createdAt,value
2022-09-15T00:01:12.173Z,14.46
2022-09-15T00:03:46.356Z,14.47
2022-09-15T00:06:14.916Z,14.47
2022-09-15T00:08:43.483Z,14.46
2022-09-15T00:11:15.162Z,14.47
2022-09-15T00:13:44.121Z,14.50
2022-09-15T00:16:15.235Z,14.48
2022-09-15T00:18:45.002Z,14.49
2022-09-15T00:21:17.993Z,14.49
2022-09-15T00:23:47.090Z,14.49
2022-09-15T00:26:17.206Z,14.50
2022-09-15T00:28:45.789Z,14.50
2022-09-15T00:31:15.332Z,14.50
2022-09-15T00:33:46.211Z,14.50
2022-09-15T00:36:14.730Z,14.49
2022-09-15T00:38:43.482Z,14.45
2022-09-15T00:41:12.796Z,14.45
2022-09-15T00:43:40.993Z,14.43
2022-09-15T00:46:09.729Z,14.42
2022-09-15T00:48:40.686Z,14.40
2022-09-15T00:51:10.528Z,14.40
2022-09-15T00:53:39.042Z,14.38
2022-09-15T00:56:09.739Z,14.36
2022-09-15T00:58:47.063Z,14.32
2022-09-15T01:01:16.403Z,14.29
2022-09-15T01:03:44.898Z,14.27
2022-09-15T01:06:18.719Z,14.24
2022-09-15T01:09:05.786Z,14.22
2022-09-15T01:11:35.010Z,14.20
2022-09-15T01:14:03.312Z,14.18
2022-09-15T01:16:50.511Z,14.14
2022-09-15T01:19:48.221Z,14.11
2022-09-15T01:22:35.341Z,14.06
2022-09-15T01:25:03.511Z,14.02
2022-09-15T01:27:54.986Z,14.01
2022-09-15T01:30:23.700Z,14.00
2022-09-15T01:33:05.029Z,14.02
2022-09-15T01:35:37.782Z,14.04
2022-09-15T01:38:14.100Z,14.05
2022-09-15T01:40:50.734Z,14.05
2022-09-15T01:43:21.362Z,14.04
2022-09-15T01:45:51.614Z,14.04
2022-09-15T01:48:21.638Z,14.03
2022-09-15T01:50:51.927Z,14.03
2022-09-15T01:53:21.005Z,14.02
2022-09-15T01:55:53.286Z,14.04
2022-09-15T01:58:21.783Z,14.03
2022-09-15T02:00:53.931Z,14.03
2022-09-15T02:03:35.323Z,14.05
2022-09-15T02:06:07.491Z,14.06
2022-09-15T02:08:45.367Z,14.06
2022-09-15T02:11:24.540Z,14.07
2022-09-15T02:14:03.677Z,14.08
2022-09-15T02:16:35.949Z,14.10
2022-09-15T02:19:19.961Z,14.12
2022-09-15T02:21:57.453Z,14.14
2022-09-15T02:24:40.539Z,14.16
2022-09-15T02:27:10.861Z,14.18
2022-09-15T02:29:40.097Z,14.21
2022-09-15T02:32:09.263Z,14.22
2022-09-15T02:34:39.253Z,14.24
2022-09-15T02:37:08.637Z,14.26
2022-09-15T02:39:40.183Z,14.29
2022-09-15T02:42:08.450Z,14.31
2022-09-15T02:44:37.067Z,14.33
2022-09-15T02:47:05.371Z,14.36
2022-09-15T02:49:33.610Z,14.37
2022-09-15T02:52:01.883Z,14.39
2022-09-15T02:54:30.126Z,14.41
2022-09-15T02:57:00.417Z,14.42
2022-09-15T02:59:48.557Z,14.44
2022-09-15T03:02:19.470Z,14.46
2022-09-15T03:04:48.685Z,14.47
2022-09-15T03:07:17.512Z,14.49
2022-09-15T03:09:45.783Z,14.51
2022-09-15T03:12:14.003Z,14.53
2022-09-15T03:14:42.224Z,14.55
2022-09-15T03:17:10.394Z,14.57
2022-09-15T03:19:38.597Z,14.57
2022-09-15T03:22:07.268Z,14.57
2022-09-15T03:24:35.703Z,14.59
2022-09-15T03:27:04.794Z,14.60
2022-09-15T03:29:33.013Z,14.55
2022-09-15T03:32:01.378Z,14.50
2022-09-15T03:34:29.865Z,14.48
2022-09-15T03:36:58.140Z,14.48
2022-09-15T03:39:26.429Z,14.50
2022-09-15T03:41:54.661Z,14.48
2022-09-15T03:44:23.677Z,14.47
2022-09-15T03:46:51.881Z,14.50
2022-09-15T03:49:20.108Z,14.51
2022-09-15T03:51:48.349Z,14.53
2022-09-15T03:54:16.853Z,14.54
2022-09-15T03:56:47.640Z,14.55
2022-09-15T03:59:18.951Z,14.59
2022-09-15T04:01:51.140Z,14.64
2022-09-15T04:04:19.500Z,14.68
2022-09-15T04:06:47.711Z,14.72
2022-09-15T04:09:16.795Z,14.79
2022-09-15T04:11:45.007Z,15.02
2022-09-15T04:14:13.225Z,15.31
2022-09-15T04:16:41.536Z,15.64
2022-09-15T04:19:10.000Z,15.92
2022-09-15T04:21:38.264Z,16.19
2022-09-15T04:24:06.642Z,16.47
2022-09-15T04:26:36.253Z,16.75
2022-09-15T04:29:05.496Z,17.00
2022-09-15T04:31:34.437Z,17.20
2022-09-15T04:34:02.742Z,17.39
2022-09-15T04:36:31.635Z,17.51
2022-09-15T04:38:59.869Z,17.61
2022-09-15T04:41:28.600Z,17.68
2022-09-15T04:43:56.812Z,17.72
2022-09-15T04:46:25.127Z,17.70
2022-09-15T04:48:54.146Z,17.57
2022-09-15T04:51:22.653Z,17.38
2022-09-15T04:53:52.146Z,17.24
2022-09-15T04:56:24.651Z,17.11
2022-09-15T04:58:54.077Z,16.96
2022-09-15T05:01:24.769Z,16.86
2022-09-15T05:03:53.457Z,16.70
2022-09-15T05:06:27.143Z,16.50
2022-09-15T05:08:56.994Z,16.35
2022-09-15T05:11:25.817Z,16.27
2022-09-15T05:13:54.746Z,16.25
2022-09-15T05:16:24.338Z,16.30
2022-09-15T05:18:54.496Z,16.38
2022-09-15T05:21:23.354Z,16.48
2022-09-15T05:23:52.370Z,16.56
2022-09-15T05:26:22.702Z,16.63
2022-09-15T05:28:50.961Z,16.68
2022-09-15T05:31:20.997Z,16.69
2022-09-15T05:33:50.538Z,16.67
2022-09-15T05:36:20.608Z,16.63
2022-09-15T05:38:48.787Z,16.59
2022-09-15T05:41:18.531Z,16.57
2022-09-15T05:43:47.563Z,16.51
2022-09-15T05:46:16.383Z,16.46
2022-09-15T05:48:46.094Z,16.41
2022-09-15T05:51:14.855Z,16.39
2022-09-15T05:53:43.143Z,16.36
2022-09-15T05:56:12.322Z,16.34
2022-09-15T05:58:41.484Z,16.32
2022-09-15T06:01:12.072Z,16.32
2022-09-15T06:03:40.967Z,16.32
2022-09-15T06:06:09.416Z,16.32
2022-09-15T06:08:42.446Z,16.33
2022-09-15T06:11:14.009Z,16.36
2022-09-15T06:13:42.452Z,16.41
2022-09-15T06:16:15.275Z,16.49
2022-09-15T06:18:43.660Z,16.67
2022-09-15T06:21:13.314Z,16.90
2022-09-15T06:23:42.064Z,17.09
2022-09-15T06:26:16.563Z,17.25
2022-09-15T06:28:49.594Z,17.38
2022-09-15T06:31:18.967Z,17.49
2022-09-15T06:33:48.687Z,17.59
2022-09-15T06:36:17.753Z,17.69
2022-09-15T06:38:46.912Z,17.82
2022-09-15T06:41:16.135Z,17.98
2022-09-15T06:43:44.487Z,18.24
2022-09-15T06:46:17.688Z,18.42
2022-09-15T06:48:48.330Z,18.55
2022-09-15T06:51:17.857Z,18.67
2022-09-15T06:53:47.273Z,18.85
2022-09-15T06:56:19.939Z,19.08
2022-09-15T06:58:51.143Z,19.43
2022-09-15T07:01:28.928Z,19.63
2022-09-15T07:03:58.598Z,19.73
2022-09-15T07:06:31.262Z,19.79
2022-09-15T07:09:00.692Z,19.87
2022-09-15T07:11:29.051Z,19.95
2022-09-15T07:13:57.855Z,20.04
2022-09-15T07:16:26.470Z,20.08
2022-09-15T07:18:56.036Z,20.14
2022-09-15T07:21:24.941Z,20.21
2022-09-15T07:23:53.334Z,20.29
2022-09-15T07:26:21.779Z,20.38
2022-09-15T07:28:51.841Z,20.45
2022-09-15T07:31:21.319Z,20.52
2022-09-15T07:33:50.678Z,20.57
2022-09-15T07:36:19.154Z,20.59
2022-09-15T07:38:48.434Z,20.60
2022-09-15T07:41:23.389Z,20.57
2022-09-15T07:43:52.837Z,20.47
2022-09-15T07:46:22.724Z,20.39
2022-09-15T07:48:53.353Z,20.33
2022-09-15T07:51:21.774Z,20.28
2022-09-15T07:53:50.085Z,20.25
2022-09-15T07:56:18.941Z,20.22
2022-09-15T07:58:48.134Z,20.22
2022-09-15T08:01:17.893Z,20.24
2022-09-15T08:03:51.545Z,20.23
2022-09-15T08:06:21.722Z,20.17
2022-09-15T08:08:54.000Z,20.10
2022-09-15T08:11:26.345Z,20.05
2022-09-15T08:13:54.639Z,20.00
2022-09-15T08:16:24.231Z,19.97
2022-09-15T08:18:53.286Z,19.96
2022-09-15T08:21:22.448Z,19.95
2022-09-15T08:23:56.322Z,19.95
2022-09-15T08:26:25.753Z,19.92
2022-09-15T08:28:54.224Z,19.91
2022-09-15T08:31:24.423Z,19.89
2022-09-15T08:33:54.148Z,19.91
2022-09-15T08:36:22.894Z,19.93
2022-09-15T08:38:51.171Z,19.94
2022-09-15T08:41:22.466Z,19.97
2022-09-15T08:44:01.472Z,19.99
2022-09-15T08:46:35.504Z,20.03
2022-09-15T08:49:07.210Z,20.08
2022-09-15T08:51:45.343Z,20.12
2022-09-15T08:54:18.846Z,20.14
2022-09-15T08:56:48.466Z,20.19
2022-09-15T08:59:17.756Z,20.23
2022-09-15T09:01:49.030Z,20.27
2022-09-15T09:04:26.601Z,20.31
2022-09-15T09:07:04.048Z,20.36
2022-09-15T09:09:33.417Z,20.39
2022-09-15T09:12:20.743Z,20.41
2022-09-15T09:14:55.193Z,20.44
2022-09-15T09:17:26.467Z,20.48
2022-09-15T09:20:15.456Z,20.54
2022-09-15T09:22:46.709Z,20.63
2022-09-15T09:25:27.169Z,20.69
2022-09-15T09:27:59.605Z,20.77
2022-09-15T09:30:31.425Z,20.87
2022-09-15T09:33:05.817Z,20.93
2022-09-15T09:35:38.305Z,21.01
2022-09-15T09:38:08.925Z,21.08
2022-09-15T09:40:37.461Z,21.14
2022-09-15T09:43:05.875Z,21.18
2022-09-15T09:45:34.484Z,21.25
2022-09-15T09:48:06.665Z,21.33
2022-09-15T09:50:39.915Z,21.43
2022-09-15T09:53:17.328Z,21.50
2022-09-15T09:55:46.133Z,21.61
2022-09-15T09:58:19.517Z,21.78
2022-09-15T10:00:48.197Z,22.19
2022-09-15T10:03:17.716Z,22.55
2022-09-15T10:06:00.562Z,22.79
2022-09-15T10:08:28.914Z,23.05
2022-09-15T10:11:03.047Z,23.19
2022-09-15T10:13:31.424Z,23.22
2022-09-15T10:16:01.217Z,23.22
2022-09-15T10:18:34.475Z,23.20
2022-09-15T10:21:04.998Z,23.25
2022-09-15T10:23:34.502Z,23.28
2022-09-15T10:26:15.358Z,23.28
2022-09-15T10:28:44.251Z,23.30
2022-09-15T10:31:16.382Z,23.36
2022-09-15T10:33:45.245Z,23.50
2022-09-15T10:36:21.954Z,23.60
2022-09-15T10:38:57.026Z,23.67
2022-09-15T10:41:32.421Z,23.91
2022-09-15T10:44:06.941Z,24.09
2022-09-15T10:46:53.924Z,24.13
2022-09-15T10:49:25.464Z,24.20
2022-09-15T10:51:53.627Z,24.23
2022-09-15T10:54:36.003Z,24.20
2022-09-15T10:57:19.504Z,24.13
2022-09-15T11:00:07.581Z,23.95
2022-09-15T11:02:55.404Z,23.81
2022-09-15T11:05:26.701Z,23.68
2022-09-15T11:07:55.584Z,23.66
2022-09-15T11:10:42.675Z,23.62
2022-09-15T11:13:10.926Z,23.62
2022-09-15T11:15:42.191Z,23.84
2022-09-15T11:18:10.706Z,24.15
2022-09-15T11:20:57.489Z,24.33
2022-09-15T11:23:28.732Z,24.46
2022-09-15T11:26:00.618Z,24.44
2022-09-15T11:28:40.377Z,24.29
2022-09-15T11:31:08.666Z,24.14
2022-09-15T11:33:46.016Z,24.09
2022-09-15T11:36:25.260Z,24.08
2022-09-15T11:38:53.471Z,24.05
2022-09-15T11:41:31.353Z,24.02
2022-09-15T11:43:59.554Z,24.13
2022-09-15T11:46:54.322Z,24.37
2022-09-15T11:49:25.356Z,24.78
2022-09-15T11:51:59.166Z,25.08
2022-09-15T11:54:35.220Z,25.42
2022-09-15T11:57:03.994Z,25.68
2022-09-15T11:59:39.314Z,25.76
2022-09-15T12:02:19.962Z,25.85
2022-09-15T12:05:08.619Z,26.06
2022-09-15T12:07:48.714Z,26.41
2022-09-15T12:10:30.664Z,26.75
2022-09-15T12:13:00.454Z,26.91
2022-09-15T12:15:29.608Z,26.95
2022-09-15T12:17:57.976Z,26.99
2022-09-15T12:20:38.328Z,27.16
2022-09-15T12:23:15.718Z,27.33
2022-09-15T12:26:01.700Z,27.34
2022-09-15T12:28:40.731Z,27.36
2022-09-15T12:31:13.766Z,27.46
2022-09-15T12:33:59.281Z,27.53
2022-09-15T12:36:30.568Z,27.55
2022-09-15T12:38:59.426Z,27.72
2022-09-15T12:41:28.396Z,27.97
2022-09-15T12:43:59.582Z,28.28
2022-09-15T12:46:28.250Z,28.66
2022-09-15T12:48:59.922Z,28.92
2022-09-15T12:51:29.407Z,28.64
2022-09-15T12:54:07.602Z,28.33
2022-09-15T12:56:36.109Z,28.06
2022-09-15T12:59:06.816Z,27.84
2022-09-15T13:01:44.672Z,27.67
2022-09-15T13:04:23.447Z,27.58
2022-09-15T13:07:30.422Z,27.34
2022-09-15T13:10:13.805Z,27.09
2022-09-15T13:12:47.662Z,26.95
2022-09-15T13:15:16.571Z,26.85
2022-09-15T13:17:46.681Z,26.76
2022-09-15T13:20:18.137Z,26.76
2022-09-15T13:22:50.426Z,26.84
2022-09-15T13:25:22.861Z,27.00
2022-09-15T13:27:55.276Z,27.12
2022-09-15T13:30:42.612Z,27.08
2022-09-15T13:33:20.111Z,26.96
2022-09-15T13:36:00.757Z,26.83
2022-09-15T13:38:56.749Z,26.65
2022-09-15T13:41:24.955Z,26.42
2022-09-15T13:43:53.206Z,26.26
2022-09-15T13:46:33.706Z,26.18
2022-09-15T13:49:11.220Z,26.13
2022-09-15T13:51:42.127Z,26.03
2022-09-15T13:54:19.325Z,25.88
2022-09-15T13:56:49.331Z,25.71
2022-09-15T13:59:19.115Z,25.52
2022-09-15T14:01:48.289Z,25.35
2022-09-15T14:04:18.126Z,25.24
2022-09-15T14:06:48.854Z,25.15
2022-09-15T14:09:19.839Z,25.07
2022-09-15T14:11:49.249Z,25.00
2022-09-15T14:14:39.444Z,24.92
2022-09-15T14:17:22.725Z,24.87
2022-09-15T14:19:55.315Z,24.84
2022-09-15T14:22:26.331Z,24.78
2022-09-15T14:24:56.674Z,24.70
2022-09-15T14:27:29.357Z,24.60
2022-09-15T14:30:02.034Z,24.48
2022-09-15T14:32:34.310Z,24.41
2022-09-15T14:35:06.683Z,24.36
2022-09-15T14:37:35.491Z,24.27
2022-09-15T14:40:17.623Z,24.21
2022-09-15T14:42:46.018Z,24.17
2022-09-15T14:48:07.407Z,24.11
2022-09-15T14:50:35.889Z,24.06
2022-09-15T14:53:04.316Z,23.97
2022-09-15T14:55:32.855Z,23.94
2022-09-15T14:58:11.930Z,23.93
2022-09-15T15:00:49.403Z,23.90
2022-09-15T15:03:36.476Z,23.86
2022-09-15T15:06:29.700Z,23.78
2022-09-15T15:09:00.997Z,23.68
2022-09-15T15:11:31.099Z,23.61
2022-09-15T15:13:59.764Z,23.57
2022-09-15T15:16:29.251Z,23.53
2022-09-15T15:18:58.306Z,23.49
2022-09-15T15:21:40.804Z,23.46
2022-09-15T15:24:20.297Z,23.43
2022-09-15T15:26:49.570Z,23.40
2022-09-15T15:29:36.861Z,23.38
2022-09-15T15:32:06.577Z,23.37
2022-09-15T15:34:34.971Z,23.32
2022-09-15T15:37:15.435Z,23.28
2022-09-15T15:39:46.029Z,23.23
2022-09-15T15:42:15.681Z,23.19
2022-09-15T15:45:02.903Z,23.15
2022-09-15T15:47:32.459Z,23.09
2022-09-15T15:50:13.158Z,23.03
2022-09-15T15:52:42.685Z,22.95
2022-09-15T15:55:15.833Z,22.90
2022-09-15T15:57:44.561Z,22.83
2022-09-15T16:00:20.884Z,22.78
2022-09-15T16:02:51.002Z,22.71
2022-09-15T16:05:25.705Z,22.60
2022-09-15T16:07:56.302Z,22.50
2022-09-15T16:10:27.787Z,22.41
2022-09-15T16:12:56.775Z,22.33
2022-09-15T16:15:24.973Z,22.27
2022-09-15T16:17:53.445Z,22.20
2022-09-15T16:20:23.663Z,22.12
2022-09-15T16:22:52.340Z,22.04
2022-09-15T16:25:42.178Z,21.98
2022-09-15T16:28:10.693Z,21.91
2022-09-15T16:30:38.940Z,21.85
2022-09-15T16:33:07.204Z,21.80
2022-09-15T16:35:37.578Z,21.75
2022-09-15T16:38:07.086Z,21.71
2022-09-15T16:40:37.418Z,21.65
2022-09-15T16:43:09.609Z,21.60
2022-09-15T16:45:40.610Z,21.54
2022-09-15T16:48:10.546Z,21.47
2022-09-15T16:50:40.146Z,21.41
2022-09-15T16:53:15.180Z,21.37
2022-09-15T16:55:50.667Z,21.30
2022-09-15T16:58:19.663Z,21.24
2022-09-15T17:00:49.402Z,21.19
2022-09-15T17:03:19.751Z,21.16
2022-09-15T17:05:50.413Z,21.13
2022-09-15T17:08:20.260Z,21.09
2022-09-15T17:10:48.682Z,21.05
2022-09-15T17:13:18.612Z,21.03
2022-09-15T17:15:47.284Z,21.02
2022-09-15T17:18:15.751Z,20.99
2022-09-15T17:20:44.865Z,20.97
2022-09-15T17:23:34.934Z,20.94
2022-09-15T17:26:05.066Z,20.84
2022-09-15T17:28:34.761Z,20.73
2022-09-15T17:31:05.259Z,20.63
2022-09-15T17:33:33.736Z,20.56
2022-09-15T17:36:02.100Z,20.50
2022-09-15T17:38:30.415Z,20.44
2022-09-15T17:40:58.926Z,20.38
2022-09-15T17:43:28.676Z,20.31
2022-09-15T17:45:56.991Z,20.23
2022-09-15T17:48:25.704Z,20.16
2022-09-15T17:50:53.982Z,20.09
2022-09-15T17:53:24.322Z,20.03
2022-09-15T17:55:54.650Z,19.95
2022-09-15T17:58:23.846Z,19.89
2022-09-15T18:00:52.978Z,19.81
2022-09-15T18:03:23.993Z,19.76
2022-09-15T18:05:52.374Z,19.71
2022-09-15T18:08:20.837Z,19.65
2022-09-15T18:10:49.149Z,19.62
2022-09-15T18:13:19.975Z,19.60
2022-09-15T18:15:49.230Z,19.60
2022-09-15T18:18:21.923Z,19.61
2022-09-15T18:20:51.643Z,19.62
2022-09-15T18:23:21.260Z,19.62
2022-09-15T18:25:50.416Z,19.61
2022-09-15T18:28:19.147Z,19.59
2022-09-15T18:30:48.485Z,19.60
2022-09-15T18:33:19.591Z,19.60
2022-09-15T18:35:48.983Z,19.62
2022-09-15T18:38:17.464Z,19.61
2022-09-15T18:40:47.193Z,19.63
2022-09-15T18:43:16.095Z,19.63
2022-09-15T18:45:44.564Z,19.62
2022-09-15T18:48:13.440Z,19.64
2022-09-15T18:50:42.353Z,19.64
2022-09-15T18:53:11.193Z,19.63
2022-09-15T18:55:42.667Z,19.62
2022-09-15T18:58:11.573Z,19.60
2022-09-15T19:00:39.793Z,19.60
2022-09-15T19:03:09.709Z,19.61
2022-09-15T19:05:38.778Z,19.62
2022-09-15T19:08:08.684Z,19.63
2022-09-15T19:10:39.917Z,19.64
2022-09-15T19:13:10.239Z,19.65
2022-09-15T19:15:41.892Z,19.68
2022-09-15T19:18:10.170Z,19.69
2022-09-15T19:20:38.493Z,19.69
2022-09-15T19:23:06.824Z,19.67
2022-09-15T19:25:35.342Z,19.65
2022-09-15T19:28:03.993Z,19.62
2022-09-15T19:30:32.389Z,19.57
2022-09-15T19:33:01.988Z,19.51
2022-09-15T19:35:30.260Z,19.43
2022-09-15T19:37:58.536Z,19.38
2022-09-15T19:40:26.952Z,19.34
2022-09-15T19:42:55.325Z,19.28
2022-09-15T19:45:23.612Z,19.22
2022-09-15T19:47:51.887Z,19.19
2022-09-15T19:50:20.176Z,19.14
2022-09-15T19:52:48.467Z,19.09
2022-09-15T19:55:18.354Z,19.06
2022-09-15T19:57:46.822Z,19.02
2022-09-15T20:00:15.383Z,19.01
2022-09-15T20:02:47.291Z,18.99
2022-09-15T20:05:15.466Z,18.98
2022-09-15T20:07:45.048Z,18.95
2022-09-15T20:10:13.281Z,18.94
2022-09-15T20:12:41.503Z,18.93
2022-09-15T20:15:10.592Z,18.91
2022-09-15T20:17:42.004Z,18.89
2022-09-15T20:20:11.988Z,18.86
2022-09-15T20:22:40.326Z,18.83
2022-09-15T20:25:08.545Z,18.82
2022-09-15T20:27:37.297Z,18.81
2022-09-15T20:30:06.343Z,18.80
2022-09-15T20:32:34.706Z,18.78
2022-09-15T20:35:03.262Z,18.75
2022-09-15T20:37:36.614Z,18.73
2022-09-15T20:40:08.471Z,18.72
2022-09-15T20:42:36.984Z,18.72
2022-09-15T20:45:05.631Z,18.73
2022-09-15T20:47:34.162Z,18.76
2022-09-15T20:50:02.443Z,18.76
2022-09-15T20:52:35.904Z,18.75
2022-09-15T20:55:06.533Z,18.73
2022-09-15T20:57:34.751Z,18.71
2022-09-15T21:00:05.306Z,18.69
2022-09-15T21:02:33.562Z,18.67
2022-09-15T21:05:01.885Z,18.66
2022-09-15T21:07:30.128Z,18.65
2022-09-15T21:09:59.121Z,18.65
2022-09-15T21:12:27.722Z,18.63
2022-09-15T21:14:58.163Z,18.63
2022-09-15T21:17:29.176Z,18.64
2022-09-15T21:19:57.319Z,18.65
2022-09-15T21:22:26.151Z,18.68
2022-09-15T21:24:54.453Z,18.71
2022-09-15T21:27:29.062Z,18.72
2022-09-15T21:29:57.312Z,18.73
2022-09-15T21:32:25.556Z,18.71
2022-09-15T21:34:56.166Z,18.70
2022-09-15T21:37:27.210Z,18.67
2022-09-15T21:39:56.115Z,18.65
2022-09-15T21:42:25.480Z,18.64
2022-09-15T21:44:54.688Z,18.63
2022-09-15T21:47:23.007Z,18.62
2022-09-15T21:49:52.034Z,18.58
2022-09-15T21:52:20.284Z,18.55
2022-09-15T21:54:48.501Z,18.52
2022-09-15T21:57:16.729Z,18.48
2022-09-15T21:59:45.255Z,18.45
2022-09-15T22:02:13.613Z,18.41
2022-09-15T22:04:41.856Z,18.39
2022-09-15T22:07:10.500Z,18.35
2022-09-15T22:09:39.007Z,18.28
2022-09-15T22:12:07.332Z,18.21
2022-09-15T22:14:35.536Z,18.15
2022-09-15T22:17:03.815Z,18.12
2022-09-15T22:19:32.054Z,18.09
2022-09-15T22:22:00.284Z,18.08
2022-09-15T22:24:28.518Z,18.07
2022-09-15T22:26:56.743Z,18.06
2022-09-15T22:29:24.974Z,18.06
2022-09-15T22:31:53.230Z,18.03
2022-09-15T22:34:21.552Z,18.02
2022-09-15T22:36:49.772Z,18.01
2022-09-15T22:39:18.061Z,17.97
2022-09-15T22:41:46.293Z,17.94
2022-09-15T22:44:19.327Z,17.91
2022-09-15T22:46:49.901Z,17.88
2022-09-15T22:49:18.321Z,17.84
2022-09-15T22:51:46.860Z,17.82
2022-09-15T22:54:15.225Z,17.80
2022-09-15T22:56:43.421Z,17.77
2022-09-15T22:59:11.795Z,17.77
2022-09-15T23:01:40.025Z,17.75
2022-09-15T23:04:08.319Z,17.72
2022-09-15T23:06:36.506Z,17.70
2022-09-15T23:09:06.165Z,17.69
2022-09-15T23:11:35.048Z,17.67
2022-09-15T23:14:03.289Z,17.66
2022-09-15T23:16:31.654Z,17.64
2022-09-15T23:19:00.115Z,17.62
2022-09-15T23:21:28.844Z,17.61
2022-09-15T23:23:57.603Z,17.60
2022-09-15T23:26:26.947Z,17.58
2022-09-15T23:28:55.635Z,17.56
2022-09-15T23:31:23.991Z,17.54
2022-09-15T23:33:52.231Z,17.54
2022-09-15T23:36:20.608Z,17.54
2022-09-15T23:38:49.196Z,17.56
2022-09-15T23:41:18.147Z,17.56
2022-09-15T23:43:46.759Z,17.59
2022-09-15T23:46:17.345Z,17.63
2022-09-15T23:48:45.672Z,17.67
2022-09-15T23:51:13.942Z,17.71
2022-09-15T23:53:42.393Z,17.74
2022-09-15T23:56:10.671Z,17.78
2022-09-15T23:58:39.154Z,17.80
