createdAt,value
2019-05-21T00:00:10.020Z,0.00
2019-05-21T00:01:09.987Z,0.00
2019-05-21T00:02:09.959Z,0.00
2019-05-21T00:03:09.926Z,0.00
2019-05-21T00:04:09.887Z,0.00
2019-05-21T00:05:09.860Z,0.00
2019-05-21T00:06:09.802Z,0.00
2019-05-21T00:07:09.766Z,0.00
2019-05-21T00:08:09.743Z,0.00
2019-05-21T00:09:09.702Z,0.00
2019-05-21T00:10:09.694Z,0.00
2019-05-21T00:11:09.678Z,0.00
2019-05-21T00:12:09.711Z,0.00
2019-05-21T00:14:09.528Z,0.00
2019-05-21T00:15:09.586Z,0.00
2019-05-21T00:16:09.483Z,0.00
2019-05-21T00:17:09.454Z,0.00
2019-05-21T00:18:09.398Z,0.00
2019-05-21T00:19:09.362Z,0.00
2019-05-21T00:20:09.328Z,0.00
2019-05-21T00:21:09.324Z,0.00
2019-05-21T00:22:09.255Z,0.00
2019-05-21T00:23:09.257Z,0.00
2019-05-21T00:24:09.204Z,0.00
2019-05-21T00:25:09.191Z,0.00
2019-05-21T00:26:09.132Z,0.00
2019-05-21T00:27:09.115Z,0.00
2019-05-21T00:28:09.070Z,0.00
2019-05-21T00:29:09.031Z,0.00
2019-05-21T00:30:08.999Z,0.00
2019-05-21T00:31:08.964Z,0.00
2019-05-21T00:32:08.928Z,0.00
2019-05-21T00:33:09.101Z,0.00
2019-05-21T00:34:08.969Z,0.00
2019-05-21T00:35:08.805Z,0.00
2019-05-21T00:36:08.968Z,0.00
2019-05-21T00:37:08.754Z,0.00
2019-05-21T00:38:09.317Z,0.00
2019-05-21T00:39:08.720Z,0.00
2019-05-21T00:40:08.841Z,0.00
2019-05-21T00:41:08.599Z,0.00
2019-05-21T00:42:08.806Z,0.00
2019-05-21T00:43:08.544Z,0.00
2019-05-21T00:44:08.502Z,0.00
2019-05-21T00:45:08.486Z,0.00
2019-05-21T00:46:08.668Z,0.00
2019-05-21T00:47:08.457Z,0.00
2019-05-21T00:48:08.518Z,0.00
2019-05-21T00:49:08.599Z,0.00
2019-05-21T00:50:08.976Z,0.00
2019-05-21T00:51:08.339Z,0.00
2019-05-21T00:52:09.126Z,0.00
2019-05-21T00:53:08.196Z,0.00
2019-05-21T00:54:08.327Z,0.00
2019-05-21T00:55:08.126Z,0.00
2019-05-21T00:56:08.092Z,0.00
2019-05-21T00:57:08.098Z,0.00
2019-05-21T00:58:08.057Z,0.00
2019-05-21T00:59:08.011Z,0.00
2019-05-21T01:00:08.151Z,0.00
2019-05-21T01:01:08.065Z,0.00
2019-05-21T01:02:07.909Z,0.00
2019-05-21T01:03:07.856Z,0.00
2019-05-21T01:04:07.870Z,0.00
2019-05-21T01:05:08.470Z,0.00
2019-05-21T01:06:07.754Z,0.00
2019-05-21T01:07:07.736Z,0.00
2019-05-21T01:08:07.697Z,0.00
2019-05-21T01:09:07.638Z,0.00
2019-05-21T01:10:07.786Z,0.00
2019-05-21T01:11:07.564Z,0.00
2019-05-21T01:12:07.588Z,0.00
2019-05-21T01:13:07.500Z,0.00
2019-05-21T01:14:07.493Z,0.00
2019-05-21T01:15:07.521Z,0.00
2019-05-21T01:17:07.376Z,0.00
2019-05-21T01:18:07.354Z,0.00
2019-05-21T01:19:07.337Z,0.00
2019-05-21T01:20:07.283Z,0.00
2019-05-21T01:22:07.200Z,0.00
2019-05-21T01:23:07.165Z,0.00
2019-05-21T01:24:07.161Z,0.00
2019-05-21T01:25:07.119Z,0.00
2019-05-21T01:26:07.064Z,0.00
2019-05-21T01:28:06.987Z,0.00
2019-05-21T01:29:06.982Z,0.00
2019-05-21T01:30:07.016Z,0.00
2019-05-21T01:31:06.878Z,0.00
2019-05-21T01:32:06.884Z,0.00
2019-05-21T01:33:06.887Z,0.00
2019-05-21T01:34:06.804Z,0.00
2019-05-21T01:35:16.920Z,0.00
2019-05-21T01:36:06.747Z,0.00
2019-05-21T01:37:06.836Z,0.00
2019-05-21T01:38:06.941Z,0.00
2019-05-21T01:39:06.635Z,0.00
2019-05-21T01:40:06.705Z,0.00
2019-05-21T01:41:06.603Z,0.00
2019-05-21T01:42:06.525Z,0.00
2019-05-21T01:43:06.846Z,0.00
2019-05-21T01:44:06.431Z,0.00
2019-05-21T01:45:06.453Z,0.00
2019-05-21T01:46:06.418Z,0.00
2019-05-21T01:47:06.450Z,0.00
2019-05-21T01:48:06.486Z,0.00
2019-05-21T01:49:06.362Z,0.00
2019-05-21T01:50:06.330Z,0.00
2019-05-21T01:51:06.218Z,0.00
2019-05-21T01:52:06.177Z,0.00
2019-05-21T01:53:06.319Z,0.00
2019-05-21T01:54:06.113Z,0.00
2019-05-21T01:55:06.047Z,0.00
2019-05-21T01:56:06.020Z,0.00
2019-05-21T01:57:06.016Z,0.00
2019-05-21T01:58:05.944Z,0.00
2019-05-21T01:59:06.080Z,0.00
2019-05-21T02:00:05.998Z,0.00
2019-05-21T02:01:05.899Z,0.00
2019-05-21T02:02:05.830Z,0.00
2019-05-21T02:03:05.770Z,0.00
2019-05-21T02:04:05.755Z,0.00
2019-05-21T02:05:05.784Z,0.00
2019-05-21T02:06:05.771Z,0.00
2019-05-21T02:07:05.630Z,0.00
2019-05-21T02:08:05.613Z,0.00
2019-05-21T02:09:05.585Z,0.00
2019-05-21T02:10:05.551Z,0.00
2019-05-21T02:11:05.514Z,0.00
2019-05-21T02:12:05.576Z,0.00
2019-05-21T02:13:05.428Z,0.00
2019-05-21T02:14:05.391Z,0.00
2019-05-21T02:15:05.387Z,0.00
2019-05-21T02:16:05.352Z,0.00
2019-05-21T02:17:05.311Z,0.00
2019-05-21T02:18:05.317Z,0.00
2019-05-21T02:19:05.261Z,0.00
2019-05-21T02:20:05.210Z,0.00
2019-05-21T02:22:05.135Z,0.00
2019-05-21T02:23:05.136Z,0.00
2019-05-21T02:24:05.097Z,0.00
2019-05-21T02:25:05.011Z,0.00
2019-05-21T02:26:04.999Z,0.00
2019-05-21T02:27:04.973Z,0.00
2019-05-21T02:28:04.907Z,0.00
2019-05-21T02:29:04.878Z,0.00
2019-05-21T02:30:05.329Z,0.00
2019-05-21T02:31:04.858Z,0.00
2019-05-21T02:32:04.767Z,0.00
2019-05-21T02:33:04.742Z,0.00
2019-05-21T02:34:04.713Z,0.00
2019-05-21T02:35:04.685Z,0.00
2019-05-21T02:36:04.719Z,0.00
2019-05-21T02:37:06.282Z,0.00
2019-05-21T02:38:04.677Z,0.00
2019-05-21T02:39:04.527Z,0.00
2019-05-21T02:40:04.531Z,0.00
2019-05-21T02:41:04.690Z,0.00
2019-05-21T02:42:04.417Z,0.00
2019-05-21T02:43:04.596Z,0.00
2019-05-21T02:44:04.379Z,0.00
2019-05-21T02:45:04.309Z,0.00
2019-05-21T02:46:04.284Z,0.00
2019-05-21T02:47:04.296Z,0.00
2019-05-21T02:48:04.489Z,0.00
2019-05-21T02:49:04.192Z,0.00
2019-05-21T02:50:04.188Z,0.00
2019-05-21T02:51:04.098Z,0.00
2019-05-21T02:52:04.083Z,0.00
2019-05-21T02:53:04.242Z,0.00
2019-05-21T02:54:04.094Z,0.00
2019-05-21T02:55:04.053Z,0.00
2019-05-21T02:56:03.923Z,0.00
2019-05-21T02:57:04.065Z,0.00
2019-05-21T02:58:03.887Z,0.00
2019-05-21T02:59:03.848Z,0.00
2019-05-21T03:00:03.795Z,0.00
2019-05-21T03:01:03.771Z,0.00
2019-05-21T03:02:03.742Z,0.00
2019-05-21T03:03:03.699Z,0.00
2019-05-21T03:04:03.665Z,0.00
2019-05-21T03:05:03.645Z,0.00
2019-05-21T03:06:13.735Z,0.00
2019-05-21T03:07:03.548Z,0.00
2019-05-21T03:08:03.546Z,0.00
2019-05-21T03:09:03.509Z,0.00
2019-05-21T03:10:03.443Z,0.00
2019-05-21T03:11:03.947Z,0.00
2019-05-21T03:12:03.375Z,0.00
2019-05-21T03:13:03.357Z,0.00
2019-05-21T03:14:03.359Z,0.00
2019-05-21T03:15:03.303Z,0.00
2019-05-21T03:16:03.243Z,0.00
2019-05-21T03:17:03.192Z,0.00
2019-05-21T03:18:03.273Z,0.00
2019-05-21T03:19:03.269Z,0.00
2019-05-21T03:20:03.088Z,0.00
2019-05-21T03:21:03.171Z,0.00
2019-05-21T03:22:03.026Z,0.00
2019-05-21T03:23:03.114Z,0.00
2019-05-21T03:24:02.950Z,0.00
2019-05-21T03:25:03.135Z,0.00
2019-05-21T03:26:02.942Z,0.00
2019-05-21T03:27:02.887Z,0.00
2019-05-21T03:28:02.804Z,0.00
2019-05-21T03:29:02.775Z,0.00
2019-05-21T03:30:02.999Z,0.00
2019-05-21T03:31:02.782Z,0.00
2019-05-21T03:32:02.668Z,0.00
2019-05-21T03:33:02.666Z,0.00
2019-05-21T03:34:02.634Z,0.00
2019-05-21T03:35:02.595Z,0.00
2019-05-21T03:36:02.774Z,0.00
2019-05-21T03:37:02.695Z,0.00
2019-05-21T03:38:02.538Z,0.00
2019-05-21T03:39:02.438Z,0.00
2019-05-21T03:40:02.403Z,0.00
2019-05-21T03:41:02.400Z,0.00
2019-05-21T03:43:02.374Z,0.00
2019-05-21T03:44:02.248Z,0.00
2019-05-21T03:45:02.209Z,0.00
2019-05-21T03:46:02.187Z,0.00
2019-05-21T03:47:02.169Z,0.00
2019-05-21T03:48:02.162Z,0.00
2019-05-21T03:49:02.171Z,0.00
2019-05-21T03:50:02.054Z,0.00
2019-05-21T03:51:02.142Z,0.00
2019-05-21T03:52:01.984Z,0.00
2019-05-21T03:53:02.574Z,0.00
2019-05-21T03:54:01.924Z,0.00
2019-05-21T03:55:02.992Z,0.00
2019-05-21T03:56:02.033Z,0.00
2019-05-21T03:57:01.783Z,0.00
2019-05-21T03:58:01.750Z,0.00
2019-05-21T03:59:01.717Z,0.00
2019-05-21T04:00:01.678Z,0.00
2019-05-21T04:01:01.669Z,0.00
2019-05-21T04:02:01.972Z,0.00
2019-05-21T04:03:01.604Z,0.00
2019-05-21T04:04:01.634Z,0.00
2019-05-21T04:05:01.579Z,0.00
2019-05-21T04:06:01.535Z,0.00
2019-05-21T04:07:01.564Z,0.00
2019-05-21T04:08:01.671Z,0.00
2019-05-21T04:09:01.431Z,0.00
2019-05-21T04:10:01.398Z,0.00
2019-05-21T04:11:01.320Z,0.00
2019-05-21T04:12:01.438Z,0.00
2019-05-21T04:13:01.446Z,0.00
2019-05-21T04:14:01.216Z,0.00
2019-05-21T04:15:01.244Z,0.00
2019-05-21T04:16:01.211Z,0.00
2019-05-21T04:17:01.093Z,0.00
2019-05-21T04:18:01.353Z,0.00
2019-05-21T04:19:01.174Z,0.00
2019-05-21T04:20:01.779Z,0.00
2019-05-21T04:21:01.064Z,0.00
2019-05-21T04:22:00.999Z,0.00
2019-05-21T04:25:01.171Z,0.00
2019-05-21T04:26:01.598Z,0.00
2019-05-21T04:27:00.986Z,0.00
2019-05-21T04:28:00.995Z,0.00
2019-05-21T04:29:00.863Z,0.00
2019-05-21T04:30:01.040Z,0.00
2019-05-21T04:31:01.549Z,0.00
2019-05-21T04:32:00.825Z,0.00
2019-05-21T04:33:00.909Z,0.00
2019-05-21T04:34:01.274Z,0.00
2019-05-21T04:35:00.673Z,0.00
2019-05-21T04:36:01.599Z,0.00
2019-05-21T04:37:09.847Z,0.00
2019-05-21T04:38:00.479Z,0.00
2019-05-21T04:39:01.066Z,0.00
2019-05-21T04:40:00.458Z,0.00
2019-05-21T04:41:00.255Z,0.00
2019-05-21T04:42:00.371Z,0.00
2019-05-21T04:43:02.155Z,0.00
2019-05-21T04:44:00.416Z,0.00
2019-05-21T04:45:00.106Z,0.00
2019-05-21T04:46:00.437Z,0.00
2019-05-21T04:47:00.036Z,0.00
2019-05-21T04:48:00.070Z,0.00
2019-05-21T04:48:59.974Z,0.00
2019-05-21T04:49:59.918Z,0.00
2019-05-21T04:51:00.054Z,0.00
2019-05-21T04:52:00.242Z,0.00
2019-05-21T04:52:59.927Z,0.00
2019-05-21T04:53:59.806Z,0.00
2019-05-21T04:54:59.741Z,0.00
2019-05-21T04:55:59.825Z,0.00
2019-05-21T04:56:59.735Z,0.00
2019-05-21T04:57:59.802Z,0.00
2019-05-21T04:58:59.625Z,0.00
2019-05-21T04:59:59.626Z,0.00
2019-05-21T05:01:00.144Z,0.00
2019-05-21T05:01:59.751Z,0.00
2019-05-21T05:02:59.461Z,0.00
2019-05-21T05:03:59.466Z,0.00
2019-05-21T05:04:59.451Z,0.00
2019-05-21T05:05:59.397Z,0.00
2019-05-21T05:06:59.480Z,0.00
2019-05-21T05:07:59.368Z,0.00
2019-05-21T05:09:00.471Z,0.00
2019-05-21T05:09:59.231Z,0.00
2019-05-21T05:10:59.231Z,0.00
2019-05-21T05:11:59.337Z,0.00
2019-05-21T05:12:59.181Z,0.00
2019-05-21T05:13:59.161Z,0.00
2019-05-21T05:14:59.038Z,0.00
2019-05-21T05:15:59.092Z,0.00
2019-05-21T05:16:59.086Z,0.00
2019-05-21T05:17:59.028Z,0.00
2019-05-21T05:18:58.890Z,0.00
2019-05-21T05:19:58.965Z,0.00
2019-05-21T05:20:58.841Z,0.00
2019-05-21T05:21:58.787Z,0.00
2019-05-21T05:22:58.767Z,0.00
2019-05-21T05:23:58.888Z,0.00
2019-05-21T05:24:59.590Z,0.00
2019-05-21T05:25:58.692Z,0.00
2019-05-21T05:26:58.617Z,0.00
2019-05-21T05:27:58.648Z,0.00
2019-05-21T05:28:58.632Z,0.00
2019-05-21T05:29:58.585Z,0.00
2019-05-21T05:30:59.130Z,0.00
2019-05-21T05:31:58.517Z,0.00
2019-05-21T05:32:58.394Z,0.00
2019-05-21T05:33:58.525Z,0.00
2019-05-21T05:34:58.398Z,0.00
2019-05-21T05:35:58.539Z,0.00
2019-05-21T05:37:58.221Z,0.00
2019-05-21T05:38:58.179Z,0.00
2019-05-21T05:39:58.202Z,0.00
2019-05-21T05:40:58.168Z,0.00
2019-05-21T05:41:58.157Z,0.00
2019-05-21T05:42:58.041Z,0.00
2019-05-21T05:43:58.105Z,0.00
2019-05-21T05:44:58.064Z,0.00
2019-05-21T05:45:57.967Z,0.00
2019-05-21T05:46:57.932Z,0.00
2019-05-21T05:47:57.956Z,0.00
2019-05-21T05:49:01.191Z,0.00
2019-05-21T05:49:57.846Z,0.00
2019-05-21T05:50:57.819Z,0.00
2019-05-21T05:51:58.056Z,0.00
2019-05-21T05:52:58.646Z,0.00
2019-05-21T05:53:57.707Z,0.00
2019-05-21T05:54:57.648Z,0.00
2019-05-21T05:55:57.662Z,0.00
2019-05-21T05:56:57.670Z,0.00
2019-05-21T05:57:57.679Z,0.00
2019-05-21T05:58:57.564Z,0.00
2019-05-21T05:59:57.542Z,0.00
2019-05-21T06:00:57.500Z,0.00
2019-05-21T06:01:57.390Z,0.00
2019-05-21T06:02:58.041Z,0.00
2019-05-21T06:03:57.454Z,0.00
2019-05-21T06:04:57.268Z,0.00
2019-05-21T06:05:57.391Z,0.00
2019-05-21T06:06:57.379Z,0.00
2019-05-21T06:08:00.170Z,0.00
2019-05-21T06:08:57.136Z,0.00
2019-05-21T06:09:57.133Z,0.00
2019-05-21T06:10:57.104Z,0.00
2019-05-21T06:11:57.009Z,0.00
2019-05-21T06:12:57.484Z,0.00
2019-05-21T06:13:56.934Z,0.00
2019-05-21T06:14:56.964Z,0.00
2019-05-21T06:15:56.887Z,0.00
2019-05-21T06:16:56.837Z,0.00
2019-05-21T06:17:56.818Z,0.00
2019-05-21T06:18:56.935Z,0.00
2019-05-21T06:19:56.749Z,0.00
2019-05-21T06:20:56.775Z,0.00
2019-05-21T06:21:56.679Z,0.00
2019-05-21T06:22:56.656Z,0.00
2019-05-21T06:23:56.679Z,0.00
2019-05-21T06:24:56.770Z,0.00
2019-05-21T06:25:56.530Z,0.00
2019-05-21T06:26:56.496Z,0.00
2019-05-21T06:27:56.464Z,0.00
2019-05-21T06:28:56.623Z,0.00
2019-05-21T06:29:56.401Z,0.00
2019-05-21T06:30:56.506Z,0.00
2019-05-21T06:31:56.312Z,0.00
2019-05-21T06:32:56.281Z,0.00
2019-05-21T06:33:56.247Z,0.00
2019-05-21T06:35:56.429Z,0.00
2019-05-21T06:36:56.137Z,0.00
2019-05-21T06:37:56.169Z,0.00
2019-05-21T06:38:56.138Z,0.00
2019-05-21T06:39:56.015Z,0.00
2019-05-21T06:40:56.013Z,0.00
2019-05-21T06:41:55.980Z,0.00
2019-05-21T06:42:55.922Z,0.00
2019-05-21T06:43:55.924Z,0.00
2019-05-21T06:44:55.832Z,0.00
2019-05-21T06:45:55.792Z,0.00
2019-05-21T06:46:55.927Z,0.00
2019-05-21T06:47:55.758Z,0.00
2019-05-21T06:48:55.704Z,0.00
2019-05-21T06:49:55.670Z,0.00
2019-05-21T06:50:55.668Z,0.00
2019-05-21T06:51:55.590Z,0.00
2019-05-21T06:52:55.662Z,0.00
2019-05-21T06:53:55.506Z,0.00
2019-05-21T06:54:55.564Z,0.00
2019-05-21T06:55:55.435Z,0.00
2019-05-21T06:56:55.407Z,0.00
2019-05-21T06:57:55.374Z,0.00
2019-05-21T06:58:55.351Z,0.00
2019-05-21T06:59:55.314Z,0.00
2019-05-21T07:00:55.259Z,0.00
2019-05-21T07:01:55.230Z,0.00
2019-05-21T07:02:55.205Z,0.00
2019-05-21T07:03:55.224Z,0.00
2019-05-21T07:04:55.148Z,0.00
2019-05-21T07:05:58.731Z,0.00
2019-05-21T07:06:55.152Z,0.00
2019-05-21T07:07:55.020Z,0.00
2019-05-21T07:08:54.982Z,0.00
2019-05-21T07:09:54.986Z,0.00
2019-05-21T07:10:54.947Z,0.00
2019-05-21T07:11:54.866Z,0.00
2019-05-21T07:12:54.850Z,0.00
2019-05-21T07:13:54.812Z,0.00
2019-05-21T07:14:54.780Z,0.00
2019-05-21T07:15:54.747Z,0.00
2019-05-21T07:16:54.709Z,0.00
2019-05-21T07:17:54.656Z,0.00
2019-05-21T07:18:54.617Z,0.00
2019-05-21T07:19:54.598Z,0.00
2019-05-21T07:20:54.604Z,0.00
2019-05-21T07:21:54.506Z,0.00
2019-05-21T07:22:54.593Z,0.00
2019-05-21T07:23:54.451Z,0.00
2019-05-21T07:25:54.387Z,0.00
2019-05-21T07:26:54.350Z,0.00
2019-05-21T07:27:54.406Z,0.00
2019-05-21T07:28:55.332Z,0.00
2019-05-21T07:29:54.219Z,0.00
2019-05-21T07:30:54.252Z,0.00
2019-05-21T07:31:54.166Z,0.00
2019-05-21T07:32:54.182Z,0.00
2019-05-21T07:33:54.180Z,0.00
2019-05-21T07:34:54.161Z,0.00
2019-05-21T07:35:54.013Z,0.00
2019-05-21T07:36:53.992Z,0.00
2019-05-21T07:37:53.954Z,0.00
2019-05-21T07:38:54.376Z,0.00
2019-05-21T07:39:53.893Z,0.00
2019-05-21T07:40:54.067Z,0.00
2019-05-21T07:41:53.817Z,0.00
2019-05-21T07:42:53.783Z,0.00
2019-05-21T07:43:53.747Z,0.00
2019-05-21T07:44:53.689Z,0.00
2019-05-21T07:45:53.656Z,0.00
2019-05-21T07:46:53.760Z,0.00
2019-05-21T07:47:53.590Z,0.00
2019-05-21T07:48:53.591Z,0.00
2019-05-21T07:49:53.530Z,0.00
2019-05-21T07:50:53.482Z,0.00
2019-05-21T07:51:53.451Z,0.00
2019-05-21T07:52:53.398Z,0.00
2019-05-21T07:53:53.369Z,0.00
2019-05-21T07:54:53.346Z,0.00
2019-05-21T07:55:53.283Z,0.00
2019-05-21T07:56:53.272Z,0.00
2019-05-21T07:57:53.260Z,0.00
2019-05-21T07:58:53.196Z,0.00
2019-05-21T07:59:53.207Z,0.00
2019-05-21T08:00:53.107Z,0.00
2019-05-21T08:01:53.166Z,0.00
2019-05-21T08:02:53.037Z,0.00
2019-05-21T08:03:53.068Z,0.00
2019-05-21T08:04:52.980Z,0.00
2019-05-21T08:05:52.947Z,0.00
2019-05-21T08:06:52.898Z,0.00
2019-05-21T08:07:52.903Z,0.00
2019-05-21T08:09:10.926Z,0.00
2019-05-21T08:09:52.806Z,0.00
2019-05-21T08:10:52.760Z,0.00
2019-05-21T08:11:52.706Z,0.00
2019-05-21T08:12:52.677Z,0.00
2019-05-21T08:13:52.639Z,0.00
2019-05-21T08:14:52.641Z,0.00
2019-05-21T08:15:52.608Z,0.00
2019-05-21T08:16:52.601Z,0.00
2019-05-21T08:17:52.602Z,0.00
2019-05-21T08:18:52.606Z,0.00
2019-05-21T08:19:52.459Z,0.00
2019-05-21T08:20:52.428Z,0.00
2019-05-21T08:21:52.358Z,0.00
2019-05-21T08:22:52.334Z,0.00
2019-05-21T08:23:52.305Z,0.00
2019-05-21T08:24:52.270Z,0.00
2019-05-21T08:25:52.214Z,0.00
2019-05-21T08:26:52.223Z,0.00
2019-05-21T08:27:52.160Z,0.00
2019-05-21T08:28:52.137Z,0.00
2019-05-21T08:29:52.091Z,0.00
2019-05-21T08:30:52.041Z,0.00
2019-05-21T08:31:52.003Z,0.00
2019-05-21T08:32:51.977Z,0.00
2019-05-21T08:33:51.938Z,0.00
2019-05-21T08:34:52.103Z,0.00
2019-05-21T08:35:51.910Z,0.00
2019-05-21T08:36:51.832Z,0.00
2019-05-21T08:37:51.802Z,0.00
2019-05-21T08:38:51.760Z,0.00
2019-05-21T08:39:51.727Z,0.00
2019-05-21T08:40:51.942Z,0.00
2019-05-21T08:41:51.647Z,0.00
2019-05-21T08:42:51.634Z,0.00
2019-05-21T08:43:51.583Z,0.00
2019-05-21T08:44:51.580Z,0.00
2019-05-21T08:45:51.515Z,0.00
2019-05-21T08:46:51.460Z,0.00
2019-05-21T08:47:51.439Z,0.00
2019-05-21T08:48:51.390Z,0.00
2019-05-21T08:49:51.356Z,0.00
2019-05-21T08:50:51.672Z,0.00
2019-05-21T08:51:51.315Z,0.00
2019-05-21T08:52:51.275Z,0.00
2019-05-21T08:53:51.226Z,0.00
2019-05-21T08:54:51.186Z,0.00
2019-05-21T08:55:51.207Z,0.00
2019-05-21T08:56:51.110Z,0.00
2019-05-21T08:58:05.440Z,0.00
2019-05-21T08:58:51.023Z,0.00
2019-05-21T08:59:50.982Z,0.00
2019-05-21T09:00:50.952Z,0.00
2019-05-21T09:01:51.068Z,0.00
2019-05-21T09:02:50.906Z,0.00
2019-05-21T09:03:50.864Z,0.00
2019-05-21T09:04:50.822Z,0.00
2019-05-21T09:05:50.787Z,0.00
2019-05-21T09:06:50.730Z,0.00
2019-05-21T09:07:53.861Z,0.00
2019-05-21T09:08:50.655Z,0.00
2019-05-21T09:09:51.987Z,0.00
2019-05-21T09:10:50.610Z,0.00
2019-05-21T09:11:50.580Z,0.00
2019-05-21T09:12:50.538Z,0.00
2019-05-21T09:13:50.505Z,0.00
2019-05-21T09:14:50.441Z,0.00
2019-05-21T09:15:50.400Z,0.00
2019-05-21T09:16:50.408Z,0.00
2019-05-21T09:17:50.334Z,0.00
2019-05-21T09:18:50.296Z,5.63
2019-05-21T09:19:50.265Z,5.63
2019-05-21T09:20:50.234Z,5.63
2019-05-21T09:21:50.210Z,5.63
2019-05-21T09:22:50.171Z,5.63
2019-05-21T09:23:50.134Z,11.25
2019-05-21T09:24:50.101Z,11.25
2019-05-21T09:25:50.050Z,11.25
2019-05-21T09:26:50.082Z,16.88
2019-05-21T09:27:50.087Z,16.88
2019-05-21T09:28:50.105Z,16.88
2019-05-21T09:29:49.917Z,22.50
2019-05-21T09:30:49.905Z,28.13
2019-05-21T09:31:49.847Z,33.75
2019-05-21T09:32:49.799Z,33.75
2019-05-21T09:33:49.753Z,39.38
2019-05-21T09:34:49.836Z,45.00
2019-05-21T09:35:49.677Z,45.00
2019-05-21T09:36:49.667Z,50.63
2019-05-21T09:37:49.613Z,56.25
2019-05-21T09:38:49.572Z,61.88
2019-05-21T09:39:49.533Z,67.50
2019-05-21T09:40:49.553Z,73.13
2019-05-21T09:41:49.510Z,78.75
2019-05-21T09:42:49.525Z,84.38
2019-05-21T09:43:49.413Z,90.00
2019-05-21T09:44:49.367Z,90.00
2019-05-21T09:45:49.380Z,101.25
2019-05-21T09:46:49.313Z,106.88
2019-05-21T09:47:49.245Z,112.50
2019-05-21T09:48:49.210Z,123.75
2019-05-21T09:49:49.176Z,129.38
2019-05-21T09:50:49.229Z,140.63
2019-05-21T09:51:49.099Z,140.63
2019-05-21T09:52:49.068Z,146.25
2019-05-21T09:53:49.157Z,157.50
2019-05-21T09:54:49.023Z,174.38
2019-05-21T09:55:48.959Z,213.75
2019-05-21T09:56:48.946Z,489.38
2019-05-21T09:57:48.914Z,680.63
2019-05-21T09:58:48.857Z,1198.13
2019-05-21T09:59:48.844Z,1119.38
2019-05-21T10:00:49.091Z,911.25
2019-05-21T10:01:48.740Z,1473.75
2019-05-21T10:02:48.703Z,1631.25
2019-05-21T10:03:48.674Z,1136.25
2019-05-21T10:04:48.634Z,759.38
2019-05-21T10:05:48.603Z,556.88
2019-05-21T10:06:48.614Z,410.63
2019-05-21T10:07:48.550Z,365.63
2019-05-21T10:08:48.550Z,438.75
2019-05-21T10:09:48.551Z,573.75
2019-05-21T10:10:48.427Z,675.00
2019-05-21T10:11:48.565Z,393.75
2019-05-21T10:12:48.371Z,427.50
2019-05-21T10:13:48.340Z,472.50
2019-05-21T10:14:48.279Z,495.00
2019-05-21T10:15:48.243Z,511.88
2019-05-21T10:16:48.215Z,916.88
2019-05-21T10:17:48.181Z,838.13
2019-05-21T10:18:48.180Z,568.13
2019-05-21T10:19:48.163Z,500.63
2019-05-21T10:20:48.081Z,663.75
2019-05-21T10:21:48.154Z,765.00
2019-05-21T10:22:48.050Z,1153.13
2019-05-21T10:23:47.964Z,1963.13
2019-05-21T10:24:47.958Z,2716.88
2019-05-21T10:25:47.924Z,3099.38
2019-05-21T10:26:47.882Z,3245.63
2019-05-21T10:27:47.934Z,3088.13
2019-05-21T10:28:47.814Z,3285.00
2019-05-21T10:29:47.981Z,3189.38
2019-05-21T10:30:47.769Z,2143.13
2019-05-21T10:31:47.720Z,2632.50
2019-05-21T10:32:47.682Z,523.13
2019-05-21T10:33:47.736Z,478.13
2019-05-21T10:34:47.616Z,455.63
2019-05-21T10:35:47.584Z,450.00
2019-05-21T10:36:47.531Z,466.88
2019-05-21T10:37:55.102Z,500.63
2019-05-21T10:38:47.791Z,534.38
2019-05-21T10:39:47.427Z,590.63
2019-05-21T10:40:47.401Z,725.63
2019-05-21T10:41:47.368Z,1530.00
2019-05-21T10:42:47.331Z,1839.38
2019-05-21T10:43:47.301Z,838.13
2019-05-21T10:44:47.284Z,601.88
2019-05-21T10:45:47.287Z,703.13
2019-05-21T10:46:47.207Z,849.38
2019-05-21T10:47:47.174Z,2756.25
2019-05-21T10:48:47.262Z,2790.00
2019-05-21T10:49:47.195Z,1794.38
2019-05-21T10:50:47.099Z,3808.13
2019-05-21T10:51:47.062Z,2064.38
2019-05-21T10:52:47.050Z,720.00
2019-05-21T10:53:46.972Z,1721.25
2019-05-21T10:54:47.108Z,3363.75
2019-05-21T10:55:46.930Z,4044.38
2019-05-21T10:56:48.519Z,4111.88
2019-05-21T10:57:46.857Z,3335.63
2019-05-21T10:58:46.833Z,2778.75
2019-05-21T10:59:46.807Z,2998.13
2019-05-21T11:00:47.113Z,3481.88
2019-05-21T11:01:46.714Z,3566.25
2019-05-21T11:02:46.698Z,2548.13
2019-05-21T11:03:46.662Z,1816.88
2019-05-21T11:04:46.639Z,2154.38
2019-05-21T11:05:46.603Z,2458.13
2019-05-21T11:06:46.562Z,1344.38
2019-05-21T11:07:46.521Z,658.13
2019-05-21T11:08:46.518Z,669.38
2019-05-21T11:09:46.464Z,697.50
2019-05-21T11:10:46.502Z,528.75
2019-05-21T11:11:46.399Z,556.88
2019-05-21T11:12:46.365Z,1271.25
2019-05-21T11:13:46.344Z,1974.38
2019-05-21T11:14:46.317Z,3380.63
2019-05-21T11:15:46.278Z,2446.88
2019-05-21T11:16:46.274Z,1276.88
2019-05-21T11:18:07.100Z,905.63
2019-05-21T11:18:46.213Z,1018.13
2019-05-21T11:19:46.168Z,978.75
2019-05-21T11:20:46.143Z,933.75
2019-05-21T11:21:46.089Z,731.25
2019-05-21T11:22:46.056Z,585.00
2019-05-21T11:23:46.111Z,551.25
2019-05-21T11:24:45.997Z,556.88
2019-05-21T11:25:46.012Z,551.25
2019-05-21T11:26:45.940Z,540.00
2019-05-21T11:27:45.913Z,528.75
2019-05-21T11:28:45.870Z,517.50
2019-05-21T11:29:45.855Z,511.88
2019-05-21T11:30:45.824Z,523.13
2019-05-21T11:31:56.575Z,523.13
2019-05-21T11:32:47.960Z,511.88
2019-05-21T11:33:45.799Z,489.38
2019-05-21T11:34:45.742Z,466.88
2019-05-21T11:35:45.644Z,455.63
2019-05-21T11:36:45.616Z,444.38
2019-05-21T11:37:47.867Z,450.00
2019-05-21T11:38:45.738Z,483.75
2019-05-21T11:39:45.537Z,466.88
2019-05-21T11:40:50.840Z,478.13
2019-05-21T11:41:45.482Z,511.88
2019-05-21T11:42:45.425Z,562.50
2019-05-21T11:43:45.420Z,562.50
2019-05-21T11:44:45.356Z,630.00
2019-05-21T11:45:45.347Z,646.88
2019-05-21T11:46:45.293Z,697.50
2019-05-21T11:47:45.336Z,945.00
2019-05-21T11:48:45.349Z,928.13
2019-05-21T11:49:45.222Z,810.00
2019-05-21T11:50:45.178Z,759.38
2019-05-21T11:51:45.165Z,810.00
2019-05-21T11:52:45.101Z,984.38
2019-05-21T11:53:45.091Z,860.63
2019-05-21T11:54:45.065Z,1254.38
2019-05-21T11:55:45.202Z,1040.63
2019-05-21T11:56:44.997Z,905.63
2019-05-21T11:57:44.968Z,826.88
2019-05-21T11:58:44.916Z,810.00
2019-05-21T11:59:44.915Z,787.50
2019-05-21T12:00:44.867Z,821.25
2019-05-21T12:01:44.856Z,798.75
2019-05-21T12:02:44.823Z,843.75
2019-05-21T12:03:44.826Z,900.00
2019-05-21T12:04:44.813Z,950.63
2019-05-21T12:05:44.689Z,1006.88
2019-05-21T12:06:44.691Z,1091.25
2019-05-21T12:07:44.647Z,1096.88
2019-05-21T12:08:56.291Z,1203.75
2019-05-21T12:09:44.731Z,1800.00
2019-05-21T12:10:44.547Z,2311.88
2019-05-21T12:11:44.517Z,1631.25
2019-05-21T12:12:44.498Z,1794.38
2019-05-21T12:13:44.459Z,1417.50
2019-05-21T12:14:44.427Z,1237.50
2019-05-21T12:15:44.377Z,1670.63
2019-05-21T12:16:44.458Z,1243.13
2019-05-21T12:17:44.329Z,1271.25
2019-05-21T12:18:44.289Z,1693.13
2019-05-21T12:19:44.263Z,1957.50
2019-05-21T12:20:44.251Z,3262.50
2019-05-21T12:21:44.200Z,2840.63
2019-05-21T12:22:44.152Z,5124.38
2019-05-21T12:23:44.313Z,2677.50
2019-05-21T12:24:44.104Z,2750.63
2019-05-21T12:25:44.065Z,2480.63
2019-05-21T12:26:44.030Z,2559.38
2019-05-21T12:27:44.015Z,1406.25
2019-05-21T12:28:43.985Z,1766.25
2019-05-21T12:29:43.959Z,2441.25
2019-05-21T12:30:43.923Z,1845.00
2019-05-21T12:31:43.906Z,3864.38
2019-05-21T12:32:43.853Z,1569.38
2019-05-21T12:33:43.861Z,4134.38
2019-05-21T12:34:43.799Z,5006.25
2019-05-21T12:35:43.745Z,2700.00
2019-05-21T12:36:43.717Z,1406.25
2019-05-21T12:37:43.707Z,1715.63
2019-05-21T12:38:43.674Z,2086.88
2019-05-21T12:39:43.661Z,1321.88
2019-05-21T12:40:43.784Z,1327.50
2019-05-21T12:41:43.570Z,1327.50
2019-05-21T12:42:43.570Z,1350.00
2019-05-21T12:43:43.515Z,1282.50
2019-05-21T12:44:43.484Z,1355.63
2019-05-21T12:45:43.455Z,1282.50
2019-05-21T12:46:43.428Z,1271.25
2019-05-21T12:47:43.408Z,1305.00
2019-05-21T12:48:43.374Z,1501.88
2019-05-21T12:49:43.335Z,1237.50
2019-05-21T12:50:43.301Z,1203.75
2019-05-21T12:51:43.293Z,1192.50
2019-05-21T12:52:43.236Z,1125.00
2019-05-21T12:53:43.229Z,1108.13
2019-05-21T12:54:43.198Z,1108.13
2019-05-21T12:55:43.167Z,1035.00
2019-05-21T12:56:43.146Z,973.13
2019-05-21T12:57:43.115Z,928.13
2019-05-21T12:58:43.078Z,888.75
2019-05-21T12:59:43.030Z,866.25
2019-05-21T13:00:43.000Z,866.25
2019-05-21T13:01:43.097Z,866.25
2019-05-21T13:02:42.937Z,866.25
2019-05-21T13:03:42.956Z,883.13
2019-05-21T13:04:42.896Z,888.75
2019-05-21T13:05:42.863Z,900.00
2019-05-21T13:06:42.856Z,922.50
2019-05-21T13:07:42.951Z,950.63
2019-05-21T13:08:42.775Z,961.88
2019-05-21T13:09:42.739Z,967.50
2019-05-21T13:10:42.684Z,967.50