createdAt,value
2024-05-09T03:07:07.821Z,64.11
2024-05-09T03:09:40.997Z,65.91
2024-05-09T03:12:10.134Z,65.36
2024-05-09T03:14:38.051Z,64.53
2024-05-09T03:17:05.652Z,63.84
2024-05-09T03:19:32.789Z,62.88
2024-05-09T03:22:01.314Z,63.40
2024-05-09T03:24:28.684Z,63.85
2024-05-09T03:27:11.356Z,66.13
2024-05-09T03:29:40.504Z,64.67
2024-05-09T03:32:11.722Z,65.48
2024-05-09T03:34:41.248Z,66.78
2024-05-09T03:37:11.587Z,67.79
2024-05-09T03:46:08.173Z,68.48
2024-05-09T03:48:40.594Z,67.77
2024-05-09T03:51:07.995Z,68.90
2024-05-09T03:56:55.840Z,67.56
2024-05-09T04:00:35.308Z,67.34
2024-05-09T04:02:24.498Z,67.16
2024-05-09T04:08:15.406Z,64.88
2024-05-09T04:13:13.298Z,64.88
2024-05-09T04:13:47.337Z,64.06
2024-05-09T04:36:42.474Z,66.37
2024-05-09T04:39:13.219Z,66.13
2024-05-09T04:41:41.802Z,65.52
2024-05-09T04:44:09.220Z,66.16
2024-05-09T04:46:36.624Z,68.26
2024-05-09T04:49:04.078Z,66.19
2024-05-09T04:51:31.577Z,64.77
2024-05-09T04:53:58.958Z,64.75
2024-05-09T04:56:26.541Z,65.53
2024-05-09T04:58:54.054Z,65.33
2024-05-09T05:01:21.493Z,66.16
2024-05-09T05:03:48.972Z,64.41
2024-05-09T05:06:16.512Z,63.62
2024-05-09T05:08:43.877Z,64.17
2024-05-09T05:11:11.348Z,63.77
2024-05-09T05:13:41.406Z,63.79
2024-05-09T05:16:08.574Z,63.72
2024-05-09T05:18:35.579Z,63.45
2024-05-09T05:21:02.603Z,56.46
2024-05-09T05:23:29.618Z,55.06
2024-05-09T05:25:56.808Z,55.35
2024-05-09T05:28:23.967Z,53.89
2024-05-09T05:30:51.034Z,55.90
2024-05-09T05:33:18.968Z,55.97
2024-05-09T05:35:46.500Z,56.36
2024-05-09T05:38:13.426Z,52.67
2024-05-09T05:40:41.088Z,50.11
2024-05-09T05:43:08.140Z,50.07
2024-05-09T05:45:34.963Z,51.10
2024-05-09T05:48:01.986Z,53.13
2024-05-09T05:50:35.471Z,53.68
2024-05-09T05:53:04.516Z,56.45
2024-05-09T05:55:31.610Z,57.72
2024-05-09T05:57:58.638Z,57.04
2024-05-09T06:00:30.094Z,56.63
2024-05-09T06:03:05.155Z,55.26
2024-05-09T06:05:32.890Z,52.16
2024-05-09T06:08:00.231Z,51.64
2024-05-09T06:10:37.025Z,51.60
2024-05-09T06:13:07.795Z,52.98
2024-05-09T06:15:35.272Z,50.86
2024-05-09T06:18:02.807Z,50.43
2024-05-09T06:20:36.425Z,50.29
2024-05-09T06:23:05.774Z,48.63
2024-05-09T06:25:34.774Z,47.35
2024-05-09T06:28:02.472Z,45.72
2024-05-09T06:30:37.391Z,45.29
2024-05-09T06:33:08.964Z,43.39
2024-05-09T06:35:37.396Z,42.79
2024-05-09T06:38:05.041Z,42.22
2024-05-09T06:40:37.557Z,45.10
2024-05-09T06:43:06.936Z,42.86
2024-05-09T06:45:34.302Z,40.08
2024-05-09T06:48:01.436Z,41.14
2024-05-09T06:50:35.703Z,39.16
2024-05-09T06:53:05.205Z,37.73
2024-05-09T06:55:32.139Z,38.71
2024-05-09T06:57:59.039Z,41.22
2024-05-09T07:00:34.570Z,39.84
2024-05-09T07:03:06.103Z,40.84
2024-05-09T07:05:33.305Z,40.47
2024-05-09T07:08:00.486Z,40.42
2024-05-09T07:10:33.050Z,40.81
2024-05-09T07:13:02.242Z,40.11
2024-05-09T07:15:29.160Z,39.79
2024-05-09T07:17:56.307Z,39.91
2024-05-09T07:20:32.098Z,38.44
2024-05-09T07:23:03.713Z,36.77
2024-05-09T07:25:30.763Z,37.93
2024-05-09T07:27:57.844Z,36.38
2024-05-09T07:30:32.633Z,35.83
2024-05-09T07:33:01.935Z,34.82
2024-05-09T07:35:30.068Z,38.42
2024-05-09T07:37:57.240Z,35.45
2024-05-09T07:40:32.950Z,41.12
2024-05-09T07:43:03.563Z,42.51
2024-05-09T07:45:47.734Z,42.66
2024-05-09T07:53:38.204Z,44.18
2024-05-09T07:56:05.810Z,45.73
2024-05-09T07:58:33.209Z,48.04
2024-05-09T08:01:00.761Z,44.37
2024-05-09T08:03:28.389Z,41.38
2024-05-09T08:05:55.829Z,42.28
2024-05-09T08:08:23.330Z,36.51
2024-05-09T08:10:50.762Z,35.66
2024-05-09T08:13:18.272Z,34.90
2024-05-09T08:15:45.866Z,39.78
2024-05-09T08:18:13.355Z,33.83
2024-05-09T08:20:40.879Z,33.68
2024-05-09T08:23:08.213Z,35.88
2024-05-09T08:25:35.582Z,37.53
2024-05-09T08:28:02.992Z,38.08
2024-05-09T08:30:36.362Z,37.45
2024-05-09T08:33:06.290Z,33.62
2024-05-09T08:35:34.665Z,33.68
2024-05-09T08:38:02.365Z,30.39
2024-05-09T08:40:34.829Z,28.52
2024-05-09T08:43:04.419Z,31.58
2024-05-09T08:45:31.901Z,29.80
2024-05-09T08:47:59.431Z,31.28
2024-05-09T08:50:35.401Z,31.91
2024-05-09T08:53:06.347Z,37.83
2024-05-09T08:55:33.746Z,35.43
2024-05-09T08:58:02.462Z,33.95
2024-05-09T09:00:36.453Z,34.98
2024-05-09T09:03:05.020Z,32.59
2024-05-09T09:05:32.609Z,35.10
2024-05-09T09:08:00.049Z,33.42
2024-05-09T09:10:32.035Z,34.24
2024-05-09T09:13:00.581Z,35.34
2024-05-09T09:15:28.114Z,33.23
2024-05-09T09:17:55.687Z,32.62
2024-05-09T09:20:29.210Z,32.73
2024-05-09T09:23:03.675Z,33.28
2024-05-09T09:25:31.713Z,36.85
2024-05-09T09:27:59.413Z,39.52
2024-05-09T09:30:35.302Z,38.02
2024-05-09T09:33:06.080Z,39.65
2024-05-09T09:35:33.905Z,44.00
2024-05-09T09:38:01.183Z,43.56
2024-05-09T09:40:32.194Z,41.42
2024-05-09T09:43:01.530Z,44.41
2024-05-09T09:45:28.947Z,44.50
2024-05-09T09:47:56.477Z,44.56
2024-05-09T09:50:31.702Z,42.42
2024-05-09T09:53:05.101Z,41.17
2024-05-09T09:55:32.481Z,39.79
2024-05-09T09:57:59.954Z,41.50
2024-05-09T10:00:32.535Z,40.85
2024-05-09T10:03:01.570Z,39.40
2024-05-09T10:05:29.388Z,41.29
2024-05-09T10:07:57.004Z,42.01
2024-05-09T10:10:31.427Z,40.97
2024-05-09T10:13:00.646Z,41.69
2024-05-09T10:15:28.278Z,44.20
2024-05-09T10:17:55.752Z,48.75
2024-05-09T10:20:27.983Z,48.01
2024-05-09T10:22:58.421Z,44.58
2024-05-09T10:25:25.931Z,43.92
2024-05-09T10:27:53.367Z,42.87
2024-05-09T10:30:25.995Z,45.99
2024-05-09T10:32:57.399Z,47.43
2024-05-09T10:35:24.784Z,44.47
2024-05-09T10:37:52.216Z,45.46
2024-05-09T10:40:25.904Z,43.82
2024-05-09T10:42:56.796Z,43.79
2024-05-09T10:45:24.239Z,44.99
2024-05-09T10:47:51.947Z,43.33
2024-05-09T10:50:25.718Z,43.89
2024-05-09T10:52:56.426Z,42.50
2024-05-09T10:55:23.395Z,44.17
2024-05-09T10:57:50.323Z,42.54
2024-05-09T11:00:27.071Z,42.08
2024-05-09T11:02:57.793Z,41.20
2024-05-09T11:05:24.864Z,43.65
2024-05-09T11:07:51.765Z,43.86
2024-05-09T11:10:27.105Z,44.79
2024-05-09T11:12:58.890Z,42.40
2024-05-09T11:17:52.860Z,43.01
2024-05-09T11:20:26.729Z,44.17
2024-05-09T11:22:56.705Z,43.99
2024-05-09T11:25:23.570Z,42.93
2024-05-09T11:27:50.586Z,42.34
2024-05-09T11:30:24.245Z,41.46
2024-05-09T11:32:57.670Z,42.71
2024-05-09T11:35:24.635Z,43.19
2024-05-09T11:37:51.486Z,41.11
2024-05-09T11:40:25.248Z,41.59
2024-05-09T11:42:55.467Z,40.53
2024-05-09T11:45:22.416Z,42.01
2024-05-09T11:47:49.522Z,40.37
2024-05-09T11:50:26.655Z,39.30
2024-05-09T11:52:57.957Z,38.24
2024-05-09T11:55:28.017Z,38.32
2024-05-09T11:57:56.084Z,39.99
2024-05-09T12:00:32.954Z,41.46
2024-05-09T12:03:04.222Z,39.35
2024-05-09T12:05:31.843Z,39.43
2024-05-09T12:07:59.287Z,40.29
2024-05-09T12:10:33.021Z,39.43
2024-05-09T12:13:04.703Z,39.71
2024-05-09T12:15:33.652Z,42.03
2024-05-09T12:18:03.636Z,41.81
2024-05-09T12:20:37.129Z,41.98
2024-05-09T12:23:06.920Z,43.13
2024-05-09T12:25:34.502Z,41.43
2024-05-09T12:28:02.000Z,44.25
2024-05-09T12:30:36.563Z,43.99
2024-05-09T12:33:06.507Z,44.14
2024-05-09T12:35:33.530Z,42.25
2024-05-09T12:38:00.526Z,41.46
2024-05-09T12:40:35.462Z,41.78
2024-05-09T12:43:05.712Z,43.57
2024-05-09T12:45:32.841Z,42.66
2024-05-09T12:48:00.088Z,42.79
2024-05-09T12:50:32.503Z,42.64
2024-05-09T12:53:01.682Z,43.35
2024-05-09T12:55:33.780Z,43.50
2024-05-09T12:58:07.755Z,45.22
2024-05-09T13:00:34.904Z,45.61
2024-05-09T13:03:04.258Z,43.84
2024-05-09T13:05:31.308Z,43.31
2024-05-09T13:07:58.266Z,45.36
2024-05-09T13:10:31.962Z,44.64
2024-05-09T13:13:00.803Z,44.82
2024-05-09T13:15:28.563Z,47.34
2024-05-09T13:17:58.431Z,44.79
2024-05-09T13:20:32.805Z,46.76
2024-05-09T13:23:02.201Z,44.74
2024-05-09T13:25:29.294Z,46.67
2024-05-09T13:27:56.397Z,46.63
2024-05-09T13:30:29.786Z,45.19
2024-05-09T13:33:07.205Z,45.77
2024-05-09T13:35:35.762Z,43.56
2024-05-09T13:38:04.156Z,44.06
2024-05-09T13:40:34.774Z,43.28
2024-05-09T13:43:03.715Z,43.15
2024-05-09T13:45:31.330Z,43.12
2024-05-09T13:47:58.873Z,42.53
2024-05-09T13:50:33.557Z,44.00
2024-05-09T13:53:03.566Z,44.91
2024-05-09T13:55:30.884Z,43.73
2024-05-09T13:57:58.347Z,42.80
2024-05-09T14:00:38.012Z,42.59
2024-05-09T14:03:12.284Z,43.04
2024-05-09T14:05:40.013Z,42.33
2024-05-09T14:08:07.500Z,41.42
2024-05-09T14:10:34.906Z,42.82
2024-05-09T14:13:02.452Z,42.08
2024-05-09T14:15:30.001Z,42.29
2024-05-09T14:17:57.487Z,42.62
2024-05-09T14:20:31.012Z,43.24
2024-05-09T14:23:00.401Z,43.16
2024-05-09T14:25:28.494Z,44.63
2024-05-09T14:27:56.106Z,43.27
2024-05-09T14:30:30.997Z,43.88
2024-05-09T14:33:04.767Z,44.02
2024-05-09T14:35:32.418Z,42.91
2024-05-09T14:37:59.756Z,42.77
2024-05-09T14:40:37.081Z,42.96
2024-05-09T14:43:09.392Z,44.14
2024-05-09T14:45:36.364Z,43.53
2024-05-09T14:48:03.958Z,43.49
2024-05-09T14:50:36.625Z,43.27
2024-05-09T14:53:06.767Z,44.07
2024-05-09T14:55:34.371Z,44.09
2024-05-09T14:58:01.378Z,44.61
2024-05-09T15:00:33.284Z,44.27
2024-05-09T15:03:03.260Z,45.05
2024-05-09T15:05:30.461Z,44.63
2024-05-09T15:07:57.605Z,44.34
2024-05-09T15:10:33.380Z,43.51
2024-05-09T15:13:03.614Z,43.57
2024-05-09T15:15:30.872Z,43.62
2024-05-09T15:17:58.089Z,43.75
2024-05-09T15:20:32.998Z,43.97
2024-05-09T15:23:03.230Z,44.79
2024-05-09T15:25:30.846Z,45.08
2024-05-09T15:27:58.058Z,44.91
2024-05-09T15:30:31.036Z,44.97
2024-05-09T15:33:00.521Z,45.51
2024-05-09T15:35:27.823Z,45.01
2024-05-09T15:37:54.723Z,45.45
2024-05-09T15:40:30.919Z,45.27
2024-05-09T15:43:05.336Z,46.07
2024-05-09T15:45:33.241Z,46.17
2024-05-09T15:48:00.877Z,46.12
2024-05-09T15:50:36.018Z,46.23
2024-05-09T15:53:08.014Z,46.15
2024-05-09T15:55:35.935Z,46.38
2024-05-09T15:58:03.591Z,47.30
2024-05-09T16:00:37.817Z,46.34
2024-05-09T16:03:08.471Z,46.53
2024-05-09T16:05:35.678Z,46.20
2024-05-09T16:08:02.698Z,46.54
2024-05-09T16:10:32.863Z,46.60
2024-05-09T16:13:01.911Z,46.30
2024-05-09T16:15:29.267Z,45.63
2024-05-09T16:17:56.455Z,46.33
2024-05-09T16:22:53.229Z,46.31
2024-05-09T16:25:20.214Z,47.15
2024-05-09T16:27:47.296Z,46.62
2024-05-09T16:30:21.303Z,46.25
2024-05-09T16:32:55.877Z,45.98
2024-05-09T16:35:22.917Z,46.37
2024-05-09T16:37:49.960Z,45.90
2024-05-09T16:40:25.353Z,46.27
2024-05-09T16:43:01.057Z,46.09
2024-05-09T16:45:27.969Z,46.45
2024-05-09T16:47:54.895Z,46.35
2024-05-09T16:50:28.788Z,46.18
2024-05-09T16:52:59.513Z,45.70
2024-05-09T16:55:26.988Z,46.01
2024-05-09T16:57:54.673Z,46.65
2024-05-09T17:00:31.529Z,46.30
2024-05-09T17:03:07.613Z,46.13
2024-05-09T17:05:35.989Z,46.74
2024-05-09T17:08:03.314Z,46.79
2024-05-09T17:10:33.637Z,46.24
2024-05-09T17:13:02.455Z,46.50
2024-05-09T17:15:29.993Z,46.33
2024-05-09T17:17:57.107Z,45.88
2024-05-09T17:20:31.730Z,46.18
2024-05-09T17:23:02.416Z,45.66
2024-05-09T17:25:29.665Z,46.04
2024-05-09T17:27:56.968Z,45.79
2024-05-09T17:30:31.529Z,45.12
2024-05-09T17:33:02.789Z,45.25
2024-05-09T17:35:29.917Z,45.31
2024-05-09T17:37:56.901Z,45.88
2024-05-09T17:40:31.146Z,45.42
2024-05-09T17:43:02.824Z,45.29
2024-05-09T17:45:29.975Z,46.01
2024-05-09T17:47:57.274Z,46.38
2024-05-09T17:50:30.827Z,46.17
2024-05-09T17:53:02.894Z,46.44
2024-05-09T17:55:30.191Z,46.38
2024-05-09T17:57:57.489Z,46.83
2024-05-09T18:00:34.161Z,47.34
2024-05-09T18:03:06.319Z,47.46
2024-05-09T18:05:33.641Z,47.19
2024-05-09T18:08:01.384Z,46.85
2024-05-09T18:10:35.412Z,47.19
2024-05-09T18:13:06.522Z,46.84
2024-05-09T18:15:34.199Z,46.97
2024-05-09T18:18:01.569Z,46.80
2024-05-09T18:20:37.712Z,45.93
2024-05-09T18:23:10.957Z,45.74
2024-05-09T18:25:38.097Z,46.41
2024-05-09T18:28:05.196Z,46.40
2024-05-09T18:30:35.363Z,46.06
2024-05-09T18:33:08.006Z,45.92
2024-05-09T18:35:38.329Z,46.51
2024-05-09T18:38:05.749Z,46.35
2024-05-09T18:40:36.216Z,47.64
2024-05-09T18:43:09.109Z,47.82
2024-05-09T18:45:37.089Z,48.55
2024-05-09T18:48:04.742Z,48.27
2024-05-09T18:50:36.180Z,48.23
2024-05-09T18:53:06.310Z,48.15
2024-05-09T18:55:35.489Z,48.25
2024-05-09T18:58:02.578Z,48.63
2024-05-09T19:00:35.338Z,48.65
2024-05-09T19:03:06.380Z,48.53
2024-05-09T19:05:36.639Z,48.31
2024-05-09T19:08:07.523Z,48.99
2024-05-09T19:10:35.852Z,48.65
2024-05-09T19:13:07.288Z,48.83
2024-05-09T19:15:39.323Z,49.06
2024-05-09T19:18:07.744Z,49.13
2024-05-09T19:20:39.422Z,49.24
2024-05-09T19:23:07.509Z,49.20
2024-05-09T19:25:35.361Z,49.56
2024-05-09T19:28:03.574Z,49.67
2024-05-09T19:30:38.588Z,50.16
2024-05-09T19:33:09.833Z,50.33
2024-05-09T19:35:38.467Z,50.81
2024-05-09T19:38:05.885Z,51.04
2024-05-09T19:40:34.658Z,51.25
2024-05-09T19:43:03.297Z,50.86
2024-05-09T19:45:34.579Z,50.79
2024-05-09T19:48:02.635Z,50.70
2024-05-09T19:50:39.711Z,51.16
2024-05-09T19:53:11.466Z,51.50
2024-05-09T19:55:41.469Z,51.14
2024-05-09T19:58:08.659Z,51.67
2024-05-09T20:00:37.419Z,51.61
2024-05-09T20:03:07.021Z,51.80
2024-05-09T20:05:34.390Z,51.81
2024-05-09T20:08:01.452Z,51.69
2024-05-09T20:10:33.699Z,51.60
2024-05-09T20:13:03.002Z,52.14
2024-05-09T20:15:30.163Z,52.26
2024-05-09T20:17:57.259Z,52.48
2024-05-09T20:20:33.055Z,52.40
2024-05-09T20:23:06.978Z,52.50
2024-05-09T20:25:33.852Z,52.57
2024-05-09T20:28:01.033Z,52.81
2024-05-09T20:30:32.289Z,52.50
2024-05-09T20:33:01.316Z,52.46
2024-05-09T20:35:28.554Z,53.11
2024-05-09T20:37:55.509Z,52.99
2024-05-09T20:40:29.128Z,52.97
2024-05-09T20:43:00.926Z,53.25
2024-05-09T20:45:30.946Z,53.19
2024-05-09T20:47:58.495Z,53.21
2024-05-09T20:50:36.142Z,52.96
2024-05-09T20:53:07.665Z,53.53
2024-05-09T20:55:37.251Z,53.54
2024-05-09T20:58:07.168Z,53.28
2024-05-09T21:00:39.731Z,52.85
2024-05-09T21:03:10.901Z,52.64
2024-05-09T21:05:41.766Z,52.13
2024-05-09T21:08:12.010Z,51.64
2024-05-09T21:10:39.144Z,51.73
2024-05-09T21:13:07.047Z,52.20
2024-05-09T21:15:34.418Z,52.44
2024-05-09T21:18:01.627Z,52.44
2024-05-09T21:20:31.534Z,52.07
2024-05-09T21:22:59.893Z,51.53
2024-05-09T21:25:26.832Z,51.68
2024-05-09T21:27:56.655Z,51.98
2024-05-09T21:30:37.747Z,52.79
2024-05-09T21:33:10.976Z,52.54
2024-05-09T21:35:42.782Z,53.13
2024-05-09T21:38:12.784Z,53.66
2024-05-09T21:40:39.655Z,53.96
2024-05-09T21:43:06.832Z,52.71
2024-05-09T21:45:38.484Z,52.98
2024-05-09T21:48:11.750Z,52.16
2024-05-09T21:50:41.368Z,52.51
2024-05-09T21:53:09.418Z,52.18
2024-05-09T21:55:39.653Z,53.06
2024-05-09T21:58:06.827Z,53.23
2024-05-09T22:00:37.407Z,53.31
2024-05-09T22:03:06.038Z,53.33
2024-05-09T22:05:33.355Z,52.36
2024-05-09T22:08:03.433Z,52.44
2024-05-09T22:10:34.407Z,52.66
2024-05-09T22:13:04.165Z,53.24
2024-05-09T22:15:32.116Z,53.37
2024-05-09T22:17:59.611Z,54.07
2024-05-09T22:20:34.422Z,53.98
2024-05-09T22:23:05.466Z,53.28
2024-05-09T22:25:33.316Z,53.52
2024-05-09T22:28:01.296Z,53.46
2024-05-09T22:30:35.915Z,54.64
2024-05-09T22:33:06.829Z,55.15
2024-05-09T22:35:37.361Z,54.27
2024-05-09T22:38:04.797Z,53.86
2024-05-09T22:40:46.773Z,53.67
2024-05-09T22:43:17.137Z,54.38
2024-05-09T22:45:56.991Z,55.19
2024-05-09T22:48:26.088Z,56.83
2024-05-09T22:51:00.770Z,56.96
2024-05-09T22:53:29.106Z,57.02
2024-05-09T22:55:56.741Z,56.82
2024-05-09T22:58:26.218Z,55.94
2024-05-09T23:01:01.103Z,55.64
2024-05-09T23:03:33.068Z,55.08
2024-05-09T23:06:04.372Z,54.36
2024-05-09T23:08:31.710Z,54.47
2024-05-09T23:11:00.355Z,54.63
2024-05-09T23:15:56.228Z,53.29
2024-05-09T23:18:23.571Z,53.42
2024-05-09T23:20:58.447Z,53.96
2024-05-09T23:23:27.815Z,54.73
2024-05-09T23:25:55.165Z,55.68
2024-05-09T23:28:22.582Z,56.92
2024-05-09T23:30:49.904Z,57.56
2024-05-09T23:33:17.316Z,58.08
2024-05-09T23:35:44.974Z,58.47
2024-05-09T23:38:12.467Z,58.13
2024-05-09T23:40:41.419Z,58.03
2024-05-09T23:43:09.724Z,58.13
2024-05-09T23:45:37.177Z,57.13
2024-05-09T23:48:04.424Z,57.29
2024-05-09T23:50:36.050Z,57.11
2024-05-09T23:53:05.614Z,57.33
2024-05-09T23:55:32.986Z,58.45
2024-05-09T23:58:00.233Z,58.81
