createdAt,value
2023-01-27T00:02:16.870Z,2.15
2023-01-27T00:07:19.135Z,2.72
2023-01-27T00:12:41.714Z,2.00
2023-01-27T00:17:43.809Z,2.25
2023-01-27T00:23:04.632Z,1.90
2023-01-27T00:28:08.386Z,2.05
2023-01-27T00:33:28.730Z,2.00
2023-01-27T00:38:32.942Z,1.63
2023-01-27T00:43:35.013Z,2.13
2023-01-27T00:48:37.336Z,1.90
2023-01-27T00:53:40.772Z,1.45
2023-01-27T00:58:42.918Z,1.30
2023-01-27T01:03:45.183Z,1.40
2023-01-27T01:08:48.597Z,1.00
2023-01-27T01:13:50.732Z,1.25
2023-01-27T01:18:53.316Z,1.35
2023-01-27T01:23:55.733Z,1.20
2023-01-27T01:28:57.897Z,1.30
2023-01-27T01:34:02.494Z,1.60
2023-01-27T01:39:04.611Z,1.40
2023-01-27T01:44:20.402Z,1.10
2023-01-27T01:49:36.867Z,1.10
2023-01-27T01:54:45.251Z,1.50
2023-01-27T01:59:50.691Z,1.45
2023-01-27T02:05:17.568Z,1.40
2023-01-27T02:10:19.747Z,1.30
2023-01-27T02:15:21.962Z,1.77
2023-01-27T02:20:36.090Z,1.40
2023-01-27T02:25:53.640Z,1.60
2023-01-27T02:30:56.580Z,1.25
2023-01-27T02:36:11.904Z,1.45
2023-01-27T02:41:29.215Z,1.25
2023-01-27T02:46:31.627Z,1.20
2023-01-27T02:51:33.828Z,1.33
2023-01-27T02:56:37.511Z,1.42
2023-01-27T03:01:39.702Z,1.77
2023-01-27T03:06:41.843Z,2.22
2023-01-27T03:12:02.601Z,1.77
2023-01-27T03:17:23.187Z,1.80
2023-01-27T03:22:26.227Z,1.50
2023-01-27T03:27:29.324Z,2.03
2023-01-27T03:32:49.764Z,1.10
2023-01-27T03:38:31.711Z,0.73
2023-01-27T03:43:52.231Z,1.10
2023-01-27T03:48:56.316Z,0.82
2023-01-27T03:54:00.955Z,1.08
2023-01-27T03:59:03.173Z,1.20
2023-01-27T04:04:24.046Z,1.17
2023-01-27T04:09:31.841Z,1.15
2023-01-27T04:14:33.959Z,0.90
2023-01-27T04:19:36.091Z,0.80
2023-01-27T04:24:39.791Z,1.35
2023-01-27T04:29:42.938Z,1.02
2023-01-27T04:34:45.086Z,0.80
2023-01-27T04:39:47.402Z,1.10
2023-01-27T04:44:49.571Z,0.85
2023-01-27T04:49:51.650Z,0.80
2023-01-27T04:54:53.768Z,1.08
2023-01-27T04:59:55.883Z,0.90
2023-01-27T05:04:59.609Z,0.60
2023-01-27T05:10:02.027Z,0.77
2023-01-27T05:15:04.465Z,0.55
2023-01-27T05:20:06.926Z,0.80
2023-01-27T05:25:09.931Z,0.80
2023-01-27T05:30:12.757Z,0.70
2023-01-27T05:35:15.209Z,0.90
2023-01-27T05:40:17.766Z,0.77
2023-01-27T05:45:20.220Z,1.20
2023-01-27T05:50:22.345Z,1.20
2023-01-27T05:55:24.532Z,1.48
2023-01-27T06:00:26.786Z,1.70
2023-01-27T06:05:28.886Z,1.75
2023-01-27T06:10:32.046Z,1.80
2023-01-27T06:15:34.199Z,1.77
2023-01-27T06:20:36.555Z,1.63
2023-01-27T06:25:41.839Z,1.90
2023-01-27T06:30:44.423Z,1.60
2023-01-27T06:35:47.369Z,1.92
2023-01-27T06:40:49.491Z,2.25
2023-01-27T06:45:52.650Z,2.10
2023-01-27T06:50:55.647Z,2.35
2023-01-27T06:55:59.822Z,2.33
2023-01-27T07:01:03.865Z,2.28
2023-01-27T07:06:06.376Z,2.00
2023-01-27T07:11:08.456Z,2.50
2023-01-27T07:16:10.648Z,1.83
2023-01-27T07:21:12.889Z,2.13
2023-01-27T07:26:24.588Z,2.25
2023-01-27T07:31:27.570Z,2.40
2023-01-27T07:36:29.742Z,2.10
2023-01-27T07:41:31.805Z,2.08
2023-01-27T07:46:33.877Z,2.65
2023-01-27T07:51:36.055Z,2.08
2023-01-27T07:56:38.447Z,1.90
2023-01-27T08:01:41.935Z,1.50
2023-01-27T08:06:44.171Z,1.35
2023-01-27T08:11:46.239Z,1.83
2023-01-27T08:16:48.359Z,1.45
2023-01-27T08:21:50.544Z,1.23
2023-01-27T08:26:52.748Z,1.60
2023-01-27T08:31:54.851Z,2.33
2023-01-27T08:36:56.984Z,1.90
2023-01-27T08:41:59.218Z,1.20
2023-01-27T08:47:01.341Z,1.10
2023-01-27T08:52:03.672Z,1.02
2023-01-27T08:57:05.787Z,1.23
2023-01-27T09:02:12.125Z,1.17
2023-01-27T09:07:14.267Z,1.10
2023-01-27T09:12:16.850Z,1.30
2023-01-27T09:17:19.781Z,0.85
2023-01-27T09:22:21.823Z,0.90
2023-01-27T09:27:37.231Z,0.80
2023-01-27T09:32:41.284Z,0.95
2023-01-27T09:37:58.261Z,0.90
2023-01-27T09:43:19.834Z,0.80
2023-01-27T09:48:43.419Z,0.80
2023-01-27T09:54:09.869Z,0.63
2023-01-27T09:59:12.122Z,0.90
2023-01-27T10:04:51.567Z,0.70
2023-01-27T10:10:10.152Z,0.80
2023-01-27T10:15:32.710Z,1.30
2023-01-27T10:20:52.727Z,0.80
2023-01-27T10:26:08.856Z,1.00
2023-01-27T10:36:23.460Z,1.10
2023-01-27T10:41:43.736Z,1.10
2023-01-27T10:47:19.243Z,1.40
2023-01-27T10:52:26.605Z,1.20
2023-01-27T10:58:00.373Z,1.10
2023-01-27T11:03:07.330Z,1.65
2023-01-27T11:08:40.697Z,1.27
2023-01-27T11:13:42.955Z,1.40
2023-01-27T11:19:00.006Z,1.70
2023-01-27T11:24:16.612Z,1.90
2023-01-27T11:29:21.503Z,2.50
2023-01-27T11:35:01.950Z,1.23
2023-01-27T11:40:07.271Z,1.25
2023-01-27T11:45:15.756Z,1.13
2023-01-27T11:50:24.740Z,1.00
2023-01-27T11:55:33.842Z,1.20
2023-01-27T12:00:43.028Z,1.35
2023-01-27T12:05:51.961Z,1.63
2023-01-27T12:10:54.119Z,1.60
2023-01-27T12:15:58.701Z,1.15
2023-01-27T12:21:03.659Z,1.25
2023-01-27T12:26:08.872Z,1.60
2023-01-27T12:31:22.744Z,1.83
2023-01-27T12:36:25.383Z,1.30
2023-01-27T12:41:30.751Z,1.30
2023-01-27T12:46:32.994Z,1.20
2023-01-27T12:51:48.461Z,0.95
2023-01-27T12:56:53.337Z,1.17
2023-01-27T13:02:16.508Z,1.35
2023-01-27T13:07:23.766Z,1.50
2023-01-27T13:12:31.224Z,1.17
2023-01-27T13:17:44.587Z,0.90
2023-01-27T13:23:30.468Z,0.98
2023-01-27T13:28:50.157Z,1.73
2023-01-27T13:34:03.222Z,1.52
2023-01-27T13:39:23.814Z,1.73
2023-01-27T13:44:53.335Z,1.20
2023-01-27T13:50:05.371Z,1.00
2023-01-27T13:55:12.843Z,0.70
2023-01-27T14:00:23.908Z,0.80
2023-01-27T14:05:38.576Z,0.70
2023-01-27T14:10:59.189Z,0.70
2023-01-27T14:16:07.592Z,0.80
2023-01-27T14:21:25.010Z,0.95
2023-01-27T14:26:45.223Z,0.70
2023-01-27T14:32:08.852Z,0.90
2023-01-27T14:37:31.134Z,0.93
2023-01-27T14:43:15.091Z,0.60
2023-01-27T14:48:40.906Z,0.70
2023-01-27T14:53:46.045Z,0.77
2023-01-27T14:58:54.379Z,1.10
2023-01-27T15:04:11.517Z,2.20
2023-01-27T15:09:40.636Z,1.58
2023-01-27T15:15:10.565Z,0.80
2023-01-27T15:20:40.761Z,0.95
2023-01-27T15:25:54.449Z,1.00
2023-01-27T15:31:21.703Z,0.95
2023-01-27T15:36:32.594Z,0.70
2023-01-27T15:41:50.469Z,0.80
2023-01-27T15:47:04.088Z,1.23
2023-01-27T15:52:21.115Z,0.73
2023-01-27T15:57:33.007Z,1.10
2023-01-27T16:02:47.088Z,3.30
2023-01-27T16:08:00.263Z,2.53
2023-01-27T16:13:23.212Z,2.17
2023-01-27T16:18:27.698Z,2.13
2023-01-27T16:23:51.291Z,1.35
2023-01-27T16:29:04.941Z,1.20
2023-01-27T16:34:25.974Z,1.45
2023-01-27T16:39:47.126Z,1.30
2023-01-27T16:44:51.524Z,0.90
2023-01-27T16:49:56.554Z,1.75
2023-01-27T16:55:00.314Z,3.13
2023-01-27T17:00:20.174Z,2.80
2023-01-27T17:05:22.976Z,2.28
2023-01-27T17:10:34.284Z,1.30
2023-01-27T17:15:38.561Z,2.53
2023-01-27T17:20:45.920Z,4.57
2023-01-27T17:25:49.307Z,7.10
2023-01-27T17:30:51.907Z,4.90
2023-01-27T17:35:56.346Z,7.35
2023-01-27T17:40:58.843Z,6.38
2023-01-27T17:46:22.173Z,6.95
2023-01-27T17:51:28.207Z,4.53
2023-01-27T18:01:35.615Z,3.00
2023-01-27T18:06:41.399Z,4.35
2023-01-27T18:11:56.148Z,3.58
2023-01-27T18:17:22.409Z,3.00
2023-01-27T18:22:26.355Z,3.15
2023-01-27T18:27:33.420Z,3.45
2023-01-27T18:32:41.658Z,2.75
2023-01-27T18:37:57.293Z,2.35
2023-01-27T18:43:00.309Z,2.20
2023-01-27T18:48:03.886Z,3.25
2023-01-27T18:53:16.533Z,5.00
2023-01-27T18:58:18.773Z,6.13
2023-01-27T19:03:26.776Z,7.32
2023-01-27T19:08:28.946Z,6.28
2023-01-27T19:13:31.176Z,4.63
2023-01-27T19:18:36.943Z,4.03
2023-01-27T19:23:39.455Z,2.65
2023-01-27T19:28:41.751Z,2.83
2023-01-27T19:33:45.166Z,3.78
2023-01-27T19:38:48.208Z,3.00
2023-01-27T19:43:50.399Z,2.47
2023-01-27T19:48:52.769Z,2.72
2023-01-27T19:53:55.019Z,2.38
2023-01-27T19:58:57.163Z,2.28
2023-01-27T20:03:59.328Z,1.77
2023-01-27T20:09:03.563Z,2.15
2023-01-27T20:14:12.139Z,1.42
2023-01-27T20:19:16.155Z,1.00
2023-01-27T20:24:19.714Z,1.20
2023-01-27T20:29:21.905Z,1.77
2023-01-27T20:34:24.120Z,8.88
2023-01-27T20:39:27.211Z,14.98
2023-01-27T20:44:29.692Z,17.52
2023-01-27T20:49:32.130Z,14.07
2023-01-27T20:54:34.348Z,12.68
2023-01-27T20:59:36.489Z,12.13
2023-01-27T21:04:40.199Z,10.43
2023-01-27T21:09:42.525Z,11.15
2023-01-27T21:14:44.783Z,9.82
2023-01-27T21:19:47.337Z,7.72
2023-01-27T21:24:49.462Z,5.82
2023-01-27T21:29:52.987Z,3.83
2023-01-27T21:34:56.633Z,3.50
2023-01-27T21:39:58.793Z,6.20
2023-01-27T21:45:13.428Z,6.65
2023-01-27T21:50:17.430Z,9.95
2023-01-27T21:55:25.306Z,13.75
2023-01-27T22:00:28.525Z,13.73
2023-01-27T22:05:33.061Z,11.30
2023-01-27T22:10:35.408Z,13.55
2023-01-27T22:15:37.813Z,11.88
2023-01-27T22:20:40.196Z,11.45
2023-01-27T22:25:48.633Z,12.18
2023-01-27T22:30:51.143Z,11.93
2023-01-27T22:36:05.428Z,11.35
2023-01-27T22:41:07.621Z,9.75
2023-01-27T22:46:10.002Z,9.63
2023-01-27T22:51:12.338Z,8.77
2023-01-27T22:56:14.983Z,9.60
2023-01-27T23:01:17.515Z,8.82
2023-01-27T23:06:20.012Z,8.68
2023-01-27T23:11:22.416Z,9.77
2023-01-27T23:16:24.983Z,9.18
2023-01-27T23:21:27.830Z,8.60
2023-01-27T23:26:30.194Z,10.02
2023-01-27T23:31:32.748Z,9.02
2023-01-27T23:36:35.055Z,8.00
2023-01-27T23:48:31.460Z,9.30
2023-01-27T23:53:33.867Z,9.40
2023-01-27T23:58:35.978Z,9.02
