createdAt,value
2023-06-07T00:01:57.016Z,20.40
2023-06-07T00:04:24.111Z,20.50
2023-06-07T00:06:57.599Z,20.90
2023-06-07T00:09:24.540Z,21.40
2023-06-07T00:11:51.243Z,21.90
2023-06-07T00:14:17.991Z,22.20
2023-06-07T00:16:45.910Z,22.70
2023-06-07T00:19:13.187Z,23.10
2023-06-07T00:21:39.953Z,23.40
2023-06-07T00:24:06.993Z,23.60
2023-06-07T00:26:34.302Z,23.90
2023-06-07T00:29:01.049Z,24.20
2023-06-07T00:31:27.925Z,24.50
2023-06-07T00:33:54.748Z,24.90
2023-06-07T00:36:21.463Z,25.30
2023-06-07T00:38:48.184Z,26.10
2023-06-07T00:41:14.854Z,26.40
2023-06-07T00:43:41.527Z,27.10
2023-06-07T00:46:08.614Z,27.90
2023-06-07T00:48:36.211Z,28.30
2023-06-07T00:51:03.425Z,29.00
2023-06-07T00:53:30.794Z,29.50
2023-06-07T00:55:58.126Z,30.10
2023-06-07T00:58:26.761Z,31.40
2023-06-07T01:00:55.317Z,32.20
2023-06-07T01:03:23.266Z,33.00
2023-06-07T01:05:51.179Z,33.70
2023-06-07T01:08:18.016Z,35.00
2023-06-07T01:10:44.939Z,36.30
2023-06-07T01:13:12.542Z,38.10
2023-06-07T01:15:39.770Z,39.00
2023-06-07T01:18:10.698Z,41.00
2023-06-07T01:20:39.989Z,42.40
2023-06-07T01:23:10.206Z,44.70
2023-06-07T01:25:37.070Z,46.80
2023-06-07T01:28:05.145Z,48.90
2023-06-07T01:30:34.687Z,51.10
2023-06-07T01:33:05.321Z,53.00
2023-06-07T01:35:33.653Z,54.80
2023-06-07T01:38:01.979Z,56.10
2023-06-07T01:40:30.714Z,57.80
2023-06-07T01:42:58.135Z,59.20
2023-06-07T01:45:25.272Z,60.70
2023-06-07T01:47:52.382Z,62.90
2023-06-07T01:50:23.559Z,65.00
2023-06-07T01:52:50.493Z,66.40
2023-06-07T01:55:18.231Z,67.90
2023-06-07T01:57:51.896Z,69.80
2023-06-07T02:00:29.576Z,71.50
2023-06-07T02:02:59.053Z,73.80
2023-06-07T02:05:33.248Z,75.00
2023-06-07T02:08:04.075Z,77.80
2023-06-07T02:10:33.271Z,79.20
2023-06-07T02:13:00.688Z,81.40
2023-06-07T02:15:27.511Z,81.60
2023-06-07T02:17:59.004Z,83.80
2023-06-07T02:20:27.383Z,84.00
2023-06-07T02:22:54.511Z,85.10
2023-06-07T02:25:21.413Z,86.80
2023-06-07T02:27:48.199Z,87.70
2023-06-07T02:30:15.008Z,88.10
2023-06-07T02:32:41.741Z,89.10
2023-06-07T02:35:09.308Z,89.50
2023-06-07T02:37:36.716Z,90.50
2023-06-07T02:40:06.944Z,90.50
2023-06-07T02:42:33.669Z,90.80
2023-06-07T02:45:02.838Z,90.80
2023-06-07T02:47:30.653Z,90.80
2023-06-07T02:49:58.283Z,91.40
2023-06-07T02:52:28.737Z,92.00
2023-06-07T02:54:55.510Z,92.00
2023-06-07T02:57:22.237Z,92.20
2023-06-07T02:59:49.223Z,92.80
2023-06-07T03:02:16.938Z,92.50
2023-06-07T03:04:44.836Z,92.90
2023-06-07T03:07:12.086Z,93.00
2023-06-07T03:09:39.091Z,93.10
2023-06-07T03:12:07.608Z,93.90
2023-06-07T03:14:35.740Z,94.60
2023-06-07T03:17:03.899Z,95.10
2023-06-07T03:19:31.064Z,95.20
2023-06-07T03:21:58.191Z,95.60
2023-06-07T03:24:25.784Z,96.20
2023-06-07T03:26:53.494Z,96.90
2023-06-07T03:29:20.353Z,97.00
2023-06-07T03:31:47.049Z,97.30
2023-06-07T03:34:13.770Z,97.90
2023-06-07T03:36:41.237Z,98.20
2023-06-07T03:39:07.958Z,98.10
2023-06-07T03:41:34.662Z,98.40
2023-06-07T03:44:01.325Z,98.80
2023-06-07T03:46:28.128Z,99.30
2023-06-07T03:48:54.834Z,99.80
2023-06-07T03:51:21.909Z,99.90
2023-06-07T03:53:48.868Z,99.90
2023-06-07T03:56:15.937Z,99.90
2023-06-07T03:58:42.638Z,99.90
2023-06-07T04:01:09.367Z,99.90
2023-06-07T04:03:36.221Z,99.90
2023-06-07T04:06:03.095Z,99.90
2023-06-07T04:08:29.827Z,99.90
2023-06-07T04:10:56.728Z,99.90
2023-06-07T04:13:23.457Z,99.90
2023-06-07T04:15:50.472Z,99.90
2023-06-07T04:18:17.132Z,99.90
2023-06-07T04:20:43.932Z,99.90
2023-06-07T04:23:11.573Z,99.90
2023-06-07T04:25:39.840Z,99.90
2023-06-07T04:28:06.811Z,99.90
2023-06-07T04:30:37.613Z,99.90
2023-06-07T04:33:09.635Z,99.90
2023-06-07T04:35:42.811Z,99.90
2023-06-07T04:38:23.282Z,99.90
2023-06-07T04:40:53.429Z,99.90
2023-06-07T04:43:20.925Z,99.90
2023-06-07T04:45:55.318Z,99.90
2023-06-07T04:48:24.014Z,99.90
2023-06-07T04:50:52.137Z,99.90
2023-06-07T04:53:22.325Z,99.90
2023-06-07T04:55:49.724Z,99.90
2023-06-07T04:58:17.837Z,99.90
2023-06-07T05:00:45.090Z,99.90
2023-06-07T05:03:14.488Z,99.90
2023-06-07T05:05:41.399Z,99.90
2023-06-07T05:08:08.186Z,99.90
2023-06-07T05:10:35.069Z,99.90
2023-06-07T05:13:02.103Z,99.90
2023-06-07T05:15:29.327Z,99.90
2023-06-07T05:17:56.356Z,99.90
2023-06-07T05:20:25.911Z,99.90
2023-06-07T05:22:52.883Z,99.90
2023-06-07T05:25:19.609Z,99.90
2023-06-07T05:27:54.012Z,99.90
2023-06-07T05:30:26.903Z,99.90
2023-06-07T05:32:53.800Z,99.90
2023-06-07T05:35:20.722Z,99.90
2023-06-07T05:37:49.162Z,99.90
2023-06-07T05:40:19.134Z,99.90
2023-06-07T05:42:51.180Z,99.90
2023-06-07T05:45:19.741Z,99.90
2023-06-07T05:47:48.496Z,99.90
2023-06-07T05:50:16.184Z,99.90
2023-06-07T05:52:43.025Z,99.90
2023-06-07T05:55:09.896Z,99.90
2023-06-07T05:57:36.920Z,99.90
2023-06-07T06:00:12.397Z,99.90
2023-06-07T06:02:40.419Z,99.90
2023-06-07T06:05:07.874Z,99.90
2023-06-07T06:07:34.683Z,99.90
2023-06-07T06:10:01.855Z,99.90
2023-06-07T06:12:28.665Z,99.90
2023-06-07T06:14:56.194Z,99.90
2023-06-07T06:17:23.755Z,99.90
2023-06-07T06:19:50.498Z,99.90
2023-06-07T06:22:17.786Z,99.90
2023-06-07T06:24:44.501Z,99.90
2023-06-07T06:27:12.880Z,99.90
2023-06-07T06:29:39.754Z,99.90
2023-06-07T06:32:07.207Z,99.90
2023-06-07T06:34:33.906Z,99.90
2023-06-07T06:37:01.895Z,99.90
2023-06-07T06:39:28.695Z,99.90
2023-06-07T06:41:55.418Z,99.90
2023-06-07T06:44:22.110Z,99.90
2023-06-07T06:46:50.009Z,99.90
2023-06-07T06:49:17.117Z,99.90
2023-06-07T06:51:46.083Z,99.90
2023-06-07T06:54:13.496Z,99.90
2023-06-07T06:56:40.339Z,99.90
2023-06-07T06:59:07.031Z,99.90
2023-06-07T07:01:50.778Z,99.90
2023-06-07T07:04:18.416Z,99.90
2023-06-07T07:06:45.658Z,99.90
2023-06-07T07:09:13.654Z,99.90
2023-06-07T07:11:40.491Z,99.90
2023-06-07T07:14:07.248Z,99.90
2023-06-07T07:16:36.921Z,99.90
2023-06-07T07:19:05.742Z,99.90
2023-06-07T07:21:32.478Z,99.90
2023-06-07T07:23:59.206Z,99.90
2023-06-07T07:26:27.208Z,99.90
2023-06-07T07:28:54.378Z,99.90
2023-06-07T07:31:22.172Z,99.90
2023-06-07T07:33:49.230Z,99.90
2023-06-07T07:36:17.320Z,99.90
2023-06-07T07:38:46.568Z,99.90
2023-06-07T07:41:14.921Z,99.90
2023-06-07T07:43:41.740Z,99.90
2023-06-07T07:46:08.470Z,99.90
2023-06-07T07:48:35.417Z,99.90
2023-06-07T07:51:03.213Z,99.90
2023-06-07T07:53:29.994Z,99.90
2023-06-07T07:55:57.261Z,99.90
2023-06-07T07:58:24.172Z,99.90
2023-06-07T08:00:51.094Z,99.90
2023-06-07T08:03:17.978Z,99.90
2023-06-07T08:05:45.038Z,99.90
2023-06-07T08:08:11.883Z,99.90
2023-06-07T08:10:38.635Z,99.90
2023-06-07T08:13:05.337Z,99.90
2023-06-07T08:15:33.101Z,99.90
2023-06-07T08:17:59.841Z,99.90
2023-06-07T08:20:26.512Z,99.90
2023-06-07T08:22:54.316Z,99.90
2023-06-07T08:25:21.252Z,99.90
2023-06-07T08:27:48.217Z,99.90
2023-06-07T08:30:15.349Z,99.90
2023-06-07T08:32:43.426Z,99.90
2023-06-07T08:35:11.671Z,99.90
2023-06-07T08:37:39.201Z,99.90
2023-06-07T08:40:07.325Z,99.90
2023-06-07T08:42:34.594Z,99.90
2023-06-07T08:45:01.491Z,99.90
2023-06-07T08:47:30.159Z,99.90
2023-06-07T08:49:58.363Z,99.90
2023-06-07T08:52:26.487Z,99.90
2023-06-07T08:54:59.973Z,99.90
2023-06-07T08:57:28.541Z,97.70
2023-06-07T08:59:55.797Z,98.30
2023-06-07T09:02:22.759Z,98.50
2023-06-07T09:04:49.607Z,96.40
2023-06-07T09:07:16.499Z,94.50
2023-06-07T09:09:44.816Z,92.70
2023-06-07T09:12:14.559Z,91.80
2023-06-07T09:14:41.649Z,92.70
2023-06-07T09:17:08.953Z,92.70
2023-06-07T09:19:39.847Z,93.00
2023-06-07T09:22:08.728Z,92.10
2023-06-07T09:24:36.107Z,90.30
2023-06-07T09:27:04.398Z,89.00
2023-06-07T09:29:39.566Z,88.30
2023-06-07T09:32:19.507Z,88.60
2023-06-07T09:34:49.936Z,86.40
2023-06-07T09:37:21.935Z,86.50
2023-06-07T09:39:52.526Z,89.40
2023-06-07T09:42:19.537Z,90.20
2023-06-07T09:44:46.516Z,88.40
2023-06-07T09:47:24.111Z,90.70
2023-06-07T09:49:56.552Z,90.50
2023-06-07T09:52:23.940Z,93.00
2023-06-07T09:54:50.852Z,94.60
2023-06-07T09:57:40.506Z,95.40
2023-06-07T10:00:12.033Z,97.30
2023-06-07T10:02:39.000Z,97.30
2023-06-07T10:05:05.877Z,97.20
2023-06-07T10:07:38.339Z,96.70
2023-06-07T10:10:09.748Z,95.90
2023-06-07T10:12:41.397Z,95.70
2023-06-07T10:15:27.678Z,94.30
2023-06-07T10:18:20.755Z,94.30
2023-06-07T10:21:12.579Z,93.90
2023-06-07T10:23:56.576Z,94.70
2023-06-07T10:26:36.307Z,94.50
2023-06-07T10:29:09.412Z,96.00
2023-06-07T10:31:42.001Z,97.30
2023-06-07T10:34:11.014Z,96.80
2023-06-07T10:36:39.623Z,97.00
2023-06-07T10:39:12.402Z,96.90
2023-06-07T10:41:39.406Z,96.50
2023-06-07T10:44:06.573Z,96.80
2023-06-07T10:46:33.362Z,97.10
2023-06-07T10:49:01.096Z,96.40
2023-06-07T10:51:44.970Z,97.20
2023-06-07T10:54:11.877Z,98.20
2023-06-07T10:56:39.603Z,98.40
2023-06-07T10:59:21.052Z,97.10
2023-06-07T11:01:49.980Z,97.00
2023-06-07T11:04:32.542Z,98.10
2023-06-07T11:07:20.588Z,99.20
2023-06-07T11:09:49.598Z,99.80
2023-06-07T11:12:46.032Z,99.90
2023-06-07T11:15:19.608Z,99.90
2023-06-07T11:18:00.142Z,99.90
2023-06-07T11:20:39.279Z,99.30
2023-06-07T11:23:28.439Z,99.30
2023-06-07T11:26:12.629Z,99.50
2023-06-07T11:28:41.585Z,99.90
2023-06-07T11:31:12.853Z,99.90
2023-06-07T11:33:43.707Z,99.90
2023-06-07T11:36:12.143Z,99.90
2023-06-07T11:38:39.631Z,99.90
2023-06-07T11:41:07.373Z,99.90
2023-06-07T11:43:34.565Z,99.90
2023-06-07T11:46:01.636Z,99.90
2023-06-07T11:48:29.976Z,99.90
2023-06-07T11:50:57.842Z,99.90
2023-06-07T11:53:25.182Z,99.90
2023-06-07T11:55:54.172Z,99.90
2023-06-07T11:58:21.817Z,99.90
2023-06-07T12:00:50.899Z,99.60
2023-06-07T12:03:22.006Z,99.10
2023-06-07T12:05:49.965Z,98.40
2023-06-07T12:08:18.332Z,97.80
2023-06-07T12:10:53.919Z,97.50
2023-06-07T12:13:22.206Z,98.20
2023-06-07T12:15:58.834Z,97.90
2023-06-07T12:18:30.346Z,98.90
2023-06-07T12:21:04.518Z,98.40
2023-06-07T12:23:32.390Z,98.30
2023-06-07T12:26:16.578Z,99.40
2023-06-07T12:28:44.461Z,98.50
2023-06-07T12:31:21.893Z,99.40
2023-06-07T12:34:03.429Z,99.90
2023-06-07T12:36:33.060Z,99.90
2023-06-07T12:39:04.784Z,99.90
2023-06-07T12:41:33.548Z,99.90
2023-06-07T12:44:02.356Z,99.90
2023-06-07T12:46:30.392Z,99.90
2023-06-07T12:48:57.573Z,99.90
2023-06-07T12:51:25.769Z,99.90
2023-06-07T12:53:56.220Z,99.90
2023-06-07T12:56:23.344Z,99.90
2023-06-07T12:58:50.446Z,99.90
2023-06-07T13:01:17.641Z,99.90
2023-06-07T13:03:45.277Z,99.90
2023-06-07T13:06:12.390Z,99.90
2023-06-07T13:08:39.634Z,99.90
2023-06-07T13:11:07.034Z,99.90
2023-06-07T13:13:34.344Z,99.90
2023-06-07T13:16:01.459Z,99.90
2023-06-07T13:18:30.364Z,99.90
2023-06-07T13:20:57.243Z,99.90
2023-06-07T13:23:24.760Z,99.90
2023-06-07T13:25:51.681Z,99.90
2023-06-07T13:28:20.682Z,99.90
2023-06-07T13:30:47.666Z,99.90
2023-06-07T13:33:18.743Z,99.90
2023-06-07T13:35:45.612Z,99.90
2023-06-07T13:38:12.389Z,99.90
2023-06-07T13:40:39.143Z,99.90
2023-06-07T13:43:06.448Z,99.90
2023-06-07T13:45:33.326Z,99.90
2023-06-07T13:48:00.525Z,99.90
2023-06-07T13:50:27.290Z,99.90
2023-06-07T13:52:54.146Z,99.90
2023-06-07T13:55:21.857Z,99.90
2023-06-07T13:57:48.625Z,99.90
2023-06-07T14:00:16.167Z,99.90
2023-06-07T14:02:43.468Z,99.90
2023-06-07T14:05:11.172Z,99.90
2023-06-07T14:07:38.234Z,99.90
2023-06-07T14:10:05.615Z,99.90
2023-06-07T14:12:33.282Z,99.90
2023-06-07T14:15:00.048Z,99.90
2023-06-07T14:17:27.077Z,99.90
2023-06-07T14:19:54.089Z,99.90
2023-06-07T14:22:21.000Z,99.90
2023-06-07T14:24:47.805Z,99.90
2023-06-07T14:27:14.827Z,99.90
2023-06-07T14:29:41.965Z,99.90
2023-06-07T14:32:09.474Z,99.90
2023-06-07T14:34:36.319Z,99.90
2023-06-07T14:37:03.169Z,99.90
2023-06-07T14:39:29.880Z,99.90
2023-06-07T14:41:56.737Z,99.90
2023-06-07T14:44:25.083Z,99.90
2023-06-07T14:46:51.833Z,99.90
2023-06-07T14:49:18.671Z,99.90
2023-06-07T14:51:48.684Z,99.90
2023-06-07T14:54:15.962Z,99.90
2023-06-07T14:56:42.763Z,99.90
2023-06-07T14:59:14.035Z,99.90
2023-06-07T15:01:41.421Z,99.90
2023-06-07T15:04:08.474Z,99.90
2023-06-07T15:06:35.355Z,99.90
2023-06-07T15:09:02.582Z,99.90
2023-06-07T15:11:29.388Z,99.90
2023-06-07T15:13:56.375Z,99.90
2023-06-07T15:16:23.262Z,99.90
2023-06-07T15:18:50.993Z,99.90
2023-06-07T15:21:17.780Z,99.90
2023-06-07T15:23:44.586Z,99.90
2023-06-07T15:26:11.322Z,99.90
2023-06-07T15:28:38.226Z,99.90
2023-06-07T15:31:05.269Z,99.90
2023-06-07T15:33:32.302Z,99.90
2023-06-07T15:35:59.044Z,99.90
2023-06-07T15:38:25.869Z,99.90
2023-06-07T15:40:52.880Z,99.90
2023-06-07T15:43:19.770Z,99.90
2023-06-07T15:45:47.988Z,99.90
2023-06-07T15:48:14.819Z,99.90
2023-06-07T15:50:41.676Z,99.90
2023-06-07T15:53:09.293Z,99.90
2023-06-07T15:55:36.364Z,99.90
2023-06-07T15:58:03.077Z,99.90
2023-06-07T16:00:37.897Z,99.90
2023-06-07T16:03:06.531Z,99.90
2023-06-07T16:05:33.421Z,99.90
2023-06-07T16:08:04.719Z,99.90
2023-06-07T16:10:34.427Z,99.90
2023-06-07T16:13:01.199Z,99.90
2023-06-07T16:15:28.067Z,99.90
2023-06-07T16:17:55.288Z,99.90
2023-06-07T16:20:22.322Z,99.90
2023-06-07T16:22:49.321Z,99.90
2023-06-07T16:25:16.035Z,99.90
2023-06-07T16:27:42.747Z,99.90
2023-06-07T16:30:09.758Z,99.90
2023-06-07T16:32:36.503Z,99.90
2023-06-07T16:35:03.382Z,99.90
2023-06-07T16:37:30.113Z,99.90
2023-06-07T16:39:57.004Z,99.90
2023-06-07T16:42:24.254Z,99.90
2023-06-07T16:44:51.057Z,99.90
2023-06-07T16:47:17.812Z,99.90
2023-06-07T16:49:44.528Z,99.90
2023-06-07T16:52:14.492Z,99.90
2023-06-07T16:54:41.804Z,99.90
2023-06-07T16:57:08.854Z,99.90
2023-06-07T16:59:35.649Z,99.90
2023-06-07T17:02:02.714Z,99.90
2023-06-07T17:04:29.569Z,99.90
2023-06-07T17:06:56.352Z,99.90
2023-06-07T17:09:23.093Z,99.90
2023-06-07T17:11:49.761Z,99.90
2023-06-07T17:14:20.000Z,99.90
2023-06-07T17:16:46.775Z,99.90
2023-06-07T17:19:13.586Z,99.90
2023-06-07T17:21:40.570Z,99.90
2023-06-07T17:24:07.863Z,99.90
2023-06-07T17:26:35.397Z,99.90
2023-06-07T17:29:09.820Z,99.90
2023-06-07T17:31:45.398Z,99.90
2023-06-07T17:34:14.627Z,99.90
2023-06-07T17:36:44.759Z,99.90
2023-06-07T17:39:12.230Z,99.90
2023-06-07T17:41:42.872Z,99.90
2023-06-07T17:44:09.621Z,99.90
2023-06-07T17:46:37.268Z,99.90
2023-06-07T17:49:04.181Z,99.90
2023-06-07T17:51:31.671Z,99.90
2023-06-07T17:54:00.957Z,99.90
2023-06-07T17:56:28.876Z,99.90
2023-06-07T17:58:57.285Z,99.90
2023-06-07T18:01:24.101Z,99.90
2023-06-07T18:03:55.368Z,99.90
2023-06-07T18:06:22.378Z,99.90
2023-06-07T18:08:49.089Z,99.90
2023-06-07T18:11:15.906Z,99.90
2023-06-07T18:13:42.671Z,99.90
2023-06-07T18:16:09.482Z,99.90
2023-06-07T18:18:36.846Z,99.90
2023-06-07T18:21:03.651Z,99.90
2023-06-07T18:23:30.645Z,99.90
2023-06-07T18:26:01.161Z,99.90
2023-06-07T18:28:28.146Z,99.90
2023-06-07T18:30:55.042Z,99.90
2023-06-07T18:33:21.872Z,99.90
2023-06-07T18:35:48.758Z,99.90
2023-06-07T18:38:15.636Z,99.90
2023-06-07T18:40:42.353Z,99.90
2023-06-07T18:43:11.656Z,99.90
2023-06-07T18:45:38.957Z,99.90
2023-06-07T18:48:06.395Z,99.90
2023-06-07T18:50:33.174Z,99.90
2023-06-07T18:52:59.877Z,99.90
2023-06-07T18:55:26.631Z,99.90
2023-06-07T18:57:53.580Z,99.90
2023-06-07T19:00:20.792Z,99.90
2023-06-07T19:02:47.625Z,99.90
2023-06-07T19:05:14.973Z,99.90
2023-06-07T19:07:41.734Z,99.90
2023-06-07T19:10:08.663Z,99.90
2023-06-07T19:12:35.397Z,99.90
2023-06-07T19:15:02.418Z,99.90
2023-06-07T19:17:29.277Z,99.90
2023-06-07T19:19:58.115Z,99.90
2023-06-07T19:22:24.873Z,99.90
2023-06-07T19:24:51.674Z,99.90
2023-06-07T19:27:19.560Z,99.90
2023-06-07T19:29:46.294Z,99.90
2023-06-07T19:32:13.036Z,99.90
2023-06-07T19:34:39.858Z,99.90
2023-06-07T19:37:06.999Z,99.90
2023-06-07T19:39:33.980Z,99.90
2023-06-07T19:42:04.450Z,99.90
2023-06-07T19:44:31.190Z,99.90
2023-06-07T19:47:03.357Z,99.90
2023-06-07T19:49:30.375Z,99.90
2023-06-07T19:51:57.133Z,99.90
2023-06-07T19:54:23.861Z,99.90
2023-06-07T19:56:50.790Z,99.90
2023-06-07T19:59:17.756Z,99.90
2023-06-07T20:01:44.539Z,99.90
2023-06-07T20:04:12.607Z,99.90
2023-06-07T20:06:42.359Z,99.90
2023-06-07T20:09:09.429Z,99.90
2023-06-07T20:11:37.225Z,99.90
2023-06-07T20:14:04.309Z,99.90
2023-06-07T20:16:31.434Z,99.90
2023-06-07T20:18:58.213Z,99.90
2023-06-07T20:21:27.587Z,99.90
2023-06-07T20:23:54.471Z,99.90
2023-06-07T20:26:21.276Z,99.90
2023-06-07T20:28:48.043Z,99.90
2023-06-07T20:31:15.146Z,99.90
2023-06-07T20:33:42.009Z,99.90
2023-06-07T20:36:09.649Z,99.90
2023-06-07T20:38:36.531Z,99.90
2023-06-07T20:41:03.307Z,99.90
2023-06-07T20:43:30.097Z,99.90
2023-06-07T20:45:57.316Z,99.90
2023-06-07T20:48:24.161Z,99.90
2023-06-07T20:50:50.973Z,99.90
2023-06-07T20:53:17.698Z,99.90
2023-06-07T20:55:44.486Z,99.90
2023-06-07T20:58:11.307Z,99.90
2023-06-07T21:00:40.078Z,99.90
2023-06-07T21:03:07.021Z,99.90
2023-06-07T21:05:34.165Z,99.90
2023-06-07T21:08:01.166Z,99.90
2023-06-07T21:10:27.968Z,99.90
2023-06-07T21:12:54.706Z,99.90
2023-06-07T21:15:21.496Z,99.90
2023-06-07T21:17:48.292Z,99.90
2023-06-07T21:20:15.517Z,99.90
2023-06-07T21:22:42.925Z,99.90
2023-06-07T21:25:09.735Z,99.90
2023-06-07T21:27:37.482Z,99.90
2023-06-07T21:30:04.818Z,99.90
2023-06-07T21:32:32.594Z,99.90
2023-06-07T21:35:01.097Z,99.90
2023-06-07T21:37:27.788Z,99.90
2023-06-07T21:39:55.379Z,99.90
2023-06-07T21:42:22.124Z,99.90
2023-06-07T21:44:48.849Z,99.90
2023-06-07T21:47:15.569Z,99.90
2023-06-07T21:49:42.275Z,99.90
2023-06-07T21:52:09.314Z,99.90
2023-06-07T21:54:47.818Z,99.90
2023-06-07T21:57:14.640Z,99.90
2023-06-07T21:59:41.836Z,99.90
2023-06-07T22:02:08.635Z,99.90
2023-06-07T22:04:35.574Z,99.90
2023-06-07T22:07:02.983Z,99.90
2023-06-07T22:09:29.768Z,99.90
2023-06-07T22:11:57.697Z,99.90
2023-06-07T22:14:24.506Z,99.90
2023-06-07T22:16:51.230Z,99.90
2023-06-07T22:19:20.130Z,99.90
2023-06-07T22:21:50.154Z,99.90
2023-06-07T22:24:16.978Z,99.90
2023-06-07T22:26:43.946Z,99.90
2023-06-07T22:29:12.187Z,99.90
2023-06-07T22:31:40.212Z,99.90
2023-06-07T22:34:08.275Z,99.90
2023-06-07T22:36:42.234Z,99.90
2023-06-07T22:39:11.305Z,99.90
2023-06-07T22:41:38.042Z,99.90
2023-06-07T22:44:05.220Z,99.90
2023-06-07T22:46:32.414Z,99.90
2023-06-07T22:49:03.816Z,99.90
2023-06-07T22:51:34.529Z,99.90
2023-06-07T22:54:02.015Z,99.90
2023-06-07T22:56:28.890Z,99.90
2023-06-07T22:58:55.598Z,99.90
2023-06-07T23:01:24.739Z,99.90
2023-06-07T23:03:51.646Z,99.90
2023-06-07T23:06:20.757Z,99.90
2023-06-07T23:08:54.187Z,99.90
2023-06-07T23:11:21.694Z,99.90
2023-06-07T23:13:48.509Z,99.90
2023-06-07T23:16:15.624Z,99.90
2023-06-07T23:18:42.299Z,99.90
2023-06-07T23:21:10.180Z,99.90
2023-06-07T23:23:37.078Z,99.90
2023-06-07T23:26:05.937Z,99.90
2023-06-07T23:28:32.713Z,99.90
2023-06-07T23:30:59.455Z,99.90
2023-06-07T23:33:27.317Z,99.90
2023-06-07T23:35:55.347Z,99.90
2023-06-07T23:38:22.063Z,99.90
2023-06-07T23:40:48.830Z,99.90
2023-06-07T23:43:15.996Z,99.90
2023-06-07T23:45:42.751Z,99.90
2023-06-07T23:48:09.492Z,99.90
2023-06-07T23:50:36.249Z,99.90
2023-06-07T23:53:04.718Z,99.90
2023-06-07T23:55:31.410Z,99.90
2023-06-07T23:57:58.115Z,99.90
