createdAt,value
2022-08-05T00:02:07.757Z,2.10
2022-08-05T00:04:41.333Z,2.00
2022-08-05T00:07:27.353Z,1.65
2022-08-05T00:10:02.868Z,1.40
2022-08-05T00:12:32.912Z,1.70
2022-08-05T00:15:56.348Z,1.60
2022-08-05T00:17:52.975Z,1.42
2022-08-05T00:20:22.890Z,1.33
2022-08-05T00:23:02.594Z,1.33
2022-08-05T00:25:45.963Z,1.08
2022-08-05T00:28:16.903Z,1.40
2022-08-05T00:31:04.546Z,1.40
2022-08-05T00:34:53.257Z,1.50
2022-08-05T00:37:12.847Z,1.60
2022-08-05T00:39:16.182Z,1.65
2022-08-05T00:41:55.172Z,1.60
2022-08-05T00:44:30.802Z,1.50
2022-08-05T00:49:44.789Z,1.48
2022-08-05T00:52:28.603Z,1.20
2022-08-05T00:55:00.395Z,1.30
2022-08-05T00:57:38.312Z,1.52
2022-08-05T01:00:21.926Z,1.25
2022-08-05T01:02:52.029Z,1.20
2022-08-05T01:05:23.556Z,1.10
2022-08-05T01:08:40.804Z,1.20
2022-08-05T01:10:51.580Z,1.33
2022-08-05T01:13:57.391Z,1.38
2022-08-05T01:16:52.978Z,1.08
2022-08-05T01:19:56.303Z,1.17
2022-08-05T01:22:45.318Z,1.02
2022-08-05T01:25:39.649Z,1.05
2022-08-05T01:31:21.451Z,1.10
2022-08-05T01:34:10.849Z,1.67
2022-08-05T01:36:56.332Z,0.90
2022-08-05T01:39:46.573Z,0.80
2022-08-05T01:42:22.235Z,1.00
2022-08-05T01:44:54.738Z,1.25
2022-08-05T01:47:39.298Z,0.60
2022-08-05T01:50:17.516Z,0.52
2022-08-05T01:52:50.402Z,0.57
2022-08-05T01:55:23.843Z,0.60
2022-08-05T01:58:11.070Z,0.52
2022-08-05T02:00:48.743Z,0.30
2022-08-05T02:03:40.281Z,0.45
2022-08-05T02:06:24.031Z,0.22
2022-08-05T02:09:02.235Z,0.40
2022-08-05T02:11:48.101Z,0.20
2022-08-05T02:14:32.299Z,0.20
2022-08-05T02:17:16.989Z,0.15
2022-08-05T02:20:07.515Z,0.17
2022-08-05T02:22:50.381Z,0.20
2022-08-05T02:25:26.960Z,0.13
2022-08-05T02:28:08.659Z,0.15
2022-08-05T02:30:51.793Z,0.10
2022-08-05T02:33:36.013Z,0.20
2022-08-05T02:36:13.574Z,0.20
2022-08-05T02:38:53.396Z,0.20
2022-08-05T02:41:28.329Z,0.30
2022-08-05T02:44:12.152Z,0.20
2022-08-05T02:46:59.889Z,0.30
2022-08-05T02:49:40.675Z,0.30
2022-08-05T02:52:30.233Z,0.25
2022-08-05T02:55:05.171Z,0.38
2022-08-05T02:58:10.567Z,0.45
2022-08-05T03:00:31.447Z,0.30
2022-08-05T03:03:03.278Z,0.43
2022-08-05T03:06:55.961Z,0.40
2022-08-05T03:08:32.446Z,0.28
2022-08-05T03:11:54.363Z,0.50
2022-08-05T03:14:03.099Z,0.40
2022-08-05T03:16:33.773Z,0.30
2022-08-05T03:19:17.239Z,0.40
2022-08-05T03:21:57.128Z,0.45
2022-08-05T03:24:29.831Z,0.30
2022-08-05T03:27:01.515Z,0.20
2022-08-05T03:29:45.120Z,0.15
2022-08-05T03:32:22.463Z,0.20
2022-08-05T03:35:01.818Z,0.17
2022-08-05T03:37:46.315Z,0.10
2022-08-05T03:40:31.303Z,0.30
2022-08-05T03:43:59.131Z,0.13
2022-08-05T03:45:58.823Z,0.17
2022-08-05T03:48:30.105Z,0.30
2022-08-05T03:52:36.629Z,0.40
2022-08-05T03:55:52.037Z,0.28
2022-08-05T03:57:41.288Z,0.32
2022-08-05T04:00:07.837Z,0.40
2022-08-05T04:02:57.568Z,0.40
2022-08-05T04:05:34.944Z,0.60
2022-08-05T04:08:14.750Z,0.60
2022-08-05T04:11:00.599Z,0.32
2022-08-05T04:13:50.213Z,0.28
2022-08-05T04:16:24.969Z,0.30
2022-08-05T04:19:00.376Z,0.63
2022-08-05T04:22:10.322Z,0.45
2022-08-05T04:24:22.298Z,0.60
2022-08-05T04:26:53.829Z,0.60
2022-08-05T04:29:25.148Z,0.70
2022-08-05T04:31:57.410Z,0.60
2022-08-05T04:34:32.671Z,0.68
2022-08-05T04:37:04.985Z,0.65
2022-08-05T04:39:36.102Z,0.70
2022-08-05T04:42:06.820Z,0.77
2022-08-05T04:44:36.669Z,0.60
2022-08-05T04:47:09.789Z,0.80
2022-08-05T04:50:02.748Z,0.85
2022-08-05T04:52:33.347Z,0.80
2022-08-05T04:55:13.868Z,0.60
2022-08-05T04:57:51.661Z,0.63
2022-08-05T05:00:24.560Z,0.43
2022-08-05T05:05:28.289Z,0.50
2022-08-05T05:08:05.328Z,0.60
2022-08-05T05:10:56.303Z,0.55
2022-08-05T05:13:26.741Z,0.50
2022-08-05T05:16:07.006Z,0.60
2022-08-05T05:18:37.271Z,0.50
2022-08-05T05:24:02.493Z,0.60
2022-08-05T05:26:28.737Z,0.60
2022-08-05T05:29:14.160Z,0.68
2022-08-05T05:31:46.164Z,0.68
2022-08-05T05:34:21.201Z,0.95
2022-08-05T05:36:57.009Z,0.80
2022-08-05T05:42:04.706Z,0.75
2022-08-05T05:44:37.675Z,1.00
2022-08-05T05:47:30.317Z,0.90
2022-08-05T05:50:04.333Z,1.08
2022-08-05T05:52:37.989Z,0.88
2022-08-05T05:55:13.888Z,1.17
2022-08-05T05:57:52.385Z,1.20
2022-08-05T06:00:31.482Z,1.15
2022-08-05T06:03:40.799Z,1.35
2022-08-05T06:05:55.724Z,1.15
2022-08-05T06:08:32.328Z,1.23
2022-08-05T06:11:04.117Z,1.15
2022-08-05T06:13:40.787Z,1.08
2022-08-05T06:16:28.742Z,1.20
2022-08-05T06:19:05.960Z,1.08
2022-08-05T06:21:42.260Z,0.75
2022-08-05T06:24:25.791Z,0.65
2022-08-05T06:26:57.427Z,0.88
2022-08-05T06:32:26.111Z,0.77
2022-08-05T06:34:59.920Z,0.73
2022-08-05T06:37:56.273Z,0.82
2022-08-05T06:40:27.705Z,0.47
2022-08-05T06:42:58.072Z,0.55
2022-08-05T06:48:54.534Z,0.45
2022-08-05T06:51:09.453Z,1.13
2022-08-05T06:53:40.957Z,0.50
2022-08-05T06:56:26.471Z,0.57
2022-08-05T06:58:57.402Z,0.65
2022-08-05T07:01:32.225Z,0.60
2022-08-05T07:06:33.017Z,0.70
2022-08-05T07:09:05.333Z,0.57
2022-08-05T07:11:40.001Z,0.70
2022-08-05T07:14:30.363Z,0.45
2022-08-05T07:18:00.226Z,0.60
2022-08-05T07:20:31.388Z,0.80
2022-08-05T07:22:45.801Z,0.80
2022-08-05T07:25:54.392Z,0.63
2022-08-05T07:28:11.797Z,0.65
2022-08-05T07:30:50.461Z,0.63
2022-08-05T07:33:37.184Z,0.70
2022-08-05T07:36:20.397Z,0.70
2022-08-05T07:38:54.690Z,0.90
2022-08-05T07:42:08.922Z,0.70
2022-08-05T07:44:19.084Z,0.70
2022-08-05T07:46:50.619Z,0.80
2022-08-05T07:49:21.677Z,0.55
2022-08-05T07:51:54.194Z,0.93
2022-08-05T07:54:30.773Z,0.65
2022-08-05T07:57:22.389Z,0.80
2022-08-05T07:59:54.699Z,0.70
2022-08-05T08:02:31.459Z,0.90
2022-08-05T08:05:18.606Z,0.73
2022-08-05T08:07:59.686Z,0.82
2022-08-05T08:10:30.842Z,0.75
2022-08-05T08:13:00.734Z,0.55
2022-08-05T08:15:37.238Z,0.65
2022-08-05T08:18:22.217Z,0.77
2022-08-05T08:21:02.289Z,0.75
2022-08-05T08:24:02.013Z,1.00
2022-08-05T08:26:29.418Z,0.90
2022-08-05T08:29:22.029Z,0.88
2022-08-05T08:31:52.160Z,0.95
2022-08-05T08:34:30.228Z,0.73
2022-08-05T08:37:03.382Z,1.10
2022-08-05T08:39:37.572Z,0.90
2022-08-05T08:42:27.566Z,0.82
2022-08-05T08:45:18.162Z,0.93
2022-08-05T08:48:07.750Z,1.00
2022-08-05T08:51:03.994Z,1.00
2022-08-05T08:53:40.282Z,1.08
2022-08-05T08:56:16.745Z,2.22
2022-08-05T08:58:49.602Z,1.35
2022-08-05T09:01:21.808Z,1.20
2022-08-05T09:03:57.211Z,4.20
2022-08-05T09:06:30.386Z,1.20
2022-08-05T09:09:02.196Z,1.13
2022-08-05T09:11:52.477Z,1.10
2022-08-05T09:14:57.811Z,1.08
2022-08-05T09:17:42.442Z,1.63
2022-08-05T09:20:08.351Z,1.10
2022-08-05T09:23:07.711Z,0.90
2022-08-05T09:26:02.468Z,1.40
2022-08-05T09:28:36.265Z,1.08
2022-08-05T09:31:22.707Z,1.27
2022-08-05T09:33:59.898Z,1.55
2022-08-05T09:36:55.129Z,1.00
2022-08-05T09:39:41.897Z,1.15
2022-08-05T09:42:24.323Z,1.20
2022-08-05T09:45:17.430Z,1.42
2022-08-05T09:47:57.575Z,1.17
2022-08-05T09:50:44.668Z,1.50
2022-08-05T09:53:26.069Z,1.33
2022-08-05T09:56:13.071Z,1.75
2022-08-05T09:58:43.503Z,1.15
2022-08-05T10:01:31.569Z,1.35
2022-08-05T10:04:10.622Z,1.35
2022-08-05T10:06:59.367Z,2.00
2022-08-05T10:09:30.267Z,2.10
2022-08-05T10:12:31.697Z,1.50
2022-08-05T10:15:21.985Z,2.33
2022-08-05T10:18:21.006Z,2.10
2022-08-05T10:21:15.747Z,1.63
2022-08-05T10:23:58.995Z,1.35
2022-08-05T10:26:32.619Z,4.40
2022-08-05T10:29:04.636Z,1.60
2022-08-05T10:33:01.707Z,1.67
2022-08-05T10:34:30.021Z,1.58
2022-08-05T10:37:01.803Z,1.58
2022-08-05T10:40:04.263Z,2.13
2022-08-05T10:42:34.214Z,2.55
2022-08-05T10:45:21.257Z,2.00
2022-08-05T10:48:30.201Z,1.75
2022-08-05T10:51:21.759Z,1.80
2022-08-05T10:53:52.836Z,2.03
2022-08-05T10:56:26.279Z,2.22
2022-08-05T10:58:56.397Z,2.10
2022-08-05T11:01:54.560Z,1.90
2022-08-05T11:04:31.717Z,2.50
2022-08-05T11:07:05.991Z,1.90
2022-08-05T11:09:46.444Z,1.77
2022-08-05T11:12:41.312Z,2.78
2022-08-05T11:15:20.155Z,2.03
2022-08-05T11:17:59.813Z,1.77
2022-08-05T11:20:44.622Z,1.95
2022-08-05T11:24:04.923Z,2.42
2022-08-05T11:26:27.998Z,2.17
2022-08-05T11:29:13.466Z,2.15
2022-08-05T11:31:53.895Z,2.75
2022-08-05T11:34:50.858Z,2.20
2022-08-05T11:38:26.781Z,2.40
2022-08-05T11:41:01.314Z,2.28
2022-08-05T11:44:05.094Z,2.60
2022-08-05T11:47:09.853Z,3.20
2022-08-05T11:49:29.081Z,2.13
2022-08-05T11:52:11.502Z,2.35
2022-08-05T11:54:43.618Z,2.58
2022-08-05T11:58:07.922Z,2.50
2022-08-05T12:00:30.882Z,2.03
2022-08-05T12:03:28.843Z,2.65
2022-08-05T12:06:09.813Z,2.10
2022-08-05T12:08:49.787Z,2.67
2022-08-05T12:11:28.341Z,2.60
2022-08-05T12:14:11.399Z,2.15
2022-08-05T12:16:45.284Z,2.85
2022-08-05T12:20:25.469Z,2.67
2022-08-05T12:22:09.490Z,2.33
2022-08-05T12:24:51.739Z,2.75
2022-08-05T12:27:32.924Z,2.70
2022-08-05T12:30:06.685Z,2.70
2022-08-05T12:32:45.808Z,2.75
2022-08-05T12:35:21.612Z,2.60
2022-08-05T12:37:53.293Z,2.35
2022-08-05T12:40:29.925Z,2.60
2022-08-05T12:43:00.652Z,2.50
2022-08-05T12:45:42.594Z,2.90
2022-08-05T12:48:27.758Z,4.35
2022-08-05T12:52:10.625Z,2.80
2022-08-05T12:54:16.475Z,2.63
2022-08-05T12:57:00.251Z,2.58
2022-08-05T12:59:46.689Z,2.50
2022-08-05T13:02:30.657Z,2.33
2022-08-05T13:05:00.865Z,2.08
2022-08-05T13:07:57.731Z,2.20
2022-08-05T13:10:21.837Z,2.13
2022-08-05T13:12:58.507Z,2.05
2022-08-05T13:15:50.248Z,2.50
2022-08-05T13:18:21.489Z,2.95
2022-08-05T13:20:54.044Z,1.83
2022-08-05T13:23:23.744Z,2.00
2022-08-05T13:25:59.150Z,2.20
2022-08-05T13:28:32.318Z,1.85
2022-08-05T13:31:03.364Z,2.00
2022-08-05T13:34:24.470Z,1.90
2022-08-05T13:36:35.441Z,2.50
2022-08-05T13:39:08.487Z,1.98
2022-08-05T13:41:54.465Z,2.33
2022-08-05T13:44:26.347Z,2.10
2022-08-05T13:47:02.408Z,3.03
2022-08-05T13:49:38.481Z,2.53
2022-08-05T13:52:29.351Z,2.75
2022-08-05T13:55:01.230Z,3.05
2022-08-05T13:57:49.075Z,2.50
2022-08-05T14:00:27.241Z,3.92
2022-08-05T14:03:01.035Z,2.55
2022-08-05T14:06:04.578Z,3.75
2022-08-05T14:08:27.889Z,4.15
2022-08-05T14:11:03.272Z,2.58
2022-08-05T14:13:48.486Z,2.67
2022-08-05T14:16:25.150Z,2.63
2022-08-05T14:18:54.906Z,2.97
2022-08-05T14:22:09.901Z,2.55
2022-08-05T14:24:19.399Z,3.10
2022-08-05T14:27:08.476Z,2.33
2022-08-05T14:29:39.663Z,2.60
2022-08-05T14:32:15.926Z,2.60
2022-08-05T14:34:57.727Z,2.75
2022-08-05T14:37:48.102Z,2.65
2022-08-05T14:40:17.572Z,2.40
2022-08-05T14:42:47.352Z,2.00
2022-08-05T14:45:19.173Z,1.92
2022-08-05T14:48:05.750Z,2.10
2022-08-05T14:50:40.763Z,2.15
2022-08-05T14:53:11.278Z,1.88
2022-08-05T14:55:41.093Z,1.90
2022-08-05T14:58:13.969Z,2.50
2022-08-05T15:00:58.238Z,1.90
2022-08-05T15:03:33.537Z,1.90
2022-08-05T15:06:12.869Z,1.77
2022-08-05T15:08:58.353Z,1.73
2022-08-05T15:11:50.930Z,1.73
2022-08-05T15:14:34.789Z,1.58
2022-08-05T15:17:44.470Z,1.60
2022-08-05T15:20:02.354Z,1.70
2022-08-05T15:22:33.343Z,3.20
2022-08-05T15:25:11.865Z,2.63
2022-08-05T15:27:52.133Z,1.83
2022-08-05T15:30:22.754Z,1.50
2022-08-05T15:32:52.767Z,1.58
2022-08-05T15:35:22.602Z,1.63
2022-08-05T15:38:32.393Z,2.17
2022-08-05T15:41:04.359Z,1.67
2022-08-05T15:43:45.932Z,1.52
2022-08-05T15:46:18.132Z,2.10
2022-08-05T15:48:54.732Z,1.48
2022-08-05T15:52:10.017Z,1.27
2022-08-05T15:54:21.941Z,1.25
2022-08-05T15:57:07.643Z,1.33
2022-08-05T15:59:38.487Z,1.30
2022-08-05T16:02:14.909Z,1.38
2022-08-05T16:04:50.688Z,1.42
2022-08-05T16:07:22.958Z,1.40
2022-08-05T16:09:54.092Z,1.17
2022-08-05T16:12:24.534Z,1.50
2022-08-05T16:14:54.485Z,1.65
2022-08-05T16:17:24.249Z,2.47
2022-08-05T16:20:10.955Z,1.20
2022-08-05T16:22:41.792Z,1.25
2022-08-05T16:25:11.700Z,1.50
2022-08-05T16:27:47.110Z,1.42
2022-08-05T16:30:32.790Z,1.30
2022-08-05T16:33:04.177Z,1.20
2022-08-05T16:35:41.972Z,1.10
2022-08-05T16:38:24.654Z,1.40
2022-08-05T16:41:00.068Z,1.50
2022-08-05T16:43:33.653Z,1.35
2022-08-05T16:46:23.710Z,1.90
2022-08-05T16:48:55.686Z,1.70
2022-08-05T16:51:30.751Z,1.33
2022-08-05T16:54:17.099Z,1.35
2022-08-05T16:56:52.180Z,1.80
2022-08-05T16:59:22.367Z,1.33
2022-08-05T17:01:56.459Z,1.30
2022-08-05T17:04:28.123Z,1.08
2022-08-05T17:07:03.238Z,1.52
2022-08-05T17:09:57.495Z,1.00
2022-08-05T17:12:50.445Z,1.65
2022-08-05T17:15:19.888Z,1.02
2022-08-05T17:18:02.069Z,1.42
2022-08-05T17:20:32.497Z,1.02
2022-08-05T17:23:02.265Z,1.27
2022-08-05T17:25:33.897Z,1.15
2022-08-05T17:28:10.489Z,1.20
2022-08-05T17:30:51.913Z,1.10
2022-08-05T17:33:23.146Z,1.10
2022-08-05T17:36:07.485Z,1.00
2022-08-05T17:38:40.486Z,1.02
2022-08-05T17:41:11.587Z,1.27
2022-08-05T17:44:01.154Z,0.70
2022-08-05T17:46:33.518Z,1.00
2022-08-05T17:49:03.601Z,1.10
2022-08-05T17:51:40.602Z,0.98
2022-08-05T17:54:11.212Z,0.80
2022-08-05T17:56:44.695Z,0.70
2022-08-05T17:59:21.019Z,0.77
2022-08-05T18:01:52.862Z,0.88
2022-08-05T18:04:27.217Z,1.05
2022-08-05T18:07:01.132Z,0.82
2022-08-05T18:09:58.818Z,0.60
2022-08-05T18:12:24.280Z,0.70
2022-08-05T18:14:54.799Z,1.00
2022-08-05T18:18:00.523Z,1.70
2022-08-05T18:20:15.493Z,0.90
2022-08-05T18:22:54.515Z,1.15
2022-08-05T18:25:25.337Z,0.93
2022-08-05T18:28:05.210Z,0.90
2022-08-05T18:30:36.536Z,1.80
2022-08-05T18:33:13.638Z,1.58
2022-08-05T18:36:00.960Z,0.82
2022-08-05T18:38:37.266Z,1.10
2022-08-05T18:41:55.811Z,1.27
2022-08-05T18:44:05.603Z,1.50
2022-08-05T18:46:37.897Z,0.95
2022-08-05T18:49:30.472Z,0.90
2022-08-05T18:52:33.489Z,1.17
2022-08-05T18:55:10.308Z,1.00
2022-08-05T18:57:50.146Z,1.00
2022-08-05T19:00:29.207Z,0.98
2022-08-05T19:03:03.303Z,1.08
2022-08-05T19:06:12.910Z,0.70
2022-08-05T19:08:30.741Z,0.68
2022-08-05T19:11:04.551Z,0.68
2022-08-05T19:13:36.695Z,0.57
2022-08-05T19:16:25.197Z,0.95
2022-08-05T19:18:59.126Z,0.80
2022-08-05T19:21:34.155Z,0.68
2022-08-05T19:24:12.613Z,0.50
2022-08-05T19:26:54.314Z,0.70
2022-08-05T19:29:36.050Z,0.75
2022-08-05T19:32:11.486Z,1.02
2022-08-05T19:34:42.057Z,0.80
2022-08-05T19:37:35.057Z,0.70
2022-08-05T19:40:16.662Z,0.73
2022-08-05T19:43:04.659Z,1.00
2022-08-05T19:45:36.737Z,0.93
2022-08-05T19:48:07.557Z,0.77
2022-08-05T19:50:45.855Z,0.80
2022-08-05T19:53:15.594Z,0.90
2022-08-05T19:56:14.237Z,0.98
2022-08-05T19:58:53.412Z,1.00
2022-08-05T20:01:28.438Z,1.10
2022-08-05T20:03:58.651Z,1.00
2022-08-05T20:06:29.590Z,1.38
2022-08-05T20:09:06.296Z,1.08
2022-08-05T20:11:48.298Z,1.05
2022-08-05T20:14:27.159Z,0.85
2022-08-05T20:17:01.721Z,0.80
2022-08-05T20:19:35.934Z,0.88
2022-08-05T20:22:06.717Z,0.98
2022-08-05T20:24:39.736Z,0.80
2022-08-05T20:27:11.138Z,0.73
2022-08-05T20:29:41.701Z,0.70
2022-08-05T20:32:23.050Z,0.90
2022-08-05T20:34:53.173Z,0.73
2022-08-05T20:40:13.106Z,1.20
2022-08-05T20:42:43.591Z,0.70
2022-08-05T20:45:13.604Z,0.77
2022-08-05T20:47:43.325Z,0.98
2022-08-05T20:50:13.566Z,0.75
2022-08-05T20:52:45.922Z,1.00
2022-08-05T20:55:56.550Z,1.05
2022-08-05T20:58:06.561Z,0.63
2022-08-05T21:00:44.434Z,0.70
2022-08-05T21:03:24.269Z,0.90
2022-08-05T21:05:55.718Z,0.60
2022-08-05T21:08:42.486Z,1.00
2022-08-05T21:12:07.019Z,1.00
2022-08-05T21:14:05.207Z,0.80
2022-08-05T21:16:35.416Z,0.70
2022-08-05T21:19:05.979Z,0.85
2022-08-05T21:21:43.909Z,1.02
2022-08-05T21:24:20.737Z,0.95
2022-08-05T21:26:58.437Z,0.98
2022-08-05T21:29:31.865Z,1.02
2022-08-05T21:32:03.980Z,0.90
2022-08-05T21:34:35.412Z,1.10
2022-08-05T21:37:06.121Z,0.90
2022-08-05T21:39:40.327Z,0.75
2022-08-05T21:42:40.907Z,1.05
2022-08-05T21:45:02.145Z,1.10
2022-08-05T21:47:55.774Z,1.38
2022-08-05T21:50:22.265Z,0.90
2022-08-05T21:52:52.089Z,1.17
2022-08-05T21:55:42.958Z,1.42
2022-08-05T21:58:13.685Z,1.25
2022-08-05T22:00:51.022Z,1.00
2022-08-05T22:03:52.102Z,0.95
2022-08-05T22:06:11.607Z,1.00
2022-08-05T22:11:15.720Z,1.10
2022-08-05T22:14:19.421Z,1.02
2022-08-05T22:16:51.841Z,0.93
2022-08-05T22:20:00.918Z,0.98
2022-08-05T22:22:27.186Z,0.95
2022-08-05T22:26:10.403Z,1.00
2022-08-05T22:28:19.400Z,0.98
2022-08-05T22:30:57.240Z,0.82
2022-08-05T22:33:56.669Z,1.00
2022-08-05T22:36:24.098Z,1.10
2022-08-05T22:38:54.578Z,1.13
2022-08-05T22:42:04.199Z,1.27
2022-08-05T22:44:15.081Z,0.93
2022-08-05T22:46:49.250Z,1.00
2022-08-05T22:50:17.234Z,1.13
2022-08-05T22:52:13.771Z,0.90
2022-08-05T22:54:51.190Z,1.08
2022-08-05T22:57:21.577Z,1.13
2022-08-05T22:59:54.058Z,1.23
2022-08-05T23:02:29.742Z,2.17
2022-08-05T23:05:01.843Z,1.45
2022-08-05T23:07:45.035Z,1.42
2022-08-05T23:10:19.724Z,1.42
2022-08-05T23:12:55.051Z,1.60
2022-08-05T23:15:29.917Z,1.85
2022-08-05T23:18:11.862Z,2.60
2022-08-05T23:20:46.085Z,2.50
2022-08-05T23:23:15.861Z,2.35
2022-08-05T23:25:51.215Z,2.42
2022-08-05T23:28:29.243Z,2.25
2022-08-05T23:31:15.772Z,1.95
2022-08-05T23:34:03.828Z,1.60
2022-08-05T23:36:39.866Z,1.73
2022-08-05T23:39:31.942Z,2.35
2022-08-05T23:42:04.506Z,3.08
2022-08-05T23:44:38.897Z,4.45
2022-08-05T23:47:14.998Z,4.75
2022-08-05T23:49:48.860Z,3.72
2022-08-05T23:52:28.571Z,3.15
2022-08-05T23:55:00.832Z,2.60
2022-08-05T23:57:31.306Z,2.55
