createdAt,value
2022-12-17T00:04:18.979Z,33.50
2022-12-17T00:08:41.267Z,25.55
2022-12-17T00:13:02.074Z,29.77
2022-12-17T00:17:22.543Z,33.57
2022-12-17T00:21:45.561Z,25.40
2022-12-17T00:26:10.173Z,47.20
2022-12-17T00:30:31.337Z,22.08
2022-12-17T00:35:00.471Z,29.97
2022-12-17T00:39:21.117Z,27.37
2022-12-17T00:43:43.843Z,21.10
2022-12-17T00:48:06.429Z,36.23
2022-12-17T00:52:27.519Z,32.97
2022-12-17T00:56:48.392Z,28.67
2022-12-17T01:01:10.507Z,40.77
2022-12-17T01:05:31.872Z,35.53
2022-12-17T01:09:52.577Z,31.47
2022-12-17T01:14:13.399Z,35.77
2022-12-17T01:18:38.050Z,30.90
2022-12-17T01:22:58.597Z,30.57
2022-12-17T01:27:19.397Z,27.70
2022-12-17T01:31:40.010Z,41.93
2022-12-17T01:36:02.256Z,26.07
2022-12-17T01:40:23.382Z,28.40
2022-12-17T01:45:04.993Z,28.33
2022-12-17T01:49:27.843Z,16.23
2022-12-17T01:53:53.384Z,21.57
2022-12-17T01:58:14.087Z,30.57
2022-12-17T02:02:35.321Z,30.93
2022-12-17T02:07:01.361Z,18.40
2022-12-17T02:11:33.693Z,29.93
2022-12-17T02:15:59.646Z,26.47
2022-12-17T02:20:38.083Z,26.27
2022-12-17T02:25:08.326Z,32.27
2022-12-17T02:29:31.286Z,23.67
2022-12-17T02:33:52.647Z,13.87
2022-12-17T02:38:13.700Z,28.10
2022-12-17T02:42:36.135Z,24.53
2022-12-17T02:47:00.120Z,23.90
2022-12-17T02:51:21.238Z,25.20
2022-12-17T02:55:41.643Z,8.53
2022-12-17T03:00:02.461Z,13.60
2022-12-17T03:04:25.794Z,22.50
2022-12-17T03:08:46.746Z,31.60
2022-12-17T03:13:07.565Z,17.50
2022-12-17T03:17:28.070Z,31.13
2022-12-17T03:21:50.342Z,27.87
2022-12-17T03:26:11.976Z,24.50
2022-12-17T03:30:36.003Z,19.23
2022-12-17T03:35:09.127Z,37.27
2022-12-17T03:39:30.468Z,29.00
2022-12-17T03:43:51.287Z,27.37
2022-12-17T03:48:22.970Z,19.57
2022-12-17T03:52:43.965Z,30.93
2022-12-17T03:57:09.566Z,29.93
2022-12-17T04:01:33.881Z,22.13
2022-12-17T04:05:54.710Z,28.97
2022-12-17T04:10:26.780Z,13.63
2022-12-17T04:14:48.728Z,22.33
2022-12-17T04:19:09.511Z,35.13
2022-12-17T04:23:38.883Z,33.40
2022-12-17T04:27:59.935Z,24.40
2022-12-17T04:32:22.129Z,24.93
2022-12-17T04:36:42.874Z,28.07
2022-12-17T04:41:08.836Z,27.13
2022-12-17T04:45:29.404Z,15.23
2022-12-17T04:49:51.410Z,11.87
2022-12-17T04:54:11.814Z,17.07
2022-12-17T04:58:32.587Z,21.07
2022-12-17T05:02:53.427Z,11.93
2022-12-17T05:07:15.397Z,20.97
2022-12-17T05:11:36.099Z,8.20
2022-12-17T05:15:56.951Z,13.47
2022-12-17T05:20:17.772Z,10.47
2022-12-17T05:24:41.327Z,8.10
2022-12-17T05:29:02.122Z,10.47
2022-12-17T05:33:23.402Z,10.43
2022-12-17T05:37:44.582Z,10.87
2022-12-17T05:42:06.923Z,11.57
2022-12-17T05:46:27.610Z,26.30
2022-12-17T05:50:48.426Z,9.27
2022-12-17T05:55:09.263Z,7.67
2022-12-17T05:59:31.070Z,4.07
2022-12-17T06:03:51.817Z,8.40
2022-12-17T06:08:12.682Z,8.97
2022-12-17T06:12:33.498Z,17.43
2022-12-17T06:16:55.457Z,6.97
2022-12-17T06:21:15.979Z,14.53
2022-12-17T06:25:36.586Z,7.13
2022-12-17T06:29:57.420Z,12.60
2022-12-17T06:34:19.556Z,16.17
2022-12-17T06:38:40.394Z,9.23
2022-12-17T06:43:10.938Z,8.67
2022-12-17T06:47:31.886Z,15.33
2022-12-17T06:51:50.390Z,16.13
2022-12-17T06:56:11.708Z,11.97
2022-12-17T07:00:33.237Z,6.20
2022-12-17T07:04:54.099Z,21.73
2022-12-17T07:09:16.606Z,7.27
2022-12-17T07:13:37.697Z,14.43
2022-12-17T07:17:59.866Z,13.43
2022-12-17T07:22:20.592Z,11.43
2022-12-17T07:26:42.622Z,19.73
2022-12-17T07:31:03.811Z,21.47
2022-12-17T07:35:25.391Z,15.20
2022-12-17T07:39:46.204Z,18.23
2022-12-17T07:44:08.204Z,13.87
2022-12-17T07:48:37.363Z,11.87
2022-12-17T07:52:57.953Z,27.87
2022-12-17T07:57:19.008Z,13.13
2022-12-17T08:01:41.041Z,6.50
2022-12-17T08:06:02.385Z,16.77
2022-12-17T08:10:23.909Z,23.90
2022-12-17T08:14:44.727Z,16.13
2022-12-17T08:19:06.946Z,5.50
2022-12-17T08:23:26.921Z,10.77
2022-12-17T08:27:47.730Z,17.97
2022-12-17T08:32:09.231Z,15.93
2022-12-17T08:36:27.778Z,4.97
2022-12-17T08:40:48.581Z,6.57
2022-12-17T08:45:09.322Z,9.23
2022-12-17T08:49:30.122Z,13.90
2022-12-17T08:53:52.602Z,7.37
2022-12-17T08:58:13.640Z,11.03
2022-12-17T09:02:34.368Z,9.00
2022-12-17T09:06:55.166Z,14.03
2022-12-17T09:11:20.487Z,12.43
2022-12-17T09:15:41.152Z,6.87
2022-12-17T09:20:01.916Z,8.80
2022-12-17T09:24:23.271Z,3.13
2022-12-17T09:28:45.112Z,7.67
2022-12-17T09:33:05.998Z,6.10
2022-12-17T09:37:26.739Z,8.27
2022-12-17T09:41:55.739Z,11.13
2022-12-17T09:46:24.439Z,9.37
2022-12-17T09:50:45.330Z,6.13
2022-12-17T09:55:10.159Z,10.47
2022-12-17T09:59:38.326Z,11.10
2022-12-17T10:04:04.532Z,11.43
2022-12-17T10:08:31.375Z,11.90
2022-12-17T10:12:52.676Z,3.77
2022-12-17T10:17:13.334Z,6.20
2022-12-17T10:21:38.007Z,3.20
2022-12-17T10:26:08.830Z,6.40
2022-12-17T10:30:34.597Z,6.77
2022-12-17T10:35:07.982Z,46.97
2022-12-17T10:39:35.450Z,6.70
2022-12-17T10:43:59.038Z,6.57
2022-12-17T10:48:19.504Z,3.60
2022-12-17T10:52:45.767Z,5.10
2022-12-17T10:57:16.886Z,13.57
2022-12-17T11:01:41.342Z,13.40
2022-12-17T11:06:02.179Z,8.70
2022-12-17T11:10:28.771Z,6.80
2022-12-17T11:14:58.579Z,12.73
2022-12-17T11:19:34.746Z,3.93
2022-12-17T11:24:00.615Z,19.40
2022-12-17T11:28:30.110Z,7.80
2022-12-17T11:33:09.333Z,20.93
2022-12-17T11:37:36.634Z,4.03
2022-12-17T11:42:11.438Z,5.90
2022-12-17T11:46:44.226Z,13.03
2022-12-17T11:51:23.586Z,9.90
2022-12-17T11:55:53.011Z,8.80
2022-12-17T12:00:19.695Z,10.43
2022-12-17T12:04:55.654Z,9.70
2022-12-17T12:09:28.145Z,6.13
2022-12-17T12:13:59.288Z,9.20
2022-12-17T12:18:24.458Z,8.40
2022-12-17T12:22:51.673Z,3.83
2022-12-17T12:27:23.665Z,9.40
2022-12-17T12:31:53.354Z,9.37
2022-12-17T12:36:20.103Z,5.73
2022-12-17T12:40:50.396Z,11.57
2022-12-17T12:45:21.042Z,12.53
2022-12-17T12:49:47.839Z,18.30
2022-12-17T12:54:27.157Z,2.53
2022-12-17T12:58:50.560Z,9.13
2022-12-17T13:03:13.414Z,7.63
2022-12-17T13:07:28.061Z,5.77
2022-12-17T13:11:39.336Z,8.97
2022-12-17T13:15:47.660Z,17.17
2022-12-17T13:20:05.054Z,7.17
2022-12-17T13:24:12.507Z,10.63
2022-12-17T13:28:30.843Z,8.97
2022-12-17T13:32:43.844Z,8.77
2022-12-17T13:36:57.836Z,5.23
2022-12-17T13:41:10.443Z,12.50
2022-12-17T13:45:16.807Z,3.37
2022-12-17T13:49:22.194Z,7.50
2022-12-17T13:53:27.424Z,3.00
2022-12-17T13:57:31.763Z,11.57
2022-12-17T14:01:46.690Z,8.90
2022-12-17T14:05:50.752Z,9.33
2022-12-17T14:09:56.504Z,23.57
2022-12-17T14:14:02.299Z,13.17
2022-12-17T14:18:06.848Z,10.13
2022-12-17T14:22:13.766Z,19.00
2022-12-17T14:26:18.992Z,9.60
2022-12-17T14:30:26.030Z,9.63
2022-12-17T14:34:30.149Z,5.63
2022-12-17T14:38:38.719Z,7.20
2022-12-17T14:42:43.865Z,7.23
2022-12-17T14:46:47.584Z,8.00
2022-12-17T14:50:56.052Z,5.67
2022-12-17T14:54:59.285Z,11.27
2022-12-17T14:59:03.858Z,8.07
2022-12-17T15:03:07.325Z,10.20
2022-12-17T15:07:17.828Z,22.67
2022-12-17T15:11:23.230Z,11.83
2022-12-17T15:15:27.862Z,16.47
2022-12-17T15:19:31.536Z,11.80
2022-12-17T15:23:34.794Z,22.80
2022-12-17T15:27:38.000Z,10.33
2022-12-17T15:31:42.694Z,16.83
2022-12-17T15:35:45.982Z,11.63
2022-12-17T15:39:49.373Z,9.33
2022-12-17T15:43:52.611Z,12.73
2022-12-17T15:47:57.362Z,5.77
2022-12-17T15:52:00.531Z,14.00
2022-12-17T15:56:05.497Z,7.70
2022-12-17T16:00:09.987Z,7.30
2022-12-17T16:04:20.276Z,8.27
2022-12-17T16:08:27.917Z,16.03
2022-12-17T16:12:31.394Z,10.73
2022-12-17T16:16:34.639Z,5.47
2022-12-17T16:20:39.609Z,18.20
2022-12-17T16:24:43.082Z,14.17
2022-12-17T16:28:46.449Z,8.50
2022-12-17T16:32:49.722Z,10.67
2022-12-17T16:36:54.385Z,4.93
2022-12-17T16:40:58.319Z,19.63
2022-12-17T16:45:01.507Z,9.40
2022-12-17T16:49:07.869Z,10.93
2022-12-17T16:53:13.299Z,12.33
2022-12-17T16:57:16.452Z,9.20
2022-12-17T17:01:21.783Z,12.20
2022-12-17T17:05:25.204Z,10.73
2022-12-17T17:09:29.826Z,7.17
2022-12-17T17:13:33.079Z,5.07
2022-12-17T17:17:54.551Z,9.03
2022-12-17T17:21:59.412Z,8.50
2022-12-17T17:26:04.740Z,10.23
2022-12-17T17:30:09.088Z,5.13
2022-12-17T17:34:15.046Z,10.00
2022-12-17T17:38:18.240Z,5.63
2022-12-17T17:42:22.852Z,10.50
2022-12-17T17:46:27.219Z,5.93
2022-12-17T17:50:31.058Z,12.20
2022-12-17T17:54:35.125Z,8.53
2022-12-17T17:58:40.024Z,19.80
2022-12-17T18:02:43.637Z,5.47
2022-12-17T18:07:16.532Z,13.50
2022-12-17T18:11:17.829Z,6.90
2022-12-17T18:15:24.791Z,9.90
2022-12-17T18:19:28.271Z,40.37
2022-12-17T18:23:31.405Z,15.97
2022-12-17T18:27:34.525Z,10.13
2022-12-17T18:31:39.148Z,9.50
2022-12-17T18:35:42.454Z,8.23
2022-12-17T18:39:45.616Z,6.57
2022-12-17T18:43:50.621Z,16.97
2022-12-17T18:47:55.246Z,17.90
2022-12-17T18:51:58.557Z,15.83
2022-12-17T18:56:08.287Z,10.93
2022-12-17T19:00:12.730Z,13.93
2022-12-17T19:04:19.849Z,7.87
2022-12-17T19:08:23.037Z,15.77
2022-12-17T19:12:26.266Z,7.50
2022-12-17T19:16:30.698Z,3.13
2022-12-17T19:20:35.427Z,20.17
2022-12-17T19:24:38.497Z,11.73
2022-12-17T19:28:42.273Z,9.33
2022-12-17T19:32:45.400Z,9.97
2022-12-17T19:36:50.125Z,7.70
2022-12-17T19:40:53.458Z,3.73
2022-12-17T19:44:58.040Z,8.07
2022-12-17T19:49:01.832Z,10.67
2022-12-17T19:53:06.579Z,3.57
2022-12-17T19:57:09.839Z,4.33
2022-12-17T20:01:16.172Z,10.07
2022-12-17T20:05:19.610Z,11.63
2022-12-17T20:09:24.439Z,6.03
2022-12-17T20:13:27.559Z,5.27
2022-12-17T20:17:30.778Z,10.00
2022-12-17T20:21:34.852Z,3.77
2022-12-17T20:25:39.383Z,5.87
2022-12-17T20:29:42.540Z,7.43
2022-12-17T20:33:45.868Z,3.37
2022-12-17T20:37:49.159Z,7.43
2022-12-17T20:41:53.703Z,8.90
2022-12-17T20:45:57.014Z,18.53
2022-12-17T20:50:00.223Z,3.57
2022-12-17T20:54:04.431Z,8.97
2022-12-17T20:58:09.034Z,4.47
2022-12-17T21:02:12.272Z,4.00
2022-12-17T21:06:18.770Z,6.87
2022-12-17T21:10:22.085Z,6.37
2022-12-17T21:14:31.984Z,3.73
2022-12-17T21:18:39.117Z,12.90
2022-12-17T21:22:42.946Z,8.63
2022-12-17T21:26:47.157Z,9.43
2022-12-17T21:30:51.753Z,7.43
2022-12-17T21:34:55.236Z,6.50
2022-12-17T21:38:59.463Z,3.43
2022-12-17T21:43:02.652Z,6.33
2022-12-17T21:47:07.379Z,8.67
2022-12-17T21:51:13.139Z,4.70
2022-12-17T21:55:16.904Z,6.90
2022-12-17T21:59:20.075Z,6.77
2022-12-17T22:03:24.768Z,11.80
2022-12-17T22:07:29.233Z,8.60
2022-12-17T22:11:37.268Z,7.67
2022-12-17T22:15:47.503Z,7.73
2022-12-17T22:19:53.014Z,3.50
2022-12-17T22:23:56.214Z,1.73
2022-12-17T22:28:00.450Z,5.80
2022-12-17T22:32:21.501Z,5.07
2022-12-17T22:38:27.887Z,6.47
2022-12-17T22:44:30.355Z,6.33
2022-12-17T22:45:16.062Z,3.60
2022-12-17T22:49:20.510Z,9.83
2022-12-17T22:53:26.355Z,5.33
2022-12-17T22:57:36.162Z,4.17
2022-12-17T23:01:40.499Z,9.73
2022-12-17T23:05:44.074Z,7.33
2022-12-17T23:09:51.052Z,2.87
2022-12-17T23:13:55.147Z,16.53
2022-12-17T23:18:00.659Z,13.50
2022-12-17T23:22:03.918Z,6.37
2022-12-17T23:26:09.912Z,8.10
2022-12-17T23:30:15.303Z,7.33
2022-12-17T23:34:18.686Z,5.13
2022-12-17T23:38:21.839Z,5.07
2022-12-17T23:42:27.410Z,3.90
2022-12-17T23:46:31.753Z,1.63
2022-12-17T23:50:35.172Z,6.33
2022-12-17T23:54:38.768Z,6.90
2022-12-17T23:58:44.917Z,7.43
