createdAt,value
2023-03-24T00:01:02.856Z,11.43
2023-03-24T00:03:31.543Z,11.42
2023-03-24T00:06:01.905Z,11.40
2023-03-24T00:08:31.601Z,11.36
2023-03-24T00:11:04.134Z,11.38
2023-03-24T00:13:37.976Z,11.39
2023-03-24T00:16:06.169Z,11.39
2023-03-24T00:18:33.998Z,11.38
2023-03-24T00:21:02.138Z,11.41
2023-03-24T00:23:32.510Z,11.37
2023-03-24T00:26:03.630Z,11.37
2023-03-24T00:28:33.309Z,11.36
2023-03-24T00:31:02.084Z,11.35
2023-03-24T00:33:32.847Z,11.39
2023-03-24T00:36:01.262Z,11.37
2023-03-24T00:38:29.462Z,11.41
2023-03-24T00:40:57.236Z,11.45
2023-03-24T00:43:26.645Z,11.44
2023-03-24T00:46:01.890Z,11.43
2023-03-24T00:48:31.002Z,11.47
2023-03-24T00:50:59.175Z,11.46
2023-03-24T00:53:29.630Z,11.48
2023-03-24T00:55:58.492Z,11.48
2023-03-24T00:58:29.967Z,11.50
2023-03-24T01:00:58.976Z,11.49
2023-03-24T01:03:28.134Z,11.55
2023-03-24T01:05:57.814Z,11.53
2023-03-24T01:08:25.985Z,11.50
2023-03-24T01:10:54.341Z,11.49
2023-03-24T01:13:24.199Z,11.50
2023-03-24T01:15:53.746Z,11.48
2023-03-24T01:18:23.694Z,11.52
2023-03-24T01:20:51.882Z,11.53
2023-03-24T01:23:23.526Z,11.54
2023-03-24T01:25:52.012Z,11.53
2023-03-24T01:28:24.712Z,11.53
2023-03-24T01:30:54.840Z,11.54
2023-03-24T01:33:23.025Z,11.53
2023-03-24T01:35:51.213Z,11.53
2023-03-24T01:38:19.128Z,11.54
2023-03-24T01:40:48.212Z,11.59
2023-03-24T01:43:20.387Z,11.53
2023-03-24T01:46:14.493Z,11.58
2023-03-24T01:48:46.255Z,11.62
2023-03-24T01:51:17.416Z,11.59
2023-03-24T01:53:47.988Z,11.61
2023-03-24T01:56:15.984Z,11.53
2023-03-24T01:58:49.013Z,11.55
2023-03-24T02:01:19.222Z,11.49
2023-03-24T02:03:47.657Z,11.48
2023-03-24T02:06:16.487Z,11.46
2023-03-24T02:08:49.887Z,11.32
2023-03-24T02:11:17.774Z,11.25
2023-03-24T02:13:45.633Z,11.22
2023-03-24T02:16:45.912Z,11.19
2023-03-24T02:19:44.819Z,11.16
2023-03-24T02:22:53.798Z,11.12
2023-03-24T02:26:15.422Z,10.98
2023-03-24T02:28:53.203Z,11.00
2023-03-24T02:31:39.613Z,11.00
2023-03-24T02:34:43.831Z,10.90
2023-03-24T02:37:42.921Z,10.82
2023-03-24T02:40:27.398Z,10.86
2023-03-24T02:43:08.397Z,10.80
2023-03-24T02:45:40.847Z,10.70
2023-03-24T02:48:22.646Z,10.62
2023-03-24T02:50:55.786Z,10.53
2023-03-24T02:53:32.479Z,10.39
2023-03-24T02:56:11.749Z,10.43
2023-03-24T02:58:43.440Z,10.43
2023-03-24T03:01:16.075Z,10.42
2023-03-24T03:03:49.198Z,10.38
2023-03-24T03:06:21.773Z,10.34
2023-03-24T03:08:51.279Z,10.27
2023-03-24T03:11:20.549Z,10.18
2023-03-24T03:13:52.268Z,10.10
2023-03-24T03:16:25.427Z,10.07
2023-03-24T03:18:58.856Z,10.07
2023-03-24T03:21:30.225Z,10.07
2023-03-24T03:24:02.169Z,10.03
2023-03-24T03:26:34.200Z,9.99
2023-03-24T03:29:06.539Z,9.96
2023-03-24T03:31:41.856Z,9.90
2023-03-24T03:34:16.937Z,9.86
2023-03-24T03:36:51.130Z,9.78
2023-03-24T03:39:26.018Z,9.68
2023-03-24T03:41:56.768Z,9.70
2023-03-24T03:44:25.208Z,9.71
2023-03-24T03:46:53.885Z,9.71
2023-03-24T03:49:21.970Z,9.71
2023-03-24T03:51:51.303Z,9.67
2023-03-24T03:54:19.679Z,9.65
2023-03-24T03:56:49.959Z,9.61
2023-03-24T03:59:30.955Z,9.59
2023-03-24T04:01:58.831Z,9.54
2023-03-24T04:05:06.428Z,9.57
2023-03-24T04:07:42.199Z,9.54
2023-03-24T04:10:17.727Z,9.55
2023-03-24T04:13:05.239Z,9.55
2023-03-24T04:15:46.824Z,9.52
2023-03-24T04:18:44.206Z,9.41
2023-03-24T04:21:42.276Z,9.47
2023-03-24T04:24:27.473Z,9.45
2023-03-24T04:27:00.581Z,9.43
2023-03-24T04:29:36.993Z,9.40
2023-03-24T04:32:19.525Z,9.38
2023-03-24T04:34:54.295Z,9.36
2023-03-24T04:37:25.729Z,9.32
2023-03-24T04:39:58.883Z,9.31
2023-03-24T04:42:32.701Z,9.31
2023-03-24T04:45:03.854Z,9.29
2023-03-24T04:47:38.583Z,9.33
2023-03-24T04:50:11.383Z,9.28
2023-03-24T04:52:39.491Z,9.25
2023-03-24T04:55:32.235Z,9.24
2023-03-24T04:58:00.158Z,9.19
2023-03-24T05:00:28.408Z,9.24
2023-03-24T05:02:57.561Z,9.19
2023-03-24T05:05:25.324Z,9.18
2023-03-24T05:07:53.504Z,9.22
2023-03-24T05:10:22.151Z,9.22
2023-03-24T05:12:50.322Z,9.21
2023-03-24T05:15:18.180Z,9.17
2023-03-24T05:17:46.022Z,9.20
2023-03-24T05:20:15.621Z,9.18
2023-03-24T05:22:43.368Z,9.19
2023-03-24T05:25:11.263Z,9.20
2023-03-24T05:27:39.291Z,9.17
2023-03-24T05:30:08.421Z,9.17
2023-03-24T05:32:36.490Z,9.19
2023-03-24T05:35:04.995Z,9.20
2023-03-24T05:37:34.218Z,9.22
2023-03-24T05:40:02.015Z,9.24
2023-03-24T05:42:29.827Z,9.23
2023-03-24T05:44:57.571Z,9.26
2023-03-24T05:47:25.567Z,9.28
2023-03-24T05:49:53.362Z,9.29
2023-03-24T05:52:22.515Z,9.31
2023-03-24T05:54:52.265Z,9.31
2023-03-24T05:57:21.585Z,9.31
2023-03-24T05:59:49.312Z,9.34
2023-03-24T06:02:17.057Z,9.38
2023-03-24T06:04:46.317Z,9.37
2023-03-24T06:07:14.431Z,9.39
2023-03-24T06:09:46.839Z,9.37
2023-03-24T06:12:16.741Z,9.37
2023-03-24T06:14:45.545Z,9.37
2023-03-24T06:17:15.436Z,9.40
2023-03-24T06:19:49.898Z,9.41
2023-03-24T06:22:18.124Z,9.43
2023-03-24T06:24:47.052Z,9.45
2023-03-24T06:27:16.142Z,9.44
2023-03-24T06:29:43.907Z,9.47
2023-03-24T06:32:12.098Z,9.46
2023-03-24T06:34:40.520Z,9.44
2023-03-24T06:37:08.799Z,9.49
2023-03-24T06:39:36.559Z,9.54
2023-03-24T06:42:04.842Z,9.55
2023-03-24T06:44:34.012Z,9.56
2023-03-24T06:47:01.719Z,9.55
2023-03-24T06:49:29.535Z,9.58
2023-03-24T06:51:57.280Z,9.61
2023-03-24T06:54:25.014Z,9.65
2023-03-24T06:56:52.916Z,9.66
2023-03-24T06:59:23.858Z,9.68
2023-03-24T07:01:54.262Z,9.68
2023-03-24T07:04:25.639Z,9.67
2023-03-24T07:07:08.531Z,9.66
2023-03-24T07:09:41.239Z,9.69
2023-03-24T07:12:09.042Z,9.73
2023-03-24T07:14:36.839Z,9.78
2023-03-24T07:17:06.413Z,9.78
2023-03-24T07:19:34.136Z,9.81
2023-03-24T07:22:01.888Z,9.83
2023-03-24T07:24:31.714Z,9.85
2023-03-24T07:26:59.687Z,9.89
2023-03-24T07:29:27.479Z,9.89
2023-03-24T07:31:58.770Z,9.95
2023-03-24T07:34:28.278Z,10.03
2023-03-24T07:36:56.898Z,10.09
2023-03-24T07:39:24.680Z,10.10
2023-03-24T07:41:52.797Z,10.14
2023-03-24T07:44:20.895Z,10.18
2023-03-24T07:46:48.627Z,10.33
2023-03-24T07:49:19.693Z,10.40
2023-03-24T07:51:49.295Z,10.39
2023-03-24T07:54:17.044Z,10.44
2023-03-24T07:56:45.025Z,10.47
2023-03-24T07:59:12.829Z,10.50
2023-03-24T08:01:40.671Z,10.57
2023-03-24T08:04:08.536Z,10.61
2023-03-24T08:06:36.326Z,10.66
2023-03-24T08:09:05.510Z,10.78
2023-03-24T08:11:33.877Z,10.86
2023-03-24T08:14:01.655Z,10.93
2023-03-24T08:16:29.498Z,11.10
2023-03-24T08:18:58.261Z,11.16
2023-03-24T08:21:26.611Z,11.25
2023-03-24T08:23:54.407Z,11.36
2023-03-24T08:26:26.834Z,11.42
2023-03-24T08:28:54.656Z,11.46
2023-03-24T08:31:22.454Z,11.54
2023-03-24T08:33:50.355Z,11.43
2023-03-24T08:36:18.116Z,11.38
2023-03-24T08:38:48.154Z,11.39
2023-03-24T08:41:16.854Z,11.44
2023-03-24T08:43:46.236Z,11.52
2023-03-24T08:46:15.316Z,11.56
2023-03-24T08:48:43.918Z,11.63
2023-03-24T08:51:13.530Z,11.68
2023-03-24T08:53:41.712Z,11.82
2023-03-24T08:56:09.816Z,11.89
2023-03-24T08:58:37.774Z,11.87
2023-03-24T09:01:07.590Z,11.92
2023-03-24T09:03:35.998Z,11.98
2023-03-24T09:06:03.733Z,12.06
2023-03-24T09:08:31.700Z,12.10
2023-03-24T09:10:59.546Z,12.16
2023-03-24T09:13:27.293Z,12.23
2023-03-24T09:16:00.132Z,12.28
2023-03-24T09:18:29.556Z,12.39
2023-03-24T09:20:57.393Z,12.50
2023-03-24T09:23:25.261Z,12.63
2023-03-24T09:25:54.436Z,12.84
2023-03-24T09:28:22.555Z,12.97
2023-03-24T09:30:50.750Z,13.19
2023-03-24T09:33:18.834Z,13.23
2023-03-24T09:35:55.685Z,13.19
2023-03-24T09:38:25.357Z,13.19
2023-03-24T09:40:57.820Z,13.20
2023-03-24T09:43:39.537Z,13.20
2023-03-24T09:46:15.333Z,13.12
2023-03-24T09:48:48.346Z,13.19
2023-03-24T09:51:23.216Z,13.26
2023-03-24T09:53:59.268Z,13.37
2023-03-24T09:56:29.652Z,13.29
2023-03-24T09:59:04.987Z,13.27
2023-03-24T10:01:33.086Z,13.19
2023-03-24T10:04:01.500Z,13.10
2023-03-24T10:06:34.237Z,12.96
2023-03-24T10:09:16.970Z,12.86
2023-03-24T10:11:52.948Z,12.89
2023-03-24T10:14:36.210Z,13.13
2023-03-24T10:17:13.182Z,13.29
2023-03-24T10:19:49.621Z,13.24
2023-03-24T10:22:23.383Z,13.13
2023-03-24T10:24:54.934Z,13.00
2023-03-24T10:27:29.941Z,13.28
2023-03-24T10:30:04.732Z,13.54
2023-03-24T10:32:36.660Z,13.72
2023-03-24T10:35:10.069Z,13.83
2023-03-24T10:37:39.340Z,13.98
2023-03-24T10:40:16.289Z,13.98
2023-03-24T10:42:46.242Z,13.96
2023-03-24T10:45:17.153Z,13.93
2023-03-24T10:47:45.507Z,13.87
2023-03-24T10:50:15.504Z,13.89
2023-03-24T10:52:48.845Z,13.88
2023-03-24T10:55:19.629Z,13.85
2023-03-24T10:57:50.772Z,13.94
2023-03-24T11:00:24.608Z,13.99
2023-03-24T11:02:58.803Z,13.98
2023-03-24T11:05:31.736Z,14.07
2023-03-24T11:08:14.540Z,14.11
2023-03-24T11:10:42.510Z,14.09
2023-03-24T11:13:19.169Z,14.06
2023-03-24T11:15:56.730Z,13.98
2023-03-24T11:18:24.503Z,13.84
2023-03-24T11:20:57.656Z,13.76
2023-03-24T11:23:31.300Z,13.72
2023-03-24T11:26:15.856Z,13.70
2023-03-24T11:28:48.036Z,13.70
2023-03-24T11:31:24.481Z,13.69
2023-03-24T11:33:58.506Z,13.69
2023-03-24T11:36:51.966Z,13.68
2023-03-24T11:39:24.203Z,13.61
2023-03-24T11:42:01.710Z,13.54
2023-03-24T11:44:32.545Z,13.49
2023-03-24T11:47:04.299Z,13.52
2023-03-24T11:49:34.081Z,13.59
2023-03-24T11:52:03.502Z,13.70
2023-03-24T11:54:36.873Z,13.71
2023-03-24T11:57:09.008Z,13.75
2023-03-24T11:59:43.257Z,13.78
2023-03-24T12:02:22.098Z,13.84
2023-03-24T12:05:04.908Z,13.87
2023-03-24T12:07:50.568Z,14.06
2023-03-24T12:10:32.101Z,14.12
2023-03-24T12:13:09.215Z,14.05
2023-03-24T12:15:52.057Z,13.95
2023-03-24T12:18:37.636Z,13.86
2023-03-24T12:21:17.866Z,13.71
2023-03-24T12:23:55.648Z,13.45
2023-03-24T12:26:27.808Z,13.35
2023-03-24T12:29:05.921Z,13.28
2023-03-24T12:31:57.258Z,13.37
2023-03-24T12:35:01.838Z,13.40
2023-03-24T12:37:38.505Z,13.41
2023-03-24T12:40:49.484Z,13.23
2023-03-24T12:43:28.935Z,13.20
2023-03-24T12:45:59.633Z,13.10
2023-03-24T12:49:02.699Z,12.92
2023-03-24T12:51:38.854Z,12.97
2023-03-24T12:54:19.839Z,12.89
2023-03-24T12:56:53.081Z,12.86
2023-03-24T12:59:30.338Z,12.93
2023-03-24T13:02:10.378Z,13.09
2023-03-24T13:04:42.136Z,13.16
2023-03-24T13:07:14.601Z,13.26
2023-03-24T13:09:53.125Z,13.25
2023-03-24T13:12:23.476Z,13.26
2023-03-24T13:15:03.359Z,13.25
2023-03-24T13:17:35.773Z,13.24
2023-03-24T13:20:08.245Z,13.23
2023-03-24T13:22:39.384Z,13.21
2023-03-24T13:25:21.207Z,13.12
2023-03-24T13:27:54.853Z,13.08
2023-03-24T13:30:32.984Z,13.05
2023-03-24T13:33:04.970Z,12.97
2023-03-24T13:35:51.636Z,12.92
2023-03-24T13:38:27.932Z,12.85
2023-03-24T13:40:57.539Z,12.68
2023-03-24T13:43:33.077Z,12.72
2023-03-24T13:46:03.766Z,12.82
2023-03-24T13:48:37.627Z,12.92
2023-03-24T13:51:06.388Z,12.95
2023-03-24T13:53:39.384Z,13.00
2023-03-24T13:56:10.038Z,13.02
2023-03-24T13:59:06.633Z,13.00
2023-03-24T14:01:38.747Z,12.96
2023-03-24T14:04:23.318Z,12.94
2023-03-24T14:06:52.159Z,12.94
2023-03-24T14:09:22.727Z,13.01
2023-03-24T14:12:09.344Z,13.03
2023-03-24T14:14:38.050Z,13.09
2023-03-24T14:17:16.528Z,13.12
2023-03-24T14:19:45.382Z,13.11
2023-03-24T14:22:16.264Z,12.98
2023-03-24T14:24:46.498Z,12.99
2023-03-24T14:27:35.889Z,12.93
2023-03-24T14:30:07.559Z,13.04
2023-03-24T14:32:41.770Z,13.12
2023-03-24T14:35:24.179Z,13.14
2023-03-24T14:37:55.354Z,13.18
2023-03-24T14:40:29.763Z,13.20
2023-03-24T14:43:06.145Z,13.27
2023-03-24T14:45:42.980Z,13.29
2023-03-24T14:48:26.616Z,13.24
2023-03-24T14:50:55.341Z,13.15
2023-03-24T14:53:24.689Z,13.08
2023-03-24T14:55:54.982Z,13.09
2023-03-24T14:58:26.729Z,13.11
2023-03-24T15:01:07.204Z,13.15
2023-03-24T15:03:45.972Z,13.23
2023-03-24T15:06:15.824Z,13.21
2023-03-24T15:08:47.536Z,13.15
2023-03-24T15:11:18.160Z,13.05
2023-03-24T15:13:49.185Z,12.99
2023-03-24T15:16:20.537Z,13.00
2023-03-24T15:19:00.640Z,13.07
2023-03-24T15:21:33.987Z,13.09
2023-03-24T15:24:02.481Z,13.07
2023-03-24T15:26:32.478Z,13.00
2023-03-24T15:29:02.670Z,12.99
2023-03-24T15:31:33.818Z,12.99
2023-03-24T15:34:08.935Z,13.02
2023-03-24T15:36:45.677Z,13.04
2023-03-24T15:39:20.938Z,13.07
2023-03-24T15:41:52.932Z,12.99
2023-03-24T15:44:22.688Z,12.97
2023-03-24T15:46:50.854Z,12.99
2023-03-24T15:49:25.560Z,13.00
2023-03-24T15:51:57.053Z,13.04
2023-03-24T15:54:27.466Z,13.06
2023-03-24T15:57:03.763Z,13.03
2023-03-24T15:59:37.026Z,12.96
2023-03-24T16:02:12.735Z,12.86
2023-03-24T16:04:42.771Z,12.82
2023-03-24T16:07:29.531Z,12.71
2023-03-24T16:10:04.443Z,12.54
2023-03-24T16:12:34.722Z,12.36
2023-03-24T16:15:04.920Z,12.22
2023-03-24T16:17:32.868Z,12.15
2023-03-24T16:20:02.005Z,12.06
2023-03-24T16:22:29.762Z,12.06
2023-03-24T16:24:57.605Z,12.08
2023-03-24T16:27:25.514Z,12.10
2023-03-24T16:29:53.619Z,12.12
2023-03-24T16:32:21.501Z,12.13
2023-03-24T16:34:49.295Z,12.10
2023-03-24T16:37:18.758Z,12.08
2023-03-24T16:39:46.539Z,12.09
2023-03-24T16:42:14.990Z,12.04
2023-03-24T16:44:42.909Z,12.03
2023-03-24T16:47:11.977Z,12.00
2023-03-24T16:49:39.715Z,12.02
2023-03-24T16:52:12.368Z,11.98
2023-03-24T16:54:41.792Z,12.01
2023-03-24T16:57:09.702Z,12.00
2023-03-24T16:59:37.499Z,12.02
2023-03-24T17:02:05.937Z,12.00
2023-03-24T17:04:35.383Z,11.98
2023-03-24T17:07:03.273Z,12.00
2023-03-24T17:09:32.257Z,11.96
2023-03-24T17:12:02.320Z,11.95
2023-03-24T17:14:31.077Z,11.96
2023-03-24T17:17:02.892Z,11.93
2023-03-24T17:19:33.095Z,11.91
2023-03-24T17:22:02.821Z,11.94
2023-03-24T17:24:35.688Z,11.97
2023-03-24T17:27:11.108Z,11.96
2023-03-24T17:29:38.880Z,11.94
2023-03-24T17:32:07.000Z,11.97
2023-03-24T17:34:34.935Z,11.98
2023-03-24T17:37:03.016Z,11.97
2023-03-24T17:39:31.032Z,11.96
2023-03-24T17:42:01.364Z,11.96
2023-03-24T17:44:30.702Z,11.94
2023-03-24T17:46:58.589Z,11.94
2023-03-24T17:49:26.464Z,11.90
2023-03-24T17:51:54.261Z,11.91
2023-03-24T17:54:22.358Z,11.91
2023-03-24T17:56:50.130Z,11.93
2023-03-24T17:59:17.966Z,11.92
2023-03-24T18:01:47.235Z,11.84
2023-03-24T18:04:15.054Z,11.84
2023-03-24T18:06:43.046Z,11.83
2023-03-24T18:09:11.141Z,11.81
2023-03-24T18:11:39.219Z,11.76
2023-03-24T18:14:09.275Z,11.69
2023-03-24T18:16:39.294Z,11.66
2023-03-24T18:19:08.567Z,11.64
2023-03-24T18:21:36.538Z,11.54
2023-03-24T18:24:05.103Z,11.40
2023-03-24T18:26:33.603Z,11.35
2023-03-24T18:29:01.498Z,11.30
2023-03-24T18:31:32.384Z,11.24
2023-03-24T18:34:01.234Z,11.24
2023-03-24T18:36:31.142Z,11.18
2023-03-24T18:39:00.843Z,11.14
2023-03-24T18:41:30.402Z,11.10
2023-03-24T18:44:00.139Z,11.04
2023-03-24T18:46:28.461Z,11.00
2023-03-24T18:48:56.772Z,10.95
2023-03-24T18:51:26.259Z,10.95
2023-03-24T18:53:55.421Z,10.90
2023-03-24T18:56:25.491Z,10.83
2023-03-24T18:58:53.593Z,10.85
2023-03-24T19:01:26.463Z,10.84
2023-03-24T19:03:54.589Z,10.81
2023-03-24T19:06:26.200Z,10.80
2023-03-24T19:08:55.460Z,10.74
2023-03-24T19:11:23.348Z,10.72
2023-03-24T19:13:51.836Z,10.67
2023-03-24T19:16:21.140Z,10.63
2023-03-24T19:18:50.585Z,10.57
2023-03-24T19:21:18.813Z,10.57
2023-03-24T19:23:47.038Z,10.55
2023-03-24T19:26:17.079Z,10.58
2023-03-24T19:28:45.913Z,10.54
2023-03-24T19:31:17.487Z,10.54
2023-03-24T19:33:46.029Z,10.50
2023-03-24T19:36:15.365Z,10.49
2023-03-24T19:38:43.231Z,10.43
2023-03-24T19:41:12.706Z,10.43
2023-03-24T19:43:42.161Z,10.39
2023-03-24T19:46:10.486Z,10.41
2023-03-24T19:48:38.694Z,10.37
2023-03-24T19:51:07.057Z,10.38
2023-03-24T19:53:34.994Z,10.36
2023-03-24T19:56:03.346Z,10.34
2023-03-24T19:58:31.704Z,10.34
2023-03-24T20:01:00.871Z,10.32
2023-03-24T20:03:29.025Z,10.34
2023-03-24T20:05:56.974Z,10.32
2023-03-24T20:08:26.008Z,10.31
2023-03-24T20:10:53.901Z,10.28
2023-03-24T20:13:23.969Z,10.27
2023-03-24T20:15:52.230Z,10.27
2023-03-24T20:18:21.804Z,10.27
2023-03-24T20:20:49.620Z,10.27
2023-03-24T20:23:17.406Z,10.23
2023-03-24T20:25:45.364Z,10.24
2023-03-24T20:28:13.179Z,10.20
2023-03-24T20:30:42.768Z,10.18
2023-03-24T20:33:10.595Z,10.15
2023-03-24T20:35:40.747Z,10.14
2023-03-24T20:38:08.600Z,10.12
2023-03-24T20:40:36.409Z,10.11
2023-03-24T20:43:04.238Z,10.14
2023-03-24T20:45:32.084Z,10.11
2023-03-24T20:47:59.914Z,10.11
2023-03-24T20:50:27.835Z,10.09
2023-03-24T20:52:56.960Z,10.11
2023-03-24T20:55:24.739Z,10.08
2023-03-24T20:57:53.787Z,10.05
2023-03-24T21:00:21.823Z,10.05
2023-03-24T21:02:49.745Z,10.08
2023-03-24T21:05:17.720Z,10.03
2023-03-24T21:07:45.594Z,10.03
2023-03-24T21:10:15.705Z,10.06
2023-03-24T21:12:53.594Z,9.98
2023-03-24T21:15:23.160Z,9.98
2023-03-24T21:17:51.293Z,9.98
2023-03-24T21:20:19.263Z,9.98
2023-03-24T21:22:55.000Z,9.92
2023-03-24T21:25:26.173Z,9.90
2023-03-24T21:27:54.072Z,9.90
2023-03-24T21:30:21.841Z,9.84
2023-03-24T21:32:50.966Z,9.79
2023-03-24T21:35:20.043Z,9.78
2023-03-24T21:37:49.036Z,9.73
2023-03-24T21:40:18.646Z,9.70
2023-03-24T21:42:49.702Z,9.66
2023-03-24T21:45:19.368Z,9.70
2023-03-24T21:47:48.627Z,9.70
2023-03-24T21:50:22.746Z,9.69
2023-03-24T21:52:51.355Z,9.63
2023-03-24T21:55:20.466Z,9.66
2023-03-24T21:57:51.939Z,9.74
2023-03-24T22:00:22.837Z,9.76
2023-03-24T22:02:52.426Z,9.76
2023-03-24T22:05:22.483Z,9.80
2023-03-24T22:07:51.288Z,9.84
2023-03-24T22:10:22.849Z,9.79
2023-03-24T22:12:52.992Z,9.79
2023-03-24T22:15:21.746Z,9.79
2023-03-24T22:17:49.771Z,9.79
2023-03-24T22:20:18.256Z,9.76
2023-03-24T22:22:46.588Z,9.72
2023-03-24T22:25:16.233Z,9.75
2023-03-24T22:27:44.053Z,9.74
2023-03-24T22:30:15.009Z,9.74
2023-03-24T22:32:43.239Z,9.71
2023-03-24T22:35:11.296Z,9.71
2023-03-24T22:37:39.139Z,9.71
2023-03-24T22:40:09.241Z,9.67
2023-03-24T22:42:37.053Z,9.70
2023-03-24T22:45:05.334Z,9.70
2023-03-24T22:47:35.072Z,9.62
2023-03-24T22:50:02.858Z,9.62
2023-03-24T22:52:30.772Z,9.61
2023-03-24T22:55:01.830Z,9.57
2023-03-24T22:57:29.557Z,9.56
2023-03-24T23:00:01.677Z,9.52
2023-03-24T23:02:29.698Z,9.50
2023-03-24T23:04:59.120Z,9.48
2023-03-24T23:07:28.134Z,9.48
2023-03-24T23:09:59.270Z,9.47
2023-03-24T23:12:27.647Z,9.45
2023-03-24T23:14:56.090Z,9.42
2023-03-24T23:17:25.323Z,9.41
2023-03-24T23:19:53.643Z,9.40
2023-03-24T23:22:23.566Z,9.36
2023-03-24T23:25:01.106Z,9.37
2023-03-24T23:27:34.810Z,9.37
2023-03-24T23:30:02.727Z,9.33
2023-03-24T23:32:33.563Z,9.29
2023-03-24T23:35:02.916Z,9.31
2023-03-24T23:37:33.574Z,9.29
2023-03-24T23:40:08.232Z,9.23
2023-03-24T23:42:36.715Z,9.24
2023-03-24T23:45:04.982Z,9.23
2023-03-24T23:47:34.466Z,9.21
2023-03-24T23:50:02.766Z,9.24
2023-03-24T23:52:31.897Z,9.24
2023-03-24T23:54:59.651Z,9.21
2023-03-24T23:57:27.395Z,9.19
2023-03-24T23:59:55.233Z,9.23
