createdAt,value
2022-10-14T00:01:27.189Z,98198.66
2022-10-14T00:03:57.029Z,98203.75
2022-10-14T00:06:29.704Z,98196.88
2022-10-14T00:09:01.654Z,98196.00
2022-10-14T00:11:32.981Z,98198.44
2022-10-14T00:14:05.974Z,98196.78
2022-10-14T00:16:37.814Z,98200.25
2022-10-14T00:19:07.377Z,98196.63
2022-10-14T00:21:39.853Z,98204.41
2022-10-14T00:24:09.455Z,98195.72
2022-10-14T00:26:39.695Z,98187.09
2022-10-14T00:29:10.241Z,98203.22
2022-10-14T00:31:38.741Z,98192.97
2022-10-14T00:34:07.437Z,98198.28
2022-10-14T00:36:37.622Z,98199.94
2022-10-14T00:39:07.810Z,98192.00
2022-10-14T00:41:37.218Z,98188.81
2022-10-14T00:44:08.360Z,98199.75
2022-10-14T00:46:38.595Z,98198.06
2022-10-14T00:49:11.199Z,98207.47
2022-10-14T00:51:46.587Z,98198.88
2022-10-14T00:54:18.375Z,98194.72
2022-10-14T00:56:49.147Z,98198.91
2022-10-14T00:59:18.833Z,98194.03
2022-10-14T01:01:47.549Z,98200.63
2022-10-14T01:04:16.097Z,98201.41
2022-10-14T01:06:55.663Z,98199.66
2022-10-14T01:09:31.278Z,98192.75
2022-10-14T01:12:28.700Z,98191.16
2022-10-14T01:15:05.343Z,98190.25
2022-10-14T01:17:44.566Z,98188.56
2022-10-14T01:20:32.006Z,98187.84
2022-10-14T01:23:20.854Z,98192.22
2022-10-14T01:25:59.765Z,98187.13
2022-10-14T01:28:42.004Z,98171.09
2022-10-14T01:31:18.471Z,98184.59
2022-10-14T01:33:52.585Z,98186.38
2022-10-14T01:36:23.958Z,98182.03
2022-10-14T01:38:57.592Z,98183.00
2022-10-14T01:41:30.479Z,98186.38
2022-10-14T01:44:03.273Z,98186.31
2022-10-14T01:46:36.095Z,98175.13
2022-10-14T01:49:09.102Z,98181.03
2022-10-14T01:51:41.752Z,98174.97
2022-10-14T01:54:14.347Z,98176.69
2022-10-14T01:56:46.508Z,98173.28
2022-10-14T01:59:17.911Z,98176.75
2022-10-14T02:01:47.918Z,98176.69
2022-10-14T02:04:18.034Z,98177.50
2022-10-14T02:06:52.290Z,98169.78
2022-10-14T02:09:28.537Z,98172.38
2022-10-14T02:12:09.975Z,98171.53
2022-10-14T02:14:45.376Z,98175.78
2022-10-14T02:17:21.258Z,98178.28
2022-10-14T02:19:57.189Z,98173.97
2022-10-14T02:22:32.005Z,98170.56
2022-10-14T02:25:10.592Z,98159.59
2022-10-14T02:27:41.266Z,98162.09
2022-10-14T02:30:11.655Z,98162.91
2022-10-14T02:32:43.294Z,98164.72
2022-10-14T02:35:14.118Z,98154.44
2022-10-14T02:37:43.422Z,98159.44
2022-10-14T02:40:17.437Z,98153.50
2022-10-14T02:42:45.679Z,98151.84
2022-10-14T02:45:16.406Z,98147.69
2022-10-14T02:47:46.696Z,98139.22
2022-10-14T02:50:15.125Z,98140.03
2022-10-14T02:52:43.519Z,98148.50
2022-10-14T02:55:12.343Z,98141.66
2022-10-14T02:57:40.828Z,98139.94
2022-10-14T03:00:10.351Z,98138.22
2022-10-14T03:02:38.889Z,98137.41
2022-10-14T03:05:10.134Z,98140.06
2022-10-14T03:07:39.083Z,98141.78
2022-10-14T03:10:08.031Z,98138.28
2022-10-14T03:12:37.462Z,98139.97
2022-10-14T03:15:07.358Z,98134.97
2022-10-14T03:17:36.494Z,98134.88
2022-10-14T03:20:05.592Z,98143.53
2022-10-14T03:22:36.505Z,98132.50
2022-10-14T03:25:05.337Z,98136.69
2022-10-14T03:27:34.501Z,98139.38
2022-10-14T03:30:03.321Z,98147.94
2022-10-14T03:32:32.086Z,98139.44
2022-10-14T03:35:00.565Z,98131.72
2022-10-14T03:37:28.880Z,98139.28
2022-10-14T03:39:59.516Z,98137.56
2022-10-14T03:42:28.003Z,98135.06
2022-10-14T03:44:56.554Z,98141.09
2022-10-14T03:47:25.241Z,98114.56
2022-10-14T03:49:53.459Z,98130.56
2022-10-14T03:52:22.523Z,98123.78
2022-10-14T03:54:51.721Z,98125.41
2022-10-14T03:57:21.480Z,98114.38
2022-10-14T03:59:49.860Z,98118.69
2022-10-14T04:02:18.343Z,98113.53
2022-10-14T04:04:48.076Z,98121.94
2022-10-14T04:07:17.742Z,98111.03
2022-10-14T04:09:46.129Z,98116.78
2022-10-14T04:12:14.533Z,98118.53
2022-10-14T04:14:44.247Z,98107.41
2022-10-14T04:17:12.433Z,98114.31
2022-10-14T04:19:40.860Z,98104.19
2022-10-14T04:22:09.403Z,98113.38
2022-10-14T04:24:38.507Z,98113.31
2022-10-14T04:27:06.882Z,98102.16
2022-10-14T04:29:36.463Z,98104.72
2022-10-14T04:32:06.959Z,98100.56
2022-10-14T04:34:36.276Z,98089.63
2022-10-14T04:37:04.820Z,98099.75
2022-10-14T04:39:33.394Z,98099.66
2022-10-14T04:42:01.694Z,98103.03
2022-10-14T04:44:31.401Z,98099.50
2022-10-14T04:47:00.499Z,98090.25
2022-10-14T04:49:31.340Z,98089.28
2022-10-14T04:51:59.623Z,98092.69
2022-10-14T04:54:28.370Z,98082.41
2022-10-14T04:56:56.986Z,98087.69
2022-10-14T04:59:25.170Z,98089.38
2022-10-14T05:01:53.587Z,98089.31
2022-10-14T05:04:22.111Z,98081.50
2022-10-14T05:06:52.039Z,98084.13
2022-10-14T05:09:20.542Z,98075.75
2022-10-14T05:11:48.798Z,98080.59
2022-10-14T05:14:17.896Z,98075.34
2022-10-14T05:16:48.121Z,98077.09
2022-10-14T05:19:16.710Z,98080.50
2022-10-14T05:21:44.968Z,98073.75
2022-10-14T05:24:15.316Z,98086.41
2022-10-14T05:26:43.816Z,98087.22
2022-10-14T05:29:12.837Z,98090.53
2022-10-14T05:31:41.369Z,98083.66
2022-10-14T05:34:09.672Z,98083.66
2022-10-14T05:36:38.061Z,98060.81
2022-10-14T05:39:09.184Z,98086.22
2022-10-14T05:41:39.265Z,98086.28
2022-10-14T05:44:08.349Z,98087.06
2022-10-14T05:46:37.153Z,98085.38
2022-10-14T05:49:06.417Z,98087.88
2022-10-14T05:51:35.082Z,98088.63
2022-10-14T05:54:03.462Z,98085.88
2022-10-14T05:56:31.678Z,98081.63
2022-10-14T05:59:01.461Z,98079.03
2022-10-14T06:01:29.668Z,98088.31
2022-10-14T06:03:58.127Z,98093.59
2022-10-14T06:06:29.012Z,98096.03
2022-10-14T06:08:58.041Z,98084.09
2022-10-14T06:11:26.510Z,98093.41
2022-10-14T06:13:55.104Z,98093.41
2022-10-14T06:16:25.363Z,98089.00
2022-10-14T06:18:54.669Z,98073.81
2022-10-14T06:21:23.561Z,98089.19
2022-10-14T06:23:53.592Z,98091.63
2022-10-14T06:26:22.409Z,98088.97
2022-10-14T06:28:50.998Z,98085.50
2022-10-14T06:31:19.344Z,98085.44
2022-10-14T06:33:49.495Z,98084.34
2022-10-14T06:36:18.162Z,98079.91
2022-10-14T06:38:46.385Z,98077.38
2022-10-14T06:41:15.336Z,98091.00
2022-10-14T06:43:44.950Z,98085.97
2022-10-14T06:46:14.266Z,98086.84
2022-10-14T06:48:45.732Z,98088.56
2022-10-14T06:51:18.189Z,98092.84
2022-10-14T06:53:46.471Z,98080.00
2022-10-14T06:56:15.822Z,98089.22
2022-10-14T06:58:44.261Z,98066.03
2022-10-14T07:01:12.613Z,98085.38
2022-10-14T07:03:40.957Z,98081.81
2022-10-14T07:06:10.561Z,98085.22
2022-10-14T07:08:40.694Z,98079.78
2022-10-14T07:11:09.139Z,98088.16
2022-10-14T07:13:38.046Z,98076.09
2022-10-14T07:16:07.084Z,98077.38
2022-10-14T07:18:35.145Z,98075.59
2022-10-14T07:21:05.472Z,98078.84
2022-10-14T07:23:34.436Z,98075.59
2022-10-14T07:26:04.154Z,98077.16
2022-10-14T07:28:34.667Z,98072.44
2022-10-14T07:31:06.377Z,98070.88
2022-10-14T07:36:06.081Z,98076.34
2022-10-14T07:38:34.779Z,98081.28
2022-10-14T07:41:07.352Z,98089.59
2022-10-14T07:43:36.581Z,98083.38
2022-10-14T07:46:08.675Z,98072.31
2022-10-14T07:48:55.765Z,98079.94
2022-10-14T07:51:24.960Z,98084.72
2022-10-14T07:53:53.553Z,98088.75
2022-10-14T07:56:23.706Z,98086.06
2022-10-14T07:58:52.658Z,98092.16
2022-10-14T08:01:21.547Z,98099.75
2022-10-14T08:03:50.214Z,98092.06
2022-10-14T08:06:18.820Z,98105.88
2022-10-14T08:08:47.444Z,98086.63
2022-10-14T08:11:18.911Z,98089.53
2022-10-14T08:13:49.121Z,98091.91
2022-10-14T08:16:20.137Z,98091.91
2022-10-14T08:18:49.775Z,98082.56
2022-10-14T08:21:18.986Z,98077.38
2022-10-14T08:23:47.266Z,98084.25
2022-10-14T08:26:24.945Z,98097.78
2022-10-14T08:28:55.517Z,98092.44
2022-10-14T08:31:24.336Z,98094.00
2022-10-14T08:33:52.961Z,98092.22
2022-10-14T08:36:23.132Z,98085.78
2022-10-14T08:38:53.373Z,98095.72
2022-10-14T08:41:40.586Z,98086.94
2022-10-14T08:44:19.731Z,98075.19
2022-10-14T08:46:52.689Z,98075.34
2022-10-14T08:49:27.881Z,98071.22
2022-10-14T08:52:02.635Z,98072.47
2022-10-14T08:54:40.266Z,98068.44
2022-10-14T08:57:15.916Z,98070.72
2022-10-14T08:59:46.303Z,98061.91
2022-10-14T09:02:26.616Z,98065.22
2022-10-14T09:04:55.033Z,98063.13
2022-10-14T09:07:24.135Z,98057.84
2022-10-14T09:09:56.497Z,98065.00
2022-10-14T09:12:28.281Z,98065.25
2022-10-14T09:15:14.056Z,98052.19
2022-10-14T09:17:50.705Z,98050.56
2022-10-14T09:20:21.677Z,98053.72
2022-10-14T09:23:02.231Z,98059.34
2022-10-14T09:25:33.995Z,98061.69
2022-10-14T09:28:02.357Z,98063.84
2022-10-14T09:30:37.981Z,98060.59
2022-10-14T09:33:07.578Z,98048.41
2022-10-14T09:35:38.112Z,98055.16
2022-10-14T09:38:07.327Z,98056.09
2022-10-14T09:40:39.688Z,98054.03
2022-10-14T09:43:16.895Z,98051.59
2022-10-14T09:45:53.802Z,98056.53
2022-10-14T09:48:32.911Z,98045.16
2022-10-14T09:51:03.459Z,98052.72
2022-10-14T09:53:34.162Z,98047.88
2022-10-14T09:56:04.841Z,98046.31
2022-10-14T09:58:40.458Z,98042.56
2022-10-14T10:01:17.847Z,98045.53
2022-10-14T10:03:47.303Z,98041.59
2022-10-14T10:06:19.221Z,98037.69
2022-10-14T10:08:58.424Z,98038.06
2022-10-14T10:11:33.815Z,98022.28
2022-10-14T10:14:18.854Z,98027.53
2022-10-14T10:19:30.538Z,98019.16
2022-10-14T10:22:23.186Z,98021.16
2022-10-14T10:24:53.322Z,98016.75
2022-10-14T10:27:25.440Z,98015.63
2022-10-14T10:29:55.913Z,98015.47
2022-10-14T10:32:32.979Z,98005.41
2022-10-14T10:35:24.002Z,98002.44
2022-10-14T10:38:07.694Z,97988.13
2022-10-14T10:40:41.837Z,97984.34
2022-10-14T10:43:36.987Z,97976.56
2022-10-14T10:46:17.452Z,97981.88
2022-10-14T10:48:57.770Z,97962.34
2022-10-14T10:51:32.648Z,97965.03
2022-10-14T10:54:10.038Z,97956.94
2022-10-14T10:56:49.189Z,97957.91
2022-10-14T10:59:47.631Z,97954.16
2022-10-14T11:02:48.861Z,97949.13
2022-10-14T11:05:25.123Z,97949.25
2022-10-14T11:08:15.246Z,97954.69
2022-10-14T11:11:11.480Z,97953.06
2022-10-14T11:13:47.169Z,97942.03
2022-10-14T11:16:26.672Z,97934.25
2022-10-14T11:19:08.731Z,97927.38
2022-10-14T11:21:46.495Z,97921.38
2022-10-14T11:24:24.972Z,97912.59
2022-10-14T11:27:02.647Z,97905.31
2022-10-14T11:29:47.524Z,97907.50
2022-10-14T11:32:23.965Z,97906.31
2022-10-14T11:35:09.238Z,97893.44
2022-10-14T11:37:52.821Z,97918.06
2022-10-14T11:40:29.192Z,97915.22
2022-10-14T11:43:13.964Z,97914.19
2022-10-14T11:45:53.138Z,97898.25
2022-10-14T11:48:33.943Z,97902.63
2022-10-14T11:51:10.050Z,97902.38
2022-10-14T11:53:56.453Z,97909.19
2022-10-14T11:56:46.072Z,97902.88
2022-10-14T11:59:36.813Z,97891.22
2022-10-14T12:02:29.010Z,97888.91
2022-10-14T12:05:04.335Z,97882.44
2022-10-14T12:07:39.268Z,97880.72
2022-10-14T12:10:19.118Z,97879.75
2022-10-14T12:12:48.318Z,97872.94
2022-10-14T12:15:22.675Z,97866.69
2022-10-14T12:17:59.321Z,97862.84
2022-10-14T12:20:35.970Z,97871.72
2022-10-14T12:23:08.609Z,97866.00
2022-10-14T12:25:48.067Z,97856.13
2022-10-14T12:28:20.477Z,97849.53
2022-10-14T12:30:49.073Z,97853.00
2022-10-14T12:33:22.651Z,97844.75
2022-10-14T12:35:53.429Z,97854.31
2022-10-14T12:38:22.994Z,97840.53
2022-10-14T12:40:53.630Z,97862.66
2022-10-14T12:43:27.223Z,97842.44
2022-10-14T12:46:03.320Z,97834.19
2022-10-14T12:48:35.270Z,97839.34
2022-10-14T12:51:15.017Z,97834.53
2022-10-14T12:57:29.960Z,97834.25
2022-10-14T13:00:01.919Z,97833.84
2022-10-14T13:02:33.985Z,97837.00
2022-10-14T13:05:07.251Z,97830.59
2022-10-14T13:07:45.577Z,97819.59
2022-10-14T13:10:48.599Z,97827.28
2022-10-14T13:13:52.722Z,97824.66
2022-10-14T13:17:09.899Z,97815.94
2022-10-14T13:19:45.200Z,97820.25
2022-10-14T13:22:44.798Z,97807.25
2022-10-14T13:25:18.500Z,97791.97
2022-10-14T13:28:05.406Z,97798.16
2022-10-14T13:30:50.277Z,97787.59
2022-10-14T13:33:26.741Z,97788.44
2022-10-14T13:36:07.097Z,97784.13
2022-10-14T13:38:36.400Z,97775.41
2022-10-14T13:41:05.941Z,97763.38
2022-10-14T13:43:40.020Z,97774.38
2022-10-14T13:46:11.411Z,97766.75
2022-10-14T13:48:45.402Z,97757.19
2022-10-14T13:51:37.382Z,97766.53
2022-10-14T13:54:19.341Z,97775.91
2022-10-14T14:00:33.156Z,97771.31
2022-10-14T14:02:40.917Z,97764.81
2022-10-14T14:05:17.746Z,97768.53
2022-10-14T14:08:59.686Z,97774.81
2022-10-14T14:10:51.434Z,97780.78
2022-10-14T14:13:27.037Z,97774.94
2022-10-14T14:15:57.347Z,97775.94
2022-10-14T14:18:43.529Z,97775.88
2022-10-14T14:21:24.568Z,97776.16
2022-10-14T14:23:57.022Z,97767.13
2022-10-14T14:26:30.775Z,97765.56
2022-10-14T14:28:59.094Z,97758.69
2022-10-14T14:32:01.404Z,97755.31
2022-10-14T14:34:21.824Z,97749.56
2022-10-14T14:36:58.079Z,97745.94
2022-10-14T14:39:35.271Z,97735.44
2022-10-14T14:42:05.827Z,97734.00
2022-10-14T14:44:36.089Z,97739.38
2022-10-14T14:47:06.622Z,97740.75
2022-10-14T14:49:38.704Z,97747.13
2022-10-14T14:52:08.151Z,97736.31
2022-10-14T14:54:46.490Z,97730.13
2022-10-14T14:57:20.187Z,97743.47
2022-10-14T14:59:53.582Z,97736.91
2022-10-14T15:02:26.112Z,97729.38
2022-10-14T15:05:02.849Z,97727.78
2022-10-14T15:07:32.464Z,97717.16
2022-10-14T15:10:07.899Z,97720.91
2022-10-14T15:12:42.241Z,97715.81
2022-10-14T15:15:28.092Z,97714.13
2022-10-14T15:18:15.845Z,97705.78
2022-10-14T15:20:45.011Z,97703.34
2022-10-14T15:23:39.938Z,97699.66
2022-10-14T15:26:24.607Z,97702.84
2022-10-14T15:29:17.679Z,97698.06
2022-10-14T15:31:49.017Z,97695.97
2022-10-14T15:34:23.134Z,97702.34
2022-10-14T15:36:54.309Z,97694.66
2022-10-14T15:39:24.627Z,97688.25
2022-10-14T15:41:54.682Z,97699.91
2022-10-14T15:44:32.147Z,97692.38
2022-10-14T15:47:26.468Z,97681.19
2022-10-14T15:49:56.765Z,97676.97
2022-10-14T15:52:27.008Z,97676.16
2022-10-14T15:54:59.538Z,97670.97
2022-10-14T15:57:29.781Z,97673.63
2022-10-14T15:59:58.169Z,97667.50
2022-10-14T16:02:33.918Z,97671.84
2022-10-14T16:05:20.155Z,97667.94
2022-10-14T16:07:49.426Z,97669.03
2022-10-14T16:10:20.657Z,97670.69
2022-10-14T16:12:50.993Z,97682.66
2022-10-14T16:15:29.426Z,97681.72
2022-10-14T16:17:57.985Z,97677.72
2022-10-14T16:20:27.134Z,97671.94
2022-10-14T16:22:56.290Z,97660.06
2022-10-14T16:25:30.098Z,97662.03
2022-10-14T16:28:00.634Z,97663.56
2022-10-14T16:30:31.777Z,97665.56
2022-10-14T16:33:00.422Z,97663.38
2022-10-14T16:35:29.089Z,97683.81
2022-10-14T16:37:57.646Z,97682.19
2022-10-14T16:40:26.692Z,97684.97
2022-10-14T16:42:55.038Z,97690.28
2022-10-14T16:45:25.071Z,97685.28
2022-10-14T16:47:55.495Z,97685.44
2022-10-14T16:50:24.726Z,97669.25
2022-10-14T16:53:10.411Z,97672.00
2022-10-14T16:55:39.479Z,97674.50
2022-10-14T16:58:08.098Z,97672.16
2022-10-14T17:00:38.421Z,97681.75
2022-10-14T17:03:07.063Z,97672.47
2022-10-14T17:05:35.862Z,97677.66
2022-10-14T17:08:04.145Z,97665.94
2022-10-14T17:10:32.616Z,97672.53
2022-10-14T17:13:01.732Z,97674.81
2022-10-14T17:15:30.103Z,97684.34
2022-10-14T17:17:59.712Z,97690.47
2022-10-14T17:20:28.465Z,97698.22
2022-10-14T17:22:57.450Z,97697.72
2022-10-14T17:25:27.355Z,97697.50
2022-10-14T17:27:56.005Z,97695.00
2022-10-14T17:30:24.909Z,97692.50
2022-10-14T17:32:53.594Z,97695.72
2022-10-14T17:35:25.114Z,97707.97
2022-10-14T17:37:54.364Z,97694.50
2022-10-14T17:40:22.734Z,97698.00
2022-10-14T17:42:51.788Z,97696.53
2022-10-14T17:45:20.015Z,97688.16
2022-10-14T17:47:48.701Z,97674.97
2022-10-14T17:50:19.042Z,97674.00
2022-10-14T17:52:49.468Z,97684.94
2022-10-14T17:57:53.492Z,97686.75
2022-10-14T18:00:22.592Z,97677.47
2022-10-14T18:02:51.545Z,97687.88
2022-10-14T18:05:21.010Z,97691.22
2022-10-14T18:07:51.487Z,97692.97
2022-10-14T18:10:20.751Z,97677.13
2022-10-14T18:12:50.874Z,97680.47
2022-10-14T18:15:20.729Z,97683.78
2022-10-14T18:17:50.339Z,97673.56
2022-10-14T18:20:20.853Z,97670.06
2022-10-14T18:22:54.169Z,97670.97
2022-10-14T18:25:23.120Z,97680.41
2022-10-14T18:27:52.436Z,97691.56
2022-10-14T18:30:21.418Z,97677.75
2022-10-14T18:32:50.116Z,97680.41
2022-10-14T18:35:19.636Z,97670.75
2022-10-14T18:37:52.598Z,97665.94
2022-10-14T18:40:22.382Z,97682.03
2022-10-14T18:42:57.756Z,97668.53
2022-10-14T18:45:27.187Z,97680.19
2022-10-14T18:47:56.369Z,97672.69
2022-10-14T18:50:26.297Z,97681.03
2022-10-14T18:52:57.764Z,97677.69
2022-10-14T18:55:26.944Z,97676.63
2022-10-14T18:57:55.985Z,97679.22
2022-10-14T19:00:27.084Z,97678.44
2022-10-14T19:02:56.093Z,97684.47
2022-10-14T19:05:25.447Z,97671.03
2022-10-14T19:07:57.779Z,97681.25
2022-10-14T19:10:26.372Z,97670.34
2022-10-14T19:12:55.059Z,97674.41
2022-10-14T19:15:27.037Z,97667.97
2022-10-14T19:17:56.762Z,97663.28
2022-10-14T19:20:25.315Z,97662.53
2022-10-14T19:22:56.713Z,97661.81
2022-10-14T19:25:27.193Z,97656.94
2022-10-14T19:27:56.072Z,97654.06
2022-10-14T19:30:26.745Z,97655.94
2022-10-14T19:32:55.733Z,97650.91
2022-10-14T19:35:24.434Z,97658.75
2022-10-14T19:37:53.057Z,97665.31
2022-10-14T19:40:23.698Z,97667.19
2022-10-14T19:42:53.667Z,97659.56
2022-10-14T19:45:22.343Z,97657.78
2022-10-14T19:47:51.001Z,97662.03
2022-10-14T19:50:19.422Z,97658.66
2022-10-14T19:52:47.933Z,97651.00
2022-10-14T19:55:16.823Z,97646.53
2022-10-14T19:57:45.101Z,97637.00
2022-10-14T20:00:16.131Z,97635.41
2022-10-14T20:02:45.959Z,97627.72
2022-10-14T20:05:16.894Z,97618.16
2022-10-14T20:07:46.281Z,97609.72
2022-10-14T20:10:16.428Z,97613.97
2022-10-14T20:12:45.174Z,97619.19
2022-10-14T20:15:18.020Z,97618.22
2022-10-14T20:17:47.434Z,97615.72
2022-10-14T20:20:16.205Z,97620.91
2022-10-14T20:22:45.424Z,97603.13
2022-10-14T20:25:14.609Z,97609.91
2022-10-14T20:27:43.281Z,97616.63
2022-10-14T20:30:13.204Z,97606.22
2022-10-14T20:32:43.546Z,97594.13
2022-10-14T20:35:15.004Z,97596.16
2022-10-14T20:37:43.681Z,97596.63
2022-10-14T20:40:13.397Z,97571.84
2022-10-14T20:42:42.052Z,97577.16
2022-10-14T20:45:11.254Z,97579.59
2022-10-14T20:47:39.933Z,97586.53
2022-10-14T20:50:10.603Z,97572.91
2022-10-14T20:52:39.218Z,97583.78
2022-10-14T20:55:08.870Z,97589.06
2022-10-14T20:57:37.599Z,97594.97
2022-10-14T21:00:08.249Z,97597.69
2022-10-14T21:02:37.062Z,97581.44
2022-10-14T21:05:06.175Z,97587.50
2022-10-14T21:07:36.555Z,97587.50
2022-10-14T21:10:05.975Z,97581.50
2022-10-14T21:12:34.356Z,97574.72
2022-10-14T21:15:03.049Z,97562.66
2022-10-14T21:17:34.092Z,97557.50
2022-10-14T21:20:02.519Z,97563.81
2022-10-14T21:22:32.107Z,97572.28
2022-10-14T21:25:02.314Z,97561.78
2022-10-14T21:27:30.785Z,97559.22
2022-10-14T21:29:59.384Z,97579.75
2022-10-14T21:32:28.082Z,97550.63
2022-10-14T21:34:56.861Z,97539.44
2022-10-14T21:37:25.375Z,97548.81
2022-10-14T21:39:54.185Z,97537.25
2022-10-14T21:42:24.485Z,97556.56
2022-10-14T21:44:53.104Z,97542.03
2022-10-14T21:47:21.953Z,97547.97
2022-10-14T21:49:50.387Z,97549.66
2022-10-14T21:52:18.969Z,97542.59
2022-10-14T21:54:47.411Z,97535.13
2022-10-14T21:57:17.631Z,97532.63
2022-10-14T21:59:47.724Z,97526.69
2022-10-14T22:02:17.728Z,97519.91
2022-10-14T22:04:46.468Z,97512.47
2022-10-14T22:07:15.693Z,97514.03
2022-10-14T22:09:44.303Z,97513.16
2022-10-14T22:12:15.225Z,97510.56
2022-10-14T22:14:45.873Z,97509.75
2022-10-14T22:17:16.262Z,97506.44
2022-10-14T22:19:45.490Z,97509.66
2022-10-14T22:22:13.786Z,97507.06
2022-10-14T22:24:42.467Z,97485.00
2022-10-14T22:27:10.974Z,97488.56
2022-10-14T22:29:39.454Z,97497.78
2022-10-14T22:32:08.123Z,97485.75
2022-10-14T22:34:38.265Z,97489.06
2022-10-14T22:37:06.967Z,97488.19
2022-10-14T22:39:36.141Z,97489.06
2022-10-14T22:42:04.945Z,97477.19
2022-10-14T22:44:34.387Z,97482.16
2022-10-14T22:47:02.962Z,97467.69
2022-10-14T22:49:31.550Z,97467.69
2022-10-14T22:52:01.629Z,97450.78
2022-10-14T22:54:30.758Z,97456.50
2022-10-14T22:57:00.607Z,97443.69
2022-10-14T22:59:29.649Z,97455.81
2022-10-14T23:01:58.051Z,97448.16
2022-10-14T23:04:26.634Z,97439.88
2022-10-14T23:06:55.937Z,97429.69
2022-10-14T23:09:27.395Z,97450.94
2022-10-14T23:11:55.963Z,97444.09
2022-10-14T23:14:24.628Z,97440.06
2022-10-14T23:16:53.576Z,97441.66
2022-10-14T23:19:22.465Z,97445.16
2022-10-14T23:21:50.973Z,97449.50
2022-10-14T23:24:19.518Z,97440.94
2022-10-14T23:26:50.500Z,97438.41
2022-10-14T23:29:19.908Z,97430.75
2022-10-14T23:31:48.450Z,97434.06
2022-10-14T23:34:17.056Z,97423.88
2022-10-14T23:36:45.835Z,97431.56
2022-10-14T23:39:14.561Z,97423.19
2022-10-14T23:41:43.954Z,97417.03
2022-10-14T23:44:14.392Z,97403.69
2022-10-14T23:46:43.095Z,97413.69
2022-10-14T23:49:25.701Z,97412.84
2022-10-14T23:51:55.636Z,97417.34
2022-10-14T23:54:24.552Z,97418.16
2022-10-14T23:56:53.200Z,97415.53
2022-10-14T23:59:24.560Z,97410.34
