createdAt,value
2022-08-12T00:00:44.067Z,0.00
2022-08-12T00:02:04.248Z,0.00
2022-08-12T00:02:45.151Z,0.00
2022-08-12T00:03:44.032Z,0.00
2022-08-12T00:04:44.023Z,0.00
2022-08-12T00:06:01.846Z,0.00
2022-08-12T00:06:45.001Z,0.00
2022-08-12T00:07:44.003Z,0.00
2022-08-12T00:08:43.984Z,0.00
2022-08-12T00:09:43.970Z,0.00
2022-08-12T00:10:43.966Z,0.00
2022-08-12T00:11:43.947Z,0.00
2022-08-12T00:12:43.952Z,0.00
2022-08-12T00:13:43.938Z,0.00
2022-08-12T00:14:43.931Z,0.00
2022-08-12T00:15:43.906Z,0.00
2022-08-12T00:16:43.895Z,0.00
2022-08-12T00:17:43.892Z,0.00
2022-08-12T00:18:43.872Z,0.00
2022-08-12T00:19:43.887Z,0.00
2022-08-12T00:20:43.849Z,0.00
2022-08-12T00:21:43.840Z,0.00
2022-08-12T00:22:43.839Z,0.00
2022-08-12T00:23:43.824Z,0.00
2022-08-12T00:24:43.809Z,0.00
2022-08-12T00:26:20.182Z,0.00
2022-08-12T00:26:44.786Z,0.00
2022-08-12T00:27:44.523Z,0.00
2022-08-12T00:28:43.767Z,0.00
2022-08-12T00:29:47.768Z,0.00
2022-08-12T00:30:43.740Z,0.00
2022-08-12T00:31:43.739Z,0.00
2022-08-12T00:32:50.954Z,0.00
2022-08-12T00:33:52.393Z,0.00
2022-08-12T00:34:44.695Z,0.00
2022-08-12T00:35:44.442Z,0.00
2022-08-12T00:36:43.681Z,0.00
2022-08-12T00:37:43.681Z,0.00
2022-08-12T00:38:43.654Z,0.00
2022-08-12T00:39:43.681Z,0.00
2022-08-12T00:40:43.632Z,0.00
2022-08-12T00:41:43.629Z,0.00
2022-08-12T00:42:43.699Z,0.00
2022-08-12T00:43:43.602Z,0.00
2022-08-12T00:44:43.592Z,0.00
2022-08-12T00:45:43.580Z,0.00
2022-08-12T00:46:43.569Z,0.00
2022-08-12T00:47:43.568Z,0.00
2022-08-12T00:48:43.548Z,0.00
2022-08-12T00:49:43.538Z,0.00
2022-08-12T00:50:44.523Z,0.00
2022-08-12T00:51:43.514Z,0.00
2022-08-12T00:52:43.516Z,0.00
2022-08-12T00:53:43.492Z,0.00
2022-08-12T00:54:43.480Z,0.00
2022-08-12T00:55:43.472Z,0.00
2022-08-12T00:56:43.464Z,0.00
2022-08-12T00:57:43.462Z,0.00
2022-08-12T00:58:43.438Z,0.00
2022-08-12T00:59:43.428Z,0.00
2022-08-12T01:00:43.416Z,0.00
2022-08-12T01:02:11.524Z,0.00
2022-08-12T01:02:44.407Z,0.00
2022-08-12T01:03:43.386Z,0.00
2022-08-12T01:04:43.376Z,0.00
2022-08-12T01:05:43.369Z,0.00
2022-08-12T01:06:43.353Z,0.00
2022-08-12T01:07:43.353Z,0.00
2022-08-12T01:08:43.329Z,0.00
2022-08-12T01:09:43.322Z,0.00
2022-08-12T01:10:43.310Z,0.00
2022-08-12T01:11:43.302Z,0.00
2022-08-12T01:12:43.299Z,0.00
2022-08-12T01:13:43.281Z,0.00
2022-08-12T01:14:43.267Z,0.00
2022-08-12T01:15:43.260Z,0.00
2022-08-12T01:16:43.247Z,0.00
2022-08-12T01:17:43.248Z,0.00
2022-08-12T01:18:43.222Z,0.00
2022-08-12T01:19:43.213Z,0.00
2022-08-12T01:20:43.201Z,0.00
2022-08-12T01:21:43.191Z,0.00
2022-08-12T01:22:43.192Z,0.00
2022-08-12T01:23:43.177Z,0.00
2022-08-12T01:24:43.158Z,0.00
2022-08-12T01:25:56.017Z,0.00
2022-08-12T01:26:44.143Z,0.00
2022-08-12T01:27:43.136Z,0.00
2022-08-12T01:28:43.116Z,0.00
2022-08-12T01:29:43.105Z,0.00
2022-08-12T01:30:43.095Z,0.00
2022-08-12T01:31:43.085Z,0.00
2022-08-12T01:32:43.096Z,0.00
2022-08-12T01:33:43.062Z,0.00
2022-08-12T01:34:43.056Z,0.00
2022-08-12T01:35:43.042Z,0.00
2022-08-12T01:36:43.029Z,0.00
2022-08-12T01:37:43.033Z,0.00
2022-08-12T01:38:43.006Z,0.00
2022-08-12T01:40:35.755Z,0.00
2022-08-12T01:40:46.979Z,0.00
2022-08-12T01:41:42.977Z,0.00
2022-08-12T01:42:43.973Z,0.00
2022-08-12T01:43:42.959Z,0.00
2022-08-12T01:44:42.946Z,0.00
2022-08-12T01:45:43.721Z,0.00
2022-08-12T01:46:42.922Z,0.00
2022-08-12T01:47:42.934Z,0.00
2022-08-12T01:48:42.901Z,0.00
2022-08-12T01:49:42.890Z,0.00
2022-08-12T01:50:43.083Z,0.00
2022-08-12T01:52:20.547Z,0.00
2022-08-12T01:52:43.873Z,0.00
2022-08-12T01:53:50.798Z,0.00
2022-08-12T01:54:43.838Z,0.00
2022-08-12T01:55:42.830Z,0.00
2022-08-12T01:56:42.839Z,0.00
2022-08-12T01:57:58.194Z,0.00
2022-08-12T01:58:43.793Z,0.00
2022-08-12T01:59:42.783Z,0.00
2022-08-12T02:00:43.385Z,0.00
2022-08-12T02:01:42.824Z,0.00
2022-08-12T02:02:42.765Z,0.00
2022-08-12T02:03:42.742Z,0.00
2022-08-12T02:04:42.730Z,0.00
2022-08-12T02:05:42.725Z,0.00
2022-08-12T02:06:42.709Z,0.00
2022-08-12T02:07:42.706Z,0.00
2022-08-12T02:08:42.685Z,0.00
2022-08-12T02:09:42.687Z,0.00
2022-08-12T02:10:49.845Z,0.00
2022-08-12T02:11:43.650Z,0.00
2022-08-12T02:12:42.884Z,0.00
2022-08-12T02:13:48.878Z,0.00
2022-08-12T02:14:43.621Z,0.00
2022-08-12T02:15:42.618Z,0.00
2022-08-12T02:16:42.600Z,0.00
2022-08-12T02:17:55.410Z,0.00
2022-08-12T02:18:43.579Z,0.00
2022-08-12T02:19:42.571Z,0.00
2022-08-12T02:20:52.145Z,0.00
2022-08-12T02:21:43.543Z,0.00
2022-08-12T02:22:42.547Z,0.00
2022-08-12T02:23:42.523Z,0.00
2022-08-12T02:24:42.511Z,0.00
2022-08-12T02:25:42.503Z,0.00
2022-08-12T02:26:42.490Z,0.00
2022-08-12T02:27:42.493Z,0.00
2022-08-12T02:28:42.468Z,0.00
2022-08-12T02:29:42.461Z,0.00
2022-08-12T02:30:42.699Z,0.00
2022-08-12T02:31:42.438Z,0.00
2022-08-12T02:32:42.432Z,0.00
2022-08-12T02:33:42.418Z,0.00
2022-08-12T02:34:42.418Z,0.00
2022-08-12T02:35:42.399Z,0.00
2022-08-12T02:36:42.386Z,0.00
2022-08-12T02:37:42.389Z,0.00
2022-08-12T02:38:42.361Z,0.00
2022-08-12T02:39:42.426Z,0.00
2022-08-12T02:40:42.346Z,0.00
2022-08-12T02:41:42.341Z,0.00
2022-08-12T02:42:42.318Z,0.00
2022-08-12T02:43:43.150Z,0.00
2022-08-12T02:44:42.298Z,0.00
2022-08-12T02:45:42.290Z,0.00
2022-08-12T02:46:42.284Z,0.00
2022-08-12T02:47:59.204Z,0.00
2022-08-12T02:48:43.250Z,0.00
2022-08-12T02:49:42.243Z,0.00
2022-08-12T02:50:42.241Z,0.00
2022-08-12T02:51:42.234Z,0.00
2022-08-12T02:52:42.392Z,0.00
2022-08-12T02:53:42.200Z,0.00
2022-08-12T02:54:42.190Z,0.00
2022-08-12T02:55:42.177Z,0.00
2022-08-12T02:56:42.183Z,0.00
2022-08-12T02:57:43.161Z,0.00
2022-08-12T02:58:45.237Z,0.00
2022-08-12T02:59:42.133Z,0.00
2022-08-12T03:00:42.155Z,0.00
2022-08-12T03:01:47.652Z,0.00
2022-08-12T03:02:43.101Z,0.00
2022-08-12T03:03:42.089Z,0.00
2022-08-12T03:04:44.030Z,0.00
2022-08-12T03:05:44.409Z,0.00
2022-08-12T03:06:42.066Z,0.00
2022-08-12T03:07:56.527Z,0.00
2022-08-12T03:08:43.033Z,0.00
2022-08-12T03:10:02.214Z,0.00
2022-08-12T03:10:44.058Z,0.00
2022-08-12T03:11:48.688Z,0.00
2022-08-12T03:12:50.776Z,0.00
2022-08-12T03:13:42.984Z,0.00
2022-08-12T03:14:41.977Z,0.00
2022-08-12T03:15:41.960Z,0.00
2022-08-12T03:16:41.964Z,0.00
2022-08-12T03:17:41.938Z,0.00
2022-08-12T03:18:45.565Z,0.00
2022-08-12T03:20:09.422Z,0.00
2022-08-12T03:20:42.915Z,0.00
2022-08-12T03:21:55.562Z,0.00
2022-08-12T03:22:43.029Z,0.00
2022-08-12T03:23:41.870Z,0.00
2022-08-12T03:24:41.862Z,0.00
2022-08-12T03:25:41.859Z,0.00
2022-08-12T03:26:41.852Z,0.00
2022-08-12T03:27:41.829Z,0.00
2022-08-12T03:28:41.819Z,0.00
2022-08-12T03:29:43.003Z,0.00
2022-08-12T03:30:42.799Z,0.00
2022-08-12T03:31:41.801Z,0.00
2022-08-12T03:32:41.779Z,0.00
2022-08-12T03:33:41.766Z,0.00
2022-08-12T03:34:41.757Z,0.00
2022-08-12T03:35:41.983Z,0.00
2022-08-12T03:36:41.746Z,0.00
2022-08-12T03:37:41.721Z,0.00
2022-08-12T03:38:41.710Z,0.00
2022-08-12T03:39:41.772Z,0.00
2022-08-12T03:40:41.689Z,0.00
2022-08-12T03:41:41.685Z,0.00
2022-08-12T03:42:41.994Z,0.00
2022-08-12T03:43:41.661Z,0.00
2022-08-12T03:44:41.646Z,0.00
2022-08-12T03:45:52.226Z,5.62
2022-08-12T03:46:42.639Z,5.62
2022-08-12T03:47:41.613Z,5.62
2022-08-12T03:48:41.602Z,5.62
2022-08-12T03:49:41.594Z,5.62
2022-08-12T03:50:41.581Z,5.62
2022-08-12T03:51:41.581Z,5.62
2022-08-12T03:52:41.807Z,5.62
2022-08-12T03:53:41.561Z,5.62
2022-08-12T03:54:42.682Z,11.25
2022-08-12T03:55:41.526Z,11.25
2022-08-12T03:56:41.608Z,11.25
2022-08-12T03:57:41.502Z,11.25
2022-08-12T03:58:41.494Z,11.25
2022-08-12T03:59:41.482Z,11.25
2022-08-12T04:00:41.489Z,11.25
2022-08-12T04:01:41.476Z,16.88
2022-08-12T04:02:41.680Z,16.88
2022-08-12T04:03:41.449Z,16.88
2022-08-12T04:04:41.431Z,16.88
2022-08-12T04:05:54.760Z,16.88
2022-08-12T04:06:42.419Z,16.88
2022-08-12T04:07:54.699Z,16.88
2022-08-12T04:08:42.396Z,22.50
2022-08-12T04:09:41.380Z,22.50
2022-08-12T04:10:41.363Z,22.50
2022-08-12T04:11:46.866Z,22.50
2022-08-12T04:12:42.415Z,22.50
2022-08-12T04:13:41.333Z,22.50
2022-08-12T04:14:41.320Z,28.12
2022-08-12T04:15:41.310Z,28.12
2022-08-12T04:16:41.311Z,28.12
2022-08-12T04:18:06.430Z,28.12
2022-08-12T04:18:42.277Z,28.12
2022-08-12T04:19:41.265Z,33.75
2022-08-12T04:20:41.258Z,33.75
2022-08-12T04:21:42.145Z,33.75
2022-08-12T04:22:42.233Z,33.75
2022-08-12T04:23:44.952Z,33.75
2022-08-12T04:24:42.214Z,39.38
2022-08-12T04:25:41.201Z,39.38
2022-08-12T04:26:41.208Z,39.38
2022-08-12T04:27:41.179Z,45.00
2022-08-12T04:28:41.175Z,50.62
2022-08-12T04:30:16.476Z,50.62
2022-08-12T04:30:42.149Z,56.25
2022-08-12T04:31:41.147Z,67.50
2022-08-12T04:32:44.464Z,56.25
2022-08-12T04:33:41.113Z,50.62
2022-08-12T04:34:41.103Z,61.88
2022-08-12T04:35:41.094Z,73.12
2022-08-12T04:36:41.094Z,61.88
2022-08-12T04:37:58.627Z,101.25
2022-08-12T04:38:42.092Z,135.00
2022-08-12T04:39:41.148Z,112.50
2022-08-12T04:40:41.040Z,84.38
2022-08-12T04:41:57.523Z,61.88
2022-08-12T04:42:42.131Z,56.25
2022-08-12T04:43:59.747Z,56.25
2022-08-12T04:44:42.000Z,61.88
2022-08-12T04:45:40.984Z,67.50
2022-08-12T04:46:40.983Z,67.50
2022-08-12T04:47:40.961Z,67.50
2022-08-12T04:48:40.976Z,67.50
2022-08-12T04:49:40.976Z,67.50
2022-08-12T04:50:40.937Z,67.50
2022-08-12T04:51:40.928Z,73.12
2022-08-12T04:52:41.024Z,73.12
2022-08-12T04:53:40.896Z,73.12
2022-08-12T04:54:40.887Z,84.38
2022-08-12T04:55:40.878Z,95.62
2022-08-12T04:56:40.878Z,95.62
2022-08-12T04:57:40.853Z,78.75
2022-08-12T04:58:40.844Z,78.75
2022-08-12T04:59:47.531Z,78.75
2022-08-12T05:00:41.831Z,78.75
2022-08-12T05:01:40.836Z,78.75
2022-08-12T05:02:41.050Z,78.75
2022-08-12T05:03:46.791Z,78.75
2022-08-12T05:04:41.778Z,78.75
2022-08-12T05:05:40.789Z,84.38
2022-08-12T05:06:40.768Z,84.38
2022-08-12T05:07:46.527Z,84.38
2022-08-12T05:08:41.738Z,84.38
2022-08-12T05:10:00.998Z,84.38
2022-08-12T05:10:41.712Z,84.38
2022-08-12T05:11:53.768Z,84.38
2022-08-12T05:12:41.948Z,84.38
2022-08-12T05:13:40.686Z,84.38
2022-08-12T05:14:40.679Z,90.00
2022-08-12T05:16:02.442Z,95.62
2022-08-12T05:16:41.661Z,95.62
2022-08-12T05:17:40.641Z,95.62
2022-08-12T05:18:40.627Z,90.00
2022-08-12T05:19:41.615Z,90.00
2022-08-12T05:20:40.628Z,106.88
2022-08-12T05:21:40.600Z,135.00
2022-08-12T05:22:40.856Z,146.25
2022-08-12T05:23:40.585Z,146.25
2022-08-12T05:24:40.564Z,123.75
2022-08-12T05:25:40.554Z,112.50
2022-08-12T05:26:40.553Z,101.25
2022-08-12T05:27:40.536Z,101.25
2022-08-12T05:28:41.522Z,101.25
2022-08-12T05:30:07.126Z,112.50
2022-08-12T05:30:41.501Z,135.00
2022-08-12T05:31:48.216Z,151.88
2022-08-12T05:32:41.762Z,168.75
2022-08-12T05:33:40.517Z,168.75
2022-08-12T05:34:40.467Z,174.38
2022-08-12T05:35:40.450Z,168.75
2022-08-12T05:36:40.449Z,151.88
2022-08-12T05:37:40.426Z,123.75
2022-08-12T05:38:40.421Z,118.12
2022-08-12T05:39:40.486Z,112.50
2022-08-12T05:40:40.401Z,106.88
2022-08-12T05:41:40.397Z,112.50
2022-08-12T05:42:40.376Z,112.50
2022-08-12T05:43:40.364Z,118.12
2022-08-12T05:44:40.352Z,118.12
2022-08-12T05:45:44.654Z,118.12
2022-08-12T05:46:40.344Z,118.12
2022-08-12T05:47:53.372Z,118.12
2022-08-12T05:48:41.311Z,118.12
2022-08-12T05:49:40.300Z,118.12
2022-08-12T05:50:40.292Z,112.50
2022-08-12T05:51:41.853Z,112.50
2022-08-12T05:52:40.445Z,118.12
2022-08-12T05:53:40.257Z,118.12
2022-08-12T05:54:56.533Z,129.38
2022-08-12T05:55:41.257Z,129.38
2022-08-12T05:56:40.239Z,123.75
2022-08-12T05:57:40.211Z,118.12
2022-08-12T05:58:40.207Z,118.12
2022-08-12T05:59:40.191Z,118.12
2022-08-12T06:00:40.183Z,123.75
2022-08-12T06:02:12.057Z,123.75
2022-08-12T06:02:41.417Z,123.75
2022-08-12T06:03:40.249Z,123.75
2022-08-12T06:04:40.146Z,123.75
2022-08-12T06:05:52.573Z,123.75
2022-08-12T06:06:41.131Z,123.75
2022-08-12T06:08:02.097Z,129.38
2022-08-12T06:08:41.100Z,129.38
2022-08-12T06:09:40.087Z,129.38
2022-08-12T06:10:40.093Z,135.00
2022-08-12T06:11:40.066Z,135.00
2022-08-12T06:12:41.371Z,135.00
2022-08-12T06:13:54.551Z,135.00
2022-08-12T06:14:41.974Z,140.62
2022-08-12T06:15:40.027Z,140.62
2022-08-12T06:16:40.028Z,146.25
2022-08-12T06:17:40.000Z,146.25
2022-08-12T06:18:40.015Z,146.25
2022-08-12T06:20:26.683Z,151.88
2022-08-12T06:20:41.477Z,151.88
2022-08-12T06:21:39.967Z,151.88
2022-08-12T06:22:40.060Z,151.88
2022-08-12T06:23:42.632Z,151.88
2022-08-12T06:24:39.929Z,157.50
2022-08-12T06:25:39.942Z,157.50
2022-08-12T06:26:39.924Z,163.12
2022-08-12T06:27:39.898Z,168.75
2022-08-12T06:28:40.883Z,168.75
2022-08-12T06:30:08.415Z,157.50
2022-08-12T06:30:40.906Z,168.75
2022-08-12T06:31:39.861Z,168.75
2022-08-12T06:32:51.742Z,168.75
2022-08-12T06:33:55.306Z,168.75
2022-08-12T06:35:25.739Z,168.75
2022-08-12T06:35:48.329Z,168.75
2022-08-12T06:36:40.800Z,180.00
2022-08-12T06:37:39.784Z,191.25
2022-08-12T06:38:39.776Z,180.00
2022-08-12T06:39:39.834Z,270.00
2022-08-12T06:40:39.759Z,382.50
2022-08-12T06:41:39.749Z,354.38
2022-08-12T06:42:40.732Z,337.50
2022-08-12T06:44:07.016Z,247.50
2022-08-12T06:44:40.720Z,225.00
2022-08-12T06:45:45.121Z,213.75
2022-08-12T06:46:40.698Z,213.75
2022-08-12T06:47:39.676Z,202.50
2022-08-12T06:48:39.667Z,213.75
2022-08-12T06:49:39.676Z,225.00
2022-08-12T06:50:40.327Z,213.75
2022-08-12T06:51:39.647Z,213.75
2022-08-12T06:52:39.776Z,230.62
2022-08-12T06:53:39.620Z,241.88
2022-08-12T06:54:39.601Z,202.50
2022-08-12T06:55:57.549Z,247.50
2022-08-12T06:57:02.959Z,326.25
2022-08-12T06:58:05.132Z,511.88
2022-08-12T06:58:40.558Z,585.00
2022-08-12T06:59:39.545Z,590.62
2022-08-12T07:00:39.620Z,568.12
2022-08-12T07:01:39.537Z,573.75
2022-08-12T07:02:39.833Z,590.62
2022-08-12T07:03:39.507Z,568.12
2022-08-12T07:04:39.817Z,534.38
2022-08-12T07:05:39.486Z,517.50
2022-08-12T07:06:39.484Z,511.88
2022-08-12T07:07:39.459Z,511.88
2022-08-12T07:08:39.451Z,511.88
2022-08-12T07:10:01.487Z,506.25
2022-08-12T07:10:40.431Z,500.62
2022-08-12T07:11:39.429Z,500.62
2022-08-12T07:12:39.588Z,506.25
2022-08-12T07:14:02.670Z,506.25
2022-08-12T07:14:42.087Z,506.25
2022-08-12T07:15:39.376Z,511.88
2022-08-12T07:16:39.388Z,511.88
2022-08-12T07:17:39.359Z,511.88
2022-08-12T07:18:39.346Z,511.88
2022-08-12T07:19:45.130Z,511.88
2022-08-12T07:20:52.192Z,517.50
2022-08-12T07:22:01.711Z,534.38
2022-08-12T07:22:40.512Z,590.62
2022-08-12T07:23:39.299Z,697.50
2022-08-12T07:24:39.285Z,883.12
2022-08-12T07:25:41.566Z,1057.50
2022-08-12T07:26:39.264Z,1231.88
2022-08-12T07:27:40.251Z,1276.88
2022-08-12T07:28:39.243Z,1237.50
2022-08-12T07:29:58.099Z,1243.12
2022-08-12T07:30:40.235Z,1271.25
2022-08-12T07:31:39.224Z,1293.75
2022-08-12T07:32:39.218Z,1327.50
2022-08-12T07:33:39.195Z,1321.88
2022-08-12T07:34:39.182Z,1310.62
2022-08-12T07:35:39.186Z,1299.38
2022-08-12T07:36:39.167Z,1305.00
2022-08-12T07:37:39.154Z,1321.88
2022-08-12T07:38:39.144Z,1321.88
2022-08-12T07:39:51.303Z,1276.88
2022-08-12T07:40:40.142Z,1254.38
2022-08-12T07:41:39.112Z,1254.38
2022-08-12T07:42:39.167Z,1243.12
2022-08-12T07:43:39.284Z,1254.38
2022-08-12T07:44:39.082Z,1282.50
2022-08-12T07:45:39.086Z,1254.38
2022-08-12T07:46:39.063Z,1248.75
2022-08-12T07:47:39.060Z,1293.75
2022-08-12T07:48:39.043Z,1299.38
2022-08-12T07:50:05.838Z,1299.38
2022-08-12T07:50:40.037Z,1282.50
2022-08-12T07:51:39.020Z,1271.25
2022-08-12T07:52:39.140Z,1260.00
2022-08-12T07:53:54.823Z,1254.38
2022-08-12T07:54:39.984Z,1293.75
2022-08-12T07:55:39.010Z,1316.25
2022-08-12T07:56:38.968Z,1338.75
2022-08-12T07:57:38.958Z,1344.38
2022-08-12T07:58:38.950Z,1316.25
2022-08-12T07:59:38.943Z,1333.12
2022-08-12T08:00:38.938Z,1327.50
2022-08-12T08:01:39.017Z,1338.75
2022-08-12T08:02:39.073Z,1338.75
2022-08-12T08:03:47.694Z,1327.50
2022-08-12T08:04:39.886Z,1350.00
2022-08-12T08:05:38.891Z,1355.62
2022-08-12T08:06:38.870Z,1350.00
2022-08-12T08:07:38.860Z,1338.75
2022-08-12T08:08:38.879Z,1411.88
2022-08-12T08:09:38.847Z,1423.12
2022-08-12T08:10:38.850Z,1417.50
2022-08-12T08:11:38.823Z,1434.38
2022-08-12T08:12:38.810Z,1468.12
2022-08-12T08:13:38.805Z,1485.00
2022-08-12T08:14:38.788Z,1462.50
2022-08-12T08:16:01.657Z,1501.88
2022-08-12T08:16:39.771Z,1513.12
2022-08-12T08:17:38.764Z,1490.62
2022-08-12T08:18:38.748Z,1513.12
2022-08-12T08:20:02.173Z,1518.75
2022-08-12T08:20:39.728Z,1507.50
2022-08-12T08:21:38.723Z,1490.62
2022-08-12T08:22:41.095Z,1440.00
2022-08-12T08:23:38.703Z,1417.50
2022-08-12T08:24:38.702Z,1496.25
2022-08-12T08:25:38.688Z,1563.75
2022-08-12T08:26:38.673Z,1569.38
2022-08-12T08:27:38.663Z,1603.12
2022-08-12T08:28:38.656Z,1642.50
2022-08-12T08:29:38.661Z,1631.25
2022-08-12T08:30:38.635Z,1591.88
2022-08-12T08:31:39.826Z,1563.75
2022-08-12T08:32:38.745Z,1614.38
2022-08-12T08:34:04.961Z,1608.75
2022-08-12T08:34:54.904Z,1586.25
2022-08-12T08:35:47.707Z,1631.25
2022-08-12T08:36:39.595Z,1659.38
2022-08-12T08:37:38.579Z,1620.00
2022-08-12T08:38:38.555Z,1580.62
2022-08-12T08:39:38.613Z,1563.75
2022-08-12T08:40:38.544Z,1636.88
2022-08-12T08:42:17.367Z,1732.50
2022-08-12T08:42:39.618Z,1665.00
2022-08-12T08:43:44.205Z,1687.50
2022-08-12T08:44:39.526Z,1783.12
2022-08-12T08:45:38.496Z,1833.75
2022-08-12T08:46:38.510Z,1822.50
2022-08-12T08:47:38.494Z,1766.25
2022-08-12T08:48:38.463Z,1743.75
2022-08-12T08:49:38.469Z,1687.50
2022-08-12T08:50:38.447Z,1710.00
2022-08-12T08:51:38.435Z,1783.12
2022-08-12T08:52:45.526Z,1833.75
2022-08-12T08:53:39.415Z,1822.50
2022-08-12T08:54:38.422Z,1811.25
2022-08-12T08:56:03.679Z,1861.88
2022-08-12T08:56:39.390Z,1890.00
2022-08-12T08:57:43.459Z,1940.62
2022-08-12T08:58:39.368Z,1918.12
2022-08-12T08:59:38.429Z,1873.12
2022-08-12T09:00:38.351Z,1873.12
2022-08-12T09:01:38.590Z,1873.12
2022-08-12T09:02:38.325Z,1833.75
2022-08-12T09:05:12.475Z,1816.88
2022-08-12T09:05:13.206Z,1833.75
2022-08-12T09:06:01.732Z,1715.62
2022-08-12T09:06:39.380Z,1665.00
2022-08-12T09:08:39.275Z,1895.62
2022-08-12T09:10:02.512Z,1822.50
2022-08-12T09:10:39.247Z,1822.50
2022-08-12T09:12:39.294Z,1828.12
2022-08-12T09:14:11.823Z,1856.25
2022-08-12T09:14:39.221Z,1912.50
2022-08-12T09:15:38.215Z,1901.25
2022-08-12T09:16:42.682Z,1906.88
2022-08-12T09:17:42.063Z,1861.88
2022-08-12T09:18:38.172Z,1850.62
2022-08-12T09:19:38.179Z,1856.25
2022-08-12T09:20:38.150Z,1856.25
2022-08-12T09:21:54.151Z,1850.62
2022-08-12T09:22:39.166Z,1873.12
2022-08-12T09:23:57.330Z,1884.38
2022-08-12T09:24:39.169Z,1805.62
2022-08-12T09:25:38.106Z,1901.25
2022-08-12T09:26:46.421Z,2030.62
2022-08-12T09:28:30.965Z,1991.25
2022-08-12T09:28:39.104Z,2058.75
2022-08-12T09:30:11.926Z,2070.00
2022-08-12T09:30:41.030Z,2047.50
2022-08-12T09:32:03.334Z,2086.88
2022-08-12T09:33:04.226Z,2047.50
2022-08-12T09:34:25.615Z,1940.62
2022-08-12T09:34:42.734Z,1929.38
2022-08-12T09:35:42.588Z,1963.12
2022-08-12T09:36:57.838Z,2013.75
2022-08-12T09:37:57.725Z,2137.50
2022-08-12T09:38:38.978Z,2238.75
2022-08-12T09:40:04.997Z,2216.25
2022-08-12T09:40:56.150Z,2070.00
2022-08-12T09:42:09.951Z,2053.12
2022-08-12T09:42:49.238Z,2081.25
2022-08-12T09:43:38.964Z,2030.62
2022-08-12T09:44:40.016Z,2098.12
2022-08-12T09:46:11.950Z,2193.75
2022-08-12T09:46:39.010Z,2160.00
2022-08-12T09:47:37.896Z,2131.88
2022-08-12T09:48:39.382Z,2182.50
2022-08-12T09:49:42.395Z,2266.88
2022-08-12T09:50:37.864Z,2238.75
2022-08-12T09:51:43.840Z,2193.75
2022-08-12T09:52:38.843Z,2266.88
2022-08-12T09:53:39.758Z,2362.50
2022-08-12T09:54:37.865Z,2356.88
2022-08-12T09:56:05.598Z,2396.25
2022-08-12T09:57:03.061Z,2368.12
2022-08-12T09:58:07.277Z,2368.12
2022-08-12T09:58:57.077Z,2323.12
2022-08-12T10:00:17.240Z,2278.12
2022-08-12T10:00:51.797Z,2368.12
2022-08-12T10:02:45.237Z,2362.50
2022-08-12T10:02:45.915Z,2351.25
2022-08-12T10:03:38.763Z,2340.00
2022-08-12T10:04:38.767Z,2311.88
2022-08-12T10:06:20.112Z,2356.88
2022-08-12T10:06:54.636Z,2368.12
2022-08-12T10:07:39.677Z,2497.50
2022-08-12T10:08:37.694Z,2565.00
2022-08-12T10:09:58.242Z,2475.00
2022-08-12T10:10:42.428Z,2407.50
2022-08-12T10:12:10.265Z,2306.25
2022-08-12T10:12:38.657Z,2210.62
2022-08-12T10:13:41.441Z,2368.12
2022-08-12T10:14:37.641Z,2441.25
2022-08-12T10:16:02.749Z,2480.62
2022-08-12T10:16:39.646Z,2514.38
2022-08-12T10:18:06.342Z,2604.38
2022-08-12T10:18:52.426Z,2542.50
2022-08-12T10:19:38.599Z,2452.50
2022-08-12T10:20:37.602Z,2379.38
2022-08-12T10:21:37.963Z,2475.00
2022-08-12T10:22:40.138Z,2536.88
2022-08-12T10:23:40.057Z,2581.88
2022-08-12T10:24:37.558Z,2621.25
2022-08-12T10:26:18.511Z,2553.75
2022-08-12T10:26:39.517Z,2536.88
2022-08-12T10:28:03.988Z,2593.12
2022-08-12T10:28:38.963Z,2587.50
2022-08-12T10:30:38.460Z,2604.38
2022-08-12T10:30:46.899Z,1676.25
2022-08-12T10:32:21.684Z,416.25
2022-08-12T10:32:44.546Z,270.00
2022-08-12T10:33:54.106Z,219.38
2022-08-12T10:34:38.471Z,219.38
2022-08-12T10:35:38.351Z,225.00
2022-08-12T10:36:40.064Z,225.00
2022-08-12T10:38:38.768Z,225.00
2022-08-12T10:38:41.439Z,225.00
2022-08-12T10:40:01.000Z,225.00
2022-08-12T10:40:53.189Z,225.00
2022-08-12T10:41:58.207Z,230.62
2022-08-12T10:42:38.378Z,225.00
2022-08-12T10:43:54.848Z,225.00
2022-08-12T10:44:38.366Z,247.50
2022-08-12T10:45:38.523Z,247.50
2022-08-12T10:46:37.335Z,241.88
2022-08-12T10:48:07.083Z,180.00
2022-08-12T10:48:38.334Z,219.38
2022-08-12T10:50:03.046Z,213.75
2022-08-12T10:51:00.391Z,213.75
2022-08-12T10:52:03.214Z,219.38
2022-08-12T10:52:38.493Z,213.75
2022-08-12T10:53:44.856Z,219.38
2022-08-12T10:54:38.250Z,230.62
2022-08-12T10:55:37.245Z,258.75
2022-08-12T10:56:37.234Z,247.50
2022-08-12T10:58:13.390Z,230.62
2022-08-12T10:58:38.220Z,225.00
2022-08-12T10:59:58.024Z,219.38
2022-08-12T11:00:45.119Z,219.38
2022-08-12T11:04:18.715Z,225.00
2022-08-12T11:04:19.378Z,225.00
2022-08-12T11:04:27.267Z,225.00
2022-08-12T11:04:48.913Z,225.00
2022-08-12T11:07:02.962Z,236.25
2022-08-12T11:07:09.189Z,236.25
2022-08-12T11:08:36.997Z,236.25
2022-08-12T11:08:43.286Z,230.62
2022-08-12T11:09:51.203Z,230.62
2022-08-12T11:10:38.196Z,236.25
2022-08-12T11:12:34.817Z,236.25
2022-08-12T11:12:58.273Z,219.38
2022-08-12T11:13:45.768Z,213.75
2022-08-12T11:14:49.590Z,202.50
2022-08-12T11:16:18.877Z,202.50
2022-08-12T11:16:38.029Z,208.12
2022-08-12T11:17:51.866Z,219.38
2022-08-12T11:18:38.017Z,236.25
2022-08-12T11:19:36.995Z,247.50
2022-08-12T11:20:36.983Z,219.38
2022-08-12T11:21:56.145Z,241.88
2022-08-12T11:22:37.989Z,236.25
2022-08-12T11:23:37.728Z,225.00
2022-08-12T11:24:36.971Z,225.00
2022-08-12T11:25:56.725Z,230.62
2022-08-12T11:26:37.919Z,241.88
2022-08-12T11:27:37.008Z,247.50
2022-08-12T11:28:38.078Z,241.88
2022-08-12T11:30:03.704Z,236.25
2022-08-12T11:30:37.894Z,225.00
2022-08-12T11:31:55.846Z,225.00
2022-08-12T11:32:38.370Z,225.00
2022-08-12T11:34:04.590Z,213.75
2022-08-12T11:34:54.280Z,208.12
2022-08-12T11:35:37.826Z,174.38
2022-08-12T11:36:39.437Z,163.12
2022-08-12T11:37:59.097Z,191.25
2022-08-12T11:38:37.762Z,191.25
2022-08-12T11:40:37.778Z,191.25
2022-08-12T11:41:36.749Z,196.88
2022-08-12T11:42:39.669Z,202.50
2022-08-12T11:43:50.542Z,168.75
2022-08-12T11:44:43.016Z,168.75
2022-08-12T11:45:38.828Z,180.00
2022-08-12T11:46:36.683Z,180.00
2022-08-12T11:47:36.741Z,180.00
2022-08-12T11:48:52.363Z,180.00
2022-08-12T11:49:37.649Z,180.00
2022-08-12T11:50:42.141Z,185.62
2022-08-12T11:51:39.752Z,185.62
2022-08-12T11:53:56.916Z,185.62
2022-08-12T11:53:57.543Z,180.00
2022-08-12T11:54:37.602Z,191.25
2022-08-12T11:55:36.590Z,191.25
2022-08-12T11:56:38.784Z,202.50
2022-08-12T11:58:01.294Z,208.12
2022-08-12T12:00:49.041Z,219.38
2022-08-12T12:02:01.267Z,225.00
2022-08-12T12:02:01.887Z,219.38
2022-08-12T12:02:37.673Z,168.75
2022-08-12T12:03:41.580Z,163.12
2022-08-12T12:04:37.500Z,157.50
2022-08-12T12:05:39.691Z,191.25
2022-08-12T12:06:37.480Z,191.25
2022-08-12T12:08:38.650Z,191.25
2022-08-12T12:08:42.627Z,191.25
2022-08-12T12:09:50.693Z,191.25
2022-08-12T12:10:37.454Z,185.62
2022-08-12T12:11:49.258Z,180.00
2022-08-12T12:12:37.421Z,180.00
2022-08-12T12:14:08.508Z,180.00
2022-08-12T12:14:38.043Z,174.38
2022-08-12T12:15:40.915Z,168.75
2022-08-12T12:16:38.099Z,168.75
2022-08-12T12:17:38.530Z,168.75
2022-08-12T12:18:36.378Z,180.00
2022-08-12T12:19:45.202Z,185.62
2022-08-12T12:20:37.340Z,191.25
2022-08-12T12:21:48.750Z,191.25
2022-08-12T12:22:37.423Z,196.88
2022-08-12T12:23:36.569Z,191.25
2022-08-12T12:24:36.300Z,180.00
2022-08-12T12:26:06.570Z,174.38
2022-08-12T12:26:38.500Z,174.38
2022-08-12T12:27:39.343Z,163.12
2022-08-12T12:28:39.428Z,174.38
2022-08-12T12:30:19.887Z,185.62
2022-08-12T12:30:37.425Z,196.88
2022-08-12T12:32:09.939Z,151.88
2022-08-12T12:32:37.219Z,146.25
2022-08-12T12:33:56.985Z,140.62
2022-08-12T12:34:37.202Z,157.50
2022-08-12T12:36:20.047Z,180.00
2022-08-12T12:36:37.203Z,163.12
2022-08-12T12:38:03.688Z,174.38
2022-08-12T12:38:37.173Z,146.25
2022-08-12T12:39:55.703Z,196.88
2022-08-12T12:40:39.557Z,191.25
2022-08-12T12:42:43.950Z,168.75
2022-08-12T12:42:44.372Z,140.62
2022-08-12T12:43:42.774Z,129.38