createdAt,value
2022-08-03T00:00:21.113Z,3.42
2022-08-03T00:02:47.652Z,3.47
2022-08-03T00:05:14.151Z,3.42
2022-08-03T00:07:41.201Z,3.20
2022-08-03T00:10:08.147Z,3.30
2022-08-03T00:12:36.385Z,3.17
2022-08-03T00:15:03.271Z,3.25
2022-08-03T00:17:51.967Z,3.58
2022-08-03T00:20:18.812Z,3.30
2022-08-03T00:22:45.387Z,3.67
2022-08-03T00:25:11.890Z,3.67
2022-08-03T00:27:38.374Z,3.63
2022-08-03T00:30:05.969Z,3.50
2022-08-03T00:32:32.499Z,3.50
2022-08-03T00:34:59.900Z,3.45
2022-08-03T00:37:41.625Z,3.40
2022-08-03T00:40:11.498Z,3.90
2022-08-03T00:42:54.985Z,3.30
2022-08-03T00:45:26.775Z,3.63
2022-08-03T00:47:54.358Z,2.88
2022-08-03T00:50:23.208Z,3.67
2022-08-03T00:52:51.732Z,3.30
2022-08-03T00:57:46.270Z,3.33
2022-08-03T01:00:15.215Z,3.50
2022-08-03T01:02:42.252Z,3.53
2022-08-03T01:05:09.744Z,3.65
2022-08-03T01:07:51.410Z,3.35
2022-08-03T01:10:27.030Z,3.65
2022-08-03T01:13:03.128Z,3.22
2022-08-03T01:15:54.513Z,3.67
2022-08-03T01:18:48.888Z,3.30
2022-08-03T01:21:27.683Z,3.70
2022-08-03T01:23:56.878Z,4.72
2022-08-03T01:26:55.772Z,3.50
2022-08-03T01:29:49.184Z,3.25
2022-08-03T01:32:58.245Z,3.80
2022-08-03T01:35:15.190Z,3.45
2022-08-03T01:37:55.887Z,3.90
2022-08-03T01:40:27.322Z,3.97
2022-08-03T01:42:57.530Z,3.50
2022-08-03T01:45:24.939Z,3.42
2022-08-03T01:47:53.464Z,3.72
2022-08-03T01:52:54.609Z,3.13
2022-08-03T01:55:22.583Z,3.83
2022-08-03T01:58:05.837Z,3.50
2022-08-03T02:00:35.423Z,3.03
2022-08-03T02:03:04.350Z,3.55
2022-08-03T02:05:32.131Z,3.42
2022-08-03T02:08:00.715Z,3.58
2022-08-03T02:10:35.437Z,3.38
2022-08-03T02:13:05.144Z,3.50
2022-08-03T02:15:33.563Z,3.70
2022-08-03T02:18:02.405Z,3.55
2022-08-03T02:20:33.022Z,3.53
2022-08-03T02:22:59.911Z,3.28
2022-08-03T02:25:26.762Z,3.45
2022-08-03T02:27:58.025Z,3.42
2022-08-03T02:30:31.101Z,3.50
2022-08-03T02:32:59.253Z,3.88
2022-08-03T02:35:28.327Z,3.50
2022-08-03T02:38:01.104Z,3.90
2022-08-03T02:40:29.932Z,3.88
2022-08-03T02:43:00.288Z,3.78
2022-08-03T02:45:28.748Z,3.70
2022-08-03T02:48:00.857Z,4.35
2022-08-03T02:50:30.416Z,3.63
2022-08-03T02:52:58.690Z,3.70
2022-08-03T02:55:27.520Z,3.55
2022-08-03T02:57:55.750Z,3.65
2022-08-03T03:00:28.100Z,3.42
2022-08-03T03:03:00.363Z,3.50
2022-08-03T03:05:54.338Z,3.55
2022-08-03T03:08:20.570Z,3.40
2022-08-03T03:10:55.643Z,4.00
2022-08-03T03:13:23.013Z,4.00
2022-08-03T03:15:50.894Z,3.83
2022-08-03T03:18:22.081Z,3.85
2022-08-03T03:20:50.502Z,3.80
2022-08-03T03:23:17.770Z,3.72
2022-08-03T03:25:45.202Z,3.70
2022-08-03T03:28:11.911Z,4.03
2022-08-03T03:30:38.684Z,3.90
2022-08-03T03:33:05.322Z,3.95
2022-08-03T03:35:38.800Z,3.60
2022-08-03T03:38:06.762Z,4.00
2022-08-03T03:40:35.590Z,3.83
2022-08-03T03:43:02.714Z,3.83
2022-08-03T03:45:31.421Z,3.75
2022-08-03T03:48:00.459Z,3.80
2022-08-03T03:50:28.141Z,3.75
2022-08-03T03:52:54.701Z,3.90
2022-08-03T03:55:21.378Z,4.30
2022-08-03T03:57:47.901Z,4.07
2022-08-03T04:00:15.850Z,4.38
2022-08-03T04:02:42.560Z,4.00
2022-08-03T04:05:27.932Z,3.83
2022-08-03T04:08:17.823Z,4.40
2022-08-03T04:11:00.093Z,3.22
2022-08-03T04:13:35.308Z,4.35
2022-08-03T04:16:03.159Z,3.90
2022-08-03T04:18:32.759Z,4.55
2022-08-03T04:21:03.532Z,4.00
2022-08-03T04:23:34.618Z,4.28
2022-08-03T04:26:03.904Z,4.03
2022-08-03T04:28:32.552Z,4.10
2022-08-03T04:31:01.491Z,4.13
2022-08-03T04:33:32.448Z,3.70
2022-08-03T04:36:03.482Z,4.03
2022-08-03T04:38:34.216Z,3.90
2022-08-03T04:41:01.911Z,4.10
2022-08-03T04:43:29.592Z,4.50
2022-08-03T04:45:57.121Z,4.13
2022-08-03T04:48:24.525Z,5.03
2022-08-03T04:50:51.324Z,4.38
2022-08-03T04:53:18.188Z,4.72
2022-08-03T04:55:46.209Z,4.72
2022-08-03T04:58:12.716Z,4.55
2022-08-03T05:00:39.400Z,6.32
2022-08-03T05:03:19.443Z,5.88
2022-08-03T05:06:01.959Z,4.70
2022-08-03T05:08:46.137Z,6.18
2022-08-03T05:11:15.262Z,5.97
2022-08-03T05:13:41.824Z,5.97
2022-08-03T05:16:08.419Z,5.90
2022-08-03T05:18:35.923Z,6.60
2022-08-03T05:21:02.509Z,7.82
2022-08-03T05:23:29.071Z,7.78
2022-08-03T05:25:55.751Z,7.03
2022-08-03T05:28:22.524Z,5.75
2022-08-03T05:30:49.039Z,7.15
2022-08-03T05:33:15.647Z,6.40
2022-08-03T05:35:57.557Z,7.32
2022-08-03T05:38:33.914Z,5.10
2022-08-03T05:41:21.490Z,5.25
2022-08-03T05:43:50.316Z,4.32
2022-08-03T05:46:16.838Z,4.20
2022-08-03T05:48:43.848Z,3.72
2022-08-03T05:51:11.879Z,4.05
2022-08-03T05:53:39.619Z,3.90
2022-08-03T05:56:13.758Z,4.20
2022-08-03T05:58:43.547Z,4.07
2022-08-03T06:01:10.156Z,4.35
2022-08-03T06:03:36.675Z,3.50
2022-08-03T06:06:03.354Z,3.72
2022-08-03T06:08:29.872Z,3.67
2022-08-03T06:10:56.392Z,3.35
2022-08-03T06:13:22.890Z,3.78
2022-08-03T06:15:49.377Z,3.35
2022-08-03T06:18:16.128Z,3.15
2022-08-03T06:20:42.613Z,3.05
2022-08-03T06:23:15.924Z,3.30
2022-08-03T06:25:44.613Z,3.15
2022-08-03T06:28:35.260Z,3.00
2022-08-03T06:30:58.959Z,2.90
2022-08-03T06:33:26.506Z,2.67
2022-08-03T06:36:12.952Z,2.85
2022-08-03T06:38:39.463Z,2.83
2022-08-03T06:41:05.955Z,3.22
2022-08-03T06:43:35.840Z,2.65
2022-08-03T06:46:02.681Z,3.17
2022-08-03T06:48:30.072Z,3.40
2022-08-03T06:50:56.771Z,3.63
2022-08-03T06:53:23.280Z,3.65
2022-08-03T06:55:54.226Z,2.75
2022-08-03T06:58:21.327Z,3.20
2022-08-03T07:00:48.023Z,3.00
2022-08-03T07:03:15.161Z,2.80
2022-08-03T07:05:42.866Z,2.40
2022-08-03T07:08:10.023Z,2.78
2022-08-03T07:10:36.969Z,2.40
2022-08-03T07:13:03.939Z,2.63
2022-08-03T07:15:53.938Z,2.10
2022-08-03T07:18:17.555Z,2.30
2022-08-03T07:20:54.208Z,2.20
2022-08-03T07:23:20.705Z,2.35
2022-08-03T07:25:51.145Z,2.20
2022-08-03T07:28:17.859Z,2.40
2022-08-03T07:30:44.351Z,1.98
2022-08-03T07:33:10.980Z,1.92
2022-08-03T07:35:37.610Z,1.85
2022-08-03T07:38:09.700Z,2.28
2022-08-03T07:40:36.278Z,2.20
2022-08-03T07:43:03.784Z,2.20
2022-08-03T07:45:31.779Z,2.30
2022-08-03T07:47:58.358Z,2.35
2022-08-03T07:50:25.319Z,2.20
2022-08-03T07:52:53.545Z,2.40
2022-08-03T07:55:21.707Z,1.85
2022-08-03T07:58:09.975Z,2.20
2022-08-03T08:00:37.027Z,1.80
2022-08-03T08:03:04.809Z,1.80
2022-08-03T08:05:31.610Z,2.40
2022-08-03T08:07:58.252Z,2.03
2022-08-03T08:10:24.777Z,1.80
2022-08-03T08:12:51.563Z,2.20
2022-08-03T08:15:18.160Z,1.77
2022-08-03T08:17:50.635Z,1.92
2022-08-03T08:20:32.838Z,2.08
2022-08-03T08:23:08.904Z,2.08
2022-08-03T08:25:51.292Z,1.70
2022-08-03T08:28:22.475Z,2.22
2022-08-03T08:30:59.657Z,1.90
2022-08-03T08:33:37.418Z,1.80
2022-08-03T08:36:14.733Z,1.85
2022-08-03T08:38:42.665Z,1.95
2022-08-03T08:41:14.294Z,1.80
2022-08-03T08:43:41.995Z,2.00
2022-08-03T08:46:12.301Z,1.70
2022-08-03T08:48:44.618Z,1.75
2022-08-03T08:51:12.770Z,1.85
2022-08-03T08:53:43.965Z,2.30
2022-08-03T08:56:16.154Z,1.65
2022-08-03T08:58:52.185Z,2.00
2022-08-03T09:01:21.932Z,2.35
2022-08-03T09:03:48.726Z,1.98
2022-08-03T09:06:16.033Z,2.40
2022-08-03T09:08:42.710Z,2.30
2022-08-03T09:11:09.551Z,2.17
2022-08-03T09:13:39.186Z,2.20
2022-08-03T09:16:14.132Z,1.92
2022-08-03T09:18:42.585Z,2.20
2022-08-03T09:21:35.251Z,2.55
2022-08-03T09:24:05.337Z,2.38
2022-08-03T09:26:35.377Z,2.50
2022-08-03T09:29:13.905Z,2.55
2022-08-03T09:31:46.225Z,2.72
2022-08-03T09:34:16.231Z,2.28
2022-08-03T09:36:50.769Z,2.30
2022-08-03T09:39:19.627Z,2.08
2022-08-03T09:42:09.168Z,2.50
2022-08-03T09:44:42.245Z,2.55
2022-08-03T09:47:11.147Z,2.00
2022-08-03T09:49:38.970Z,2.38
2022-08-03T09:55:02.800Z,2.30
2022-08-03T09:57:32.094Z,1.90
2022-08-03T10:00:11.023Z,2.35
2022-08-03T10:02:38.235Z,2.20
2022-08-03T10:05:06.110Z,1.80
2022-08-03T10:07:46.018Z,2.10
2022-08-03T10:10:30.651Z,2.47
2022-08-03T10:13:00.196Z,2.15
2022-08-03T10:16:23.484Z,2.30
2022-08-03T10:18:13.973Z,2.60
2022-08-03T10:20:49.205Z,2.55
2022-08-03T10:23:18.124Z,2.30
2022-08-03T10:25:47.779Z,2.20
2022-08-03T10:28:18.337Z,2.22
2022-08-03T10:30:50.274Z,2.30
2022-08-03T10:33:51.350Z,1.95
2022-08-03T10:36:17.386Z,2.35
2022-08-03T10:38:47.225Z,2.40
2022-08-03T10:41:15.957Z,1.83
2022-08-03T10:43:50.373Z,2.28
2022-08-03T10:46:19.667Z,1.92
2022-08-03T10:48:48.468Z,2.42
2022-08-03T10:51:15.952Z,2.10
2022-08-03T10:53:54.571Z,1.90
2022-08-03T10:56:52.340Z,1.90
2022-08-03T10:59:40.698Z,1.83
2022-08-03T11:02:09.869Z,1.77
2022-08-03T11:04:36.515Z,1.90
2022-08-03T11:07:23.788Z,1.92
2022-08-03T11:09:55.717Z,2.20
2022-08-03T11:12:30.457Z,2.15
2022-08-03T11:15:06.003Z,1.70
2022-08-03T11:17:45.754Z,1.90
2022-08-03T11:20:13.641Z,2.10
2022-08-03T11:22:51.464Z,2.20
2022-08-03T11:25:53.223Z,1.83
2022-08-03T11:28:28.585Z,2.20
2022-08-03T11:30:55.316Z,1.83
2022-08-03T11:33:31.742Z,1.92
2022-08-03T11:36:00.423Z,1.27
2022-08-03T11:38:27.048Z,2.03
2022-08-03T11:40:54.599Z,2.15
2022-08-03T11:43:31.209Z,1.70
2022-08-03T11:46:06.765Z,2.10
2022-08-03T11:48:43.256Z,1.70
2022-08-03T11:51:29.869Z,1.90
2022-08-03T11:54:06.026Z,1.88
2022-08-03T11:56:46.946Z,1.55
2022-08-03T11:59:20.544Z,1.80
2022-08-03T12:01:48.531Z,1.83
2022-08-03T12:04:16.285Z,1.95
2022-08-03T12:06:58.335Z,1.58
2022-08-03T12:09:24.831Z,2.00
2022-08-03T12:12:00.955Z,1.80
2022-08-03T12:14:49.466Z,1.60
2022-08-03T12:17:16.812Z,1.58
2022-08-03T12:19:43.976Z,1.67
2022-08-03T12:22:10.659Z,1.73
2022-08-03T12:24:46.634Z,1.70
2022-08-03T12:27:23.174Z,1.80
2022-08-03T12:29:58.137Z,1.83
2022-08-03T12:32:27.231Z,1.67
2022-08-03T12:37:23.391Z,1.65
2022-08-03T12:40:02.620Z,1.50
2022-08-03T12:42:33.004Z,1.67
2022-08-03T12:44:59.532Z,1.60
2022-08-03T12:47:26.064Z,1.63
2022-08-03T12:49:54.085Z,1.60
2022-08-03T12:55:00.492Z,1.67
2022-08-03T12:57:41.075Z,1.88
2022-08-03T13:00:21.492Z,1.80
2022-08-03T13:03:39.301Z,1.50
2022-08-03T13:06:00.503Z,1.60
2022-08-03T13:08:27.022Z,1.58
2022-08-03T13:10:53.524Z,1.80
2022-08-03T13:13:39.369Z,2.63
2022-08-03T13:16:05.935Z,1.60
2022-08-03T13:18:32.416Z,1.90
2022-08-03T13:21:00.401Z,1.60
2022-08-03T13:23:26.936Z,1.65
2022-08-03T13:25:55.862Z,2.08
2022-08-03T13:28:23.359Z,1.83
2022-08-03T13:30:49.909Z,1.85
2022-08-03T13:33:16.550Z,2.50
2022-08-03T13:35:43.064Z,1.80
2022-08-03T13:38:09.631Z,1.80
2022-08-03T13:40:41.503Z,1.80
2022-08-03T13:43:08.547Z,1.77
2022-08-03T13:45:35.114Z,1.60
2022-08-03T13:48:01.759Z,1.63
2022-08-03T13:50:28.467Z,1.33
2022-08-03T13:52:55.011Z,1.63
2022-08-03T13:55:21.508Z,1.73
2022-08-03T13:58:04.604Z,1.80
2022-08-03T14:00:34.682Z,1.42
2022-08-03T14:03:09.258Z,1.38
2022-08-03T14:05:39.611Z,1.52
2022-08-03T14:08:06.879Z,1.30
2022-08-03T14:10:38.674Z,1.48
2022-08-03T14:13:06.010Z,1.50
2022-08-03T14:15:37.227Z,1.70
2022-08-03T14:18:05.663Z,1.30
2022-08-03T14:20:47.786Z,1.37
2022-08-03T14:23:15.587Z,1.60
2022-08-03T14:25:44.220Z,2.20
2022-08-03T14:28:20.114Z,1.77
2022-08-03T14:30:46.660Z,1.63
2022-08-03T14:33:13.187Z,1.60
2022-08-03T14:35:40.042Z,1.20
2022-08-03T14:38:06.977Z,1.40
2022-08-03T14:40:33.554Z,1.60
2022-08-03T14:43:00.078Z,1.40
2022-08-03T14:45:26.568Z,1.40
2022-08-03T14:50:27.867Z,1.55
2022-08-03T14:50:44.457Z,1.27
2022-08-03T14:53:17.173Z,1.27
2022-08-03T14:55:50.323Z,1.10
2022-08-03T14:58:22.489Z,1.20
2022-08-03T15:00:50.645Z,1.17
2022-08-03T15:03:21.453Z,1.38
2022-08-03T15:05:48.008Z,1.15
2022-08-03T15:08:14.594Z,1.10
2022-08-03T15:10:44.574Z,1.05
2022-08-03T15:13:13.428Z,1.60
2022-08-03T15:15:41.054Z,1.25
2022-08-03T15:18:07.783Z,1.40
2022-08-03T15:20:49.919Z,1.50
2022-08-03T15:23:17.599Z,1.23
2022-08-03T15:26:03.722Z,1.42
2022-08-03T15:28:32.360Z,1.10
2022-08-03T15:30:58.910Z,1.10
2022-08-03T15:33:25.446Z,1.65
2022-08-03T15:35:52.966Z,1.70
2022-08-03T15:38:19.621Z,1.20
2022-08-03T15:40:46.185Z,1.10
2022-08-03T15:43:12.679Z,1.90
2022-08-03T15:45:40.596Z,1.50
2022-08-03T15:48:08.689Z,1.10
2022-08-03T15:50:35.321Z,1.38
2022-08-03T15:53:01.853Z,1.23
2022-08-03T15:55:28.346Z,1.20
2022-08-03T15:59:01.146Z,1.20
2022-08-03T16:00:42.876Z,1.40
2022-08-03T16:03:09.923Z,1.60
2022-08-03T16:05:36.739Z,1.20
2022-08-03T16:08:05.548Z,1.27
2022-08-03T16:10:33.595Z,1.50
2022-08-03T16:13:00.392Z,1.20
2022-08-03T16:15:27.271Z,1.33
2022-08-03T16:17:53.983Z,1.35
2022-08-03T16:20:31.463Z,1.10
2022-08-03T16:23:11.632Z,1.27
2022-08-03T16:25:40.930Z,1.15
2022-08-03T16:28:13.553Z,1.33
2022-08-03T16:30:42.209Z,1.30
2022-08-03T16:33:09.185Z,0.98
2022-08-03T16:35:36.141Z,1.50
2022-08-03T16:38:09.231Z,1.10
2022-08-03T16:40:36.835Z,1.50
2022-08-03T16:43:17.756Z,1.05
2022-08-03T16:45:46.367Z,1.42
2022-08-03T16:48:13.486Z,1.40
2022-08-03T16:50:39.998Z,1.00
2022-08-03T16:53:09.271Z,1.20
2022-08-03T16:55:48.780Z,1.30
2022-08-03T16:58:19.498Z,1.20
2022-08-03T17:01:01.709Z,1.40
2022-08-03T17:04:02.617Z,1.35
2022-08-03T17:06:36.711Z,1.15
2022-08-03T17:09:08.870Z,1.42
2022-08-03T17:11:37.932Z,1.20
2022-08-03T17:14:09.457Z,1.55
2022-08-03T17:16:38.344Z,1.30
2022-08-03T17:19:07.148Z,1.70
2022-08-03T17:21:39.855Z,1.50
2022-08-03T17:24:19.879Z,1.33
2022-08-03T17:26:50.968Z,1.40
2022-08-03T17:29:23.181Z,1.48
2022-08-03T17:31:53.262Z,1.33
2022-08-03T17:37:03.683Z,1.13
2022-08-03T17:39:55.564Z,1.17
2022-08-03T17:42:31.301Z,1.25
2022-08-03T17:45:02.247Z,1.10
2022-08-03T17:47:41.769Z,1.15
2022-08-03T17:53:07.531Z,1.30
2022-08-03T17:55:56.383Z,1.00
2022-08-03T17:58:42.166Z,0.82
2022-08-03T18:02:02.673Z,1.48
2022-08-03T18:04:30.139Z,1.42
2022-08-03T18:06:59.610Z,1.33
2022-08-03T18:10:05.318Z,1.70
2022-08-03T18:12:26.303Z,1.20
2022-08-03T18:15:01.064Z,1.58
2022-08-03T18:17:55.905Z,1.15
2022-08-03T18:20:34.585Z,1.50
2022-08-03T18:23:05.980Z,1.05
2022-08-03T18:25:42.737Z,1.87
2022-08-03T18:28:14.515Z,1.50
2022-08-03T18:30:54.451Z,1.80
2022-08-03T18:34:19.337Z,1.80
2022-08-03T18:36:10.443Z,1.45
2022-08-03T18:38:40.991Z,1.75
2022-08-03T18:41:15.680Z,1.33
2022-08-03T18:44:08.886Z,2.72
2022-08-03T18:47:07.013Z,3.58
2022-08-03T18:49:42.342Z,1.70
2022-08-03T18:52:27.728Z,1.70
2022-08-03T18:55:20.704Z,2.47
2022-08-03T18:58:17.804Z,1.40
2022-08-03T19:01:57.441Z,1.80
2022-08-03T19:03:58.487Z,1.90
2022-08-03T19:06:28.809Z,2.40
2022-08-03T19:09:04.470Z,2.97
2022-08-03T19:12:12.741Z,2.13
2022-08-03T19:14:29.537Z,1.90
2022-08-03T19:17:09.013Z,2.10
2022-08-03T19:19:43.513Z,1.67
2022-08-03T19:22:19.660Z,1.38
2022-08-03T19:24:47.736Z,1.45
2022-08-03T19:27:15.967Z,1.60
2022-08-03T19:29:58.580Z,1.30
2022-08-03T19:32:31.076Z,1.70
2022-08-03T19:34:59.597Z,1.60
2022-08-03T19:37:38.204Z,1.92
2022-08-03T19:40:12.453Z,1.85
2022-08-03T19:42:44.428Z,1.17
2022-08-03T19:45:15.465Z,1.60
2022-08-03T19:47:52.511Z,1.27
2022-08-03T19:50:20.472Z,1.45
2022-08-03T19:52:49.658Z,2.17
2022-08-03T19:55:17.386Z,1.35
2022-08-03T19:57:49.285Z,1.50
2022-08-03T20:00:19.532Z,1.40
2022-08-03T20:02:46.472Z,1.50
2022-08-03T20:05:15.197Z,1.83
2022-08-03T20:07:47.633Z,1.58
2022-08-03T20:10:16.574Z,1.70
2022-08-03T20:12:44.775Z,1.60
2022-08-03T20:15:12.018Z,1.95
2022-08-03T20:20:37.361Z,1.75
2022-08-03T20:23:11.432Z,1.63
2022-08-03T20:28:50.631Z,1.73
2022-08-03T20:31:19.029Z,1.65
2022-08-03T20:33:49.172Z,2.15
2022-08-03T20:36:18.126Z,1.60
2022-08-03T20:38:47.708Z,1.63
2022-08-03T20:41:16.015Z,1.52
2022-08-03T20:43:42.707Z,1.73
2022-08-03T20:46:31.839Z,1.42
2022-08-03T20:48:58.750Z,1.70
2022-08-03T20:51:49.201Z,1.63
2022-08-03T20:54:22.793Z,1.65
2022-08-03T20:56:57.817Z,1.65
2022-08-03T20:59:33.624Z,1.73
2022-08-03T21:02:05.647Z,1.75
2022-08-03T21:04:32.219Z,1.77
2022-08-03T21:07:16.281Z,1.77
2022-08-03T21:09:58.449Z,2.15
2022-08-03T21:12:49.525Z,2.03
2022-08-03T21:13:03.794Z,2.20
2022-08-03T21:13:05.925Z,1.60
2022-08-03T21:13:12.862Z,1.83
2022-08-03T21:16:06.755Z,1.90
2022-08-03T21:23:00.741Z,1.60
2022-08-03T21:25:33.191Z,1.90
2022-08-03T21:28:01.239Z,1.52
2022-08-03T21:30:30.383Z,1.70
2022-08-03T21:32:57.977Z,1.50
2022-08-03T21:35:25.258Z,1.60
2022-08-03T21:38:12.627Z,1.83
2022-08-03T21:40:41.043Z,1.60
2022-08-03T21:45:53.807Z,1.70
2022-08-03T21:48:24.108Z,2.03
2022-08-03T21:50:51.247Z,2.03
2022-08-03T21:53:18.552Z,1.67
2022-08-03T21:55:54.369Z,2.45
2022-08-03T21:58:29.481Z,1.65
2022-08-03T22:00:58.171Z,1.90
2022-08-03T22:05:52.892Z,1.55
2022-08-03T22:08:34.214Z,1.75
2022-08-03T22:11:04.538Z,1.95
2022-08-03T22:13:44.008Z,1.90
2022-08-03T22:16:11.483Z,1.70
2022-08-03T22:18:39.616Z,2.05
2022-08-03T22:21:08.965Z,1.40
2022-08-03T22:23:45.434Z,1.55
2022-08-03T22:26:34.667Z,1.70
2022-08-03T22:29:06.872Z,2.15
2022-08-03T22:31:58.258Z,2.42
2022-08-03T22:34:26.698Z,1.65
2022-08-03T22:36:57.316Z,1.73
2022-08-03T22:39:28.997Z,1.65
2022-08-03T22:41:59.270Z,1.88
2022-08-03T22:44:27.486Z,1.92
2022-08-03T22:46:54.399Z,1.77
2022-08-03T22:49:22.321Z,1.55
2022-08-03T22:51:51.765Z,1.92
2022-08-03T22:54:18.642Z,1.70
2022-08-03T22:56:46.788Z,1.70
2022-08-03T22:59:40.390Z,1.60
2022-08-03T23:02:15.187Z,2.20
2022-08-03T23:04:51.191Z,1.77
2022-08-03T23:07:27.308Z,1.77
2022-08-03T23:09:56.082Z,1.70
2022-08-03T23:12:23.729Z,1.60
2022-08-03T23:14:57.454Z,1.98
2022-08-03T23:17:26.308Z,1.48
2022-08-03T23:19:54.258Z,2.10
2022-08-03T23:22:30.074Z,1.85
2022-08-03T23:24:58.870Z,2.00
2022-08-03T23:27:27.848Z,1.95
2022-08-03T23:29:58.334Z,2.22
2022-08-03T23:32:30.182Z,2.00
2022-08-03T23:35:18.903Z,2.17
2022-08-03T23:38:04.276Z,2.30
2022-08-03T23:43:02.125Z,2.08
2022-08-03T23:45:31.275Z,1.80
2022-08-03T23:47:57.870Z,1.95
2022-08-03T23:50:24.529Z,1.92
2022-08-03T23:53:15.718Z,2.20
2022-08-03T23:56:08.463Z,1.80
2022-08-03T23:59:00.326Z,1.98
