createdAt,value
2019-05-03T00:00:15.704Z,41.73
2019-05-03T00:01:15.694Z,40.93
2019-05-03T00:02:15.688Z,42.06
2019-05-03T00:03:15.693Z,44.15
2019-05-03T00:04:15.665Z,41.09
2019-05-03T00:05:15.665Z,41.09
2019-05-03T00:06:15.653Z,41.41
2019-05-03T00:07:15.653Z,40.93
2019-05-03T00:08:15.710Z,41.09
2019-05-03T00:09:15.649Z,42.70
2019-05-03T00:10:15.648Z,41.09
2019-05-03T00:11:15.641Z,40.93
2019-05-03T00:12:15.630Z,44.47
2019-05-03T00:13:15.626Z,41.73
2019-05-03T00:14:15.616Z,43.34
2019-05-03T00:15:15.613Z,42.54
2019-05-03T00:16:15.620Z,40.93
2019-05-03T00:17:15.586Z,42.38
2019-05-03T00:18:15.585Z,40.93
2019-05-03T00:19:15.609Z,41.41
2019-05-03T00:20:15.591Z,41.57
2019-05-03T00:21:15.579Z,41.25
2019-05-03T00:22:15.605Z,40.93
2019-05-03T00:23:15.564Z,44.15
2019-05-03T00:24:15.555Z,41.09
2019-05-03T00:25:15.549Z,41.25
2019-05-03T00:26:15.556Z,41.89
2019-05-03T00:27:15.535Z,41.09
2019-05-03T00:28:15.530Z,40.93
2019-05-03T00:29:15.523Z,40.93
2019-05-03T00:30:15.517Z,40.93
2019-05-03T00:31:15.516Z,41.09
2019-05-03T00:32:15.503Z,41.09
2019-05-03T00:33:15.497Z,40.93
2019-05-03T00:34:15.496Z,42.22
2019-05-03T00:35:15.474Z,40.77
2019-05-03T00:36:15.466Z,41.25
2019-05-03T00:37:15.476Z,40.93
2019-05-03T00:38:15.482Z,40.93
2019-05-03T00:39:15.475Z,40.93
2019-05-03T00:40:15.444Z,40.93
2019-05-03T00:41:15.434Z,40.93
2019-05-03T00:42:15.430Z,40.93
2019-05-03T00:43:15.419Z,40.93
2019-05-03T00:44:15.421Z,40.93
2019-05-03T00:45:15.398Z,41.25
2019-05-03T00:46:15.386Z,40.93
2019-05-03T00:47:15.381Z,40.93
2019-05-03T00:48:15.375Z,41.25
2019-05-03T00:49:15.368Z,40.93
2019-05-03T00:50:15.391Z,41.09
2019-05-03T00:51:15.355Z,41.25
2019-05-03T00:52:15.353Z,41.25
2019-05-03T00:53:15.334Z,40.93
2019-05-03T00:54:15.337Z,41.57
2019-05-03T00:55:18.980Z,41.09
2019-05-03T00:56:15.326Z,41.09
2019-05-03T00:57:15.301Z,41.73
2019-05-03T00:58:15.295Z,41.09
2019-05-03T00:59:15.300Z,41.25
2019-05-03T01:00:15.302Z,40.93
2019-05-03T01:01:15.295Z,41.09
2019-05-03T01:02:15.337Z,41.09
2019-05-03T01:03:15.297Z,41.09
2019-05-03T01:04:15.289Z,40.93
2019-05-03T01:05:15.317Z,41.25
2019-05-03T01:06:15.297Z,41.09
2019-05-03T01:07:15.292Z,40.93
2019-05-03T01:08:15.285Z,41.09
2019-05-03T01:09:15.277Z,41.09
2019-05-03T01:10:15.272Z,41.09
2019-05-03T01:11:15.266Z,41.57
2019-05-03T01:12:15.282Z,43.34
2019-05-03T01:13:15.289Z,41.09
2019-05-03T01:14:15.287Z,41.09
2019-05-03T01:15:15.270Z,41.25
2019-05-03T01:16:15.276Z,41.41
2019-05-03T01:17:15.280Z,41.25
2019-05-03T01:18:15.285Z,41.09
2019-05-03T01:19:15.271Z,41.09
2019-05-03T01:20:15.289Z,40.93
2019-05-03T01:21:15.273Z,41.09
2019-05-03T01:22:15.265Z,40.93
2019-05-03T01:23:15.254Z,41.09
2019-05-03T01:24:17.962Z,42.38
2019-05-03T01:25:15.245Z,41.09
2019-05-03T01:26:15.250Z,41.41
2019-05-03T01:27:15.222Z,40.93
2019-05-03T01:28:15.213Z,41.09
2019-05-03T01:29:15.236Z,41.41
2019-05-03T01:30:15.205Z,41.09
2019-05-03T01:31:15.202Z,41.25
2019-05-03T01:32:15.198Z,41.25
2019-05-03T01:33:15.176Z,41.09
2019-05-03T01:34:15.193Z,41.25
2019-05-03T01:35:15.178Z,40.93
2019-05-03T01:36:15.169Z,41.25
2019-05-03T01:37:15.178Z,40.93
2019-05-03T01:38:15.158Z,41.09
2019-05-03T01:39:15.156Z,41.25
2019-05-03T01:40:15.139Z,41.25
2019-05-03T01:41:15.131Z,41.09
2019-05-03T01:42:15.121Z,41.09
2019-05-03T01:43:15.130Z,40.93
2019-05-03T01:44:15.109Z,41.09
2019-05-03T01:45:15.116Z,41.57
2019-05-03T01:46:15.091Z,41.25
2019-05-03T01:47:15.084Z,44.96
2019-05-03T01:48:15.090Z,41.09
2019-05-03T01:49:15.075Z,42.86
2019-05-03T01:50:15.099Z,40.93
2019-05-03T01:51:15.053Z,41.09
2019-05-03T01:52:15.068Z,41.41
2019-05-03T01:53:15.050Z,41.09
2019-05-03T01:54:15.062Z,41.25
2019-05-03T01:55:15.961Z,42.06
2019-05-03T01:56:15.061Z,41.09
2019-05-03T01:57:15.012Z,41.25
2019-05-03T01:58:15.006Z,41.41
2019-05-03T01:59:15.028Z,41.09
2019-05-03T02:00:14.985Z,45.92
2019-05-03T02:01:14.986Z,41.25
2019-05-03T02:02:14.986Z,44.31
2019-05-03T02:03:14.966Z,41.57
2019-05-03T02:04:14.970Z,40.93
2019-05-03T02:05:14.955Z,40.93
2019-05-03T02:06:14.958Z,41.41
2019-05-03T02:07:14.942Z,41.09
2019-05-03T02:08:14.936Z,42.38
2019-05-03T02:09:14.915Z,41.25
2019-05-03T02:10:14.913Z,41.41
2019-05-03T02:11:14.922Z,41.25
2019-05-03T02:12:14.896Z,40.93
2019-05-03T02:13:14.894Z,40.93
2019-05-03T02:14:14.884Z,41.09
2019-05-03T02:15:14.871Z,41.09
2019-05-03T02:16:14.864Z,44.15
2019-05-03T02:17:14.857Z,41.57
2019-05-03T02:18:15.272Z,41.09
2019-05-03T02:19:14.850Z,41.25
2019-05-03T02:20:14.841Z,41.25
2019-05-03T02:21:14.828Z,41.41
2019-05-03T02:22:14.819Z,41.09
2019-05-03T02:23:14.814Z,41.09
2019-05-03T02:24:14.805Z,41.09
2019-05-03T02:25:14.820Z,46.08
2019-05-03T02:26:14.807Z,43.99
2019-05-03T02:27:14.794Z,41.57
2019-05-03T02:28:14.784Z,40.93
2019-05-03T02:29:14.777Z,40.93
2019-05-03T02:30:14.781Z,41.41
2019-05-03T02:31:14.801Z,41.09
2019-05-03T02:32:14.760Z,41.73
2019-05-03T02:33:14.760Z,41.09
2019-05-03T02:34:14.741Z,40.93
2019-05-03T02:35:14.735Z,41.25
2019-05-03T02:36:14.723Z,41.25
2019-05-03T02:37:14.737Z,41.25
2019-05-03T02:38:14.710Z,41.09
2019-05-03T02:39:14.708Z,42.70
2019-05-03T02:40:14.719Z,42.22
2019-05-03T02:41:14.680Z,41.89
2019-05-03T02:42:16.076Z,41.57
2019-05-03T02:43:16.575Z,41.41
2019-05-03T02:44:15.582Z,41.09
2019-05-03T02:45:15.423Z,41.09
2019-05-03T02:46:16.845Z,41.09
2019-05-03T02:47:15.877Z,41.25
2019-05-03T02:48:16.512Z,41.09
2019-05-03T02:49:15.373Z,41.89
2019-05-03T02:50:16.749Z,45.44
2019-05-03T02:51:15.581Z,42.38
2019-05-03T02:52:15.171Z,41.41
2019-05-03T02:53:15.689Z,41.41
2019-05-03T02:54:15.680Z,41.73
2019-05-03T02:55:16.093Z,41.41
2019-05-03T02:56:21.954Z,41.41
2019-05-03T02:57:15.560Z,41.57
2019-05-03T02:58:15.836Z,41.09
2019-05-03T02:59:15.719Z,41.41
2019-05-03T03:00:16.295Z,41.09
2019-05-03T03:01:16.315Z,45.92
2019-05-03T03:02:15.168Z,41.73
2019-05-03T03:03:16.589Z,41.09
2019-05-03T03:04:15.769Z,41.25
2019-05-03T03:05:16.673Z,41.09
2019-05-03T03:06:15.645Z,41.41
2019-05-03T03:07:15.145Z,42.54
2019-05-03T03:08:16.263Z,43.51
2019-05-03T03:09:16.497Z,41.09
2019-05-03T03:10:16.174Z,41.09
2019-05-03T03:11:15.574Z,41.41
2019-05-03T03:12:15.224Z,43.83
2019-05-03T03:13:16.304Z,41.09
2019-05-03T03:14:16.774Z,41.41
2019-05-03T03:15:16.259Z,42.54
2019-05-03T03:16:16.280Z,42.38
2019-05-03T03:17:14.953Z,41.09
2019-05-03T03:18:15.690Z,43.83
2019-05-03T03:19:15.915Z,43.18
2019-05-03T03:20:16.142Z,41.41
2019-05-03T03:21:16.013Z,42.38
2019-05-03T03:22:15.955Z,42.86
2019-05-03T03:23:17.880Z,41.25
2019-05-03T03:24:16.952Z,43.99
2019-05-03T03:25:17.185Z,41.41
2019-05-03T03:26:16.999Z,40.93
2019-05-03T03:27:16.355Z,41.57
2019-05-03T03:28:15.846Z,41.89
2019-05-03T03:29:16.128Z,40.93
2019-05-03T03:30:17.269Z,40.93
2019-05-03T03:31:17.623Z,41.09
2019-05-03T03:32:18.292Z,41.89
2019-05-03T03:33:17.511Z,42.86
2019-05-03T03:34:18.409Z,41.09
2019-05-03T03:35:20.196Z,41.09
2019-05-03T03:36:37.584Z,42.54
2019-05-03T03:37:15.755Z,43.02
2019-05-03T03:38:15.472Z,41.41
2019-05-03T03:39:15.161Z,42.06
2019-05-03T03:40:16.003Z,41.25
2019-05-03T03:41:16.321Z,44.96
2019-05-03T03:42:16.209Z,41.89
2019-05-03T03:43:15.684Z,42.06
2019-05-03T03:44:15.336Z,44.31
2019-05-03T03:45:16.538Z,42.06
2019-05-03T03:46:15.856Z,41.57
2019-05-03T03:47:16.618Z,42.06
2019-05-03T03:48:15.853Z,46.08
2019-05-03T03:49:15.492Z,41.57
2019-05-03T03:50:15.233Z,42.22
2019-05-03T03:51:15.496Z,41.57
2019-05-03T03:52:16.024Z,42.06
2019-05-03T03:53:15.409Z,45.60
2019-05-03T03:54:15.513Z,45.76
2019-05-03T03:55:15.917Z,44.15
2019-05-03T03:56:16.006Z,42.06
2019-05-03T03:57:15.920Z,42.06
2019-05-03T03:58:21.781Z,42.22
2019-05-03T03:59:15.448Z,43.99
2019-05-03T04:00:16.288Z,42.06
2019-05-03T04:01:15.713Z,43.34
2019-05-03T04:02:15.951Z,41.09
2019-05-03T04:03:15.840Z,42.38
2019-05-03T04:04:16.040Z,41.57
2019-05-03T04:05:15.967Z,41.89
2019-05-03T04:06:15.430Z,41.73
2019-05-03T04:07:15.787Z,42.22
2019-05-03T04:08:16.246Z,41.89
2019-05-03T04:09:16.106Z,41.73
2019-05-03T04:10:15.659Z,46.25
2019-05-03T04:11:15.588Z,41.73
2019-05-03T04:12:16.481Z,41.57
2019-05-03T04:13:16.018Z,45.76
2019-05-03T04:14:16.156Z,42.86
2019-05-03T04:15:15.999Z,44.79
2019-05-03T04:16:20.271Z,41.41
2019-05-03T04:17:15.290Z,41.41
2019-05-03T04:18:16.349Z,42.38
2019-05-03T04:19:14.152Z,43.02
2019-05-03T04:20:16.226Z,42.22
2019-05-03T04:21:16.182Z,41.89
2019-05-03T04:22:16.470Z,41.89
2019-05-03T04:23:16.243Z,47.70
2019-05-03T04:24:16.312Z,43.67
2019-05-03T04:25:15.450Z,43.18
2019-05-03T04:26:16.315Z,42.70
2019-05-03T04:27:19.773Z,41.89
2019-05-03T04:28:16.313Z,47.70
2019-05-03T04:29:16.097Z,41.25
2019-05-03T04:30:16.478Z,42.06
2019-05-03T04:31:15.283Z,42.06
2019-05-03T04:32:15.717Z,41.57
2019-05-03T04:33:16.001Z,41.41
2019-05-03T04:34:16.256Z,45.92
2019-05-03T04:35:16.470Z,42.38
2019-05-03T04:36:16.000Z,52.37
2019-05-03T04:37:16.176Z,41.89
2019-05-03T04:38:16.304Z,41.57
2019-05-03T04:39:17.172Z,41.89
2019-05-03T04:40:15.820Z,41.89
2019-05-03T04:41:15.898Z,42.86
2019-05-03T04:42:16.531Z,45.60
2019-05-03T04:43:16.259Z,42.38
2019-05-03T04:44:15.421Z,42.38
2019-05-03T04:45:16.530Z,42.86
2019-05-03T04:46:16.213Z,42.06
2019-05-03T04:47:15.605Z,42.22
2019-05-03T04:48:15.990Z,41.89
2019-05-03T04:49:15.120Z,42.06
2019-05-03T04:50:16.259Z,42.22
2019-05-03T04:51:16.588Z,47.05
2019-05-03T04:52:16.582Z,41.89
2019-05-03T04:53:16.113Z,41.73
2019-05-03T04:54:16.383Z,42.22
2019-05-03T04:55:16.030Z,42.38
2019-05-03T04:56:16.654Z,47.53
2019-05-03T04:57:16.025Z,42.38
2019-05-03T04:58:16.183Z,42.06
2019-05-03T04:59:15.983Z,48.02
2019-05-03T05:00:15.986Z,42.22
2019-05-03T05:01:15.735Z,41.89
2019-05-03T05:02:15.977Z,43.02
2019-05-03T05:03:15.049Z,44.79
2019-05-03T05:04:16.089Z,45.60
2019-05-03T05:05:15.418Z,43.34
2019-05-03T05:06:15.407Z,42.38
2019-05-03T05:07:15.504Z,43.83
2019-05-03T05:08:16.019Z,41.73
2019-05-03T05:09:15.606Z,45.92
2019-05-03T05:10:15.324Z,42.38
2019-05-03T05:11:15.797Z,46.41
2019-05-03T05:12:16.193Z,42.54
2019-05-03T05:13:15.699Z,41.73
2019-05-03T05:14:15.295Z,41.73
2019-05-03T05:15:15.657Z,41.89
2019-05-03T05:16:16.091Z,41.89
2019-05-03T05:17:16.387Z,42.38
2019-05-03T05:18:16.010Z,41.89
2019-05-03T05:19:15.196Z,42.86
2019-05-03T05:20:14.512Z,42.38
2019-05-03T05:21:14.981Z,41.89
2019-05-03T05:22:15.517Z,41.89
2019-05-03T05:23:14.734Z,43.02
2019-05-03T05:24:15.127Z,42.54
2019-05-03T05:25:14.862Z,43.67
2019-05-03T05:26:14.497Z,44.47
2019-05-03T05:27:14.641Z,44.79
2019-05-03T05:28:15.009Z,43.51
2019-05-03T05:29:14.635Z,42.38
2019-05-03T05:30:14.939Z,42.38
2019-05-03T05:31:15.143Z,45.92
2019-05-03T05:32:14.457Z,43.51
2019-05-03T05:33:14.536Z,44.63
2019-05-03T05:34:15.367Z,43.34
2019-05-03T05:35:14.372Z,41.73
2019-05-03T05:36:15.294Z,42.70
2019-05-03T05:37:14.521Z,42.22
2019-05-03T05:38:14.988Z,42.06
2019-05-03T05:39:15.273Z,42.70
2019-05-03T05:40:15.544Z,43.67
2019-05-03T05:41:15.497Z,41.89
2019-05-03T05:42:14.886Z,41.89
2019-05-03T05:43:15.193Z,42.86
2019-05-03T05:44:14.520Z,42.54
2019-05-03T05:45:15.353Z,43.34
2019-05-03T05:46:14.677Z,42.06
2019-05-03T05:47:14.996Z,43.51
2019-05-03T05:48:15.325Z,42.22
2019-05-03T05:49:14.716Z,43.02
2019-05-03T05:50:14.917Z,41.89
2019-05-03T05:51:15.864Z,42.70
2019-05-03T05:52:15.304Z,42.38
2019-05-03T05:53:15.135Z,46.41
2019-05-03T05:54:14.365Z,45.60
2019-05-03T05:55:14.898Z,42.86
2019-05-03T05:56:13.456Z,42.86
2019-05-03T05:57:14.979Z,42.54
2019-05-03T05:58:15.565Z,44.15
2019-05-03T05:59:14.836Z,42.70
2019-05-03T06:00:15.325Z,43.83
2019-05-03T06:01:14.612Z,44.63
2019-05-03T06:02:15.055Z,42.38
2019-05-03T06:03:14.903Z,45.28
2019-05-03T06:04:15.331Z,42.86
2019-05-03T06:05:14.826Z,43.99
2019-05-03T06:06:15.205Z,42.70
2019-05-03T06:07:14.884Z,42.86
2019-05-03T06:08:15.118Z,43.18
2019-05-03T06:09:15.328Z,43.67
2019-05-03T06:10:14.759Z,45.12
2019-05-03T06:11:14.877Z,43.02
2019-05-03T06:12:14.849Z,42.06
2019-05-03T06:13:15.144Z,42.38
2019-05-03T06:14:15.190Z,42.38
2019-05-03T06:15:14.990Z,43.83
2019-05-03T06:16:15.359Z,44.63
2019-05-03T06:17:14.684Z,45.28
2019-05-03T06:18:14.675Z,42.38
2019-05-03T06:19:14.709Z,41.89
2019-05-03T06:20:13.369Z,41.41
2019-05-03T06:21:14.816Z,42.38
2019-05-03T06:22:15.253Z,42.38
2019-05-03T06:23:14.458Z,43.02
2019-05-03T06:24:14.801Z,44.31
2019-05-03T06:25:16.355Z,42.70
2019-05-03T06:26:15.614Z,42.22
2019-05-03T06:27:15.206Z,43.67
2019-05-03T06:28:18.249Z,46.41
2019-05-03T06:29:15.012Z,42.38
2019-05-03T06:30:14.948Z,42.22
2019-05-03T06:31:14.919Z,42.38
2019-05-03T06:32:15.257Z,42.38
2019-05-03T06:33:14.374Z,47.05
2019-05-03T06:34:14.987Z,41.89
2019-05-03T06:35:15.096Z,42.54
2019-05-03T06:36:15.124Z,42.22
2019-05-03T06:37:14.780Z,42.38
2019-05-03T06:38:15.144Z,44.63
2019-05-03T06:39:15.068Z,43.18
2019-05-03T06:40:14.925Z,43.18
2019-05-03T06:41:15.068Z,42.22
2019-05-03T06:42:17.486Z,43.34
2019-05-03T06:43:15.751Z,41.57
2019-05-03T06:44:14.450Z,41.89
2019-05-03T06:45:14.766Z,46.89
2019-05-03T06:46:16.352Z,41.57
2019-05-03T06:47:14.832Z,42.86
2019-05-03T06:48:15.782Z,45.12
2019-05-03T06:49:15.158Z,42.86
2019-05-03T06:50:14.534Z,44.47
2019-05-03T06:51:17.859Z,42.86
2019-05-03T06:52:14.720Z,42.38
2019-05-03T06:53:15.336Z,42.38
2019-05-03T06:54:15.528Z,41.73
2019-05-03T06:55:14.539Z,64.29
2019-05-03T06:56:14.851Z,42.38
2019-05-03T06:57:14.796Z,44.63
2019-05-03T06:58:15.180Z,41.89
2019-05-03T06:59:14.385Z,50.11
2019-05-03T07:00:13.121Z,44.96
2019-05-03T07:01:14.833Z,42.22
2019-05-03T07:02:14.847Z,43.34
2019-05-03T07:03:14.992Z,42.38
2019-05-03T07:04:15.129Z,41.89
2019-05-03T07:05:14.847Z,41.89
2019-05-03T07:06:14.870Z,42.06
2019-05-03T07:07:13.155Z,42.38
2019-05-03T07:08:15.141Z,42.38
2019-05-03T07:09:14.434Z,42.86
2019-05-03T07:10:14.876Z,52.69
2019-05-03T07:11:13.059Z,67.03
2019-05-03T07:12:14.868Z,55.27
2019-05-03T07:13:15.012Z,45.60
2019-05-03T07:14:13.031Z,43.18
2019-05-03T07:15:14.494Z,48.02
2019-05-03T07:16:14.872Z,48.34
2019-05-03T07:17:14.506Z,42.86
2019-05-03T07:18:12.996Z,45.28
2019-05-03T07:19:14.737Z,41.89
2019-05-03T07:20:14.741Z,43.99
2019-05-03T07:21:15.127Z,48.82
2019-05-03T07:22:15.127Z,42.70
2019-05-03T07:23:12.960Z,47.37
2019-05-03T07:24:14.668Z,44.47
2019-05-03T07:25:14.833Z,45.76
2019-05-03T07:26:14.924Z,43.99
2019-05-03T07:27:12.932Z,43.34
2019-05-03T07:28:14.877Z,43.34
2019-05-03T07:29:15.083Z,42.38
2019-05-03T07:30:12.924Z,45.12
2019-05-03T07:31:14.948Z,42.38
2019-05-03T07:32:12.896Z,42.70
2019-05-03T07:33:15.022Z,42.06
2019-05-03T07:34:12.879Z,43.51
2019-05-03T07:35:14.669Z,42.86
2019-05-03T07:36:15.053Z,44.15
2019-05-03T07:37:14.533Z,45.60
2019-05-03T07:38:12.847Z,43.02
2019-05-03T07:39:14.569Z,46.57
2019-05-03T07:40:14.767Z,42.06
2019-05-03T07:41:14.778Z,42.38
2019-05-03T07:42:12.854Z,46.25
2019-05-03T07:43:14.754Z,42.22
2019-05-03T07:44:12.799Z,45.76
2019-05-03T07:45:14.789Z,42.38
2019-05-03T07:46:14.548Z,42.38
2019-05-03T07:47:14.719Z,49.31
2019-05-03T07:48:14.910Z,42.86
2019-05-03T07:49:12.778Z,42.86
2019-05-03T07:50:12.750Z,57.36
2019-05-03T07:51:14.418Z,55.91
2019-05-03T07:52:14.594Z,56.40
2019-05-03T07:53:14.869Z,57.04
2019-05-03T07:54:12.731Z,54.62
2019-05-03T07:55:14.827Z,56.56
2019-05-03T07:56:12.709Z,50.43
2019-05-03T07:57:12.699Z,58.81
2019-05-03T07:58:14.821Z,46.89
2019-05-03T07:59:14.890Z,47.21
2019-05-03T08:00:14.818Z,50.11
2019-05-03T08:01:14.822Z,56.72
2019-05-03T08:02:14.445Z,42.22
2019-05-03T08:03:12.659Z,47.37
2019-05-03T08:04:12.690Z,57.85
2019-05-03T08:05:12.635Z,44.31
2019-05-03T08:06:14.768Z,47.70
2019-05-03T08:07:22.098Z,46.57
2019-05-03T08:08:14.917Z,43.34
2019-05-03T08:09:12.610Z,45.28
2019-05-03T08:10:12.621Z,42.86
2019-05-03T08:11:14.415Z,42.06
2019-05-03T08:12:12.607Z,42.70
2019-05-03T08:13:14.849Z,42.86
2019-05-03T08:14:15.992Z,45.76
2019-05-03T08:15:15.603Z,42.38
2019-05-03T08:16:12.571Z,41.89
2019-05-03T08:17:12.584Z,47.37
2019-05-03T08:18:15.064Z,43.02
2019-05-03T08:19:12.592Z,42.06
2019-05-03T08:20:14.378Z,42.38
2019-05-03T08:21:12.558Z,44.79
2019-05-03T08:22:12.561Z,42.86
2019-05-03T08:23:24.463Z,45.92
2019-05-03T08:24:14.919Z,47.05
2019-05-03T08:25:14.556Z,42.06
2019-05-03T08:26:12.537Z,45.60
2019-05-03T08:27:14.764Z,46.57
2019-05-03T08:28:14.412Z,45.12
2019-05-03T08:29:16.982Z,45.28
2019-05-03T08:30:14.785Z,42.70
2019-05-03T08:31:12.479Z,43.67
2019-05-03T08:32:12.470Z,45.60
2019-05-03T08:33:14.720Z,44.15
2019-05-03T08:34:12.486Z,42.38
2019-05-03T08:35:12.469Z,48.50
2019-05-03T08:36:12.489Z,44.15
2019-05-03T08:37:12.450Z,56.07
2019-05-03T08:38:12.451Z,76.54
2019-05-03T08:39:12.437Z,76.05
2019-05-03T08:40:12.430Z,75.25
2019-05-03T08:41:14.477Z,75.41
2019-05-03T08:42:12.472Z,66.39
2019-05-03T08:43:12.429Z,77.50
2019-05-03T08:44:14.492Z,75.73
2019-05-03T08:45:12.423Z,79.44
2019-05-03T08:46:12.416Z,86.04
2019-05-03T08:47:12.437Z,75.73
2019-05-03T08:48:14.879Z,88.30
2019-05-03T08:49:12.412Z,76.38
2019-05-03T08:50:17.553Z,74.77
2019-05-03T08:51:14.888Z,85.08
2019-05-03T08:52:12.415Z,85.56
2019-05-03T08:53:12.388Z,74.77
2019-05-03T08:54:12.394Z,86.04
2019-05-03T08:55:12.371Z,86.21
2019-05-03T08:56:12.362Z,87.66
2019-05-03T08:57:12.852Z,77.34
2019-05-03T08:58:12.368Z,87.82
2019-05-03T08:59:12.345Z,74.60
2019-05-03T09:00:14.374Z,78.15
2019-05-03T09:01:14.627Z,66.71
2019-05-03T09:02:14.460Z,55.91
2019-05-03T09:03:14.318Z,85.08
2019-05-03T09:04:12.377Z,76.05
2019-05-03T09:05:12.319Z,87.50
2019-05-03T09:06:12.318Z,75.57
2019-05-03T09:07:14.604Z,83.47
2019-05-03T09:08:12.298Z,73.80
2019-05-03T09:09:12.289Z,88.62
2019-05-03T09:10:13.554Z,83.79
2019-05-03T09:11:12.281Z,85.40
2019-05-03T09:12:12.285Z,90.23
2019-05-03T09:13:14.160Z,76.38
2019-05-03T09:14:12.252Z,83.95
2019-05-03T09:15:12.245Z,77.83
2019-05-03T09:16:12.294Z,88.14
2019-05-03T09:17:12.231Z,74.44
2019-05-03T09:18:15.150Z,45.44
2019-05-03T09:19:14.697Z,43.02
2019-05-03T09:20:12.208Z,44.79
2019-05-03T09:21:12.207Z,44.96
2019-05-03T09:22:12.210Z,42.38
2019-05-03T09:23:12.183Z,46.08
2019-05-03T09:24:12.200Z,42.06
2019-05-03T09:25:12.268Z,43.67
2019-05-03T09:26:12.169Z,41.89
2019-05-03T09:27:12.150Z,70.42
2019-05-03T09:28:12.196Z,81.37
2019-05-03T09:29:12.146Z,67.35
2019-05-03T09:30:14.375Z,86.37
2019-05-03T09:31:12.136Z,78.31
2019-05-03T09:32:12.115Z,76.22
2019-05-03T09:33:12.107Z,88.30
2019-05-03T09:34:12.109Z,77.67
2019-05-03T09:35:12.099Z,72.51
2019-05-03T09:36:12.176Z,72.35
2019-05-03T09:37:12.093Z,81.37
2019-05-03T09:38:12.085Z,72.03
2019-05-03T09:39:12.194Z,87.33
2019-05-03T09:40:12.085Z,79.28
2019-05-03T09:41:12.080Z,77.02
2019-05-03T09:42:12.085Z,77.50
2019-05-03T09:43:12.075Z,71.22
2019-05-03T09:44:12.057Z,64.78
2019-05-03T09:45:12.066Z,63.65
2019-05-03T09:46:12.050Z,68.32
2019-05-03T09:47:12.103Z,77.02
2019-05-03T09:48:12.201Z,66.55
2019-05-03T09:49:14.475Z,70.90
2019-05-03T09:50:12.017Z,70.74
2019-05-03T09:51:12.001Z,75.73
2019-05-03T09:52:11.995Z,71.87
2019-05-03T09:53:11.994Z,74.12
2019-05-03T09:54:12.032Z,73.80
2019-05-03T09:55:11.965Z,73.48
2019-05-03T09:56:11.983Z,62.04
2019-05-03T09:57:11.978Z,71.06
2019-05-03T09:58:11.967Z,64.13
2019-05-03T09:59:11.979Z,74.44
2019-05-03T10:00:12.099Z,73.80
2019-05-03T10:01:11.967Z,71.54
2019-05-03T10:02:11.974Z,70.58
2019-05-03T10:03:11.964Z,50.92
2019-05-03T10:04:12.000Z,67.84
2019-05-03T10:05:11.991Z,74.44
2019-05-03T10:06:14.527Z,51.40
2019-05-03T10:07:15.154Z,71.22
2019-05-03T10:08:12.053Z,47.86
2019-05-03T10:09:11.955Z,77.18
2019-05-03T10:10:11.951Z,72.67
2019-05-03T10:11:11.939Z,62.52
2019-05-03T10:12:12.035Z,68.48
2019-05-03T10:13:16.839Z,48.02
2019-05-03T10:14:15.333Z,42.86
2019-05-03T10:15:11.956Z,42.54
2019-05-03T10:16:11.901Z,42.86
2019-05-03T10:17:11.895Z,43.51
2019-05-03T10:18:11.940Z,44.15
2019-05-03T10:19:14.304Z,43.18
2019-05-03T10:20:11.873Z,42.86
2019-05-03T10:21:11.954Z,42.22
2019-05-03T10:22:11.852Z,41.73
2019-05-03T10:23:11.852Z,42.70
2019-05-03T10:24:11.924Z,42.06
2019-05-03T10:25:11.831Z,43.34
2019-05-03T10:26:11.823Z,45.12
2019-05-03T10:27:11.856Z,45.60
2019-05-03T10:28:11.809Z,46.57
2019-05-03T10:29:11.953Z,43.83
2019-05-03T10:30:13.397Z,43.02
2019-05-03T10:31:11.791Z,42.54
2019-05-03T10:32:11.787Z,41.89
2019-05-03T10:33:11.769Z,41.73
2019-05-03T10:34:11.787Z,42.70
2019-05-03T10:35:11.782Z,42.70
2019-05-03T10:36:11.839Z,42.86
2019-05-03T10:37:11.769Z,41.57
2019-05-03T10:38:11.761Z,42.06
2019-05-03T10:39:11.747Z,43.34
2019-05-03T10:40:11.736Z,46.25
2019-05-03T10:41:11.757Z,43.83
2019-05-03T10:42:11.741Z,45.92
2019-05-03T10:43:11.742Z,45.28
2019-05-03T10:44:11.718Z,43.83
2019-05-03T10:45:11.751Z,43.18
2019-05-03T10:46:11.706Z,42.38
2019-05-03T10:47:11.714Z,45.12
2019-05-03T10:48:11.734Z,49.95
2019-05-03T10:49:11.715Z,44.63
2019-05-03T10:50:11.700Z,47.21
2019-05-03T10:51:11.691Z,43.18
2019-05-03T10:52:11.673Z,44.31
2019-05-03T10:53:11.683Z,43.51
2019-05-03T10:54:11.699Z,46.08
2019-05-03T10:55:11.750Z,43.99
2019-05-03T10:56:13.465Z,48.82
2019-05-03T10:57:11.679Z,48.50
2019-05-03T10:58:11.657Z,42.86
2019-05-03T10:59:11.641Z,46.08
2019-05-03T11:00:39.416Z,44.31
2019-05-03T11:01:12.731Z,45.76
2019-05-03T11:02:11.635Z,46.41
2019-05-03T11:03:11.619Z,47.86
2019-05-03T11:04:11.612Z,42.06
2019-05-03T11:05:11.597Z,43.18
2019-05-03T11:06:11.603Z,41.89
2019-05-03T11:07:11.714Z,46.89
2019-05-03T11:08:11.574Z,43.34
2019-05-03T11:09:11.578Z,42.54
2019-05-03T11:10:11.552Z,46.25
2019-05-03T11:11:11.551Z,41.57
2019-05-03T11:12:11.928Z,42.54
2019-05-03T11:13:11.547Z,63.97
2019-05-03T11:14:11.547Z,61.23
2019-05-03T11:15:11.558Z,42.86
2019-05-03T11:16:11.571Z,43.02
2019-05-03T11:17:11.543Z,42.38
2019-05-03T11:18:11.548Z,42.38
2019-05-03T11:19:11.548Z,66.87
2019-05-03T11:20:11.573Z,41.89
2019-05-03T11:21:11.530Z,84.43
2019-05-03T11:22:11.526Z,82.98
2019-05-03T11:23:11.513Z,83.14
2019-05-03T11:24:11.574Z,70.42
2019-05-03T11:25:11.498Z,80.24
2019-05-03T11:26:11.521Z,60.26
2019-05-03T11:27:11.505Z,49.47
2019-05-03T11:28:11.479Z,71.22
2019-05-03T11:29:11.474Z,62.68
2019-05-03T11:30:11.505Z,71.06
2019-05-03T11:31:11.483Z,74.93
2019-05-03T11:32:11.895Z,60.26
2019-05-03T11:33:11.483Z,54.46
2019-05-03T11:34:11.479Z,60.10
2019-05-03T11:35:11.843Z,56.56
2019-05-03T11:36:11.467Z,61.55
2019-05-03T11:37:11.423Z,67.03
2019-05-03T11:38:11.412Z,56.72
2019-05-03T11:39:11.410Z,78.31
2019-05-03T11:40:11.400Z,62.20
2019-05-03T11:41:11.403Z,65.10
2019-05-03T11:42:11.388Z,67.35
2019-05-03T11:43:11.367Z,46.41
2019-05-03T11:44:11.364Z,41.73
2019-05-03T11:45:11.368Z,42.38
2019-05-03T11:46:11.361Z,41.89
2019-05-03T11:47:11.373Z,49.15
2019-05-03T11:48:11.355Z,41.89
2019-05-03T11:49:11.337Z,42.38
2019-05-03T11:50:11.331Z,42.86
2019-05-03T11:51:11.344Z,42.38
2019-05-03T11:52:11.327Z,43.34
2019-05-03T11:53:11.314Z,81.37
2019-05-03T11:54:11.332Z,80.08
2019-05-03T11:55:12.233Z,76.70
2019-05-03T11:56:12.225Z,83.63
2019-05-03T11:57:11.278Z,63.65
2019-05-03T11:58:11.272Z,56.07
2019-05-03T11:59:11.258Z,84.11
2019-05-03T12:00:11.340Z,59.46
2019-05-03T12:01:16.377Z,55.43
2019-05-03T12:02:12.237Z,68.80
2019-05-03T12:03:11.248Z,51.56
2019-05-03T12:04:11.355Z,53.33
2019-05-03T12:05:11.236Z,49.95
2019-05-03T12:06:11.308Z,57.69
2019-05-03T12:07:11.217Z,49.15
2019-05-03T12:08:11.218Z,49.15
2019-05-03T12:09:11.195Z,56.88
2019-05-03T12:10:28.267Z,55.59
2019-05-03T12:11:12.231Z,47.86
2019-05-03T12:12:11.184Z,58.81
2019-05-03T12:13:11.207Z,53.50
2019-05-03T12:14:11.219Z,50.27
2019-05-03T12:15:11.153Z,58.33
2019-05-03T12:16:20.120Z,60.42
2019-05-03T12:17:18.916Z,42.06
2019-05-03T12:18:12.170Z,42.86
2019-05-03T12:19:17.187Z,43.51
2019-05-03T12:20:13.505Z,42.06
2019-05-03T12:21:12.437Z,43.67
2019-05-03T12:22:11.676Z,44.31
2019-05-03T12:23:12.103Z,42.22
2019-05-03T12:24:11.822Z,42.54
2019-05-03T12:25:11.681Z,42.06
2019-05-03T12:26:13.303Z,43.18
2019-05-03T12:27:11.068Z,51.40
2019-05-03T12:28:11.080Z,45.60
2019-05-03T12:29:11.159Z,44.96
2019-05-03T12:30:11.063Z,72.35
2019-05-03T12:31:25.869Z,73.64
2019-05-03T12:32:12.046Z,77.83
2019-05-03T12:33:11.044Z,60.26
2019-05-03T12:34:11.075Z,50.43
2019-05-03T12:35:11.104Z,50.60
2019-05-03T12:36:11.058Z,49.95
2019-05-03T12:37:11.009Z,45.92
2019-05-03T12:38:10.998Z,46.57
2019-05-03T12:39:24.239Z,46.41
2019-05-03T12:40:12.000Z,49.95
2019-05-03T12:41:10.986Z,48.50
2019-05-03T12:42:11.022Z,52.21
2019-05-03T12:43:10.964Z,44.31
2019-05-03T12:44:10.972Z,44.47
2019-05-03T12:45:10.985Z,43.18
2019-05-03T12:46:10.960Z,42.70
2019-05-03T12:47:10.962Z,43.83
2019-05-03T12:48:10.938Z,44.15
2019-05-03T12:49:10.927Z,42.54
2019-05-03T12:50:11.002Z,41.89
2019-05-03T12:51:11.458Z,63.65
2019-05-03T12:52:11.660Z,43.83