createdAt,value
2022-09-07T00:00:41.364Z,93.00
2022-09-07T00:04:23.458Z,93.00
2022-09-07T00:08:05.571Z,93.00
2022-09-07T00:11:47.376Z,93.00
2022-09-07T00:15:29.634Z,93.00
2022-09-07T00:19:11.495Z,93.10
2022-09-07T00:22:53.433Z,93.20
2022-09-07T00:26:35.653Z,93.20
2022-09-07T00:30:17.557Z,93.40
2022-09-07T00:34:01.101Z,93.50
2022-09-07T00:37:42.936Z,93.50
2022-09-07T00:41:25.105Z,93.70
2022-09-07T00:45:14.171Z,93.90
2022-09-07T00:49:02.768Z,94.00
2022-09-07T00:52:48.340Z,94.10
2022-09-07T00:56:40.121Z,94.30
2022-09-07T01:00:22.490Z,94.30
2022-09-07T01:04:04.612Z,94.40
2022-09-07T01:07:46.763Z,94.40
2022-09-07T01:11:28.834Z,94.50
2022-09-07T01:15:11.012Z,94.60
2022-09-07T01:19:43.707Z,94.40
2022-09-07T01:23:42.095Z,94.20
2022-09-07T01:27:23.885Z,94.30
2022-09-07T01:31:20.198Z,94.30
2022-09-07T01:35:07.263Z,94.10
2022-09-07T01:38:56.369Z,94.10
2022-09-07T01:42:56.164Z,94.20
2022-09-07T01:46:53.007Z,94.10
2022-09-07T01:50:37.780Z,94.10
2022-09-07T01:54:39.106Z,94.40
2022-09-07T01:58:42.977Z,94.50
2022-09-07T02:02:57.894Z,94.60
2022-09-07T02:07:09.269Z,94.60
2022-09-07T02:11:02.351Z,94.70
2022-09-07T02:14:52.490Z,94.80
2022-09-07T02:18:42.727Z,95.00
2022-09-07T02:22:29.815Z,95.00
2022-09-07T02:26:17.494Z,94.90
2022-09-07T02:29:59.804Z,94.70
2022-09-07T02:33:42.207Z,94.60
2022-09-07T02:37:32.706Z,94.60
2022-09-07T02:41:32.471Z,94.60
2022-09-07T02:45:16.331Z,94.60
2022-09-07T02:49:19.989Z,94.80
2022-09-07T02:53:15.224Z,94.70
2022-09-07T02:57:15.691Z,94.90
2022-09-07T03:01:12.222Z,95.20
2022-09-07T03:05:02.870Z,95.30
2022-09-07T03:08:50.674Z,95.80
2022-09-07T03:12:42.335Z,95.50
2022-09-07T03:16:24.256Z,95.40
2022-09-07T03:20:06.499Z,95.30
2022-09-07T03:23:51.750Z,95.20
2022-09-07T03:27:33.884Z,95.20
2022-09-07T03:31:16.003Z,95.20
2022-09-07T03:34:58.597Z,95.20
2022-09-07T03:38:40.429Z,95.20
2022-09-07T03:42:22.623Z,95.40
2022-09-07T03:46:06.428Z,95.30
2022-09-07T03:49:49.045Z,95.30
2022-09-07T03:53:32.337Z,95.30
2022-09-07T03:57:14.315Z,95.50
2022-09-07T04:00:56.855Z,95.80
2022-09-07T04:04:38.729Z,95.90
2022-09-07T04:08:24.429Z,95.90
2022-09-07T04:12:06.425Z,95.80
2022-09-07T04:15:50.975Z,95.90
2022-09-07T04:19:35.625Z,96.00
2022-09-07T04:23:19.031Z,96.00
2022-09-07T04:27:02.490Z,96.20
2022-09-07T04:30:45.228Z,96.40
2022-09-07T04:34:28.603Z,96.50
2022-09-07T04:38:14.707Z,96.60
2022-09-07T04:41:56.937Z,96.60
2022-09-07T04:45:40.345Z,96.80
2022-09-07T04:49:22.333Z,96.80
2022-09-07T04:53:04.284Z,96.80
2022-09-07T04:56:46.123Z,96.90
2022-09-07T05:00:29.229Z,96.90
2022-09-07T05:04:11.152Z,97.00
2022-09-07T05:07:53.205Z,97.10
2022-09-07T05:11:35.244Z,97.30
2022-09-07T05:15:17.144Z,97.20
2022-09-07T05:19:01.679Z,97.20
2022-09-07T05:22:46.883Z,97.10
2022-09-07T05:26:31.060Z,97.10
2022-09-07T05:34:31.632Z,97.00
2022-09-07T05:38:14.124Z,96.80
2022-09-07T05:41:56.425Z,96.80
2022-09-07T05:45:38.302Z,96.80
2022-09-07T05:49:20.258Z,96.60
2022-09-07T05:53:03.159Z,96.60
2022-09-07T05:56:45.016Z,96.40
2022-09-07T06:00:27.290Z,96.30
2022-09-07T06:04:09.224Z,96.40
2022-09-07T06:07:51.113Z,96.50
2022-09-07T06:11:32.983Z,96.50
2022-09-07T06:15:14.876Z,96.60
2022-09-07T06:18:56.777Z,96.70
2022-09-07T06:22:38.995Z,96.90
2022-09-07T06:26:20.978Z,97.00
2022-09-07T06:30:03.550Z,97.00
2022-09-07T06:33:47.630Z,97.10
2022-09-07T06:37:30.672Z,97.10
2022-09-07T06:45:17.556Z,97.20
2022-09-07T06:48:59.366Z,97.30
2022-09-07T06:56:43.096Z,97.50
2022-09-07T07:00:25.128Z,97.70
2022-09-07T07:04:07.028Z,97.70
2022-09-07T07:07:48.792Z,97.50
2022-09-07T07:11:31.212Z,97.60
2022-09-07T07:15:13.039Z,97.30
2022-09-07T07:18:56.214Z,97.10
2022-09-07T07:22:46.888Z,96.90
2022-09-07T07:26:29.084Z,96.80
2022-09-07T07:30:19.140Z,96.90
2022-09-07T07:42:29.961Z,96.60
2022-09-07T07:46:20.452Z,96.60
2022-09-07T07:54:10.211Z,96.20
2022-09-07T07:57:52.030Z,96.10
2022-09-07T08:01:33.944Z,96.00
2022-09-07T08:05:17.180Z,95.50
2022-09-07T08:08:59.009Z,95.30
2022-09-07T08:12:40.840Z,95.50
2022-09-07T08:16:23.079Z,94.90
2022-09-07T08:20:05.248Z,94.60
2022-09-07T08:23:47.120Z,93.70
2022-09-07T08:27:29.101Z,94.10
2022-09-07T08:31:13.816Z,93.60
2022-09-07T08:34:56.055Z,92.80
2022-09-07T08:38:39.020Z,93.10
2022-09-07T08:42:28.762Z,92.40
2022-09-07T08:46:26.917Z,91.90
2022-09-07T08:50:29.487Z,91.40
2022-09-07T08:54:14.503Z,91.30
2022-09-07T08:58:38.557Z,91.60
2022-09-07T09:02:38.818Z,91.90
2022-09-07T09:07:16.614Z,91.60
2022-09-07T09:11:20.667Z,91.80
2022-09-07T09:15:30.972Z,91.90
2022-09-07T09:19:30.532Z,92.30
2022-09-07T09:23:15.140Z,92.40
2022-09-07T09:26:57.570Z,90.80
2022-09-07T09:30:39.497Z,89.10
2022-09-07T09:34:25.511Z,86.80
2022-09-07T09:38:32.038Z,84.50
2022-09-07T09:42:15.606Z,86.40
2022-09-07T09:46:13.899Z,86.10
2022-09-07T09:49:58.044Z,88.40
2022-09-07T09:53:47.980Z,88.70
2022-09-07T10:05:56.109Z,90.60
2022-09-07T10:09:40.492Z,90.70
2022-09-07T10:13:54.869Z,91.10
2022-09-07T10:17:42.651Z,91.00
2022-09-07T10:21:32.400Z,90.70
2022-09-07T10:25:31.067Z,90.90
2022-09-07T10:29:30.867Z,91.80
2022-09-07T10:33:27.283Z,92.50
2022-09-07T10:37:13.703Z,90.00
2022-09-07T10:41:07.363Z,86.00
2022-09-07T10:45:04.335Z,78.40
2022-09-07T10:49:10.006Z,74.40
2022-09-07T10:53:39.635Z,75.00
2022-09-07T10:57:34.024Z,74.10
2022-09-07T11:01:42.219Z,69.60
2022-09-07T11:06:02.233Z,72.90
2022-09-07T11:09:43.943Z,70.50
2022-09-07T11:13:30.111Z,63.00
2022-09-07T11:17:19.993Z,62.60
2022-09-07T11:21:06.560Z,67.20
2022-09-07T11:33:38.637Z,58.30
2022-09-07T11:37:38.618Z,61.40
2022-09-07T11:41:36.118Z,57.40
2022-09-07T11:45:53.808Z,58.70
2022-09-07T11:49:35.692Z,57.20
2022-09-07T11:53:26.818Z,50.40
2022-09-07T11:57:20.798Z,50.80
2022-09-07T12:01:29.651Z,51.00
2022-09-07T12:05:18.783Z,49.70
2022-09-07T12:09:06.324Z,50.20
2022-09-07T12:12:56.758Z,51.40
2022-09-07T12:16:53.551Z,50.50
2022-09-07T12:20:44.664Z,50.30
2022-09-07T12:24:35.299Z,53.50
2022-09-07T12:28:25.921Z,55.10
2022-09-07T12:36:27.130Z,51.90
2022-09-07T12:40:30.694Z,55.20
2022-09-07T12:44:29.287Z,54.90
2022-09-07T12:48:17.520Z,50.50
2022-09-07T12:52:14.207Z,52.10
2022-09-07T12:56:37.120Z,50.80
2022-09-07T13:00:18.989Z,54.20
2022-09-07T13:04:15.783Z,50.20
2022-09-07T13:08:10.265Z,50.60
2022-09-07T13:11:52.121Z,51.70
2022-09-07T13:15:33.889Z,46.10
2022-09-07T13:19:51.053Z,46.80
2022-09-07T13:23:34.236Z,51.80
2022-09-07T13:27:44.998Z,47.90
2022-09-07T13:31:32.343Z,51.60
2022-09-07T13:35:25.345Z,45.90
2022-09-07T13:39:14.472Z,47.70
2022-09-07T13:42:58.639Z,46.00
2022-09-07T13:46:53.119Z,45.30
2022-09-07T13:50:37.730Z,46.20
2022-09-07T13:54:43.953Z,46.90
2022-09-07T13:58:34.714Z,49.40
2022-09-07T14:02:35.810Z,44.20
2022-09-07T14:06:20.741Z,43.20
2022-09-07T14:10:22.035Z,43.70
2022-09-07T14:14:19.674Z,49.10
2022-09-07T14:18:16.215Z,48.30
2022-09-07T14:22:04.775Z,47.20
2022-09-07T14:29:48.747Z,47.80
2022-09-07T14:33:31.640Z,45.50
2022-09-07T14:37:16.012Z,44.90
2022-09-07T14:41:08.755Z,45.30
2022-09-07T14:44:53.293Z,45.90
2022-09-07T14:48:38.494Z,48.00
2022-09-07T14:52:29.456Z,46.70
2022-09-07T14:56:19.417Z,46.00
2022-09-07T15:00:32.087Z,47.10
2022-09-07T15:04:19.314Z,49.50
2022-09-07T15:08:04.047Z,48.10
2022-09-07T15:11:45.872Z,47.70
2022-09-07T15:15:31.664Z,46.90
2022-09-07T15:19:16.523Z,46.50
2022-09-07T15:22:59.055Z,52.90
2022-09-07T15:27:02.490Z,46.00
2022-09-07T15:30:45.043Z,44.50
2022-09-07T15:34:26.999Z,44.50
2022-09-07T15:46:13.680Z,48.10
2022-09-07T15:49:55.550Z,51.20
2022-09-07T15:58:05.588Z,52.00
2022-09-07T16:01:58.077Z,52.70
2022-09-07T16:05:41.356Z,53.90
2022-09-07T16:09:23.315Z,54.80
2022-09-07T16:13:10.820Z,55.60
2022-09-07T16:21:12.467Z,55.70
2022-09-07T16:24:54.258Z,56.40
2022-09-07T16:28:40.017Z,54.80
2022-09-07T16:36:24.468Z,54.80
2022-09-07T16:40:07.015Z,55.30
2022-09-07T16:43:49.459Z,56.00
2022-09-07T16:47:31.322Z,56.30
2022-09-07T16:51:14.818Z,57.60
2022-09-07T16:54:56.589Z,57.60
2022-09-07T16:58:41.944Z,58.20
2022-09-07T17:02:23.984Z,59.00
2022-09-07T17:06:08.713Z,57.90
2022-09-07T17:09:50.479Z,58.10
2022-09-07T17:13:33.907Z,58.40
2022-09-07T17:17:17.011Z,59.40
2022-09-07T17:20:58.904Z,60.60
2022-09-07T17:24:40.673Z,61.60
2022-09-07T17:28:22.455Z,62.00
2022-09-07T17:36:11.884Z,60.30
2022-09-07T17:39:53.829Z,64.90
2022-09-07T17:43:41.829Z,69.80
2022-09-07T17:47:26.943Z,70.80
2022-09-07T17:51:10.149Z,72.10
2022-09-07T17:54:55.382Z,72.80
2022-09-07T17:58:38.977Z,72.60
2022-09-07T18:02:21.080Z,73.90
2022-09-07T18:06:03.120Z,74.30
2022-09-07T18:09:45.290Z,74.70
2022-09-07T18:13:35.665Z,75.00
2022-09-07T18:17:18.466Z,74.70
2022-09-07T18:21:00.254Z,77.40
2022-09-07T18:24:42.108Z,77.40
2022-09-07T18:32:26.571Z,79.80
2022-09-07T18:36:08.567Z,81.30
2022-09-07T18:39:50.464Z,82.30
2022-09-07T18:43:34.238Z,81.80
2022-09-07T18:47:22.208Z,81.70
2022-09-07T18:51:05.823Z,81.30
2022-09-07T18:54:47.627Z,80.70
2022-09-07T18:58:29.917Z,81.90
2022-09-07T19:02:12.204Z,81.10
2022-09-07T19:05:58.245Z,81.00
2022-09-07T19:09:40.068Z,81.40
2022-09-07T19:13:21.947Z,81.60
2022-09-07T19:17:03.823Z,82.60
2022-09-07T19:20:45.636Z,82.00
2022-09-07T19:24:28.381Z,81.90
2022-09-07T19:28:10.287Z,81.70
2022-09-07T19:32:05.556Z,82.70
2022-09-07T19:35:47.599Z,83.10
2022-09-07T19:39:29.446Z,82.60
2022-09-07T19:43:11.280Z,81.50
2022-09-07T19:46:53.173Z,81.70
2022-09-07T19:50:35.030Z,82.40
2022-09-07T19:54:16.952Z,82.70
2022-09-07T19:57:58.837Z,82.80
2022-09-07T20:01:45.818Z,83.00
2022-09-07T20:05:31.040Z,83.50
2022-09-07T20:09:16.695Z,83.70
2022-09-07T20:12:58.803Z,84.00
2022-09-07T20:16:41.666Z,83.70
2022-09-07T20:20:23.759Z,83.90
2022-09-07T20:24:05.932Z,84.60
2022-09-07T20:27:48.297Z,84.40
2022-09-07T20:31:30.200Z,84.30
2022-09-07T20:35:12.017Z,84.10
2022-09-07T20:38:55.886Z,84.50
2022-09-07T20:42:40.665Z,84.50
2022-09-07T20:46:23.016Z,84.60
2022-09-07T20:50:05.296Z,85.30
2022-09-07T20:53:48.604Z,85.20
2022-09-07T20:57:31.075Z,85.70
2022-09-07T21:01:15.154Z,86.50
2022-09-07T21:04:57.190Z,86.00
2022-09-07T21:08:40.688Z,86.40
2022-09-07T21:12:22.620Z,86.30
2022-09-07T21:16:12.475Z,87.10
2022-09-07T21:19:54.299Z,86.90
2022-09-07T21:23:36.950Z,87.40
2022-09-07T21:27:18.824Z,87.00
2022-09-07T21:31:06.250Z,87.30
2022-09-07T21:34:48.173Z,87.20
2022-09-07T21:38:29.967Z,87.20
2022-09-07T21:42:11.818Z,87.10
2022-09-07T21:45:53.572Z,87.10
2022-09-07T21:49:35.412Z,87.20
2022-09-07T21:53:17.208Z,86.90
2022-09-07T21:56:58.995Z,87.20
2022-09-07T22:00:40.958Z,87.30
2022-09-07T22:04:23.090Z,87.70
2022-09-07T22:08:05.506Z,88.00
2022-09-07T22:11:47.692Z,87.90
2022-09-07T22:15:40.191Z,88.20
2022-09-07T22:19:25.251Z,88.60
2022-09-07T22:23:07.303Z,88.90
2022-09-07T22:26:49.150Z,89.40
2022-09-07T22:30:31.080Z,89.50
2022-09-07T22:34:12.913Z,90.00
2022-09-07T22:37:56.139Z,90.00
2022-09-07T22:41:39.108Z,90.00
2022-09-07T22:45:20.942Z,90.10
2022-09-07T22:49:03.105Z,90.20
2022-09-07T22:52:44.983Z,90.30
2022-09-07T22:56:29.307Z,90.30
2022-09-07T23:00:11.851Z,90.40
2022-09-07T23:03:53.750Z,90.50
2022-09-07T23:07:35.693Z,90.50
2022-09-07T23:11:18.224Z,90.40
2022-09-07T23:15:00.094Z,90.60
2022-09-07T23:18:42.064Z,90.80
2022-09-07T23:23:13.501Z,90.40
2022-09-07T23:26:55.335Z,90.30
2022-09-07T23:30:37.529Z,90.60
2022-09-07T23:34:19.413Z,90.70
2022-09-07T23:38:01.265Z,90.70
2022-09-07T23:41:43.063Z,90.70
2022-09-07T23:45:25.205Z,90.80
2022-09-07T23:49:07.016Z,90.80
2022-09-07T23:52:48.954Z,90.80
2022-09-07T23:56:32.676Z,90.80
