createdAt,value
2023-03-28T00:02:27.818Z,101222.75
2023-03-28T00:04:56.456Z,101219.28
2023-03-28T00:07:25.205Z,101219.03
2023-03-28T00:09:53.670Z,101214.03
2023-03-28T00:12:22.620Z,101215.53
2023-03-28T00:14:52.638Z,101209.50
2023-03-28T00:17:21.295Z,101199.19
2023-03-28T00:19:51.041Z,101193.19
2023-03-28T00:22:20.434Z,101189.03
2023-03-28T00:24:51.103Z,101190.00
2023-03-28T00:27:19.719Z,101183.03
2023-03-28T00:29:48.195Z,101173.09
2023-03-28T00:32:18.146Z,101174.88
2023-03-28T00:34:46.851Z,101175.53
2023-03-28T00:37:17.824Z,101171.22
2023-03-28T00:39:50.390Z,101164.00
2023-03-28T00:42:19.782Z,101157.22
2023-03-28T00:44:52.056Z,101165.19
2023-03-28T00:47:33.817Z,101162.56
2023-03-28T00:50:07.125Z,101158.31
2023-03-28T00:52:41.269Z,101158.53
2023-03-28T00:55:13.776Z,101163.84
2023-03-28T00:57:42.902Z,101148.06
2023-03-28T01:00:14.368Z,101143.84
2023-03-28T01:02:51.221Z,101136.88
2023-03-28T01:05:23.776Z,101135.13
2023-03-28T01:07:56.112Z,101130.78
2023-03-28T01:10:26.169Z,101120.81
2023-03-28T01:12:58.155Z,101116.72
2023-03-28T01:15:26.732Z,101109.97
2023-03-28T01:17:58.151Z,101098.66
2023-03-28T01:20:37.801Z,101090.69
2023-03-28T01:23:42.123Z,101092.22
2023-03-28T01:26:46.699Z,101083.38
2023-03-28T01:30:04.632Z,101077.91
2023-03-28T01:33:26.051Z,101072.09
2023-03-28T01:36:33.855Z,101065.97
2023-03-28T01:39:13.022Z,101060.72
2023-03-28T01:41:48.774Z,101056.13
2023-03-28T01:44:26.501Z,101053.31
2023-03-28T01:47:01.832Z,101052.81
2023-03-28T01:49:40.449Z,101043.06
2023-03-28T01:52:15.860Z,101045.78
2023-03-28T01:54:56.305Z,101044.00
2023-03-28T01:57:31.282Z,101043.53
2023-03-28T02:00:12.360Z,101056.13
2023-03-28T02:02:49.569Z,101051.69
2023-03-28T02:05:21.267Z,101063.53
2023-03-28T02:07:52.991Z,101049.25
2023-03-28T02:10:28.435Z,101055.94
2023-03-28T02:13:00.854Z,101046.59
2023-03-28T02:15:31.328Z,101050.19
2023-03-28T02:18:04.011Z,101039.81
2023-03-28T02:20:36.593Z,101030.69
2023-03-28T02:23:10.559Z,101039.63
2023-03-28T02:25:41.748Z,101022.25
2023-03-28T02:28:13.057Z,101008.19
2023-03-28T02:30:43.163Z,100996.78
2023-03-28T02:33:38.161Z,100982.22
2023-03-28T02:36:23.971Z,100958.19
2023-03-28T02:39:03.676Z,100949.38
2023-03-28T02:41:45.911Z,100940.81
2023-03-28T02:44:50.580Z,100941.09
2023-03-28T02:47:23.288Z,100947.19
2023-03-28T02:50:03.374Z,100947.19
2023-03-28T02:52:38.801Z,100955.56
2023-03-28T02:55:18.304Z,100957.44
2023-03-28T02:57:53.897Z,100947.19
2023-03-28T03:00:23.178Z,100943.84
2023-03-28T03:02:53.333Z,100937.81
2023-03-28T03:05:23.144Z,100936.03
2023-03-28T03:07:52.400Z,100933.03
2023-03-28T03:10:22.261Z,100932.00
2023-03-28T03:12:52.343Z,100929.38
2023-03-28T03:15:21.206Z,100924.00
2023-03-28T03:17:49.805Z,100924.09
2023-03-28T03:20:19.207Z,100919.63
2023-03-28T03:22:47.540Z,100917.91
2023-03-28T03:25:16.310Z,100917.00
2023-03-28T03:27:44.578Z,100903.91
2023-03-28T03:30:15.405Z,100900.16
2023-03-28T03:32:44.532Z,100891.72
2023-03-28T03:35:13.168Z,100896.13
2023-03-28T03:37:41.656Z,100882.03
2023-03-28T03:40:11.518Z,100875.00
2023-03-28T03:42:40.174Z,100868.91
2023-03-28T03:45:10.387Z,100866.44
2023-03-28T03:47:40.298Z,100857.53
2023-03-28T03:50:10.100Z,100851.34
2023-03-28T03:52:39.257Z,100837.72
2023-03-28T03:55:08.326Z,100834.16
2023-03-28T03:57:37.011Z,100825.88
2023-03-28T04:00:11.415Z,100805.03
2023-03-28T04:02:42.445Z,100812.25
2023-03-28T04:05:11.317Z,100808.91
2023-03-28T04:07:40.042Z,100803.72
2023-03-28T04:10:09.473Z,100804.75
2023-03-28T04:12:38.039Z,100800.25
2023-03-28T04:15:07.863Z,100795.94
2023-03-28T04:17:36.879Z,100799.59
2023-03-28T04:20:14.295Z,100796.13
2023-03-28T04:22:45.221Z,100792.84
2023-03-28T04:25:15.240Z,100791.44
2023-03-28T04:27:47.532Z,100793.22
2023-03-28T04:30:18.127Z,100792.28
2023-03-28T04:32:49.718Z,100788.91
2023-03-28T04:35:23.798Z,100791.44
2023-03-28T04:37:53.933Z,100783.22
2023-03-28T04:40:22.971Z,100773.72
2023-03-28T04:42:52.433Z,100763.19
2023-03-28T04:45:21.031Z,100758.97
2023-03-28T04:47:50.145Z,100753.78
2023-03-28T04:50:19.102Z,100744.41
2023-03-28T04:52:49.386Z,100738.41
2023-03-28T04:55:17.743Z,100737.88
2023-03-28T04:57:46.373Z,100731.22
2023-03-28T05:00:17.370Z,100729.44
2023-03-28T05:02:46.010Z,100723.22
2023-03-28T05:05:14.984Z,100718.16
2023-03-28T05:07:43.812Z,100717.44
2023-03-28T05:10:14.265Z,100718.16
2023-03-28T05:12:42.805Z,100710.09
2023-03-28T05:15:21.780Z,100708.59
2023-03-28T05:17:52.094Z,100707.66
2023-03-28T05:20:21.467Z,100704.00
2023-03-28T05:22:50.026Z,100694.75
2023-03-28T05:25:20.749Z,100695.53
2023-03-28T05:27:49.838Z,100678.97
2023-03-28T05:30:18.766Z,100683.94
2023-03-28T05:32:47.434Z,100672.59
2023-03-28T05:35:17.551Z,100669.00
2023-03-28T05:37:47.139Z,100660.41
2023-03-28T05:40:16.979Z,100651.56
2023-03-28T05:42:47.276Z,100653.25
2023-03-28T05:45:15.954Z,100646.41
2023-03-28T05:47:44.552Z,100633.38
2023-03-28T05:50:13.324Z,100635.31
2023-03-28T05:52:42.016Z,100627.75
2023-03-28T05:55:11.047Z,100621.34
2023-03-28T05:57:39.801Z,100621.66
2023-03-28T06:00:12.727Z,100610.97
2023-03-28T06:02:43.799Z,100612.00
2023-03-28T06:05:14.300Z,100611.81
2023-03-28T06:07:43.344Z,100595.09
2023-03-28T06:10:13.366Z,100594.13
2023-03-28T06:12:42.478Z,100589.94
2023-03-28T06:15:15.004Z,100597.72
2023-03-28T06:17:43.436Z,100594.88
2023-03-28T06:20:12.328Z,100574.88
2023-03-28T06:22:41.485Z,100587.72
2023-03-28T06:25:11.676Z,100579.31
2023-03-28T06:27:40.017Z,100574.88
2023-03-28T06:30:10.315Z,100558.38
2023-03-28T06:32:40.699Z,100557.53
2023-03-28T06:35:10.871Z,100561.81
2023-03-28T06:37:39.966Z,100553.28
2023-03-28T06:40:11.711Z,100550.66
2023-03-28T06:42:41.433Z,100546.28
2023-03-28T06:45:10.923Z,100551.94
2023-03-28T06:47:40.951Z,100544.16
2023-03-28T06:50:10.297Z,100538.47
2023-03-28T06:52:39.282Z,100541.44
2023-03-28T06:55:08.272Z,100514.28
2023-03-28T06:57:36.775Z,100525.00
2023-03-28T07:00:07.530Z,100517.13
2023-03-28T07:02:37.995Z,100495.31
2023-03-28T07:05:08.741Z,100501.66
2023-03-28T07:07:37.420Z,100504.03
2023-03-28T07:10:06.816Z,100497.63
2023-03-28T07:12:35.400Z,100502.19
2023-03-28T07:15:03.965Z,100508.47
2023-03-28T07:17:35.345Z,100503.75
2023-03-28T07:20:04.484Z,100505.31
2023-03-28T07:22:34.563Z,100506.03
2023-03-28T07:25:02.948Z,100509.75
2023-03-28T07:27:31.449Z,100510.38
2023-03-28T07:30:00.391Z,100496.38
2023-03-28T07:32:35.786Z,100491.22
2023-03-28T07:35:11.620Z,100478.44
2023-03-28T07:37:41.884Z,100482.41
2023-03-28T07:40:12.811Z,100480.25
2023-03-28T07:42:41.669Z,100474.88
2023-03-28T07:45:11.073Z,100482.53
2023-03-28T07:47:39.537Z,100465.34
2023-03-28T07:50:09.164Z,100459.88
2023-03-28T07:52:41.149Z,100460.59
2023-03-28T07:55:11.545Z,100445.13
2023-03-28T07:57:40.032Z,100441.44
2023-03-28T08:00:13.524Z,100433.41
2023-03-28T08:02:44.893Z,100440.81
2023-03-28T08:05:14.080Z,100438.06
2023-03-28T08:07:46.173Z,100438.91
2023-03-28T08:10:16.398Z,100441.53
2023-03-28T08:12:44.968Z,100429.44
2023-03-28T08:15:13.449Z,100429.44
2023-03-28T08:17:42.036Z,100421.28
2023-03-28T08:20:12.170Z,100422.75
2023-03-28T08:22:41.385Z,100409.84
2023-03-28T08:25:10.683Z,100394.19
2023-03-28T08:27:40.674Z,100393.16
2023-03-28T08:30:10.916Z,100392.91
2023-03-28T08:32:39.351Z,100388.25
2023-03-28T08:35:08.624Z,100394.59
2023-03-28T08:37:36.919Z,100383.13
2023-03-28T08:40:11.075Z,100388.13
2023-03-28T08:42:53.641Z,100375.69
2023-03-28T08:45:42.927Z,100375.69
2023-03-28T08:48:19.741Z,100389.13
2023-03-28T08:50:51.776Z,100375.09
2023-03-28T08:53:27.924Z,100376.91
2023-03-28T08:55:58.173Z,100374.38
2023-03-28T08:58:31.846Z,100375.22
2023-03-28T09:01:00.810Z,100373.41
2023-03-28T09:03:29.657Z,100368.13
2023-03-28T09:06:07.874Z,100348.34
2023-03-28T09:08:59.480Z,100356.25
2023-03-28T09:11:42.215Z,100347.84
2023-03-28T09:14:26.143Z,100355.25
2023-03-28T09:17:10.410Z,100354.53
2023-03-28T09:19:57.196Z,100356.81
2023-03-28T09:22:36.335Z,100358.25
2023-03-28T09:25:19.367Z,100339.41
2023-03-28T09:27:56.413Z,100351.75
2023-03-28T09:30:31.338Z,100335.88
2023-03-28T09:33:03.562Z,100339.81
2023-03-28T09:35:33.627Z,100334.13
2023-03-28T09:38:06.545Z,100344.22
2023-03-28T09:40:36.940Z,100339.72
2023-03-28T09:43:17.222Z,100341.03
2023-03-28T09:45:58.889Z,100333.94
2023-03-28T09:48:31.930Z,100328.72
2023-03-28T09:51:02.633Z,100327.78
2023-03-28T09:53:33.483Z,100319.09
2023-03-28T09:56:05.174Z,100316.28
2023-03-28T09:58:50.747Z,100318.34
2023-03-28T10:01:32.413Z,100296.41
2023-03-28T10:04:01.536Z,100304.66
2023-03-28T10:06:31.861Z,100305.75
2023-03-28T10:09:19.756Z,100295.75
2023-03-28T10:11:55.632Z,100297.66
2023-03-28T10:14:32.417Z,100299.22
2023-03-28T10:17:06.068Z,100294.50
2023-03-28T10:19:37.378Z,100274.22
2023-03-28T10:22:12.515Z,100275.50
2023-03-28T10:24:41.630Z,100267.34
2023-03-28T10:27:18.180Z,100270.41
2023-03-28T10:29:48.553Z,100265.00
2023-03-28T10:32:27.262Z,100256.06
2023-03-28T10:35:04.235Z,100257.06
2023-03-28T10:37:34.864Z,100253.28
2023-03-28T10:40:08.239Z,100226.13
2023-03-28T10:42:44.176Z,100239.38
2023-03-28T10:45:24.134Z,100221.50
2023-03-28T10:47:56.189Z,100234.44
2023-03-28T10:50:31.008Z,100227.91
2023-03-28T10:53:22.232Z,100229.88
2023-03-28T10:56:06.262Z,100226.25
2023-03-28T10:58:39.497Z,100216.66
2023-03-28T11:01:17.947Z,100223.19
2023-03-28T11:04:04.910Z,100223.31
2023-03-28T11:06:43.310Z,100221.22
2023-03-28T11:09:23.784Z,100214.25
2023-03-28T11:12:03.846Z,100216.75
2023-03-28T11:14:45.601Z,100213.53
2023-03-28T11:17:21.529Z,100210.88
2023-03-28T11:20:18.661Z,100205.22
2023-03-28T11:23:05.608Z,100200.34
2023-03-28T11:25:44.925Z,100203.84
2023-03-28T11:28:23.247Z,100206.59
2023-03-28T11:30:56.927Z,100217.06
2023-03-28T11:33:31.623Z,100217.59
2023-03-28T11:36:07.567Z,100205.34
2023-03-28T11:38:43.689Z,100203.81
2023-03-28T11:41:15.619Z,100207.72
2023-03-28T11:43:51.125Z,100208.38
2023-03-28T11:46:26.649Z,100197.88
2023-03-28T11:49:03.888Z,100209.44
2023-03-28T11:51:37.945Z,100201.66
2023-03-28T11:54:12.848Z,100201.19
2023-03-28T11:56:50.581Z,100203.00
2023-03-28T11:59:25.047Z,100195.91
2023-03-28T12:02:01.956Z,100192.16
2023-03-28T12:04:39.395Z,100183.91
2023-03-28T12:07:16.115Z,100173.09
2023-03-28T12:09:59.136Z,100175.81
2023-03-28T12:12:32.627Z,100195.06
2023-03-28T12:15:07.644Z,100182.91
2023-03-28T12:17:40.474Z,100170.09
2023-03-28T12:20:18.314Z,100169.88
2023-03-28T12:22:54.074Z,100178.84
2023-03-28T12:25:31.365Z,100185.56
2023-03-28T12:28:10.437Z,100183.09
2023-03-28T12:30:45.755Z,100184.56
2023-03-28T12:33:21.591Z,100185.53
2023-03-28T12:35:57.905Z,100192.38
2023-03-28T12:38:34.428Z,100187.13
2023-03-28T12:41:06.215Z,100190.06
2023-03-28T12:43:47.672Z,100209.06
2023-03-28T12:46:21.417Z,100208.34
2023-03-28T12:48:56.282Z,100209.84
2023-03-28T12:51:31.726Z,100200.06
2023-03-28T12:54:10.122Z,100212.75
2023-03-28T12:56:39.401Z,100221.13
2023-03-28T12:59:48.098Z,100213.25
2023-03-28T13:02:19.691Z,100206.66
2023-03-28T13:04:57.192Z,100195.19
2023-03-28T13:07:30.228Z,100200.47
2023-03-28T13:10:13.477Z,100208.28
2023-03-28T13:13:03.374Z,100201.31
2023-03-28T13:15:34.134Z,100207.44
2023-03-28T13:18:30.208Z,100196.00
2023-03-28T13:21:00.553Z,100195.91
2023-03-28T13:23:47.183Z,100188.28
2023-03-28T13:26:17.086Z,100186.06
2023-03-28T13:28:48.059Z,100158.97
2023-03-28T13:31:25.838Z,100146.66
2023-03-28T13:33:58.834Z,100148.03
2023-03-28T13:36:30.001Z,100134.50
2023-03-28T13:39:23.641Z,100135.91
2023-03-28T13:42:01.055Z,100131.84
2023-03-28T13:44:41.284Z,100135.94
2023-03-28T13:47:20.734Z,100119.97
2023-03-28T13:49:54.123Z,100109.59
2023-03-28T13:52:24.937Z,100107.75
2023-03-28T13:54:55.599Z,100115.69
2023-03-28T13:57:29.607Z,100112.66
2023-03-28T14:00:00.960Z,100110.72
2023-03-28T14:02:38.515Z,100114.38
2023-03-28T14:05:21.245Z,100109.41
2023-03-28T14:07:50.894Z,100104.41
2023-03-28T14:10:29.315Z,100099.59
2023-03-28T14:13:03.043Z,100095.75
2023-03-28T14:15:36.472Z,100112.91
2023-03-28T14:18:05.707Z,100117.97
2023-03-28T14:20:36.303Z,100099.00
2023-03-28T14:23:07.122Z,100104.94
2023-03-28T14:25:37.594Z,100104.91
2023-03-28T14:28:10.817Z,100106.19
2023-03-28T14:30:42.594Z,100121.16
2023-03-28T14:33:21.452Z,100108.56
2023-03-28T14:36:00.584Z,100101.25
2023-03-28T14:38:33.481Z,100085.34
2023-03-28T14:41:15.223Z,100095.25
2023-03-28T14:43:53.303Z,100109.81
2023-03-28T14:46:26.036Z,100107.13
2023-03-28T14:48:57.958Z,100092.72
2023-03-28T14:51:27.302Z,100099.19
2023-03-28T14:53:57.987Z,100092.59
2023-03-28T14:56:29.282Z,100095.78
2023-03-28T14:59:02.736Z,100112.34
2023-03-28T15:01:34.251Z,100103.72
2023-03-28T15:04:07.551Z,100108.31
2023-03-28T15:06:39.669Z,100111.81
2023-03-28T15:09:21.695Z,100107.91
2023-03-28T15:11:50.055Z,100116.00
2023-03-28T15:14:31.358Z,100135.25
2023-03-28T15:17:00.628Z,100146.00
2023-03-28T15:19:34.748Z,100158.81
2023-03-28T15:22:06.854Z,100165.00
2023-03-28T15:24:41.154Z,100168.72
2023-03-28T15:27:21.488Z,100186.81
2023-03-28T15:29:53.141Z,100194.00
2023-03-28T15:32:22.218Z,100188.34
2023-03-28T15:34:59.132Z,100146.94
2023-03-28T15:37:28.614Z,100123.81
2023-03-28T15:40:13.764Z,100118.66
2023-03-28T15:42:42.606Z,100118.94
2023-03-28T15:45:25.789Z,100110.69
2023-03-28T15:47:56.309Z,100085.59
2023-03-28T15:50:33.291Z,100078.13
2023-03-28T15:53:05.889Z,100061.03
2023-03-28T15:55:36.436Z,100053.06
2023-03-28T15:58:06.856Z,100037.44
2023-03-28T16:00:42.662Z,100043.84
2023-03-28T16:03:34.739Z,100051.38
2023-03-28T16:06:23.038Z,100049.41
2023-03-28T16:09:14.573Z,100046.88
2023-03-28T16:11:43.104Z,100056.19
2023-03-28T16:14:17.040Z,100059.63
2023-03-28T16:16:47.394Z,100056.22
2023-03-28T16:19:21.195Z,100037.22
2023-03-28T16:21:50.395Z,100034.19
2023-03-28T16:24:19.959Z,100048.69
2023-03-28T16:26:49.235Z,100046.22
2023-03-28T16:29:18.315Z,100048.19
2023-03-28T16:31:48.993Z,100038.56
2023-03-28T16:34:17.620Z,100045.13
2023-03-28T16:36:46.490Z,100051.16
2023-03-28T16:39:15.074Z,100059.75
2023-03-28T16:41:43.587Z,100076.72
2023-03-28T16:44:12.179Z,100081.06
2023-03-28T16:46:40.794Z,100075.72
2023-03-28T16:49:11.243Z,100088.78
2023-03-28T16:51:40.408Z,100098.47
2023-03-28T16:54:10.392Z,100095.50
2023-03-28T16:56:40.137Z,100104.53
2023-03-28T16:59:08.708Z,100107.53
2023-03-28T17:01:37.457Z,100113.16
2023-03-28T17:04:11.700Z,100117.63
2023-03-28T17:06:42.210Z,100113.25
2023-03-28T17:09:10.652Z,100111.59
2023-03-28T17:11:40.718Z,100121.91
2023-03-28T17:14:09.960Z,100127.75
2023-03-28T17:16:41.016Z,100128.47
2023-03-28T17:19:09.581Z,100120.31
2023-03-28T17:21:38.454Z,100130.75
2023-03-28T17:24:11.717Z,100135.03
2023-03-28T17:26:40.036Z,100124.56
2023-03-28T17:29:10.357Z,100125.06
2023-03-28T17:31:39.482Z,100123.94
2023-03-28T17:34:08.486Z,100131.91
2023-03-28T17:36:37.636Z,100140.53
2023-03-28T17:39:07.639Z,100124.88
2023-03-28T17:41:37.978Z,100126.56
2023-03-28T17:44:09.314Z,100133.72
2023-03-28T17:46:39.360Z,100149.03
2023-03-28T17:49:08.548Z,100140.03
2023-03-28T17:51:37.409Z,100139.03
2023-03-28T17:54:12.226Z,100137.56
2023-03-28T17:56:41.036Z,100138.81
2023-03-28T17:59:09.572Z,100154.41
2023-03-28T18:01:38.899Z,100163.84
2023-03-28T18:04:08.335Z,100176.72
2023-03-28T18:06:37.335Z,100175.75
2023-03-28T18:09:07.942Z,100175.63
2023-03-28T18:11:38.125Z,100184.78
2023-03-28T18:14:08.818Z,100179.25
2023-03-28T18:16:38.972Z,100182.22
2023-03-28T18:19:09.540Z,100187.22
2023-03-28T18:21:38.970Z,100186.59
2023-03-28T18:24:09.626Z,100191.81
2023-03-28T18:26:38.312Z,100187.00
2023-03-28T18:29:06.982Z,100196.28
2023-03-28T18:31:37.060Z,100207.34
2023-03-28T18:34:05.873Z,100194.78
2023-03-28T18:36:37.502Z,100193.28
2023-03-28T18:39:08.466Z,100191.72
2023-03-28T18:41:39.184Z,100194.00
2023-03-28T18:44:08.244Z,100204.59
2023-03-28T18:46:36.939Z,100203.66
2023-03-28T18:49:06.745Z,100197.38
2023-03-28T18:51:35.844Z,100200.06
2023-03-28T18:54:04.419Z,100191.56
2023-03-28T18:56:33.398Z,100186.31
2023-03-28T18:59:04.430Z,100183.09
2023-03-28T19:01:34.520Z,100190.66
2023-03-28T19:04:03.432Z,100195.13
2023-03-28T19:06:32.016Z,100199.16
2023-03-28T19:09:00.622Z,100203.06
2023-03-28T19:11:29.249Z,100197.09
2023-03-28T19:13:57.569Z,100198.19
2023-03-28T19:16:28.240Z,100201.00
2023-03-28T19:18:57.464Z,100208.69
2023-03-28T19:21:26.223Z,100201.00
2023-03-28T19:23:55.114Z,100205.06
2023-03-28T19:26:26.581Z,100214.94
2023-03-28T19:28:55.109Z,100212.88
2023-03-28T19:31:24.956Z,100217.34
2023-03-28T19:33:54.940Z,100209.25
2023-03-28T19:36:23.450Z,100221.81
2023-03-28T19:38:51.854Z,100216.78
2023-03-28T19:41:22.788Z,100211.47
2023-03-28T19:43:52.600Z,100208.16
2023-03-28T19:46:26.328Z,100211.22
2023-03-28T19:49:01.659Z,100211.47
2023-03-28T19:51:30.547Z,100219.84
2023-03-28T19:53:59.048Z,100220.00
2023-03-28T19:56:27.746Z,100223.31
2023-03-28T19:58:56.702Z,100228.75
2023-03-28T20:01:25.262Z,100230.44
2023-03-28T20:03:53.861Z,100236.97
2023-03-28T20:06:27.065Z,100242.00
2023-03-28T20:08:55.926Z,100230.16
2023-03-28T20:11:24.225Z,100231.84
2023-03-28T20:13:52.626Z,100234.06
2023-03-28T20:16:21.492Z,100245.50
2023-03-28T20:18:50.106Z,100243.41
2023-03-28T20:21:18.670Z,100250.94
2023-03-28T20:23:48.741Z,100250.63
2023-03-28T20:26:19.727Z,100260.53
2023-03-28T20:28:50.086Z,100271.81
2023-03-28T20:31:19.916Z,100266.53
2023-03-28T20:33:48.325Z,100275.03
2023-03-28T20:36:17.401Z,100258.59
2023-03-28T20:38:45.838Z,100246.06
2023-03-28T20:41:17.843Z,100264.84
2023-03-28T20:43:48.177Z,100268.59
2023-03-28T20:46:19.367Z,100268.06
2023-03-28T20:48:52.401Z,100273.88
2023-03-28T20:51:23.099Z,100273.75
2023-03-28T20:53:55.118Z,100263.59
2023-03-28T20:56:27.597Z,100255.50
2023-03-28T20:58:58.419Z,100266.63
2023-03-28T21:01:28.436Z,100254.50
2023-03-28T21:04:00.265Z,100264.91
2023-03-28T21:06:30.771Z,100265.19
2023-03-28T21:09:01.974Z,100258.34
2023-03-28T21:11:34.415Z,100260.75
2023-03-28T21:14:03.202Z,100262.81
2023-03-28T21:16:32.987Z,100254.31
2023-03-28T21:19:02.880Z,100252.06
2023-03-28T21:21:34.427Z,100263.47
2023-03-28T21:24:05.039Z,100232.16
2023-03-28T21:26:36.216Z,100246.34
2023-03-28T21:29:05.041Z,100237.31
2023-03-28T21:31:33.841Z,100233.66
2023-03-28T21:34:02.779Z,100235.91
2023-03-28T21:36:31.327Z,100239.78
2023-03-28T21:38:59.799Z,100237.56
2023-03-28T21:41:28.923Z,100244.28
2023-03-28T21:43:59.328Z,100228.94
2023-03-28T21:46:28.033Z,100221.69
2023-03-28T21:48:56.986Z,100234.47
2023-03-28T21:51:26.144Z,100235.47
2023-03-28T21:53:55.823Z,100233.91
2023-03-28T21:56:24.724Z,100235.00
2023-03-28T21:58:53.285Z,100220.25
2023-03-28T22:01:24.368Z,100237.06
2023-03-28T22:03:52.778Z,100223.28
2023-03-28T22:06:21.398Z,100222.56
2023-03-28T22:08:52.868Z,100239.13
2023-03-28T22:11:27.983Z,100236.88
2023-03-28T22:14:01.588Z,100229.06
2023-03-28T22:16:34.463Z,100229.63
2023-03-28T22:19:03.469Z,100227.34
2023-03-28T22:21:32.296Z,100231.94
2023-03-28T22:24:02.937Z,100224.41
2023-03-28T22:26:32.060Z,100229.13
2023-03-28T22:29:00.672Z,100225.84
2023-03-28T22:31:29.692Z,100223.31
2023-03-28T22:33:59.819Z,100219.97
2023-03-28T22:36:31.630Z,100209.06
2023-03-28T22:39:00.110Z,100212.81
2023-03-28T22:41:31.673Z,100206.13
2023-03-28T22:44:00.339Z,100188.03
2023-03-28T22:46:28.979Z,100186.06
2023-03-28T22:49:04.720Z,100186.22
2023-03-28T22:51:34.841Z,100184.22
2023-03-28T22:54:04.443Z,100195.63
2023-03-28T22:56:33.887Z,100190.63
2023-03-28T22:59:02.593Z,100190.72
2023-03-28T23:01:31.019Z,100196.31
2023-03-28T23:03:59.601Z,100193.75
2023-03-28T23:06:28.851Z,100196.31
2023-03-28T23:08:59.536Z,100186.44
2023-03-28T23:11:29.030Z,100189.66
2023-03-28T23:13:57.353Z,100205.34
2023-03-28T23:16:26.073Z,100205.94
2023-03-28T23:18:55.160Z,100211.81
2023-03-28T23:21:24.784Z,100213.88
2023-03-28T23:23:54.359Z,100216.25
2023-03-28T23:26:25.383Z,100206.28
2023-03-28T23:28:54.003Z,100210.84
2023-03-28T23:31:22.929Z,100208.19
2023-03-28T23:33:51.596Z,100200.50
2023-03-28T23:36:21.310Z,100202.91
2023-03-28T23:38:51.692Z,100194.16
2023-03-28T23:41:20.363Z,100186.22
2023-03-28T23:43:50.925Z,100182.88
2023-03-28T23:46:56.589Z,100178.69
2023-03-28T23:49:25.135Z,100183.84
2023-03-28T23:51:53.752Z,100180.50
2023-03-28T23:54:22.522Z,100178.28
2023-03-28T23:56:50.873Z,100187.63
2023-03-28T23:59:21.097Z,100180.44
