createdAt,value
2022-11-22T00:00:43.385Z,4.45
2022-11-22T00:01:43.412Z,4.44
2022-11-22T00:02:43.356Z,4.42
2022-11-22T00:03:43.370Z,4.42
2022-11-22T00:04:43.334Z,4.44
2022-11-22T00:05:43.327Z,4.44
2022-11-22T00:06:43.310Z,4.44
2022-11-22T00:07:43.337Z,4.44
2022-11-22T00:08:43.318Z,4.45
2022-11-22T00:09:43.268Z,4.49
2022-11-22T00:10:43.262Z,4.49
2022-11-22T00:11:43.244Z,4.50
2022-11-22T00:12:43.226Z,4.49
2022-11-22T00:13:43.215Z,4.49
2022-11-22T00:14:43.220Z,4.45
2022-11-22T00:15:43.194Z,4.44
2022-11-22T00:16:43.182Z,4.45
2022-11-22T00:17:43.176Z,4.45
2022-11-22T00:18:43.152Z,4.45
2022-11-22T00:19:43.141Z,4.44
2022-11-22T00:20:43.140Z,4.44
2022-11-22T00:21:43.120Z,4.42
2022-11-22T00:22:45.026Z,4.40
2022-11-22T00:23:43.098Z,4.40
2022-11-22T00:24:43.104Z,4.38
2022-11-22T00:25:43.067Z,4.40
2022-11-22T00:26:43.059Z,4.41
2022-11-22T00:27:43.036Z,4.40
2022-11-22T00:28:43.025Z,4.40
2022-11-22T00:29:43.013Z,4.40
2022-11-22T00:30:42.991Z,4.40
2022-11-22T00:31:42.992Z,4.41
2022-11-22T00:32:42.978Z,4.41
2022-11-22T00:33:42.958Z,4.41
2022-11-22T00:34:42.947Z,4.42
2022-11-22T00:35:42.937Z,4.41
2022-11-22T00:36:42.919Z,4.38
2022-11-22T00:37:42.908Z,4.40
2022-11-22T00:38:42.909Z,4.40
2022-11-22T00:39:42.880Z,4.37
2022-11-22T00:40:42.893Z,4.38
2022-11-22T00:41:42.860Z,4.38
2022-11-22T00:42:42.853Z,4.37
2022-11-22T00:43:42.835Z,4.34
2022-11-22T00:44:42.823Z,4.34
2022-11-22T00:45:42.818Z,4.31
2022-11-22T00:46:42.799Z,4.31
2022-11-22T00:47:42.782Z,4.31
2022-11-22T00:48:42.765Z,4.30
2022-11-22T00:49:42.747Z,4.31
2022-11-22T00:50:42.745Z,4.28
2022-11-22T00:51:42.721Z,4.28
2022-11-22T00:52:42.715Z,4.28
2022-11-22T00:53:42.706Z,4.26
2022-11-22T00:54:42.684Z,4.28
2022-11-22T00:55:42.686Z,4.30
2022-11-22T00:56:42.691Z,4.30
2022-11-22T00:57:42.655Z,4.30
2022-11-22T00:58:42.642Z,4.30
2022-11-22T00:59:42.620Z,4.30
2022-11-22T01:00:42.674Z,4.28
2022-11-22T01:01:42.702Z,4.28
2022-11-22T01:02:42.583Z,4.30
2022-11-22T01:03:42.579Z,4.31
2022-11-22T01:04:42.566Z,4.32
2022-11-22T01:05:42.557Z,4.31
2022-11-22T01:06:42.531Z,4.31
2022-11-22T01:07:42.588Z,4.31
2022-11-22T01:08:42.517Z,4.31
2022-11-22T01:09:42.500Z,4.32
2022-11-22T01:10:42.482Z,4.34
2022-11-22T01:11:42.490Z,4.34
2022-11-22T01:12:42.484Z,4.35
2022-11-22T01:13:42.450Z,4.38
2022-11-22T01:14:42.436Z,4.35
2022-11-22T01:15:42.430Z,4.35
2022-11-22T01:16:42.420Z,4.37
2022-11-22T01:17:42.409Z,4.37
2022-11-22T01:18:42.395Z,4.38
2022-11-22T01:19:42.372Z,4.37
2022-11-22T01:20:42.380Z,4.38
2022-11-22T01:21:42.352Z,4.38
2022-11-22T01:22:42.336Z,4.38
2022-11-22T01:23:42.333Z,4.40
2022-11-22T01:24:42.324Z,4.40
2022-11-22T01:25:42.297Z,4.38
2022-11-22T01:26:42.295Z,4.41
2022-11-22T01:27:42.280Z,4.42
2022-11-22T01:28:42.303Z,4.42
2022-11-22T01:29:42.256Z,4.44
2022-11-22T01:30:42.235Z,4.45
2022-11-22T01:31:42.228Z,4.44
2022-11-22T01:32:42.218Z,4.44
2022-11-22T01:33:42.204Z,4.45
2022-11-22T01:34:42.199Z,4.48
2022-11-22T01:35:42.169Z,4.48
2022-11-22T01:36:42.163Z,4.48
2022-11-22T01:37:42.155Z,4.49
2022-11-22T01:38:42.143Z,4.48
2022-11-22T01:39:42.127Z,4.48
2022-11-22T01:40:42.116Z,4.48
2022-11-22T01:41:42.115Z,4.49
2022-11-22T01:42:42.079Z,4.50
2022-11-22T01:43:42.079Z,4.52
2022-11-22T01:44:42.082Z,4.53
2022-11-22T01:45:42.041Z,4.53
2022-11-22T01:46:42.041Z,4.52
2022-11-22T01:47:42.021Z,4.53
2022-11-22T01:48:42.012Z,4.55
2022-11-22T01:49:42.004Z,4.58
2022-11-22T01:50:41.989Z,4.58
2022-11-22T01:51:41.969Z,4.59
2022-11-22T01:52:41.959Z,4.59
2022-11-22T01:53:41.958Z,4.60
2022-11-22T01:54:41.941Z,4.62
2022-11-22T01:55:41.924Z,4.62
2022-11-22T01:56:41.914Z,4.66
2022-11-22T01:57:41.912Z,4.63
2022-11-22T01:58:41.884Z,4.66
2022-11-22T01:59:41.873Z,4.67
2022-11-22T02:00:41.942Z,4.70
2022-11-22T02:01:41.976Z,4.71
2022-11-22T02:02:41.856Z,4.73
2022-11-22T02:03:41.813Z,4.71
2022-11-22T02:04:41.805Z,4.68
2022-11-22T02:05:41.796Z,4.70
2022-11-22T02:06:41.774Z,4.73
2022-11-22T02:07:41.816Z,4.71
2022-11-22T02:08:41.760Z,4.71
2022-11-22T02:09:41.752Z,4.71
2022-11-22T02:10:41.726Z,4.73
2022-11-22T02:11:41.718Z,4.73
2022-11-22T02:12:41.711Z,4.74
2022-11-22T02:13:41.683Z,4.74
2022-11-22T02:14:41.685Z,4.75
2022-11-22T02:15:41.656Z,4.74
2022-11-22T02:16:41.676Z,4.75
2022-11-22T02:17:41.645Z,4.77
2022-11-22T02:18:41.624Z,4.78
2022-11-22T02:19:41.618Z,4.78
2022-11-22T02:20:41.597Z,4.78
2022-11-22T02:21:41.585Z,4.80
2022-11-22T02:22:41.577Z,4.82
2022-11-22T02:23:41.563Z,4.86
2022-11-22T02:24:41.548Z,4.86
2022-11-22T02:25:41.558Z,4.87
2022-11-22T02:26:41.513Z,4.86
2022-11-22T02:27:41.509Z,4.87
2022-11-22T02:28:41.495Z,4.86
2022-11-22T02:29:41.493Z,4.82
2022-11-22T02:30:41.476Z,4.80
2022-11-22T02:31:41.448Z,4.77
2022-11-22T02:32:41.459Z,4.74
2022-11-22T02:33:41.434Z,4.74
2022-11-22T02:34:41.414Z,4.73
2022-11-22T02:35:41.396Z,4.71
2022-11-22T02:36:41.399Z,4.70
2022-11-22T02:37:41.375Z,4.70
2022-11-22T02:38:41.363Z,4.68
2022-11-22T02:39:41.355Z,4.68
2022-11-22T02:40:41.339Z,4.66
2022-11-22T02:41:41.333Z,4.67
2022-11-22T02:42:41.307Z,4.66
2022-11-22T02:43:41.309Z,4.63
2022-11-22T02:44:41.283Z,4.66
2022-11-22T02:45:41.283Z,4.63
2022-11-22T02:46:41.256Z,4.66
2022-11-22T02:47:41.249Z,4.62
2022-11-22T02:48:41.263Z,4.62
2022-11-22T02:49:41.222Z,4.62
2022-11-22T02:50:41.210Z,4.62
2022-11-22T02:51:41.184Z,4.60
2022-11-22T02:52:41.173Z,4.60
2022-11-22T02:53:41.168Z,4.60
2022-11-22T02:54:41.149Z,4.58
2022-11-22T02:55:41.137Z,4.56
2022-11-22T02:56:41.130Z,4.56
2022-11-22T02:57:41.109Z,4.56
2022-11-22T02:58:41.089Z,4.56
2022-11-22T02:59:41.077Z,4.53
2022-11-22T03:00:41.100Z,4.53
2022-11-22T03:01:41.052Z,4.55
2022-11-22T03:02:41.046Z,4.52
2022-11-22T03:03:41.026Z,4.52
2022-11-22T03:04:41.043Z,4.53
2022-11-22T03:05:41.007Z,4.53
2022-11-22T03:06:40.995Z,4.56
2022-11-22T03:07:41.093Z,4.56
2022-11-22T03:08:40.957Z,4.55
2022-11-22T03:09:40.945Z,4.53
2022-11-22T03:10:40.936Z,4.53
2022-11-22T03:11:40.927Z,4.53
2022-11-22T03:12:40.908Z,4.53
2022-11-22T03:13:40.901Z,4.53
2022-11-22T03:14:40.887Z,4.55
2022-11-22T03:15:40.868Z,4.55
2022-11-22T03:16:40.866Z,4.53
2022-11-22T03:17:40.852Z,4.55
2022-11-22T03:18:40.832Z,4.55
2022-11-22T03:19:40.844Z,4.56
2022-11-22T03:20:40.839Z,4.56
2022-11-22T03:21:40.791Z,4.53
2022-11-22T03:22:40.786Z,4.56
2022-11-22T03:23:40.773Z,4.56
2022-11-22T03:24:40.763Z,4.58
2022-11-22T03:25:40.743Z,4.58
2022-11-22T03:26:40.727Z,4.59
2022-11-22T03:27:40.729Z,4.60
2022-11-22T03:28:40.693Z,4.60
2022-11-22T03:29:40.705Z,4.60
2022-11-22T03:30:40.665Z,4.62
2022-11-22T03:31:40.655Z,4.62
2022-11-22T03:32:40.648Z,4.60
2022-11-22T03:33:40.630Z,4.59
2022-11-22T03:34:40.613Z,4.59
2022-11-22T03:35:40.601Z,4.58
2022-11-22T03:36:40.620Z,4.59
2022-11-22T03:37:40.574Z,4.56
2022-11-22T03:38:40.560Z,4.56
2022-11-22T03:39:40.560Z,4.53
2022-11-22T03:40:40.535Z,4.53
2022-11-22T03:41:40.538Z,4.55
2022-11-22T03:42:40.510Z,4.56
2022-11-22T03:43:40.498Z,4.55
2022-11-22T03:44:40.487Z,4.56
2022-11-22T03:45:40.480Z,4.55
2022-11-22T03:46:40.461Z,4.55
2022-11-22T03:47:40.442Z,4.55
2022-11-22T03:48:40.434Z,4.53
2022-11-22T03:49:40.423Z,4.53
2022-11-22T03:50:40.406Z,4.56
2022-11-22T03:51:40.394Z,4.55
2022-11-22T03:52:40.397Z,4.56
2022-11-22T03:53:40.377Z,4.56
2022-11-22T03:54:40.352Z,4.56
2022-11-22T03:55:40.339Z,4.55
2022-11-22T03:56:40.328Z,4.52
2022-11-22T03:57:40.320Z,4.53
2022-11-22T03:58:40.295Z,4.52
2022-11-22T03:59:40.286Z,4.52
2022-11-22T04:00:40.280Z,4.50
2022-11-22T04:01:40.332Z,4.48
2022-11-22T04:02:40.253Z,4.44
2022-11-22T04:03:40.235Z,4.42
2022-11-22T04:04:40.223Z,4.38
2022-11-22T04:05:40.199Z,4.37
2022-11-22T04:06:40.193Z,4.34
2022-11-22T04:07:40.222Z,4.31
2022-11-22T04:08:40.205Z,4.30
2022-11-22T04:09:40.160Z,4.26
2022-11-22T04:10:40.141Z,4.24
2022-11-22T04:11:40.117Z,4.22
2022-11-22T04:12:40.108Z,4.20
2022-11-22T04:13:40.095Z,4.17
2022-11-22T04:14:40.079Z,4.19
2022-11-22T04:15:40.066Z,4.19
2022-11-22T04:16:40.059Z,4.19
2022-11-22T04:17:40.040Z,4.17
2022-11-22T04:18:40.027Z,4.14
2022-11-22T04:19:40.031Z,4.10
2022-11-22T04:20:40.024Z,4.08
2022-11-22T04:21:39.994Z,4.06
2022-11-22T04:22:39.976Z,4.06
2022-11-22T04:23:39.962Z,4.05
2022-11-22T04:24:39.981Z,4.05
2022-11-22T04:25:39.943Z,4.04
2022-11-22T04:26:39.936Z,4.05
2022-11-22T04:27:39.916Z,4.04
2022-11-22T04:29:08.124Z,4.05
2022-11-22T04:29:40.920Z,4.01
2022-11-22T04:30:39.880Z,4.02
2022-11-22T04:31:39.866Z,4.04
2022-11-22T04:32:39.852Z,4.04
2022-11-22T04:33:39.841Z,4.04
2022-11-22T04:34:39.815Z,4.05
2022-11-22T04:35:39.810Z,4.10
2022-11-22T04:36:39.790Z,4.10
2022-11-22T04:37:39.783Z,4.13
2022-11-22T04:38:39.773Z,4.13
2022-11-22T04:39:39.756Z,4.12
2022-11-22T04:40:39.769Z,4.12
2022-11-22T04:41:39.735Z,4.12
2022-11-22T04:42:39.719Z,4.14
2022-11-22T04:43:39.739Z,4.13
2022-11-22T04:44:39.689Z,4.13
2022-11-22T04:45:39.675Z,4.10
2022-11-22T04:46:39.669Z,4.08
2022-11-22T04:47:39.647Z,4.05
2022-11-22T04:48:39.648Z,4.05
2022-11-22T04:49:39.622Z,4.04
2022-11-22T04:50:39.616Z,4.04
2022-11-22T04:51:39.601Z,4.02
2022-11-22T04:52:39.596Z,4.01
2022-11-22T04:53:39.579Z,4.01
2022-11-22T04:54:39.564Z,4.01
2022-11-22T04:55:39.551Z,4.01
2022-11-22T04:56:39.567Z,4.01
2022-11-22T04:57:39.531Z,4.02
2022-11-22T04:58:39.518Z,4.04
2022-11-22T04:59:39.503Z,4.02
2022-11-22T05:00:39.560Z,4.04
2022-11-22T05:01:39.558Z,4.02
2022-11-22T05:02:39.468Z,4.05
2022-11-22T05:03:39.441Z,4.04
2022-11-22T05:04:39.444Z,4.04
2022-11-22T05:05:39.416Z,4.05
2022-11-22T05:06:39.409Z,4.05
2022-11-22T05:07:39.461Z,4.08
2022-11-22T05:08:39.379Z,4.08
2022-11-22T05:09:39.367Z,4.10
2022-11-22T05:10:39.360Z,4.13
2022-11-22T05:11:39.338Z,4.13
2022-11-22T05:12:39.360Z,4.14
2022-11-22T05:13:39.309Z,4.14
2022-11-22T05:14:39.301Z,4.16
2022-11-22T05:15:39.292Z,4.16
2022-11-22T05:16:39.274Z,4.16
2022-11-22T05:17:39.258Z,4.16
2022-11-22T05:18:39.260Z,4.16
2022-11-22T05:19:39.237Z,4.13
2022-11-22T05:20:39.228Z,4.16
2022-11-22T05:21:39.222Z,4.16
2022-11-22T05:22:39.200Z,4.17
2022-11-22T05:23:39.179Z,4.14
2022-11-22T05:24:39.178Z,4.13
2022-11-22T05:25:39.158Z,4.13
2022-11-22T05:26:39.145Z,4.13
2022-11-22T05:27:39.125Z,4.13
2022-11-22T05:28:39.147Z,4.16
2022-11-22T05:29:39.103Z,4.13
2022-11-22T05:30:39.107Z,4.16
2022-11-22T05:31:39.081Z,4.16
2022-11-22T05:32:39.058Z,4.17
2022-11-22T05:33:39.061Z,4.17
2022-11-22T05:34:39.038Z,4.16
2022-11-22T05:35:39.030Z,4.14
2022-11-22T05:36:39.020Z,4.16
2022-11-22T05:37:39.003Z,4.17
2022-11-22T05:38:38.992Z,4.16
2022-11-22T05:39:38.978Z,4.16
2022-11-22T05:40:38.965Z,4.19
2022-11-22T05:41:38.941Z,4.19
2022-11-22T05:42:38.934Z,4.19
2022-11-22T05:43:38.927Z,4.17
2022-11-22T05:44:38.927Z,4.17
2022-11-22T05:45:38.905Z,4.16
2022-11-22T05:46:38.876Z,4.17
2022-11-22T05:47:38.863Z,4.17
2022-11-22T05:48:38.863Z,4.17
2022-11-22T05:49:38.843Z,4.16
2022-11-22T05:50:38.831Z,4.14
2022-11-22T05:51:38.814Z,4.16
2022-11-22T05:52:38.801Z,4.16
2022-11-22T05:53:38.786Z,4.14
2022-11-22T05:54:38.772Z,4.16
2022-11-22T05:55:38.764Z,4.14
2022-11-22T05:56:38.752Z,4.16
2022-11-22T05:57:38.727Z,4.14
2022-11-22T05:58:38.721Z,4.13
2022-11-22T05:59:43.904Z,4.12
2022-11-22T06:00:38.725Z,4.08
2022-11-22T06:01:38.859Z,4.08
2022-11-22T06:02:38.761Z,4.06
2022-11-22T06:03:38.663Z,4.05
2022-11-22T06:04:38.648Z,4.05
2022-11-22T06:05:38.624Z,4.06
2022-11-22T06:06:38.616Z,4.06
2022-11-22T06:07:38.658Z,4.05
2022-11-22T06:08:38.593Z,4.04
2022-11-22T06:09:38.580Z,4.02
2022-11-22T06:10:38.561Z,4.02
2022-11-22T06:11:38.550Z,4.02
2022-11-22T06:12:38.550Z,4.02
2022-11-22T06:13:38.522Z,4.04
2022-11-22T06:14:42.972Z,4.06
2022-11-22T06:15:38.494Z,4.08
2022-11-22T06:16:38.511Z,4.08
2022-11-22T06:17:38.475Z,4.10
2022-11-22T06:18:38.473Z,4.10
2022-11-22T06:19:38.455Z,4.08
2022-11-22T06:20:38.439Z,4.10
2022-11-22T06:21:38.429Z,4.10
2022-11-22T06:22:38.408Z,4.06
2022-11-22T06:23:38.397Z,4.08
2022-11-22T06:24:38.384Z,4.10
2022-11-22T06:25:38.362Z,4.06
2022-11-22T06:26:39.567Z,4.08
2022-11-22T06:27:38.347Z,4.10
2022-11-22T06:28:38.333Z,4.10
2022-11-22T06:29:38.319Z,4.10
2022-11-22T06:30:38.307Z,4.12
2022-11-22T06:31:38.291Z,4.10
2022-11-22T06:32:38.300Z,4.13
2022-11-22T06:33:38.264Z,4.13
2022-11-22T06:34:38.248Z,4.12
2022-11-22T06:35:38.232Z,4.14
2022-11-22T06:36:38.223Z,4.17
2022-11-22T06:37:38.209Z,4.17
2022-11-22T06:38:38.192Z,4.20
2022-11-22T06:39:38.177Z,4.22
2022-11-22T06:40:38.177Z,4.24
2022-11-22T06:41:38.166Z,4.23
2022-11-22T06:42:38.142Z,4.22
2022-11-22T06:43:39.568Z,4.23
2022-11-22T06:44:38.126Z,4.22
2022-11-22T06:45:38.103Z,4.23
2022-11-22T06:46:38.088Z,4.24
2022-11-22T06:47:38.078Z,4.24
2022-11-22T06:48:38.079Z,4.24
2022-11-22T06:49:38.050Z,4.26
2022-11-22T06:50:38.044Z,4.24
2022-11-22T06:51:38.029Z,4.24
2022-11-22T06:52:38.016Z,4.23
2022-11-22T06:53:50.122Z,4.23
2022-11-22T06:54:39.033Z,4.20
2022-11-22T06:55:56.909Z,4.23
2022-11-22T06:56:38.997Z,4.22
2022-11-22T06:57:37.951Z,4.22
2022-11-22T06:58:37.941Z,4.20
2022-11-22T06:59:37.927Z,4.20
2022-11-22T07:00:37.917Z,4.17
2022-11-22T07:01:38.114Z,4.17
2022-11-22T07:02:37.886Z,4.17
2022-11-22T07:03:37.883Z,4.17
2022-11-22T07:04:46.781Z,4.16
2022-11-22T07:05:38.879Z,4.16
2022-11-22T07:06:37.833Z,4.17
2022-11-22T07:07:37.904Z,4.17
2022-11-22T07:08:37.798Z,4.17
2022-11-22T07:09:37.787Z,4.16
2022-11-22T07:10:37.788Z,4.17
2022-11-22T07:11:37.763Z,4.16
2022-11-22T07:12:37.753Z,4.14
2022-11-22T07:13:37.743Z,4.14
2022-11-22T07:14:37.719Z,4.13
2022-11-22T07:15:37.715Z,4.14
2022-11-22T07:16:37.709Z,4.14
2022-11-22T07:17:37.691Z,4.14
2022-11-22T07:18:37.679Z,4.13
2022-11-22T07:19:37.651Z,4.13
2022-11-22T07:20:37.681Z,4.14
2022-11-22T07:21:37.848Z,4.13
2022-11-22T07:22:37.612Z,4.14
2022-11-22T07:23:37.598Z,4.13
2022-11-22T07:24:37.591Z,4.14
2022-11-22T07:25:37.583Z,4.16
2022-11-22T07:26:37.560Z,4.16
2022-11-22T07:27:37.548Z,4.16
2022-11-22T07:28:37.541Z,4.16
2022-11-22T07:29:37.533Z,4.16
2022-11-22T07:30:42.560Z,4.14
2022-11-22T07:31:38.530Z,4.16
2022-11-22T07:32:37.481Z,4.16
2022-11-22T07:33:37.472Z,4.16
2022-11-22T07:34:37.455Z,4.16
2022-11-22T07:35:37.451Z,4.14
2022-11-22T07:36:37.456Z,4.16
2022-11-22T07:37:37.420Z,4.16
2022-11-22T07:38:37.404Z,4.16
2022-11-22T07:39:37.386Z,4.16
2022-11-22T07:40:37.374Z,4.16
2022-11-22T07:41:37.361Z,4.16
2022-11-22T07:42:37.350Z,4.16
2022-11-22T07:43:37.346Z,4.16
2022-11-22T07:44:37.327Z,4.17
2022-11-22T07:45:37.317Z,4.16
2022-11-22T07:46:37.301Z,4.14
2022-11-22T07:47:37.283Z,4.16
2022-11-22T07:48:37.267Z,4.17
2022-11-22T07:49:37.257Z,4.17
2022-11-22T07:50:37.251Z,4.20
2022-11-22T07:51:37.225Z,4.20
2022-11-22T07:52:37.240Z,4.20
2022-11-22T07:53:37.211Z,4.20
2022-11-22T07:54:37.183Z,4.19
2022-11-22T07:55:37.184Z,4.20
2022-11-22T07:56:37.173Z,4.19
2022-11-22T07:57:37.145Z,4.19
2022-11-22T07:58:37.134Z,4.20
2022-11-22T07:59:37.132Z,4.22
2022-11-22T08:00:37.125Z,4.24
2022-11-22T08:01:37.144Z,4.26
2022-11-22T08:02:37.089Z,4.28
2022-11-22T08:03:37.089Z,4.30
2022-11-22T08:04:37.055Z,4.30
2022-11-22T08:05:37.057Z,4.31
2022-11-22T08:06:37.022Z,4.31
2022-11-22T08:07:37.088Z,4.30
2022-11-22T08:08:37.134Z,4.28
2022-11-22T08:09:36.995Z,4.30
2022-11-22T08:10:37.266Z,4.32
2022-11-22T08:11:36.965Z,4.32
2022-11-22T08:12:36.946Z,4.32
2022-11-22T08:13:36.936Z,4.34
2022-11-22T08:14:36.932Z,4.35
2022-11-22T08:15:36.920Z,4.37
2022-11-22T08:16:36.900Z,4.38
2022-11-22T08:17:36.891Z,4.38
2022-11-22T08:18:36.876Z,4.38
2022-11-22T08:19:36.849Z,4.40
2022-11-22T08:20:36.844Z,4.41
2022-11-22T08:21:36.833Z,4.44
2022-11-22T08:22:36.819Z,4.45
2022-11-22T08:23:36.817Z,4.45
2022-11-22T08:24:36.919Z,4.48
2022-11-22T08:25:36.779Z,4.45
2022-11-22T08:26:36.773Z,4.49
2022-11-22T08:27:36.765Z,4.55
2022-11-22T08:28:36.756Z,4.53
2022-11-22T08:29:36.714Z,4.55
2022-11-22T08:30:36.708Z,4.56
2022-11-22T08:31:36.706Z,4.60
2022-11-22T08:32:36.742Z,4.63
2022-11-22T08:33:36.680Z,4.66
2022-11-22T08:34:38.392Z,4.68
2022-11-22T08:35:36.650Z,4.67
2022-11-22T08:36:36.636Z,4.66
2022-11-22T08:37:36.623Z,4.68
2022-11-22T08:38:36.600Z,4.67
2022-11-22T08:39:36.579Z,4.67
2022-11-22T08:40:40.975Z,4.62
2022-11-22T08:41:36.578Z,4.63
2022-11-22T08:42:36.565Z,4.63
2022-11-22T08:43:36.545Z,4.66
2022-11-22T08:44:36.524Z,4.66
2022-11-22T08:45:36.513Z,4.59
2022-11-22T08:46:36.510Z,4.60
2022-11-22T08:47:36.495Z,4.59
2022-11-22T08:48:36.469Z,4.62
2022-11-22T08:49:36.532Z,4.63
2022-11-22T08:50:36.456Z,4.67
2022-11-22T08:51:36.446Z,4.68
2022-11-22T08:52:36.430Z,4.67
2022-11-22T08:53:36.416Z,4.71
2022-11-22T08:54:38.098Z,4.74
2022-11-22T08:55:36.395Z,4.75
2022-11-22T08:56:36.507Z,4.75
2022-11-22T08:57:36.368Z,4.75
2022-11-22T08:58:36.354Z,4.75
2022-11-22T08:59:36.504Z,4.77
2022-11-22T09:00:36.319Z,4.77
2022-11-22T09:01:36.377Z,4.78
2022-11-22T09:02:36.292Z,4.78
2022-11-22T09:03:36.289Z,4.77
2022-11-22T09:04:36.261Z,4.78
2022-11-22T09:05:36.590Z,4.80
2022-11-22T09:08:38.609Z,4.78
2022-11-22T09:09:37.621Z,4.82
2022-11-22T09:10:36.189Z,4.84
2022-11-22T09:11:36.176Z,4.87
2022-11-22T09:12:36.283Z,4.90
2022-11-22T09:13:36.150Z,4.87
2022-11-22T09:14:36.139Z,4.84
2022-11-22T09:15:36.125Z,4.87
2022-11-22T09:16:36.117Z,4.86
2022-11-22T09:17:36.097Z,4.87
2022-11-22T09:18:36.075Z,4.86
2022-11-22T09:19:36.065Z,4.87
2022-11-22T09:20:36.051Z,4.90
2022-11-22T09:21:36.036Z,4.87
2022-11-22T09:22:36.035Z,4.92
2022-11-22T09:23:36.021Z,4.93
2022-11-22T09:24:35.999Z,4.89
2022-11-22T09:25:35.992Z,4.89
2022-11-22T09:26:35.975Z,4.89
2022-11-22T09:27:35.971Z,4.89
2022-11-22T09:28:36.082Z,4.89
2022-11-22T09:29:35.935Z,4.92
2022-11-22T09:30:35.930Z,4.92
2022-11-22T09:31:35.902Z,4.89
2022-11-22T09:32:35.890Z,4.89
2022-11-22T09:33:35.885Z,4.87
2022-11-22T09:34:35.862Z,4.93
2022-11-22T09:35:35.872Z,4.90
2022-11-22T09:36:35.851Z,4.93
2022-11-22T09:37:35.824Z,4.94
2022-11-22T09:38:35.821Z,4.97
2022-11-22T09:39:35.800Z,4.97
2022-11-22T09:40:35.789Z,4.97
2022-11-22T09:41:35.777Z,4.96
2022-11-22T09:42:35.756Z,4.97
2022-11-22T09:43:35.751Z,4.99
2022-11-22T09:44:35.754Z,5.02
2022-11-22T09:45:35.719Z,5.00
2022-11-22T09:46:35.708Z,5.00
2022-11-22T09:47:35.702Z,4.97
2022-11-22T09:48:35.681Z,4.97
2022-11-22T09:49:35.673Z,5.02
2022-11-22T09:50:35.651Z,4.97
2022-11-22T09:51:35.633Z,5.02
2022-11-22T09:52:35.638Z,5.02
2022-11-22T09:53:35.614Z,5.02
2022-11-22T09:54:35.598Z,5.04
2022-11-22T09:55:35.591Z,5.07
2022-11-22T09:56:35.580Z,5.07
2022-11-22T09:57:35.556Z,5.04
2022-11-22T09:58:35.549Z,4.99
2022-11-22T09:59:35.532Z,5.02
2022-11-22T10:00:35.812Z,5.00
2022-11-22T10:01:35.609Z,5.02
2022-11-22T10:02:43.538Z,4.99
2022-11-22T10:03:36.519Z,4.99
2022-11-22T10:04:35.469Z,5.00
2022-11-22T10:05:35.454Z,5.00
2022-11-22T10:06:35.447Z,5.04
2022-11-22T10:07:35.484Z,5.05
2022-11-22T10:08:35.420Z,5.08
2022-11-22T10:09:35.398Z,5.08
2022-11-22T10:10:35.380Z,5.10
2022-11-22T10:11:36.891Z,5.14
2022-11-22T10:12:35.357Z,5.10
2022-11-22T10:13:35.343Z,5.10
2022-11-22T10:14:35.337Z,5.11
2022-11-22T10:15:35.317Z,5.14
2022-11-22T10:16:35.429Z,5.14
2022-11-22T10:17:35.289Z,5.12
2022-11-22T10:18:35.290Z,5.10
2022-11-22T10:19:35.270Z,5.14
2022-11-22T10:20:35.255Z,5.14
2022-11-22T10:21:35.248Z,5.14
2022-11-22T10:22:35.224Z,5.14
2022-11-22T10:23:35.217Z,5.18
2022-11-22T10:24:35.203Z,5.18
2022-11-22T10:25:35.192Z,5.20
2022-11-22T10:26:35.178Z,5.17
2022-11-22T10:27:35.155Z,5.12
2022-11-22T10:28:35.145Z,5.12
2022-11-22T10:29:35.133Z,5.12
2022-11-22T10:30:35.127Z,5.10
2022-11-22T10:31:35.125Z,5.12
2022-11-22T10:32:35.248Z,5.17
2022-11-22T10:33:37.827Z,5.20
2022-11-22T10:34:35.072Z,5.26
2022-11-22T10:35:35.049Z,5.30
2022-11-22T10:36:35.044Z,5.33
2022-11-22T10:37:35.037Z,5.38
2022-11-22T10:38:35.019Z,5.36
2022-11-22T10:39:35.143Z,5.39
2022-11-22T10:40:34.988Z,5.39
2022-11-22T10:41:34.965Z,5.39
2022-11-22T10:42:34.965Z,5.41
2022-11-22T10:43:34.944Z,5.47
2022-11-22T10:44:34.945Z,5.44
2022-11-22T10:45:34.923Z,5.44
2022-11-22T10:46:34.915Z,5.46
2022-11-22T10:47:34.901Z,5.46
2022-11-22T10:48:35.019Z,5.43
2022-11-22T10:49:34.862Z,5.44
2022-11-22T10:50:34.854Z,5.48
2022-11-22T10:51:34.855Z,5.50
2022-11-22T10:52:34.836Z,5.54
2022-11-22T10:53:34.816Z,5.54
2022-11-22T10:54:34.806Z,5.54
2022-11-22T10:55:34.797Z,5.59
2022-11-22T10:56:34.774Z,5.62
2022-11-22T10:57:34.771Z,5.61
2022-11-22T10:58:34.780Z,5.61
2022-11-22T10:59:35.101Z,5.62
2022-11-22T11:00:34.728Z,5.64
2022-11-22T11:01:34.797Z,5.61
2022-11-22T11:02:34.707Z,5.62
2022-11-22T11:03:34.696Z,5.66
2022-11-22T11:04:34.791Z,5.65
2022-11-22T11:05:34.657Z,5.65
2022-11-22T11:06:57.021Z,5.68
2022-11-22T11:07:35.691Z,5.71
2022-11-22T11:09:02.716Z,5.68
2022-11-22T11:10:09.605Z,5.69
2022-11-22T11:10:35.755Z,5.71
2022-11-22T11:11:34.579Z,5.68
2022-11-22T11:12:34.566Z,5.65
2022-11-22T11:13:34.558Z,5.64
2022-11-22T11:14:34.537Z,5.64
2022-11-22T11:15:34.526Z,5.64
2022-11-22T11:16:34.520Z,5.61
2022-11-22T11:17:34.504Z,5.61
2022-11-22T11:18:34.482Z,5.64
2022-11-22T11:19:34.489Z,5.66
2022-11-22T11:20:34.581Z,5.69
2022-11-22T11:21:34.454Z,5.71
2022-11-22T11:23:06.491Z,5.69
2022-11-22T11:23:35.466Z,5.68
2022-11-22T11:24:34.420Z,5.66
2022-11-22T11:25:34.389Z,5.69
2022-11-22T11:26:34.376Z,5.68
2022-11-22T11:27:34.369Z,5.71
2022-11-22T11:28:34.360Z,5.71
2022-11-22T11:29:37.635Z,5.72
2022-11-22T11:30:34.325Z,5.72
2022-11-22T11:31:34.314Z,5.72
2022-11-22T11:32:34.306Z,5.72
2022-11-22T11:33:34.294Z,5.76
2022-11-22T11:34:34.277Z,5.80
2022-11-22T11:35:34.256Z,5.86
2022-11-22T11:36:34.359Z,5.90
2022-11-22T11:37:34.234Z,5.91
2022-11-22T11:38:34.215Z,5.93
2022-11-22T11:39:34.211Z,5.99
2022-11-22T11:40:34.193Z,5.99
2022-11-22T11:41:38.648Z,5.97
2022-11-22T11:42:35.206Z,5.91
2022-11-22T11:43:34.158Z,5.93
2022-11-22T11:44:34.136Z,5.97
2022-11-22T11:45:34.133Z,5.98
2022-11-22T11:46:34.119Z,5.94
2022-11-22T11:47:34.108Z,5.98
2022-11-22T11:48:34.087Z,5.94
2022-11-22T11:49:34.339Z,5.94
2022-11-22T11:50:34.054Z,5.94
2022-11-22T11:51:34.050Z,5.93
2022-11-22T11:52:34.153Z,5.93
2022-11-22T11:53:34.018Z,5.91
2022-11-22T11:54:34.004Z,5.91
2022-11-22T11:55:33.994Z,5.90
2022-11-22T11:56:33.977Z,5.90
2022-11-22T11:57:33.961Z,5.91
2022-11-22T11:58:33.963Z,5.94
2022-11-22T11:59:34.086Z,5.99
2022-11-22T12:00:33.932Z,6.01
2022-11-22T12:01:38.527Z,6.04
2022-11-22T12:02:34.036Z,6.07
2022-11-22T12:03:33.886Z,6.05
2022-11-22T12:04:34.348Z,6.01
2022-11-22T12:05:33.869Z,5.97
2022-11-22T12:06:33.847Z,6.01
2022-11-22T12:07:33.987Z,6.02
2022-11-22T12:08:33.942Z,6.07
2022-11-22T12:09:33.794Z,6.11
2022-11-22T12:10:33.793Z,6.12
2022-11-22T12:11:33.784Z,6.09
2022-11-22T12:12:33.774Z,6.07
2022-11-22T12:13:35.296Z,6.07
2022-11-22T12:15:03.396Z,6.11
2022-11-22T12:15:34.752Z,6.07
2022-11-22T12:16:33.704Z,6.07
2022-11-22T12:17:33.695Z,6.09
2022-11-22T12:18:33.687Z,6.11
2022-11-22T12:19:33.669Z,6.05
2022-11-22T12:20:33.665Z,6.05
2022-11-22T12:21:33.640Z,6.08
2022-11-22T12:22:49.526Z,6.08
2022-11-22T12:23:34.660Z,6.09
2022-11-22T12:25:16.529Z,6.11
2022-11-22T12:25:35.377Z,6.17
2022-11-22T12:26:33.578Z,6.16
2022-11-22T12:27:33.574Z,6.11
2022-11-22T12:28:33.556Z,6.09
2022-11-22T12:29:33.542Z,6.11
2022-11-22T12:30:33.523Z,6.09
2022-11-22T12:31:33.512Z,6.07
2022-11-22T12:32:33.497Z,6.09
2022-11-22T12:33:33.488Z,6.09
2022-11-22T12:34:33.626Z,6.11
2022-11-22T12:35:33.462Z,6.08
2022-11-22T12:36:33.459Z,6.05
2022-11-22T12:37:33.436Z,6.02
2022-11-22T12:38:33.443Z,6.07
2022-11-22T12:39:33.412Z,6.11
2022-11-22T12:40:33.616Z,6.11
2022-11-22T12:41:33.380Z,6.16
2022-11-22T12:42:33.369Z,6.11
2022-11-22T12:43:33.368Z,6.12
2022-11-22T12:44:33.572Z,6.14
2022-11-22T12:45:33.322Z,6.11
2022-11-22T12:46:33.317Z,6.11
2022-11-22T12:47:33.298Z,6.12
2022-11-22T12:48:33.389Z,6.14
2022-11-22T12:49:33.278Z,6.14
2022-11-22T12:50:33.264Z,6.11
2022-11-22T12:51:33.250Z,6.11
2022-11-22T12:52:33.231Z,6.09
2022-11-22T12:53:33.205Z,6.11
2022-11-22T12:54:33.536Z,6.08
2022-11-22T12:55:33.193Z,6.11
2022-11-22T12:56:34.194Z,6.11
2022-11-22T12:57:33.186Z,6.12
2022-11-22T12:58:33.156Z,6.14
2022-11-22T12:59:33.134Z,6.12
2022-11-22T13:00:33.127Z,6.14
2022-11-22T13:01:33.231Z,6.16
2022-11-22T13:02:33.107Z,6.14
2022-11-22T13:03:33.094Z,6.14
2022-11-22T13:04:33.407Z,6.09
2022-11-22T13:05:33.053Z,6.11
2022-11-22T13:06:33.039Z,6.07
2022-11-22T13:07:33.158Z,6.08
2022-11-22T13:08:33.016Z,6.07
2022-11-22T13:09:33.012Z,6.08
2022-11-22T13:10:32.996Z,6.08
2022-11-22T13:11:32.976Z,6.07
2022-11-22T13:12:33.081Z,6.07
2022-11-22T13:13:32.945Z,6.04
2022-11-22T13:14:33.371Z,6.01
2022-11-22T13:15:32.927Z,6.01
2022-11-22T13:16:32.905Z,6.01
2022-11-22T13:17:32.895Z,6.01
2022-11-22T13:18:32.880Z,6.02
2022-11-22T13:19:32.875Z,6.02
2022-11-22T13:20:35.788Z,6.01