createdAt,value
2017-08-24T00:02:03.252Z,19.5
2017-08-24T00:07:03.158Z,19.3
2017-08-24T00:12:03.585Z,19.3
2017-08-24T00:17:02.917Z,19.3
2017-08-24T00:22:02.938Z,19.3
2017-08-24T00:27:03.121Z,19.3
2017-08-24T00:32:03.446Z,19.3
2017-08-24T00:37:03.463Z,19.3
2017-08-24T00:42:02.727Z,19.3
2017-08-24T00:47:03.127Z,19.2
2017-08-24T00:52:03.313Z,19.2
2017-08-24T00:57:03.481Z,19.1
2017-08-24T01:02:02.821Z,18.9
2017-08-24T01:07:03.008Z,18.6
2017-08-24T01:12:03.371Z,18.5
2017-08-24T01:17:03.222Z,18.4
2017-08-24T01:22:02.857Z,18.4
2017-08-24T01:27:03.010Z,18.3
2017-08-24T01:32:03.152Z,18.3
2017-08-24T01:37:02.829Z,18.3
2017-08-24T01:42:03.408Z,18.2
2017-08-24T01:47:03.404Z,18.1
2017-08-24T01:52:03.098Z,18.0
2017-08-24T01:57:03.153Z,17.9
2017-08-24T02:02:03.357Z,18.0
2017-08-24T02:07:03.205Z,17.9
2017-08-24T02:12:03.159Z,17.6
2017-08-24T02:17:02.989Z,17.6
2017-08-24T02:22:02.855Z,17.5
2017-08-24T02:27:02.828Z,17.5
2017-08-24T02:32:03.540Z,17.4
2017-08-24T02:37:03.245Z,17.4
2017-08-24T02:42:03.454Z,17.5
2017-08-24T02:47:03.144Z,17.4
2017-08-24T02:52:03.148Z,17.4
2017-08-24T02:57:03.498Z,17.4
2017-08-24T03:02:02.955Z,17.2
2017-08-24T03:07:03.249Z,17.2
2017-08-24T03:12:02.758Z,17.3
2017-08-24T03:17:03.085Z,17.2
2017-08-24T03:22:03.452Z,17.2
2017-08-24T03:27:02.807Z,17.2
2017-08-24T03:32:03.149Z,17.2
2017-08-24T03:37:03.474Z,17.2
2017-08-24T03:42:02.855Z,17.3
2017-08-24T03:47:03.212Z,17.3
2017-08-24T03:52:03.451Z,17.3
2017-08-24T03:57:02.946Z,17.3
2017-08-24T04:02:14.173Z,17.4
2017-08-24T04:07:02.994Z,17.4
2017-08-24T04:12:03.588Z,17.6
2017-08-24T04:17:17.817Z,17.5
2017-08-24T04:22:03.450Z,17.5
2017-08-24T04:27:03.379Z,17.5
2017-08-24T04:32:13.660Z,17.7
2017-08-24T04:37:03.580Z,17.8
2017-08-24T04:42:03.048Z,18.0
2017-08-24T04:47:13.733Z,18.4
2017-08-24T04:52:03.412Z,18.6
2017-08-24T04:57:02.844Z,18.7
2017-08-24T05:02:13.832Z,18.7
2017-08-24T05:07:03.084Z,18.8
2017-08-24T05:12:03.548Z,18.9
2017-08-24T05:17:13.756Z,19.0
2017-08-24T05:22:02.747Z,19.0
2017-08-24T05:27:03.173Z,19.2
2017-08-24T05:32:14.084Z,19.4
2017-08-24T05:37:03.101Z,19.4
2017-08-24T05:42:03.435Z,19.5
2017-08-24T05:47:17.623Z,19.5
2017-08-24T05:52:02.831Z,19.6
2017-08-24T05:57:03.354Z,19.7
2017-08-24T06:02:13.412Z,19.8
2017-08-24T06:07:03.088Z,19.8
2017-08-24T06:12:03.567Z,20.1
2017-08-24T06:17:13.381Z,20.1
2017-08-24T06:22:03.467Z,20.3
2017-08-24T06:27:02.885Z,20.5
2017-08-24T06:32:17.428Z,20.8
2017-08-24T06:37:03.468Z,21.1
2017-08-24T06:42:02.917Z,21.4
2017-08-24T06:47:23.407Z,21.6
2017-08-24T06:52:02.857Z,21.9
2017-08-24T06:57:03.320Z,22.2
2017-08-24T07:02:13.117Z,22.7
2017-08-24T07:07:03.268Z,23.0
2017-08-24T07:12:02.804Z,23.0
2017-08-24T07:17:13.544Z,23.2
2017-08-24T07:22:03.576Z,23.2
2017-08-24T07:27:03.144Z,23.6
2017-08-24T07:32:13.755Z,23.6
2017-08-24T07:37:03.313Z,24.0
2017-08-24T07:42:03.603Z,24.8
2017-08-24T07:47:13.453Z,24.8
2017-08-24T07:52:03.163Z,25.2
2017-08-24T07:57:03.555Z,25.7
2017-08-24T08:02:09.345Z,26.6
2017-08-24T08:07:03.219Z,26.5
2017-08-24T08:12:02.777Z,26.7
2017-08-24T08:17:17.579Z,26.6
2017-08-24T08:22:03.073Z,27.0
2017-08-24T08:27:03.475Z,27.2
2017-08-24T08:32:09.578Z,27.2
2017-08-24T08:37:02.906Z,27.0
2017-08-24T08:42:03.375Z,26.8
2017-08-24T08:47:13.463Z,26.7
2017-08-24T08:52:03.433Z,26.8
2017-08-24T08:57:02.878Z,26.4
2017-08-24T09:02:11.449Z,26.3
2017-08-24T09:07:02.991Z,26.3
2017-08-24T09:12:03.412Z,27.0
2017-08-24T09:17:17.755Z,27.1
2017-08-24T09:22:02.749Z,27.1
2017-08-24T09:27:03.255Z,27.1
2017-08-24T09:32:13.638Z,27.6
2017-08-24T09:37:03.261Z,28.3
2017-08-24T09:42:03.535Z,28.9
2017-08-24T09:47:17.479Z,28.9
2017-08-24T09:52:03.068Z,29.2
2017-08-24T09:57:03.460Z,28.9
2017-08-24T10:02:13.172Z,28.9
2017-08-24T10:07:03.032Z,28.9
2017-08-24T10:12:03.564Z,29.1
2017-08-24T10:17:13.414Z,29.5
2017-08-24T10:22:03.289Z,29.5
2017-08-24T10:27:03.667Z,29.8
2017-08-24T10:32:17.659Z,29.5
2017-08-24T10:37:02.975Z,29.5
2017-08-24T10:42:02.795Z,29.6
2017-08-24T10:47:17.354Z,30.2
2017-08-24T10:52:02.671Z,30.6
2017-08-24T10:57:03.256Z,30.6
2017-08-24T11:02:10.472Z,30.9
2017-08-24T11:07:03.522Z,31.2
2017-08-24T11:12:03.237Z,31.2
2017-08-24T11:17:17.534Z,31.2
2017-08-24T11:22:02.752Z,30.9
2017-08-24T11:27:03.410Z,31.3
2017-08-24T11:32:09.957Z,32.0
2017-08-24T11:37:03.495Z,31.9
2017-08-24T11:42:03.159Z,32.1
2017-08-24T11:47:13.255Z,32.4
2017-08-24T11:52:03.322Z,32.4
2017-08-24T11:57:02.854Z,32.6
2017-08-24T12:02:17.784Z,31.9
2017-08-24T12:07:03.095Z,32.1
2017-08-24T12:12:02.713Z,32.0
2017-08-24T12:17:23.195Z,32.2
2017-08-24T12:22:03.365Z,32.6
2017-08-24T12:27:02.870Z,32.6
2017-08-24T12:32:13.596Z,33.1
2017-08-24T12:37:03.205Z,33.1
2017-08-24T12:42:02.743Z,33.8
2017-08-24T12:47:17.800Z,33.8
2017-08-24T12:52:02.689Z,34.6
2017-08-24T12:57:03.069Z,34.6
2017-08-24T13:02:11.956Z,35.6
2017-08-24T13:07:03.307Z,36.1
2017-08-24T13:12:02.945Z,36.3
2017-08-24T13:17:13.853Z,36.4
2017-08-24T13:22:03.510Z,36.4
2017-08-24T13:27:03.015Z,36.7
2017-08-24T13:32:13.630Z,37.2
2017-08-24T13:37:02.881Z,37.2
2017-08-24T13:42:03.322Z,37.2
2017-08-24T13:47:13.079Z,36.8
2017-08-24T13:52:03.389Z,36.8
2017-08-24T13:57:02.795Z,36.8
2017-08-24T14:02:13.736Z,37.8
2017-08-24T14:07:02.874Z,37.8
2017-08-24T14:12:03.504Z,39.2
2017-08-24T14:17:13.274Z,39.2
2017-08-24T14:22:03.057Z,40.0
2017-08-24T14:27:03.458Z,40.9
2017-08-24T14:32:22.801Z,41.3
2017-08-24T14:37:03.364Z,41.2
2017-08-24T14:42:02.833Z,41.8
2017-08-24T14:47:13.741Z,42.5
2017-08-24T14:52:02.823Z,42.2
2017-08-24T14:57:03.293Z,41.5
2017-08-24T15:02:12.394Z,39.6
2017-08-24T15:07:03.153Z,40.0
2017-08-24T15:12:03.565Z,40.8
2017-08-24T15:17:13.457Z,40.7
2017-08-24T15:22:03.126Z,40.6
2017-08-24T15:27:03.503Z,40.4
2017-08-24T15:32:16.802Z,40.6
2017-08-24T15:37:03.135Z,40.5
2017-08-24T15:42:03.497Z,39.5
2017-08-24T15:47:13.299Z,35.8
2017-08-24T15:52:03.347Z,35.7
2017-08-24T15:57:02.817Z,34.3
2017-08-24T16:02:13.750Z,33.6
2017-08-24T16:07:03.403Z,33.6
2017-08-24T16:12:02.934Z,34.1
2017-08-24T16:17:13.984Z,34.9
2017-08-24T16:22:03.426Z,35.6
2017-08-24T16:27:02.910Z,34.9
2017-08-24T16:32:13.709Z,34.8
2017-08-24T16:37:02.805Z,34.4
2017-08-24T16:42:03.212Z,33.7
2017-08-24T16:47:13.890Z,33.8
2017-08-24T16:52:03.075Z,33.3
2017-08-24T16:57:03.437Z,33.3
2017-08-24T17:02:22.658Z,31.8
2017-08-24T17:07:03.283Z,31.1
2017-08-24T17:12:02.977Z,30.4
2017-08-24T17:17:18.152Z,29.8
2017-08-24T17:22:02.806Z,29.3
2017-08-24T17:27:03.108Z,29.2
2017-08-24T17:32:13.611Z,29.0
2017-08-24T17:37:02.868Z,28.8
2017-08-24T17:42:03.333Z,28.7
2017-08-24T17:47:13.183Z,28.6
2017-08-24T17:52:03.104Z,28.4
2017-08-24T17:57:03.420Z,28.3
2017-08-24T18:02:13.212Z,28.2
2017-08-24T18:07:03.363Z,28.0
2017-08-24T18:12:02.911Z,27.9
2017-08-24T18:17:13.982Z,27.6
2017-08-24T18:22:02.995Z,27.3
2017-08-24T18:27:02.802Z,26.9
2017-08-24T18:32:13.378Z,26.5
2017-08-24T18:37:03.324Z,26.5
2017-08-24T18:42:02.682Z,26.3
2017-08-24T18:47:13.491Z,26.2
2017-08-24T18:52:03.270Z,26.1
2017-08-24T18:57:02.688Z,26.0
2017-08-24T19:02:12.220Z,25.8
2017-08-24T19:07:03.346Z,25.7
2017-08-24T19:12:03.027Z,25.6
2017-08-24T19:17:06.089Z,25.5
2017-08-24T19:22:03.674Z,24.9
2017-08-24T19:27:03.061Z,24.9
2017-08-24T19:32:04.087Z,24.3
2017-08-24T19:37:03.088Z,24.3
2017-08-24T19:42:03.442Z,24.1
2017-08-24T19:47:06.636Z,24.1
2017-08-24T19:52:02.893Z,23.8
2017-08-24T19:57:03.402Z,23.7
2017-08-24T20:02:06.413Z,23.4
2017-08-24T20:07:03.239Z,23.4
2017-08-24T20:12:02.890Z,23.1
2017-08-24T20:17:05.192Z,23.1
2017-08-24T20:22:03.565Z,23.0
2017-08-24T20:27:02.959Z,23.0
2017-08-24T20:32:03.395Z,22.8
2017-08-24T20:37:03.505Z,22.6
2017-08-24T20:42:03.027Z,22.5
2017-08-24T20:47:03.543Z,22.4
2017-08-24T20:52:02.896Z,22.4
2017-08-24T20:57:03.295Z,22.3
2017-08-24T21:02:03.942Z,22.1
2017-08-24T21:07:03.199Z,22.0
2017-08-24T21:12:03.717Z,21.8
2017-08-24T21:17:04.791Z,21.7
2017-08-24T21:22:03.353Z,21.7
2017-08-24T21:27:03.050Z,21.5
2017-08-24T21:32:03.394Z,21.0
2017-08-24T21:37:03.705Z,20.9
2017-08-24T21:42:02.673Z,20.6
2017-08-24T21:47:03.222Z,20.6
2017-08-24T21:52:03.292Z,20.5
2017-08-24T21:57:02.688Z,20.5
2017-08-24T22:02:03.155Z,20.5
2017-08-24T22:07:03.416Z,20.4
2017-08-24T22:12:02.919Z,20.4
2017-08-24T22:22:03.539Z,20.3
2017-08-24T22:27:03.273Z,20.2
2017-08-24T22:32:03.379Z,20.2
2017-08-24T22:37:03.271Z,20.1
2017-08-24T22:42:03.101Z,19.9
2017-08-24T22:47:03.197Z,19.9
2017-08-24T22:52:02.657Z,19.8
2017-08-24T22:57:02.808Z,19.7
2017-08-24T23:02:02.947Z,19.6
2017-08-24T23:07:03.109Z,19.6
2017-08-24T23:12:03.598Z,19.5
2017-08-24T23:17:02.975Z,19.3
2017-08-24T23:22:03.316Z,19.3
2017-08-24T23:27:03.577Z,19.3
2017-08-24T23:32:02.715Z,19.2
2017-08-24T23:37:03.320Z,19.0
2017-08-24T23:42:03.376Z,18.9
2017-08-24T23:47:03.426Z,18.9
2017-08-24T23:52:03.494Z,18.7
2017-08-24T23:57:02.646Z,18.7
