createdAt,value
2023-03-17T00:00:48.043Z,101316.03
2023-03-17T00:03:24.591Z,101317.22
2023-03-17T00:05:55.417Z,101314.78
2023-03-17T00:08:27.262Z,101322.19
2023-03-17T00:10:56.810Z,101324.94
2023-03-17T00:13:25.042Z,101314.38
2023-03-17T00:15:57.655Z,101318.50
2023-03-17T00:18:27.278Z,101316.22
2023-03-17T00:20:55.020Z,101303.09
2023-03-17T00:23:25.677Z,101317.00
2023-03-17T00:25:54.551Z,101307.31
2023-03-17T00:28:25.376Z,101307.53
2023-03-17T00:30:58.123Z,101300.75
2023-03-17T00:33:30.543Z,101292.75
2023-03-17T00:35:59.673Z,101295.66
2023-03-17T00:38:28.546Z,101291.56
2023-03-17T00:40:56.596Z,101284.88
2023-03-17T00:43:24.526Z,101280.63
2023-03-17T00:45:52.611Z,101268.00
2023-03-17T00:48:22.835Z,101269.72
2023-03-17T00:50:52.184Z,101257.22
2023-03-17T00:53:22.396Z,101251.78
2023-03-17T00:55:50.775Z,101241.56
2023-03-17T00:58:26.917Z,101247.28
2023-03-17T01:00:55.316Z,101247.28
2023-03-17T01:03:24.787Z,101238.81
2023-03-17T01:05:56.985Z,101241.50
2023-03-17T01:08:26.327Z,101245.34
2023-03-17T01:10:54.688Z,101244.28
2023-03-17T01:13:22.939Z,101227.06
2023-03-17T01:15:52.560Z,101224.16
2023-03-17T01:18:22.834Z,101225.38
2023-03-17T01:20:54.005Z,101229.25
2023-03-17T01:23:22.132Z,101226.47
2023-03-17T01:25:50.745Z,101230.56
2023-03-17T01:28:20.892Z,101217.00
2023-03-17T01:30:49.954Z,101224.25
2023-03-17T01:33:18.127Z,101221.72
2023-03-17T01:35:46.765Z,101211.53
2023-03-17T01:38:17.468Z,101206.19
2023-03-17T01:40:49.477Z,101201.97
2023-03-17T01:43:22.646Z,101203.78
2023-03-17T01:46:29.660Z,101190.19
2023-03-17T01:49:26.242Z,101190.31
2023-03-17T01:52:05.938Z,101187.75
2023-03-17T01:54:44.319Z,101184.72
2023-03-17T01:57:20.006Z,101189.69
2023-03-17T01:59:53.451Z,101190.44
2023-03-17T02:02:29.642Z,101187.75
2023-03-17T02:04:59.726Z,101187.38
2023-03-17T02:07:29.187Z,101182.31
2023-03-17T02:09:59.245Z,101178.06
2023-03-17T02:12:30.439Z,101169.69
2023-03-17T02:14:59.451Z,101172.94
2023-03-17T02:17:30.100Z,101173.69
2023-03-17T02:19:58.103Z,101175.97
2023-03-17T02:22:28.015Z,101171.63
2023-03-17T02:25:00.750Z,101167.28
2023-03-17T02:27:35.460Z,101163.75
2023-03-17T02:30:03.961Z,101161.56
2023-03-17T02:32:35.553Z,101157.53
2023-03-17T02:35:04.948Z,101155.13
2023-03-17T02:37:34.643Z,101144.81
2023-03-17T02:40:02.910Z,101141.78
2023-03-17T02:42:30.882Z,101151.84
2023-03-17T02:44:58.837Z,101141.53
2023-03-17T02:47:27.616Z,101144.81
2023-03-17T02:49:56.260Z,101147.75
2023-03-17T02:52:24.180Z,101147.28
2023-03-17T02:54:53.694Z,101134.88
2023-03-17T02:57:22.030Z,101134.75
2023-03-17T02:59:51.304Z,101134.75
2023-03-17T03:02:19.335Z,101140.72
2023-03-17T03:04:47.738Z,101142.88
2023-03-17T03:07:16.112Z,101147.97
2023-03-17T03:09:44.068Z,101143.22
2023-03-17T03:12:13.913Z,101143.84
2023-03-17T03:14:42.517Z,101151.22
2023-03-17T03:17:11.060Z,101155.84
2023-03-17T03:19:39.351Z,101159.00
2023-03-17T03:22:08.282Z,101165.06
2023-03-17T03:24:37.272Z,101167.59
2023-03-17T03:27:05.447Z,101171.00
2023-03-17T03:29:35.420Z,101172.25
2023-03-17T03:32:03.367Z,101167.25
2023-03-17T03:34:31.853Z,101161.44
2023-03-17T03:36:59.794Z,101152.81
2023-03-17T03:39:27.862Z,101158.41
2023-03-17T03:41:57.328Z,101157.19
2023-03-17T03:44:25.920Z,101163.34
2023-03-17T03:46:55.222Z,101156.94
2023-03-17T03:49:23.237Z,101160.59
2023-03-17T03:51:51.449Z,101157.06
2023-03-17T03:54:19.399Z,101157.91
2023-03-17T03:56:47.311Z,101160.47
2023-03-17T03:59:15.202Z,101156.69
2023-03-17T04:01:43.100Z,101158.50
2023-03-17T04:04:12.438Z,101159.34
2023-03-17T04:06:40.421Z,101148.56
2023-03-17T04:09:10.656Z,101150.50
2023-03-17T04:11:38.592Z,101151.56
2023-03-17T04:14:07.033Z,101139.22
2023-03-17T04:16:34.962Z,101141.16
2023-03-17T04:19:02.987Z,101144.66
2023-03-17T04:21:32.307Z,101135.81
2023-03-17T04:24:00.281Z,101131.81
2023-03-17T04:26:28.119Z,101114.09
2023-03-17T04:28:56.000Z,101115.94
2023-03-17T04:31:24.228Z,101122.72
2023-03-17T04:33:52.544Z,101111.81
2023-03-17T04:36:23.108Z,101112.06
2023-03-17T04:38:52.694Z,101111.19
2023-03-17T04:41:21.276Z,101120.53
2023-03-17T04:43:49.168Z,101119.94
2023-03-17T04:46:17.417Z,101117.97
2023-03-17T04:48:45.416Z,101115.44
2023-03-17T04:51:13.358Z,101116.78
2023-03-17T04:53:41.425Z,101105.25
2023-03-17T04:56:10.729Z,101109.13
2023-03-17T04:58:39.008Z,101106.09
2023-03-17T05:01:08.605Z,101106.47
2023-03-17T05:03:36.777Z,101105.00
2023-03-17T05:06:06.010Z,101101.13
2023-03-17T05:08:33.992Z,101099.22
2023-03-17T05:11:02.167Z,101090.72
2023-03-17T05:13:31.591Z,101085.63
2023-03-17T05:16:00.826Z,101090.69
2023-03-17T05:18:28.844Z,101106.81
2023-03-17T05:20:56.884Z,101120.63
2023-03-17T05:23:25.838Z,101110.59
2023-03-17T05:25:54.550Z,101097.53
2023-03-17T05:28:22.725Z,101103.81
2023-03-17T05:30:52.810Z,101091.19
2023-03-17T05:33:21.568Z,101086.59
2023-03-17T05:35:49.996Z,101098.84
2023-03-17T05:38:18.755Z,101090.50
2023-03-17T05:40:48.365Z,101092.69
2023-03-17T05:43:16.464Z,101091.22
2023-03-17T05:45:45.078Z,101087.56
2023-03-17T05:48:14.516Z,101097.66
2023-03-17T05:50:42.800Z,101100.91
2023-03-17T05:53:11.662Z,101093.41
2023-03-17T05:55:40.499Z,101095.34
2023-03-17T05:58:09.541Z,101104.09
2023-03-17T06:00:38.895Z,101099.94
2023-03-17T06:03:07.738Z,101090.50
2023-03-17T06:05:37.964Z,101082.75
2023-03-17T06:08:06.382Z,101073.38
2023-03-17T06:10:35.050Z,101068.28
2023-03-17T06:13:04.574Z,101067.09
2023-03-17T06:15:34.166Z,101071.19
2023-03-17T06:18:02.618Z,101065.50
2023-03-17T06:20:31.274Z,101067.66
2023-03-17T06:23:04.780Z,101072.66
2023-03-17T06:25:34.406Z,101076.25
2023-03-17T06:28:03.663Z,101074.31
2023-03-17T06:30:32.910Z,101067.78
2023-03-17T06:33:01.610Z,101074.53
2023-03-17T06:35:30.304Z,101070.94
2023-03-17T06:38:00.803Z,101068.72
2023-03-17T06:40:28.997Z,101055.72
2023-03-17T06:42:57.086Z,101058.66
2023-03-17T06:45:25.429Z,101062.53
2023-03-17T06:47:53.448Z,101051.09
2023-03-17T06:50:22.218Z,101049.84
2023-03-17T06:52:50.471Z,101045.72
2023-03-17T06:55:20.099Z,101058.06
2023-03-17T06:57:49.828Z,101051.97
2023-03-17T07:00:20.951Z,101050.69
2023-03-17T07:02:49.406Z,101057.03
2023-03-17T07:05:17.869Z,101050.41
2023-03-17T07:07:46.107Z,101050.22
2023-03-17T07:10:17.227Z,101050.41
2023-03-17T07:12:46.951Z,101057.47
2023-03-17T07:15:17.227Z,101058.38
2023-03-17T07:17:46.705Z,101046.03
2023-03-17T07:20:14.981Z,101057.44
2023-03-17T07:22:43.439Z,101059.66
2023-03-17T07:25:11.905Z,101060.75
2023-03-17T07:27:40.074Z,101057.25
2023-03-17T07:30:12.843Z,101042.44
2023-03-17T07:32:40.946Z,101024.44
2023-03-17T07:35:09.163Z,101018.28
2023-03-17T07:37:37.068Z,101030.72
2023-03-17T07:40:06.519Z,101027.91
2023-03-17T07:42:34.458Z,101013.78
2023-03-17T07:45:02.507Z,101026.75
2023-03-17T07:47:31.792Z,101043.56
2023-03-17T07:49:59.789Z,101045.59
2023-03-17T07:52:27.829Z,101045.59
2023-03-17T07:54:56.072Z,101044.63
2023-03-17T07:57:24.115Z,101042.94
2023-03-17T07:59:52.104Z,101050.31
2023-03-17T08:02:21.136Z,101051.44
2023-03-17T08:04:50.974Z,101041.88
2023-03-17T08:07:19.459Z,101036.50
2023-03-17T08:09:47.797Z,101038.88
2023-03-17T08:12:16.362Z,101022.66
2023-03-17T08:14:44.296Z,101020.97
2023-03-17T08:17:13.610Z,101015.31
2023-03-17T08:19:42.319Z,101016.44
2023-03-17T08:22:12.369Z,101015.44
2023-03-17T08:24:42.848Z,101007.59
2023-03-17T08:27:10.824Z,100998.28
2023-03-17T08:29:40.627Z,100992.41
2023-03-17T08:32:09.510Z,100989.66
2023-03-17T08:34:37.970Z,100992.88
2023-03-17T08:37:07.176Z,100993.69
2023-03-17T08:39:37.458Z,100994.03
2023-03-17T08:42:06.991Z,100997.53
2023-03-17T08:44:35.340Z,101006.63
2023-03-17T08:47:04.189Z,100996.03
2023-03-17T08:49:34.840Z,100987.38
2023-03-17T08:52:03.438Z,100987.13
2023-03-17T08:54:31.481Z,100985.31
2023-03-17T08:57:01.748Z,100979.41
2023-03-17T08:59:29.776Z,100976.19
2023-03-17T09:01:57.774Z,100972.28
2023-03-17T09:04:26.633Z,100970.06
2023-03-17T09:07:03.274Z,100972.28
2023-03-17T09:09:32.096Z,100960.56
2023-03-17T09:12:03.073Z,100960.28
2023-03-17T09:14:40.139Z,100965.44
2023-03-17T09:17:11.203Z,100957.59
2023-03-17T09:19:40.336Z,100958.81
2023-03-17T09:22:08.742Z,100962.34
2023-03-17T09:24:36.719Z,100966.13
2023-03-17T09:27:07.030Z,100959.41
2023-03-17T09:29:35.521Z,100964.78
2023-03-17T09:32:03.655Z,100961.19
2023-03-17T09:34:31.700Z,100956.59
2023-03-17T09:37:00.072Z,100951.91
2023-03-17T09:39:28.506Z,100953.00
2023-03-17T09:42:20.228Z,100961.81
2023-03-17T09:45:24.476Z,100965.00
2023-03-17T09:48:23.677Z,100963.41
2023-03-17T09:50:58.929Z,100964.63
2023-03-17T09:53:34.154Z,100961.50
2023-03-17T09:56:09.102Z,100964.19
2023-03-17T09:58:43.300Z,100954.47
2023-03-17T10:01:12.748Z,100950.22
2023-03-17T10:03:41.368Z,100945.19
2023-03-17T10:06:37.574Z,100951.75
2023-03-17T10:09:27.156Z,100955.00
2023-03-17T10:12:03.224Z,100947.28
2023-03-17T10:14:51.023Z,100950.47
2023-03-17T10:17:23.112Z,100947.78
2023-03-17T10:20:01.750Z,100955.03
2023-03-17T10:22:38.572Z,100956.38
2023-03-17T10:25:16.533Z,100952.69
2023-03-17T10:27:51.685Z,100951.00
2023-03-17T10:30:24.402Z,100953.22
2023-03-17T10:32:53.689Z,100941.56
2023-03-17T10:35:24.787Z,100934.97
2023-03-17T10:38:04.410Z,100938.69
2023-03-17T10:40:40.370Z,100934.97
2023-03-17T10:43:17.114Z,100930.56
2023-03-17T10:46:00.846Z,100932.22
2023-03-17T10:48:36.319Z,100920.81
2023-03-17T10:51:10.102Z,100916.06
2023-03-17T10:53:43.316Z,100925.59
2023-03-17T10:56:23.050Z,100925.09
2023-03-17T10:58:52.686Z,100925.31
2023-03-17T11:01:30.263Z,100919.81
2023-03-17T11:04:00.413Z,100907.13
2023-03-17T11:06:37.947Z,100915.81
2023-03-17T11:09:10.991Z,100904.47
2023-03-17T11:11:47.373Z,100899.06
2023-03-17T11:14:18.586Z,100904.63
2023-03-17T11:16:55.837Z,100898.50
2023-03-17T11:19:37.648Z,100897.88
2023-03-17T11:22:15.050Z,100904.00
2023-03-17T11:24:59.633Z,100896.97
2023-03-17T11:27:33.819Z,100889.81
2023-03-17T11:30:18.629Z,100882.63
2023-03-17T11:32:58.922Z,100885.50
2023-03-17T11:35:49.705Z,100885.13
2023-03-17T11:38:28.162Z,100886.69
2023-03-17T11:41:36.925Z,100874.22
2023-03-17T11:44:37.126Z,100877.56
2023-03-17T11:47:20.494Z,100879.09
2023-03-17T11:50:08.219Z,100879.28
2023-03-17T11:52:53.274Z,100879.47
2023-03-17T11:55:26.985Z,100864.81
2023-03-17T11:58:01.033Z,100873.78
2023-03-17T12:00:35.364Z,100864.72
2023-03-17T12:03:18.563Z,100856.50
2023-03-17T12:05:58.232Z,100857.28
2023-03-17T12:08:34.393Z,100850.50
2023-03-17T12:11:10.543Z,100849.03
2023-03-17T12:13:45.657Z,100846.06
2023-03-17T12:16:25.727Z,100844.25
2023-03-17T12:19:07.604Z,100846.44
2023-03-17T12:21:46.496Z,100847.53
2023-03-17T12:24:20.703Z,100847.88
2023-03-17T12:26:57.915Z,100844.69
2023-03-17T12:29:43.106Z,100838.47
2023-03-17T12:32:19.711Z,100835.94
2023-03-17T12:34:53.468Z,100838.28
2023-03-17T12:37:25.110Z,100831.91
2023-03-17T12:40:01.683Z,100832.28
2023-03-17T12:42:39.513Z,100831.56
2023-03-17T12:45:41.280Z,100818.38
2023-03-17T12:48:34.330Z,100814.09
2023-03-17T12:51:31.006Z,100813.75
2023-03-17T12:54:00.960Z,100795.25
2023-03-17T12:56:31.805Z,100799.09
2023-03-17T12:59:08.611Z,100808.34
2023-03-17T13:01:41.682Z,100800.22
2023-03-17T13:04:25.848Z,100800.56
2023-03-17T13:07:07.367Z,100803.47
2023-03-17T13:09:46.054Z,100805.63
2023-03-17T13:13:05.683Z,100803.63
2023-03-17T13:15:57.293Z,100798.91
2023-03-17T13:18:50.109Z,100802.50
2023-03-17T13:21:23.704Z,100802.50
2023-03-17T13:23:59.751Z,100797.22
2023-03-17T13:27:02.198Z,100786.09
2023-03-17T13:29:47.220Z,100788.38
2023-03-17T13:32:38.074Z,100788.78
2023-03-17T13:35:22.495Z,100779.41
2023-03-17T13:38:42.732Z,100786.00
2023-03-17T13:41:32.994Z,100788.38
2023-03-17T13:44:28.993Z,100789.13
2023-03-17T13:47:10.190Z,100794.53
2023-03-17T13:49:38.746Z,100801.66
2023-03-17T13:52:16.171Z,100798.41
2023-03-17T13:54:50.743Z,100800.38
2023-03-17T13:57:28.621Z,100788.19
2023-03-17T14:00:05.651Z,100796.84
2023-03-17T14:02:39.141Z,100787.91
2023-03-17T14:05:09.918Z,100789.31
2023-03-17T14:07:49.743Z,100796.22
2023-03-17T14:10:20.829Z,100794.22
2023-03-17T14:13:00.835Z,100790.91
2023-03-17T14:15:40.698Z,100795.41
2023-03-17T14:18:17.478Z,100796.16
2023-03-17T14:20:54.177Z,100789.47
2023-03-17T14:23:22.509Z,100788.81
2023-03-17T14:25:51.423Z,100776.56
2023-03-17T14:28:26.701Z,100757.31
2023-03-17T14:31:01.098Z,100745.38
2023-03-17T14:33:32.147Z,100740.09
2023-03-17T14:36:04.195Z,100740.59
2023-03-17T14:38:35.337Z,100736.13
2023-03-17T14:41:06.678Z,100740.53
2023-03-17T14:43:37.206Z,100735.84
2023-03-17T14:46:08.931Z,100737.16
2023-03-17T14:48:41.232Z,100728.59
2023-03-17T14:51:16.086Z,100732.00
2023-03-17T14:53:46.492Z,100722.09
2023-03-17T14:56:14.951Z,100720.31
2023-03-17T14:58:47.716Z,100725.28
2023-03-17T15:01:38.756Z,100723.09
2023-03-17T15:04:13.706Z,100722.88
2023-03-17T15:06:50.941Z,100712.88
2023-03-17T15:09:25.808Z,100715.69
2023-03-17T15:12:06.886Z,100709.59
2023-03-17T15:14:38.770Z,100700.09
2023-03-17T15:17:19.381Z,100702.19
2023-03-17T15:19:51.015Z,100706.47
2023-03-17T15:22:30.197Z,100696.22
2023-03-17T15:25:04.406Z,100697.06
2023-03-17T15:27:33.503Z,100691.56
2023-03-17T15:30:01.469Z,100687.44
2023-03-17T15:32:32.179Z,100680.34
2023-03-17T15:35:00.190Z,100678.78
2023-03-17T15:37:31.782Z,100683.53
2023-03-17T15:40:01.220Z,100684.47
2023-03-17T15:42:32.631Z,100695.84
2023-03-17T15:45:01.514Z,100688.88
2023-03-17T15:47:35.286Z,100688.94
2023-03-17T15:50:14.684Z,100684.28
2023-03-17T15:52:42.745Z,100691.38
2023-03-17T15:55:20.851Z,100685.22
2023-03-17T15:57:55.278Z,100683.34
2023-03-17T16:00:26.484Z,100677.75
2023-03-17T16:03:00.026Z,100686.16
2023-03-17T16:05:32.451Z,100689.91
2023-03-17T16:08:00.660Z,100678.41
2023-03-17T16:10:31.774Z,100684.88
2023-03-17T16:13:00.752Z,100685.69
2023-03-17T16:15:33.390Z,100682.50
2023-03-17T16:18:08.513Z,100677.19
2023-03-17T16:20:41.089Z,100677.06
2023-03-17T16:23:16.121Z,100670.63
2023-03-17T16:25:46.138Z,100669.88
2023-03-17T16:28:18.987Z,100671.19
2023-03-17T16:30:48.494Z,100673.22
2023-03-17T16:33:21.514Z,100672.47
2023-03-17T16:35:50.709Z,100675.63
2023-03-17T16:38:23.978Z,100671.63
2023-03-17T16:40:54.997Z,100678.22
2023-03-17T16:43:27.093Z,100673.75
2023-03-17T16:45:58.166Z,100672.28
2023-03-17T16:48:28.301Z,100670.28
2023-03-17T16:50:57.697Z,100668.75
2023-03-17T16:53:26.618Z,100658.91
2023-03-17T16:55:55.817Z,100670.94
2023-03-17T16:58:26.486Z,100665.91
2023-03-17T17:01:01.188Z,100673.03
2023-03-17T17:03:32.052Z,100665.94
2023-03-17T17:06:00.408Z,100662.25
2023-03-17T17:08:28.373Z,100672.09
2023-03-17T17:10:58.370Z,100669.88
2023-03-17T17:13:26.460Z,100667.34
2023-03-17T17:16:26.601Z,100668.72
2023-03-17T17:18:57.130Z,100673.22
2023-03-17T17:21:34.271Z,100666.97
2023-03-17T17:24:02.245Z,100667.34
2023-03-17T17:26:30.150Z,100667.09
2023-03-17T17:28:58.115Z,100660.41
2023-03-17T17:31:26.496Z,100668.19
2023-03-17T17:33:58.996Z,100669.88
2023-03-17T17:36:28.118Z,100673.22
2023-03-17T17:38:56.144Z,100675.53
2023-03-17T17:41:24.384Z,100673.44
2023-03-17T17:43:53.690Z,100674.38
2023-03-17T17:46:23.810Z,100675.38
2023-03-17T17:48:51.931Z,100680.47
2023-03-17T17:51:23.706Z,100677.59
2023-03-17T17:53:51.745Z,100672.06
2023-03-17T17:56:20.025Z,100666.47
2023-03-17T17:58:48.092Z,100666.91
2023-03-17T18:01:19.797Z,100670.47
2023-03-17T18:03:47.962Z,100673.19
2023-03-17T18:06:17.354Z,100670.28
2023-03-17T18:08:47.576Z,100669.41
2023-03-17T18:11:15.592Z,100665.38
2023-03-17T18:13:43.568Z,100661.38
2023-03-17T18:16:17.555Z,100664.25
2023-03-17T18:18:47.190Z,100654.81
2023-03-17T18:21:15.835Z,100658.03
2023-03-17T18:23:47.045Z,100658.56
2023-03-17T18:26:20.192Z,100651.66
2023-03-17T18:28:48.664Z,100647.06
2023-03-17T18:31:23.425Z,100651.66
2023-03-17T18:33:58.642Z,100652.34
2023-03-17T18:36:27.799Z,100652.34
2023-03-17T18:38:55.883Z,100655.41
2023-03-17T18:41:27.120Z,100655.34
2023-03-17T18:43:55.148Z,100661.81
2023-03-17T18:46:23.112Z,100653.44
2023-03-17T18:48:51.390Z,100650.72
2023-03-17T18:51:19.508Z,100643.13
2023-03-17T18:53:47.490Z,100643.31
2023-03-17T18:56:15.953Z,100641.66
2023-03-17T18:58:45.408Z,100636.88
2023-03-17T19:01:13.422Z,100633.06
2023-03-17T19:05:14.814Z,100626.16
2023-03-17T19:07:49.733Z,100629.88
2023-03-17T19:11:22.702Z,100633.13
2023-03-17T19:17:54.965Z,100636.44
2023-03-17T19:20:23.038Z,100636.13
2023-03-17T19:22:53.167Z,100635.63
2023-03-17T19:25:21.514Z,100642.19
2023-03-17T19:27:49.499Z,100638.88
2023-03-17T19:30:17.802Z,100642.06
2023-03-17T19:32:45.914Z,100633.78
2023-03-17T19:35:15.220Z,100631.28
2023-03-17T19:37:43.163Z,100637.03
2023-03-17T19:40:13.524Z,100632.63
2023-03-17T19:42:41.757Z,100638.88
2023-03-17T19:45:11.127Z,100635.72
2023-03-17T19:47:39.084Z,100641.28
2023-03-17T19:50:08.644Z,100641.97
2023-03-17T19:52:38.002Z,100638.78
2023-03-17T19:55:08.409Z,100648.53
2023-03-17T19:57:36.783Z,100650.22
2023-03-17T20:00:08.865Z,100651.75
2023-03-17T20:02:38.149Z,100663.34
2023-03-17T20:05:08.506Z,100656.28
2023-03-17T20:07:38.074Z,100664.22
2023-03-17T20:10:08.429Z,100658.69
2023-03-17T20:12:38.458Z,100671.13
2023-03-17T20:15:08.724Z,100665.41
2023-03-17T20:17:37.457Z,100669.81
2023-03-17T20:20:07.769Z,100665.75
2023-03-17T20:22:38.645Z,100662.06
2023-03-17T20:25:10.337Z,100666.44
2023-03-17T20:27:38.619Z,100657.84
2023-03-17T20:30:12.098Z,100661.41
2023-03-17T20:32:40.760Z,100650.47
2023-03-17T20:35:09.831Z,100658.91
2023-03-17T20:37:39.905Z,100647.09
2023-03-17T20:40:11.767Z,100642.38
2023-03-17T20:42:44.416Z,100644.75
2023-03-17T20:45:19.776Z,100642.22
2023-03-17T20:47:57.478Z,100645.41
2023-03-17T20:50:31.590Z,100645.09
2023-03-17T20:53:05.388Z,100641.56
2023-03-17T20:55:37.359Z,100641.06
2023-03-17T20:58:14.305Z,100643.22
2023-03-17T21:00:49.710Z,100648.63
2023-03-17T21:03:22.965Z,100649.63
2023-03-17T21:05:54.542Z,100644.91
2023-03-17T21:08:31.408Z,100640.06
2023-03-17T21:11:08.140Z,100653.69
2023-03-17T21:13:40.977Z,100652.00
2023-03-17T21:16:20.311Z,100655.19
2023-03-17T21:18:57.337Z,100637.69
2023-03-17T21:21:30.401Z,100645.44
2023-03-17T21:24:02.043Z,100643.75
2023-03-17T21:26:30.279Z,100637.97
2023-03-17T21:28:58.246Z,100634.97
2023-03-17T21:31:26.284Z,100632.63
2023-03-17T21:33:54.289Z,100641.69
2023-03-17T21:36:22.218Z,100639.84
2023-03-17T21:38:50.441Z,100637.13
2023-03-17T21:41:33.475Z,100641.00
2023-03-17T21:44:02.764Z,100635.44
2023-03-17T21:46:31.654Z,100634.78
2023-03-17T21:49:00.442Z,100634.09
2023-03-17T21:51:29.636Z,100623.66
2023-03-17T21:53:58.317Z,100628.03
2023-03-17T21:56:27.657Z,100631.38
2023-03-17T21:58:55.982Z,100625.16
2023-03-17T22:01:24.687Z,100622.97
2023-03-17T22:03:53.420Z,100616.97
2023-03-17T22:06:22.508Z,100622.47
2023-03-17T22:08:50.587Z,100623.44
2023-03-17T22:11:20.497Z,100627.69
2023-03-17T22:13:49.839Z,100633.56
2023-03-17T22:16:19.621Z,100625.44
2023-03-17T22:18:47.889Z,100628.66
2023-03-17T22:21:15.869Z,100625.16
2023-03-17T22:23:44.308Z,100626.97
2023-03-17T22:26:16.057Z,100624.13
2023-03-17T22:28:45.727Z,100624.22
2023-03-17T22:31:18.433Z,100621.53
2023-03-17T22:33:48.460Z,100622.22
2023-03-17T22:36:17.858Z,100616.22
2023-03-17T22:38:46.814Z,100611.13
2023-03-17T22:41:17.724Z,100603.72
2023-03-17T22:43:47.049Z,100604.72
2023-03-17T22:46:17.831Z,100603.03
2023-03-17T22:48:46.729Z,100605.91
2023-03-17T22:51:17.516Z,100603.69
2023-03-17T22:53:46.830Z,100602.19
2023-03-17T22:56:17.391Z,100602.91
2023-03-17T22:58:47.081Z,100599.75
2023-03-17T23:01:17.997Z,100609.47
2023-03-17T23:03:47.208Z,100609.13
2023-03-17T23:06:16.082Z,100608.66
2023-03-17T23:08:45.742Z,100613.00
2023-03-17T23:11:17.166Z,100609.00
2023-03-17T23:13:45.832Z,100611.88
2023-03-17T23:16:14.647Z,100607.13
2023-03-17T23:18:46.853Z,100598.72
2023-03-17T23:21:24.700Z,100597.34
2023-03-17T23:23:53.233Z,100585.94
2023-03-17T23:26:21.969Z,100588.94
2023-03-17T23:28:50.088Z,100591.81
2023-03-17T23:31:19.436Z,100585.78
2023-03-17T23:33:50.359Z,100574.56
2023-03-17T23:36:19.374Z,100573.88
2023-03-17T23:38:48.526Z,100580.25
2023-03-17T23:41:17.430Z,100576.34
2023-03-17T23:43:46.681Z,100578.56
2023-03-17T23:46:15.135Z,100589.50
2023-03-17T23:48:43.479Z,100590.81
2023-03-17T23:51:14.314Z,100593.16
2023-03-17T23:53:42.922Z,100598.91
2023-03-17T23:56:12.896Z,100586.06
2023-03-17T23:58:42.310Z,100590.47
