createdAt,value
2022-09-24T00:03:08.072Z,101321.00
2022-09-24T00:07:58.993Z,101320.13
2022-09-24T00:12:52.583Z,101322.72
2022-09-24T00:17:43.125Z,101314.94
2022-09-24T00:22:35.706Z,101317.53
2022-09-24T00:27:26.257Z,101308.88
2022-09-24T00:32:20.016Z,101308.03
2022-09-24T00:37:11.482Z,101296.78
2022-09-24T00:42:01.638Z,101294.19
2022-09-24T00:46:52.098Z,101294.19
2022-09-24T00:51:48.943Z,101289.00
2022-09-24T00:56:43.186Z,101289.84
2022-09-24T01:01:33.859Z,101285.50
2022-09-24T01:06:24.725Z,101282.91
2022-09-24T01:11:28.872Z,101280.31
2022-09-24T01:16:26.237Z,101273.41
2022-09-24T01:21:33.680Z,101273.38
2022-09-24T01:26:44.552Z,101267.34
2022-09-24T01:31:44.615Z,101260.41
2022-09-24T01:36:37.287Z,101256.97
2022-09-24T01:41:28.111Z,101255.22
2022-09-24T01:46:20.147Z,101252.59
2022-09-24T01:51:21.019Z,101252.63
2022-09-24T01:56:16.294Z,101239.59
2022-09-24T02:01:11.366Z,101237.00
2022-09-24T02:06:07.512Z,101233.56
2022-09-24T02:11:06.803Z,101229.22
2022-09-24T02:16:02.996Z,101220.56
2022-09-24T02:20:56.058Z,101214.50
2022-09-24T02:25:58.268Z,101207.56
2022-09-24T02:31:08.340Z,101212.78
2022-09-24T02:35:58.952Z,101202.41
2022-09-24T02:40:50.140Z,101192.88
2022-09-24T02:45:40.794Z,101195.47
2022-09-24T02:50:34.169Z,101183.38
2022-09-24T02:55:24.263Z,101186.84
2022-09-24T03:00:17.721Z,101185.09
2022-09-24T03:05:07.972Z,101183.38
2022-09-24T03:10:00.197Z,101176.44
2022-09-24T03:14:49.833Z,101175.56
2022-09-24T03:19:39.513Z,101177.31
2022-09-24T03:24:29.128Z,101175.59
2022-09-24T03:29:42.836Z,101174.72
2022-09-24T03:34:32.625Z,101178.16
2022-09-24T03:39:22.286Z,101179.03
2022-09-24T03:44:11.867Z,101182.47
2022-09-24T03:49:04.089Z,101171.22
2022-09-24T03:53:53.777Z,101174.69
2022-09-24T03:58:47.622Z,101177.28
2022-09-24T04:03:38.504Z,101165.13
2022-09-24T04:08:31.647Z,101169.47
2022-09-24T04:13:22.416Z,101167.75
2022-09-24T04:18:12.714Z,101163.38
2022-09-24T04:23:02.484Z,101160.78
2022-09-24T04:27:58.970Z,101156.47
2022-09-24T04:32:48.791Z,101144.34
2022-09-24T04:37:40.184Z,101140.03
2022-09-24T04:42:29.864Z,101149.53
2022-09-24T04:47:25.988Z,101142.66
2022-09-24T04:52:17.504Z,101151.25
2022-09-24T04:57:08.007Z,101150.41
2022-09-24T05:01:57.784Z,101159.06
2022-09-24T05:06:50.297Z,101161.66
2022-09-24T05:11:40.009Z,101151.28
2022-09-24T05:16:30.987Z,101176.41
2022-09-24T05:21:21.467Z,101175.53
2022-09-24T05:26:26.156Z,101172.03
2022-09-24T05:31:15.851Z,101172.06
2022-09-24T05:36:05.599Z,101172.06
2022-09-24T05:40:55.405Z,101171.19
2022-09-24T05:45:49.130Z,101173.78
2022-09-24T05:50:38.842Z,101178.97
2022-09-24T05:55:32.247Z,101183.31
2022-09-24T06:00:22.738Z,101179.84
2022-09-24T06:05:16.457Z,101189.34
2022-09-24T06:10:07.682Z,101191.97
2022-09-24T06:14:58.697Z,101194.56
2022-09-24T06:19:49.924Z,101198.91
2022-09-24T06:24:45.460Z,101198.91
2022-09-24T06:29:36.488Z,101197.16
2022-09-24T06:34:27.632Z,101205.81
2022-09-24T06:39:19.306Z,101209.31
2022-09-24T06:44:15.553Z,101209.31
2022-09-24T06:49:06.113Z,101211.91
2022-09-24T06:53:56.756Z,101217.13
2022-09-24T06:58:50.047Z,101224.03
2022-09-24T07:03:43.392Z,101218.00
2022-09-24T07:08:34.377Z,101224.03
2022-09-24T07:13:25.426Z,101224.03
2022-09-24T07:18:16.689Z,101230.13
2022-09-24T07:23:11.702Z,101219.69
2022-09-24T07:28:06.049Z,101227.47
2022-09-24T07:32:59.598Z,101225.75
2022-09-24T07:37:50.288Z,101225.72
2022-09-24T07:42:49.695Z,101224.88
2022-09-24T07:47:40.126Z,101228.34
2022-09-24T07:52:30.203Z,101234.38
2022-09-24T07:57:20.305Z,101237.84
2022-09-24T08:02:26.827Z,101231.81
2022-09-24T08:07:21.366Z,101245.63
2022-09-24T08:12:13.399Z,101249.91
2022-09-24T08:17:03.969Z,101252.53
2022-09-24T08:21:57.831Z,101260.34
2022-09-24T08:26:49.031Z,101280.28
2022-09-24T08:31:42.466Z,101275.06
2022-09-24T08:36:33.817Z,101285.47
2022-09-24T08:41:40.229Z,101288.97
2022-09-24T08:46:48.304Z,101296.78
2022-09-24T08:51:47.348Z,101294.16
2022-09-24T08:56:45.997Z,101300.25
2022-09-24T09:01:45.215Z,101307.16
2022-09-24T09:07:01.742Z,101304.53
2022-09-24T09:12:04.381Z,101320.16
2022-09-24T09:16:58.669Z,101313.25
2022-09-24T09:21:55.066Z,101317.59
2022-09-24T09:26:46.781Z,101325.41
2022-09-24T09:31:56.314Z,101329.75
2022-09-24T09:37:05.452Z,101328.88
2022-09-24T09:42:08.400Z,101330.63
2022-09-24T09:47:07.032Z,101328.00
2022-09-24T09:52:01.033Z,101331.47
2022-09-24T09:56:52.995Z,101323.69
2022-09-24T10:01:46.227Z,101330.59
2022-09-24T10:06:39.574Z,101334.97
2022-09-24T10:11:29.849Z,101334.09
2022-09-24T10:16:25.988Z,101346.22
2022-09-24T10:21:28.892Z,101339.28
2022-09-24T10:26:22.733Z,101341.03
2022-09-24T10:31:17.126Z,101340.16
2022-09-24T10:36:10.275Z,101344.50
2022-09-24T10:41:01.731Z,101340.16
2022-09-24T10:46:21.949Z,101345.38
2022-09-24T10:51:28.897Z,101346.22
2022-09-24T10:56:29.384Z,101354.88
2022-09-24T11:01:35.898Z,101357.47
2022-09-24T11:06:43.975Z,101355.72
2022-09-24T11:11:49.198Z,101370.47
2022-09-24T11:17:05.161Z,101367.88
2022-09-24T11:22:11.262Z,101369.59
2022-09-24T11:27:19.368Z,101377.41
2022-09-24T11:32:22.111Z,101373.09
2022-09-24T11:37:26.765Z,101373.94
2022-09-24T11:42:25.907Z,101377.38
2022-09-24T11:47:33.858Z,101379.13
2022-09-24T11:52:30.975Z,101390.38
2022-09-24T11:57:28.222Z,101392.97
2022-09-24T12:02:31.534Z,101393.84
2022-09-24T12:07:27.262Z,101394.72
2022-09-24T12:12:22.400Z,101386.06
2022-09-24T12:17:26.888Z,101380.88
2022-09-24T12:22:20.587Z,101393.84
2022-09-24T12:27:18.722Z,101392.97
2022-09-24T12:32:31.480Z,101387.78
2022-09-24T12:37:29.230Z,101398.16
2022-09-24T12:42:24.003Z,101388.63
2022-09-24T12:47:25.361Z,101402.53
2022-09-24T12:52:21.781Z,101399.91
2022-09-24T12:57:24.973Z,101403.38
2022-09-24T13:02:28.890Z,101407.72
2022-09-24T13:07:34.964Z,101409.44
2022-09-24T13:12:37.009Z,101410.31
2022-09-24T13:17:30.173Z,101412.88
2022-09-24T13:22:28.820Z,101409.44
2022-09-24T13:27:41.547Z,101422.44
2022-09-24T13:32:37.702Z,101417.25
2022-09-24T13:37:36.974Z,101408.56
2022-09-24T13:42:37.142Z,101421.56
2022-09-24T13:47:33.656Z,101425.03
2022-09-24T13:52:35.596Z,101425.91
2022-09-24T13:57:28.477Z,101431.13
2022-09-24T14:02:35.261Z,101434.56
2022-09-24T14:07:25.805Z,101436.28
2022-09-24T14:12:22.307Z,101434.56
2022-09-24T14:17:17.805Z,101437.16
2022-09-24T14:22:19.623Z,101444.94
2022-09-24T14:27:13.255Z,101446.66
2022-09-24T14:32:08.467Z,101442.34
2022-09-24T14:37:01.804Z,101442.34
2022-09-24T14:41:56.032Z,101455.34
2022-09-24T14:46:51.735Z,101451.91
2022-09-24T14:51:53.499Z,101455.34
2022-09-24T14:56:44.787Z,101453.59
2022-09-24T15:01:38.559Z,101457.94
2022-09-24T15:06:32.514Z,101459.66
2022-09-24T15:11:23.173Z,101459.69
2022-09-24T15:16:23.709Z,101459.66
2022-09-24T15:21:17.255Z,101461.41
2022-09-24T15:26:09.051Z,101465.75
2022-09-24T15:31:00.288Z,101464.03
2022-09-24T15:35:51.470Z,101473.56
2022-09-24T15:40:46.248Z,101474.44
2022-09-24T15:45:37.445Z,101470.06
2022-09-24T15:50:28.469Z,101470.94
2022-09-24T15:55:21.331Z,101485.72
2022-09-24T16:00:20.038Z,101476.16
2022-09-24T16:05:15.084Z,101466.63
2022-09-24T16:10:08.125Z,101475.28
2022-09-24T16:15:00.997Z,101474.44
2022-09-24T16:19:54.675Z,101483.09
2022-09-24T16:24:45.450Z,101489.16
2022-09-24T16:29:36.245Z,101495.22
2022-09-24T16:34:26.506Z,101501.28
2022-09-24T16:39:19.692Z,101515.16
2022-09-24T16:44:10.958Z,101517.75
2022-09-24T16:49:01.767Z,101511.69
2022-09-24T16:53:58.169Z,101515.16
2022-09-24T16:58:51.631Z,101520.38
2022-09-24T17:03:42.287Z,101514.31
2022-09-24T17:08:46.310Z,101520.34
2022-09-24T17:13:36.731Z,101503.91
2022-09-24T17:18:29.326Z,101530.75
2022-09-24T17:23:19.216Z,101529.06
2022-09-24T17:28:11.316Z,101537.69
2022-09-24T17:33:01.135Z,101548.09
2022-09-24T17:37:53.779Z,101556.78
2022-09-24T17:42:47.187Z,101555.91
2022-09-24T17:47:49.305Z,101551.56
2022-09-24T17:52:39.233Z,101563.69
2022-09-24T17:57:31.973Z,101564.53
2022-09-24T18:02:22.619Z,101571.47
2022-09-24T18:07:12.767Z,101581.00
2022-09-24T18:12:03.537Z,101577.53
2022-09-24T18:16:56.611Z,101578.41
2022-09-24T18:21:49.309Z,101600.03
2022-09-24T18:26:41.135Z,101595.69
2022-09-24T18:31:33.201Z,101606.97
2022-09-24T18:36:28.763Z,101618.22
2022-09-24T18:41:22.839Z,101611.28
2022-09-24T18:46:18.413Z,101622.50
2022-09-24T18:51:10.045Z,101624.22
2022-09-24T18:56:06.211Z,101610.38
2022-09-24T19:01:01.909Z,101625.06
2022-09-24T19:05:52.466Z,101626.75
2022-09-24T19:10:42.751Z,101622.38
2022-09-24T19:15:38.761Z,101631.06
2022-09-24T19:20:28.480Z,101647.47
2022-09-24T19:25:18.688Z,101643.97
2022-09-24T19:30:10.182Z,101643.94
2022-09-24T19:35:02.831Z,101647.41
2022-09-24T19:39:53.253Z,101657.75
2022-09-24T19:44:46.087Z,101652.50
2022-09-24T19:49:35.972Z,101655.88
2022-09-24T19:54:28.330Z,101667.16
2022-09-24T19:59:18.117Z,101671.44
2022-09-24T20:04:09.888Z,101658.41
2022-09-24T20:09:00.022Z,101671.41
2022-09-24T20:13:53.862Z,101678.31
2022-09-24T20:18:43.529Z,101676.56
2022-09-24T20:23:35.357Z,101681.69
2022-09-24T20:28:25.018Z,101689.47
2022-09-24T20:33:20.329Z,101685.09
2022-09-24T20:38:10.646Z,101694.59
2022-09-24T20:43:00.272Z,101690.28
2022-09-24T20:47:50.041Z,101696.28
2022-09-24T20:52:42.291Z,101697.97
2022-09-24T20:57:32.025Z,101700.53
2022-09-24T21:02:21.819Z,101702.22
2022-09-24T21:07:11.660Z,101709.94
2022-09-24T21:12:05.082Z,101709.88
2022-09-24T21:16:55.217Z,101693.44
2022-09-24T21:21:45.352Z,101696.84
2022-09-24T21:26:36.520Z,101708.09
2022-09-24T21:31:30.989Z,101709.75
2022-09-24T21:36:21.339Z,101712.34
2022-09-24T21:41:11.112Z,101713.16
2022-09-24T21:46:06.540Z,101715.72
2022-09-24T21:51:04.750Z,101705.22
2022-09-24T21:55:54.463Z,101705.16
2022-09-24T22:00:44.992Z,101704.34
2022-09-24T22:05:36.279Z,101705.22
2022-09-24T22:10:28.538Z,101694.72
2022-09-24T22:15:21.401Z,101706.88
2022-09-24T22:20:12.008Z,101711.16
2022-09-24T22:25:01.979Z,101707.69
2022-09-24T22:29:58.007Z,101703.28
2022-09-24T22:35:00.316Z,101688.53
2022-09-24T22:39:49.946Z,101701.47
2022-09-24T22:44:39.627Z,101699.75
2022-09-24T22:49:32.686Z,101709.16
2022-09-24T22:54:24.331Z,101700.41
2022-09-24T22:59:14.052Z,101707.34
2022-09-24T23:04:05.533Z,101704.69
2022-09-24T23:08:58.165Z,101705.47
2022-09-24T23:13:49.881Z,101707.25
2022-09-24T23:18:39.627Z,101704.59
2022-09-24T23:23:29.216Z,101702.88
2022-09-24T23:28:21.658Z,101701.94
2022-09-24T23:33:11.316Z,101701.94
2022-09-24T23:38:01.086Z,101700.97
2022-09-24T23:42:50.683Z,101714.78
2022-09-24T23:47:42.980Z,101703.50
2022-09-24T23:52:32.689Z,101707.00
2022-09-24T23:57:25.347Z,101703.41
