createdAt,value
2022-11-03T00:01:37.927Z,98.20
2022-11-03T00:04:06.832Z,98.30
2022-11-03T00:06:34.493Z,98.30
2022-11-03T00:09:03.667Z,98.30
2022-11-03T00:11:34.280Z,98.40
2022-11-03T00:14:02.243Z,98.70
2022-11-03T00:16:29.472Z,98.50
2022-11-03T00:18:59.535Z,98.50
2022-11-03T00:21:26.592Z,98.60
2022-11-03T00:23:53.709Z,98.70
2022-11-03T00:26:22.877Z,98.70
2022-11-03T00:28:57.994Z,98.80
2022-11-03T00:31:27.924Z,99.00
2022-11-03T00:33:55.615Z,98.90
2022-11-03T00:36:37.068Z,99.00
2022-11-03T00:39:05.642Z,99.20
2022-11-03T00:41:32.695Z,99.10
2022-11-03T00:43:59.857Z,99.20
2022-11-03T00:46:27.590Z,99.20
2022-11-03T00:48:54.628Z,99.20
2022-11-03T00:51:26.996Z,99.10
2022-11-03T00:53:58.767Z,99.10
2022-11-03T00:56:30.553Z,99.10
2022-11-03T00:58:59.668Z,99.20
2022-11-03T01:01:32.601Z,99.40
2022-11-03T01:04:18.484Z,99.40
2022-11-03T01:06:50.255Z,99.40
2022-11-03T01:09:25.948Z,99.50
2022-11-03T01:12:04.713Z,99.50
2022-11-03T01:14:36.503Z,99.80
2022-11-03T01:17:09.571Z,99.80
2022-11-03T01:19:36.782Z,99.80
2022-11-03T01:22:06.506Z,99.70
2022-11-03T01:24:37.243Z,99.70
2022-11-03T01:27:04.340Z,99.90
2022-11-03T01:29:31.286Z,99.90
2022-11-03T01:31:58.544Z,99.90
2022-11-03T01:34:25.601Z,99.90
2022-11-03T01:36:52.532Z,99.90
2022-11-03T01:39:20.176Z,99.90
2022-11-03T01:41:50.068Z,99.90
2022-11-03T01:44:16.864Z,99.90
2022-11-03T01:47:02.393Z,99.90
2022-11-03T01:49:48.928Z,99.90
2022-11-03T01:52:50.856Z,99.90
2022-11-03T01:55:21.938Z,99.90
2022-11-03T01:57:55.760Z,99.90
2022-11-03T02:00:22.966Z,99.90
2022-11-03T02:02:51.579Z,99.90
2022-11-03T02:05:19.711Z,99.90
2022-11-03T02:08:00.941Z,99.90
2022-11-03T02:10:28.137Z,99.90
2022-11-03T02:12:55.317Z,99.90
2022-11-03T02:15:23.569Z,99.90
2022-11-03T02:17:53.479Z,99.90
2022-11-03T02:20:25.248Z,99.90
2022-11-03T02:23:31.014Z,99.90
2022-11-03T02:25:58.710Z,99.90
2022-11-03T02:28:31.792Z,99.90
2022-11-03T02:31:05.851Z,99.90
2022-11-03T02:33:38.486Z,99.90
2022-11-03T02:36:34.560Z,99.90
2022-11-03T02:39:06.957Z,99.90
2022-11-03T02:41:35.783Z,99.90
2022-11-03T02:44:04.570Z,99.90
2022-11-03T02:46:33.917Z,99.90
2022-11-03T02:49:00.928Z,99.90
2022-11-03T02:51:27.969Z,99.90
2022-11-03T02:54:33.170Z,99.90
2022-11-03T02:57:04.691Z,99.90
2022-11-03T02:59:42.719Z,99.90
2022-11-03T03:02:15.881Z,99.90
2022-11-03T03:04:54.228Z,99.90
2022-11-03T03:07:31.595Z,99.90
2022-11-03T03:10:14.669Z,99.90
2022-11-03T03:12:47.764Z,99.90
2022-11-03T03:15:16.299Z,99.90
2022-11-03T03:18:29.467Z,99.90
2022-11-03T03:21:05.366Z,99.90
2022-11-03T03:23:36.185Z,99.90
2022-11-03T03:26:13.666Z,99.90
2022-11-03T03:28:48.202Z,99.90
2022-11-03T03:31:18.908Z,99.90
2022-11-03T03:33:48.833Z,99.90
2022-11-03T03:36:18.356Z,99.90
2022-11-03T03:38:51.254Z,99.90
2022-11-03T03:41:22.366Z,99.90
2022-11-03T03:43:55.998Z,99.90
2022-11-03T03:46:26.527Z,99.90
2022-11-03T03:48:53.496Z,99.90
2022-11-03T03:51:25.486Z,99.90
2022-11-03T03:53:53.324Z,99.90
2022-11-03T03:56:36.822Z,99.90
2022-11-03T03:59:04.052Z,99.90
2022-11-03T04:01:31.018Z,99.90
2022-11-03T04:03:58.065Z,99.90
2022-11-03T04:06:25.048Z,99.90
2022-11-03T04:08:51.943Z,99.90
2022-11-03T04:11:37.571Z,99.90
2022-11-03T04:14:23.043Z,99.90
2022-11-03T04:17:08.339Z,99.90
2022-11-03T04:19:53.711Z,99.90
2022-11-03T04:22:22.000Z,99.90
2022-11-03T04:24:50.814Z,99.90
2022-11-03T04:27:33.944Z,99.90
2022-11-03T04:30:25.057Z,99.90
2022-11-03T04:32:53.750Z,99.90
2022-11-03T04:35:23.987Z,99.90
2022-11-03T04:38:17.197Z,99.90
2022-11-03T04:40:49.114Z,99.90
2022-11-03T04:43:23.731Z,99.90
2022-11-03T04:45:51.021Z,99.90
2022-11-03T04:48:25.490Z,99.90
2022-11-03T04:50:56.483Z,99.90
2022-11-03T04:53:24.563Z,99.90
2022-11-03T04:55:53.419Z,99.90
2022-11-03T04:58:26.982Z,99.90
2022-11-03T05:00:57.106Z,99.90
2022-11-03T05:03:35.059Z,99.90
2022-11-03T05:06:12.603Z,99.90
2022-11-03T05:08:39.763Z,99.90
2022-11-03T05:11:20.512Z,99.90
2022-11-03T05:13:48.586Z,99.90
2022-11-03T05:16:16.992Z,99.90
2022-11-03T05:18:46.778Z,99.90
2022-11-03T05:21:17.446Z,99.90
2022-11-03T05:24:01.513Z,99.90
2022-11-03T05:26:34.559Z,99.90
2022-11-03T05:29:10.688Z,99.90
2022-11-03T05:31:40.285Z,99.90
2022-11-03T05:34:21.848Z,99.90
2022-11-03T05:36:48.758Z,99.90
2022-11-03T05:39:37.293Z,99.90
2022-11-03T05:42:19.918Z,99.90
2022-11-03T05:44:46.818Z,99.90
2022-11-03T05:47:26.709Z,99.90
2022-11-03T05:50:01.796Z,99.90
2022-11-03T05:52:29.220Z,99.90
2022-11-03T05:54:58.911Z,99.90
2022-11-03T05:57:28.626Z,99.90
2022-11-03T05:59:56.258Z,99.90
2022-11-03T06:02:41.638Z,99.90
2022-11-03T06:05:34.877Z,99.90
2022-11-03T06:08:06.553Z,99.90
2022-11-03T06:10:42.024Z,99.90
2022-11-03T06:13:16.884Z,99.90
2022-11-03T06:15:46.951Z,99.90
2022-11-03T06:18:19.837Z,99.90
2022-11-03T06:20:52.233Z,99.90
2022-11-03T06:23:20.917Z,99.90
2022-11-03T06:25:48.883Z,99.90
2022-11-03T06:28:20.753Z,99.90
2022-11-03T06:30:48.800Z,99.90
2022-11-03T06:33:27.648Z,99.90
2022-11-03T06:36:01.493Z,99.90
2022-11-03T06:38:30.525Z,99.90
2022-11-03T06:40:59.060Z,99.90
2022-11-03T06:43:35.506Z,99.90
2022-11-03T06:46:12.471Z,99.90
2022-11-03T06:48:39.813Z,99.90
2022-11-03T06:51:22.667Z,99.90
2022-11-03T06:53:51.322Z,99.90
2022-11-03T06:56:23.931Z,99.90
2022-11-03T06:58:53.644Z,99.90
2022-11-03T07:01:25.062Z,99.90
2022-11-03T07:03:56.792Z,99.90
2022-11-03T07:06:27.362Z,99.90
2022-11-03T07:09:04.956Z,99.90
2022-11-03T07:11:53.636Z,99.90
2022-11-03T07:14:24.726Z,99.90
2022-11-03T07:17:02.359Z,99.90
2022-11-03T07:19:39.142Z,99.90
2022-11-03T07:22:18.645Z,99.90
2022-11-03T07:24:47.637Z,99.90
2022-11-03T07:27:14.560Z,99.90
2022-11-03T07:29:42.170Z,99.90
2022-11-03T07:32:17.698Z,99.90
2022-11-03T07:34:45.654Z,99.90
2022-11-03T07:37:21.376Z,99.90
2022-11-03T07:39:50.829Z,99.90
2022-11-03T07:42:23.184Z,99.90
2022-11-03T07:44:52.022Z,99.90
2022-11-03T07:47:27.726Z,99.90
2022-11-03T07:49:55.955Z,99.90
2022-11-03T07:52:25.841Z,99.90
2022-11-03T07:54:56.975Z,99.90
2022-11-03T07:57:30.683Z,99.90
2022-11-03T08:00:08.848Z,99.90
2022-11-03T08:02:37.391Z,99.90
2022-11-03T08:05:04.672Z,99.90
2022-11-03T08:07:31.846Z,99.90
2022-11-03T08:09:58.819Z,99.90
2022-11-03T08:12:25.807Z,99.90
2022-11-03T08:14:54.103Z,99.90
2022-11-03T08:17:20.927Z,99.90
2022-11-03T08:19:48.415Z,99.90
2022-11-03T08:22:15.316Z,99.90
2022-11-03T08:24:42.182Z,99.90
2022-11-03T08:27:09.113Z,99.90
2022-11-03T08:29:36.105Z,99.90
2022-11-03T08:32:02.969Z,99.90
2022-11-03T08:34:29.888Z,99.90
2022-11-03T08:36:56.769Z,99.90
2022-11-03T08:39:23.677Z,99.90
2022-11-03T08:41:50.565Z,99.90
2022-11-03T08:44:17.619Z,99.90
2022-11-03T08:46:44.526Z,99.90
2022-11-03T08:49:11.519Z,99.90
2022-11-03T08:51:43.955Z,99.90
2022-11-03T08:54:11.412Z,99.90
2022-11-03T08:56:38.360Z,99.90
2022-11-03T08:59:05.334Z,99.90
2022-11-03T09:01:32.583Z,99.90
2022-11-03T09:03:59.870Z,99.90
2022-11-03T09:06:26.856Z,99.90
2022-11-03T09:11:40.620Z,99.90
2022-11-03T09:14:07.862Z,99.90
2022-11-03T09:16:35.013Z,99.90
2022-11-03T09:19:01.915Z,99.90
2022-11-03T09:21:28.803Z,99.90
2022-11-03T09:23:55.989Z,99.90
2022-11-03T09:26:22.914Z,99.90
2022-11-03T09:28:49.845Z,99.90
2022-11-03T09:31:17.228Z,99.90
2022-11-03T09:33:44.194Z,99.90
2022-11-03T09:36:11.206Z,99.90
2022-11-03T09:38:38.129Z,99.90
2022-11-03T09:41:13.600Z,99.90
2022-11-03T09:43:53.289Z,99.90
2022-11-03T09:46:20.337Z,99.90
2022-11-03T09:48:47.210Z,99.90
2022-11-03T09:51:19.681Z,99.90
2022-11-03T09:53:50.311Z,99.90
2022-11-03T09:56:21.671Z,99.90
2022-11-03T09:58:53.071Z,99.80
2022-11-03T10:01:21.564Z,99.90
2022-11-03T10:03:48.642Z,99.90
2022-11-03T10:06:17.629Z,99.30
2022-11-03T10:08:47.004Z,99.00
2022-11-03T10:11:15.028Z,98.90
2022-11-03T10:13:45.954Z,98.80
2022-11-03T10:16:17.230Z,98.40
2022-11-03T10:18:44.830Z,98.00
2022-11-03T10:21:17.509Z,98.20
2022-11-03T10:23:44.987Z,98.00
2022-11-03T10:26:18.762Z,97.90
2022-11-03T10:29:09.351Z,97.70
2022-11-03T10:31:38.763Z,97.50
2022-11-03T10:34:23.535Z,97.90
2022-11-03T10:36:51.192Z,97.80
2022-11-03T10:39:30.868Z,98.00
2022-11-03T10:41:59.498Z,97.80
2022-11-03T10:44:28.733Z,97.70
2022-11-03T10:47:03.922Z,97.40
2022-11-03T10:49:33.877Z,97.20
2022-11-03T10:52:26.950Z,96.80
2022-11-03T10:54:57.431Z,96.10
2022-11-03T10:57:25.571Z,94.70
2022-11-03T10:59:54.352Z,93.60
2022-11-03T11:02:25.585Z,92.30
2022-11-03T11:05:03.204Z,92.80
2022-11-03T11:07:39.128Z,92.10
2022-11-03T11:10:12.207Z,92.90
2022-11-03T11:12:39.638Z,93.30
2022-11-03T11:15:36.758Z,93.20
2022-11-03T11:18:03.742Z,91.20
2022-11-03T11:20:41.549Z,90.20
2022-11-03T11:23:27.226Z,87.00
2022-11-03T11:26:09.065Z,79.50
2022-11-03T11:28:37.312Z,81.20
2022-11-03T11:31:22.756Z,83.80
2022-11-03T11:33:50.105Z,82.80
2022-11-03T11:36:23.626Z,83.60
2022-11-03T11:38:55.376Z,81.40
2022-11-03T11:41:42.584Z,81.80
2022-11-03T11:44:43.802Z,81.90
2022-11-03T11:47:27.891Z,80.50
2022-11-03T11:50:06.954Z,80.80
2022-11-03T11:53:01.455Z,81.60
2022-11-03T11:55:38.164Z,82.30
2022-11-03T11:58:12.718Z,83.40
2022-11-03T12:01:00.467Z,85.10
2022-11-03T12:03:47.845Z,84.70
2022-11-03T12:06:15.378Z,85.20
2022-11-03T12:08:43.379Z,85.50
2022-11-03T12:11:12.639Z,85.20
2022-11-03T12:13:51.472Z,85.50
2022-11-03T12:16:32.377Z,85.30
2022-11-03T12:19:33.944Z,85.70
2022-11-03T12:22:01.503Z,85.50
2022-11-03T12:24:31.437Z,87.40
2022-11-03T12:27:02.419Z,86.90
2022-11-03T12:29:29.732Z,87.00
2022-11-03T12:31:56.583Z,87.00
2022-11-03T12:34:23.487Z,86.80
2022-11-03T12:36:55.755Z,86.30
2022-11-03T12:39:23.274Z,86.00
2022-11-03T12:41:50.124Z,85.20
2022-11-03T12:44:17.123Z,85.30
2022-11-03T12:46:44.007Z,84.30
2022-11-03T12:49:10.967Z,84.40
2022-11-03T12:51:37.905Z,84.60
2022-11-03T12:54:05.094Z,85.00
2022-11-03T12:56:31.991Z,84.80
2022-11-03T12:58:59.152Z,84.30
2022-11-03T13:01:26.235Z,84.50
2022-11-03T13:03:53.363Z,84.20
2022-11-03T13:06:20.399Z,84.10
2022-11-03T13:08:53.066Z,83.60
2022-11-03T13:11:39.079Z,83.50
2022-11-03T13:14:06.010Z,81.90
2022-11-03T13:16:33.244Z,79.30
2022-11-03T13:19:00.221Z,76.90
2022-11-03T13:21:28.221Z,76.50
2022-11-03T13:23:56.403Z,76.20
2022-11-03T13:26:23.329Z,75.80
2022-11-03T13:28:50.241Z,75.90
2022-11-03T13:31:17.229Z,76.40
2022-11-03T13:33:44.141Z,76.60
2022-11-03T13:36:11.528Z,77.20
2022-11-03T13:38:38.475Z,77.60
2022-11-03T13:41:08.766Z,78.30
2022-11-03T13:43:36.677Z,78.60
2022-11-03T13:46:04.997Z,79.10
2022-11-03T13:51:21.544Z,79.40
2022-11-03T14:04:41.648Z,81.30
2022-11-03T14:07:09.127Z,81.60
2022-11-03T14:12:22.663Z,82.10
2022-11-03T14:14:49.509Z,82.50
2022-11-03T14:17:16.468Z,82.90
2022-11-03T14:19:48.686Z,83.20
2022-11-03T14:22:19.989Z,83.50
2022-11-03T14:24:48.468Z,83.80
2022-11-03T14:27:16.079Z,84.20
2022-11-03T14:29:43.819Z,84.10
2022-11-03T14:32:12.023Z,84.00
2022-11-03T14:34:38.901Z,84.00
2022-11-03T14:37:08.575Z,84.20
2022-11-03T14:39:38.669Z,84.10
2022-11-03T14:42:15.516Z,84.30
2022-11-03T14:44:44.629Z,84.80
2022-11-03T14:47:15.548Z,85.10
2022-11-03T14:49:42.491Z,85.60
2022-11-03T14:52:09.954Z,86.00
2022-11-03T14:54:37.052Z,86.50
2022-11-03T14:57:04.993Z,86.60
2022-11-03T14:59:31.849Z,86.90
2022-11-03T15:01:59.495Z,87.30
2022-11-03T15:04:26.814Z,87.50
2022-11-03T15:06:54.528Z,87.70
2022-11-03T15:09:21.572Z,88.00
2022-11-03T15:11:48.556Z,88.00
2022-11-03T15:14:15.571Z,87.70
2022-11-03T15:16:43.963Z,87.90
2022-11-03T15:19:11.074Z,87.90
2022-11-03T15:21:38.049Z,87.90
2022-11-03T15:26:51.957Z,87.80
2022-11-03T15:29:18.792Z,87.90
2022-11-03T15:31:48.105Z,88.00
2022-11-03T15:34:16.476Z,88.30
2022-11-03T15:36:43.624Z,88.60
2022-11-03T15:39:10.476Z,88.70
2022-11-03T15:41:37.386Z,89.10
2022-11-03T15:44:04.209Z,89.90
2022-11-03T15:46:31.108Z,90.50
2022-11-03T15:48:58.080Z,91.00
2022-11-03T15:51:25.474Z,91.50
2022-11-03T15:53:58.258Z,91.90
2022-11-03T15:56:27.029Z,92.20
2022-11-03T15:58:53.977Z,92.40
2022-11-03T16:01:21.473Z,92.50
2022-11-03T16:03:48.532Z,92.70
2022-11-03T16:06:16.035Z,92.80
2022-11-03T16:08:43.531Z,92.90
2022-11-03T16:11:10.446Z,92.90
2022-11-03T16:13:37.375Z,93.00
2022-11-03T16:16:04.544Z,93.00
2022-11-03T16:18:31.408Z,93.10
2022-11-03T16:20:58.270Z,93.10
2022-11-03T16:23:25.255Z,93.20
2022-11-03T16:25:52.318Z,93.30
2022-11-03T16:28:19.348Z,93.30
2022-11-03T16:30:49.812Z,93.50
2022-11-03T16:33:22.581Z,93.60
2022-11-03T16:35:49.556Z,93.80
2022-11-03T16:38:16.705Z,93.90
2022-11-03T16:40:43.732Z,94.10
2022-11-03T16:43:11.020Z,94.20
2022-11-03T16:45:38.484Z,94.40
2022-11-03T16:48:06.666Z,94.50
2022-11-03T16:50:34.019Z,94.70
2022-11-03T16:53:00.990Z,94.70
2022-11-03T16:55:27.891Z,94.90
2022-11-03T16:57:54.824Z,95.30
2022-11-03T17:00:21.894Z,95.20
2022-11-03T17:02:48.922Z,95.30
2022-11-03T17:05:18.659Z,95.50
2022-11-03T17:07:52.862Z,95.60
2022-11-03T17:10:21.382Z,95.70
2022-11-03T17:12:48.589Z,95.90
2022-11-03T17:15:15.658Z,96.00
2022-11-03T17:17:42.950Z,96.10
2022-11-03T17:20:10.913Z,96.30
2022-11-03T17:22:38.327Z,96.30
2022-11-03T17:25:07.823Z,96.40
2022-11-03T17:27:51.722Z,96.30
2022-11-03T17:30:27.065Z,96.40
2022-11-03T17:32:58.803Z,96.10
2022-11-03T17:35:39.800Z,95.80
2022-11-03T17:38:16.273Z,95.90
2022-11-03T17:40:45.761Z,96.10
2022-11-03T17:43:24.224Z,96.50
2022-11-03T17:45:51.304Z,97.70
2022-11-03T17:48:18.399Z,97.30
2022-11-03T17:50:54.489Z,98.10
2022-11-03T17:53:24.693Z,98.60
2022-11-03T17:56:23.559Z,99.90
2022-11-03T17:58:46.318Z,99.90
2022-11-03T18:01:22.047Z,99.90
2022-11-03T18:03:49.342Z,99.90
2022-11-03T18:06:19.365Z,99.90
2022-11-03T18:08:50.100Z,99.90
2022-11-03T18:11:45.959Z,99.90
2022-11-03T18:14:13.489Z,99.90
2022-11-03T18:16:40.792Z,99.90
2022-11-03T18:19:15.452Z,99.90
2022-11-03T18:21:42.473Z,99.90
2022-11-03T18:24:14.921Z,99.90
2022-11-03T18:26:42.585Z,99.90
2022-11-03T18:29:09.979Z,99.90
2022-11-03T18:31:38.572Z,99.90
2022-11-03T18:34:11.978Z,99.90
2022-11-03T18:36:38.926Z,99.90
2022-11-03T18:39:06.087Z,99.90
2022-11-03T18:41:41.862Z,99.90
2022-11-03T18:44:15.594Z,99.90
2022-11-03T18:46:43.050Z,99.90
2022-11-03T18:49:10.166Z,99.90
2022-11-03T18:51:37.517Z,99.90
2022-11-03T18:54:04.860Z,99.90
2022-11-03T18:56:35.685Z,99.90
2022-11-03T18:59:05.812Z,99.90
2022-11-03T19:01:32.885Z,99.90
2022-11-03T19:03:59.907Z,99.90
2022-11-03T19:06:26.881Z,99.90
2022-11-03T19:08:59.514Z,99.90
2022-11-03T19:11:27.030Z,99.90
2022-11-03T19:13:54.279Z,99.90
2022-11-03T19:16:23.801Z,99.90
2022-11-03T19:18:52.455Z,99.90
2022-11-03T19:21:24.221Z,99.90
2022-11-03T19:23:58.013Z,99.90
2022-11-03T19:26:33.729Z,99.90
2022-11-03T19:29:10.893Z,99.90
2022-11-03T19:31:40.175Z,99.90
2022-11-03T19:34:12.892Z,99.90
2022-11-03T19:36:43.111Z,99.90
2022-11-03T19:39:17.610Z,99.90
2022-11-03T19:42:02.989Z,99.90
2022-11-03T19:44:30.304Z,99.90
2022-11-03T19:46:57.331Z,99.90
2022-11-03T19:49:24.314Z,99.90
2022-11-03T19:51:51.301Z,99.90
2022-11-03T19:54:21.098Z,99.90
2022-11-03T19:56:48.897Z,99.90
2022-11-03T19:59:17.640Z,99.90
2022-11-03T20:01:44.637Z,99.90
2022-11-03T20:04:11.711Z,99.90
2022-11-03T20:06:40.653Z,99.90
2022-11-03T20:09:10.920Z,99.90
2022-11-03T20:11:37.828Z,99.90
2022-11-03T20:14:04.851Z,99.90
2022-11-03T20:16:31.852Z,99.90
2022-11-03T20:18:58.763Z,99.90
2022-11-03T20:21:31.474Z,99.90
2022-11-03T20:24:01.352Z,99.90
2022-11-03T20:26:28.648Z,99.90
2022-11-03T20:28:58.267Z,99.90
2022-11-03T20:31:31.990Z,99.90
2022-11-03T20:33:59.969Z,99.90
2022-11-03T20:36:27.290Z,99.90
2022-11-03T20:38:59.148Z,99.90
2022-11-03T20:41:30.600Z,99.90
2022-11-03T20:43:59.082Z,99.90
2022-11-03T20:46:28.638Z,99.90
2022-11-03T20:48:55.903Z,99.90
2022-11-03T20:51:27.577Z,99.90
2022-11-03T20:53:55.770Z,99.90
2022-11-03T20:56:27.737Z,99.90
2022-11-03T20:58:55.054Z,99.90
2022-11-03T21:01:30.681Z,99.90
2022-11-03T21:04:00.179Z,99.90
2022-11-03T21:06:29.605Z,99.90
2022-11-03T21:08:56.568Z,99.90
2022-11-03T21:11:29.218Z,99.90
2022-11-03T21:13:58.807Z,99.90
2022-11-03T21:16:45.758Z,99.90
2022-11-03T21:19:39.328Z,99.90
2022-11-03T21:25:18.893Z,99.90
2022-11-03T21:27:46.192Z,99.90
2022-11-03T21:30:14.844Z,99.90
2022-11-03T21:32:41.808Z,99.90
2022-11-03T21:35:16.383Z,99.90
2022-11-03T21:37:43.568Z,99.90
2022-11-03T21:40:11.424Z,99.90
2022-11-03T21:42:56.913Z,99.90
2022-11-03T21:45:23.978Z,99.90
2022-11-03T21:48:14.724Z,99.90
2022-11-03T21:50:43.081Z,99.90
2022-11-03T21:53:11.507Z,99.90
2022-11-03T21:55:39.106Z,99.90
2022-11-03T21:58:06.664Z,99.90
2022-11-03T22:00:34.074Z,99.90
2022-11-03T22:03:01.600Z,99.90
2022-11-03T22:05:28.870Z,99.90
2022-11-03T22:07:55.853Z,99.90
2022-11-03T22:10:22.968Z,99.90
2022-11-03T22:12:49.977Z,99.90
2022-11-03T22:15:35.667Z,99.90
2022-11-03T22:18:07.138Z,99.90
2022-11-03T22:20:55.285Z,99.90
2022-11-03T22:23:43.140Z,99.90
2022-11-03T22:26:34.570Z,99.90
2022-11-03T22:29:20.512Z,99.90
2022-11-03T22:31:47.426Z,99.90
2022-11-03T22:34:32.987Z,99.90
2022-11-03T22:37:00.007Z,99.90
2022-11-03T22:39:45.903Z,99.90
2022-11-03T22:42:31.882Z,99.90
2022-11-03T22:45:17.339Z,99.90
2022-11-03T22:47:44.279Z,99.90
2022-11-03T22:50:11.192Z,99.90
2022-11-03T22:52:38.207Z,99.90
2022-11-03T22:55:05.356Z,99.90
2022-11-03T22:57:32.240Z,99.90
2022-11-03T22:59:59.115Z,99.90
2022-11-03T23:02:26.164Z,99.90
2022-11-03T23:04:53.042Z,99.90
2022-11-03T23:07:19.923Z,99.90
2022-11-03T23:09:46.888Z,99.90
2022-11-03T23:12:13.959Z,99.90
2022-11-03T23:14:59.634Z,99.90
2022-11-03T23:17:46.431Z,99.90
2022-11-03T23:20:32.373Z,99.90
2022-11-03T23:22:59.615Z,99.90
2022-11-03T23:25:26.450Z,99.90
2022-11-03T23:27:53.497Z,99.90
2022-11-03T23:30:20.341Z,99.90
2022-11-03T23:32:47.263Z,99.90
2022-11-03T23:35:14.698Z,99.90
2022-11-03T23:37:41.603Z,99.90
2022-11-03T23:40:09.089Z,99.90
2022-11-03T23:42:35.958Z,99.90
2022-11-03T23:45:21.546Z,99.90
2022-11-03T23:48:07.805Z,99.90
2022-11-03T23:50:34.798Z,99.90
2022-11-03T23:53:01.626Z,99.90
2022-11-03T23:55:49.027Z,99.90
2022-11-03T23:58:18.818Z,99.90
