createdAt,value
2023-01-08T00:01:39.065Z,206.48
2023-01-08T00:06:48.467Z,181.27
2023-01-08T00:11:58.841Z,190.23
2023-01-08T00:17:09.393Z,200.32
2023-01-08T00:22:16.275Z,187.43
2023-01-08T00:27:22.549Z,190.88
2023-01-08T00:37:34.808Z,167.02
2023-01-08T00:47:46.972Z,164.93
2023-01-08T00:52:53.488Z,107.97
2023-01-08T00:57:59.875Z,167.52
2023-01-08T01:03:05.951Z,163.63
2023-01-08T01:08:12.424Z,157.10
2023-01-08T01:13:18.680Z,147.43
2023-01-08T01:18:25.077Z,157.50
2023-01-08T01:23:31.396Z,151.50
2023-01-08T01:28:38.506Z,144.23
2023-01-08T01:33:45.716Z,89.32
2023-01-08T01:38:52.785Z,127.35
2023-01-08T01:44:00.233Z,133.73
2023-01-08T01:49:10.013Z,151.15
2023-01-08T01:54:16.512Z,100.75
2023-01-08T01:59:22.704Z,127.93
2023-01-08T02:04:28.428Z,129.55
2023-01-08T02:09:37.374Z,126.13
2023-01-08T02:14:53.118Z,139.23
2023-01-08T02:20:04.794Z,103.95
2023-01-08T02:25:20.167Z,128.93
2023-01-08T02:30:26.347Z,145.75
2023-01-08T02:40:42.535Z,78.15
2023-01-08T02:45:57.117Z,87.65
2023-01-08T02:51:07.525Z,113.32
2023-01-08T02:56:17.351Z,119.85
2023-01-08T03:01:24.746Z,113.40
2023-01-08T03:06:31.387Z,103.45
2023-01-08T03:11:44.267Z,117.22
2023-01-08T03:16:58.342Z,115.13
2023-01-08T03:22:06.420Z,98.07
2023-01-08T03:27:15.951Z,138.57
2023-01-08T03:32:25.751Z,116.25
2023-01-08T03:37:35.273Z,105.10
2023-01-08T03:42:41.672Z,127.30
2023-01-08T03:47:48.879Z,115.00
2023-01-08T03:52:55.421Z,118.70
2023-01-08T03:58:02.175Z,140.60
2023-01-08T04:03:08.750Z,114.35
2023-01-08T04:08:15.317Z,141.52
2023-01-08T04:13:22.079Z,97.28
2023-01-08T04:18:28.528Z,76.72
2023-01-08T04:28:43.568Z,116.28
2023-01-08T04:33:50.907Z,126.07
2023-01-08T04:38:57.549Z,119.45
2023-01-08T04:44:03.879Z,96.88
2023-01-08T04:49:10.118Z,107.60
2023-01-08T04:54:16.851Z,113.70
2023-01-08T04:59:23.518Z,112.25
2023-01-08T05:04:30.178Z,68.78
2023-01-08T05:09:40.199Z,112.60
2023-01-08T05:14:48.960Z,107.85
2023-01-08T05:19:56.508Z,103.20
2023-01-08T05:25:05.209Z,86.65
2023-01-08T05:35:24.896Z,106.55
2023-01-08T05:40:34.649Z,110.57
2023-01-08T05:45:43.328Z,108.97
2023-01-08T05:50:53.796Z,117.03
2023-01-08T05:56:23.182Z,102.45
2023-01-08T06:01:34.223Z,97.55
2023-01-08T06:06:43.480Z,119.97
2023-01-08T06:11:51.788Z,120.32
2023-01-08T06:17:04.103Z,105.40
2023-01-08T06:22:18.999Z,113.78
2023-01-08T06:27:38.356Z,98.38
2023-01-08T06:32:52.744Z,116.43
2023-01-08T06:38:01.907Z,113.37
2023-01-08T06:43:21.219Z,108.72
2023-01-08T06:48:39.911Z,97.22
2023-01-08T06:53:50.966Z,116.15
2023-01-08T06:59:02.909Z,101.22
2023-01-08T07:04:12.817Z,106.63
2023-01-08T07:09:24.136Z,104.78
2023-01-08T07:14:35.408Z,101.45
2023-01-08T07:19:44.756Z,103.43
2023-01-08T07:24:56.676Z,104.82
2023-01-08T07:30:04.742Z,112.03
2023-01-08T07:35:15.640Z,108.75
2023-01-08T07:40:31.101Z,101.22
2023-01-08T07:45:37.416Z,98.03
2023-01-08T07:50:50.403Z,101.30
2023-01-08T07:56:03.011Z,102.65
2023-01-08T08:01:12.663Z,104.15
2023-01-08T08:06:19.141Z,106.15
2023-01-08T08:11:31.859Z,105.60
2023-01-08T08:16:37.936Z,106.20
2023-01-08T08:21:46.786Z,109.13
2023-01-08T08:26:55.939Z,101.07
2023-01-08T08:32:04.524Z,105.75
2023-01-08T08:37:11.575Z,119.68
2023-01-08T08:42:18.039Z,118.28
2023-01-08T08:52:29.533Z,120.53
2023-01-08T08:57:43.617Z,107.63
2023-01-08T09:02:53.487Z,107.28
2023-01-08T09:08:00.280Z,116.05
2023-01-08T09:13:11.463Z,118.70
2023-01-08T09:18:23.640Z,124.90
2023-01-08T09:23:33.407Z,109.60
2023-01-08T09:28:48.427Z,116.78
2023-01-08T09:33:55.503Z,115.05
2023-01-08T09:39:06.236Z,107.82
2023-01-08T09:44:23.395Z,110.45
2023-01-08T09:49:32.264Z,109.28
2023-01-08T09:54:38.471Z,107.43
2023-01-08T09:59:45.736Z,116.47
2023-01-08T10:04:54.586Z,125.50
2023-01-08T10:10:01.169Z,115.45
2023-01-08T10:15:09.619Z,105.60
2023-01-08T10:20:22.871Z,119.65
2023-01-08T10:25:30.071Z,90.22
2023-01-08T10:30:38.746Z,110.03
2023-01-08T10:35:45.625Z,115.00
2023-01-08T10:40:53.035Z,104.35
2023-01-08T10:46:03.112Z,119.07
2023-01-08T10:51:10.681Z,116.10
2023-01-08T10:56:24.459Z,117.03
2023-01-08T11:01:32.058Z,118.75
2023-01-08T11:06:49.355Z,130.50
2023-01-08T11:11:58.939Z,127.45
2023-01-08T11:22:24.820Z,139.85
2023-01-08T11:27:34.343Z,146.95
2023-01-08T11:32:40.774Z,155.55
2023-01-08T11:38:03.938Z,148.10
2023-01-08T11:43:21.893Z,158.05
2023-01-08T11:48:35.302Z,157.10
2023-01-08T11:54:01.242Z,147.25
2023-01-08T11:59:29.360Z,140.05
2023-01-08T12:05:03.479Z,144.13
2023-01-08T12:10:31.186Z,142.45
2023-01-08T12:15:50.977Z,147.95
2023-01-08T12:21:14.217Z,130.15
2023-01-08T12:26:50.434Z,125.43
2023-01-08T12:32:16.109Z,114.32
2023-01-08T12:37:52.838Z,118.43
2023-01-08T12:43:09.326Z,122.32
2023-01-08T12:48:43.001Z,130.57
2023-01-08T12:59:51.348Z,120.30
2023-01-08T13:05:18.799Z,115.10
2023-01-08T13:10:50.790Z,113.60
2023-01-08T13:22:07.056Z,97.57
2023-01-08T13:33:05.883Z,102.00
2023-01-08T13:38:40.188Z,113.95
2023-01-08T13:44:10.628Z,105.97
2023-01-08T13:55:11.333Z,102.97
2023-01-08T14:06:00.049Z,101.70
2023-01-08T14:16:45.232Z,98.63
2023-01-08T14:22:29.786Z,101.07
2023-01-08T14:27:44.742Z,81.32
2023-01-08T14:32:59.505Z,65.50
2023-01-08T14:38:11.861Z,94.00
2023-01-08T14:43:35.304Z,83.53
2023-01-08T14:54:11.650Z,92.35
2023-01-08T14:59:30.382Z,95.65
2023-01-08T15:04:47.325Z,80.20
2023-01-08T15:10:08.596Z,57.22
2023-01-08T15:15:36.806Z,91.25
2023-01-08T15:21:05.820Z,99.28
2023-01-08T15:26:29.805Z,99.03
2023-01-08T15:31:51.911Z,107.05
2023-01-08T15:37:02.047Z,113.32
2023-01-08T15:42:41.823Z,120.72
2023-01-08T15:47:52.823Z,98.83
2023-01-08T15:53:07.174Z,96.20
2023-01-08T15:58:23.727Z,82.22
2023-01-08T16:03:33.245Z,98.00
2023-01-08T16:08:40.182Z,98.00
2023-01-08T16:13:49.402Z,97.13
2023-01-08T16:18:55.812Z,103.53
2023-01-08T16:29:11.660Z,101.30
2023-01-08T16:34:18.594Z,101.90
2023-01-08T16:39:25.525Z,98.30
2023-01-08T16:44:33.032Z,91.40
2023-01-08T16:49:41.460Z,89.47
2023-01-08T16:54:47.936Z,87.88
2023-01-08T17:04:59.872Z,81.65
2023-01-08T17:10:07.331Z,80.57
2023-01-08T17:15:13.573Z,81.28
2023-01-08T17:25:31.109Z,78.22
2023-01-08T17:30:37.725Z,82.32
2023-01-08T17:35:44.152Z,102.15
2023-01-08T17:40:50.300Z,92.15
2023-01-08T17:51:02.803Z,107.90
2023-01-08T17:56:10.477Z,103.45
2023-01-08T18:01:16.469Z,116.10
2023-01-08T18:06:22.174Z,102.68
2023-01-08T18:11:28.618Z,103.30
2023-01-08T18:16:35.695Z,108.45
2023-01-08T18:21:42.009Z,96.55
2023-01-08T18:26:48.039Z,101.38
2023-01-08T18:31:54.652Z,103.50
2023-01-08T18:37:00.987Z,108.97
2023-01-08T18:47:30.997Z,102.60
2023-01-08T18:52:37.242Z,95.22
2023-01-08T19:02:48.867Z,92.03
2023-01-08T19:13:00.339Z,84.57
2023-01-08T19:18:07.798Z,80.30
2023-01-08T19:23:13.882Z,91.95
2023-01-08T19:28:20.142Z,86.28
2023-01-08T19:33:26.666Z,85.43
2023-01-08T19:38:32.975Z,90.15
2023-01-08T19:48:50.919Z,96.10
2023-01-08T19:59:02.055Z,88.07
2023-01-08T20:04:08.526Z,86.78
2023-01-08T20:09:15.486Z,95.03
2023-01-08T20:14:21.354Z,95.35
2023-01-08T20:19:30.525Z,95.43
2023-01-08T20:24:36.849Z,109.63
2023-01-08T20:29:43.195Z,93.30
2023-01-08T20:39:54.721Z,94.32
2023-01-08T20:45:00.873Z,94.05
2023-01-08T20:50:12.574Z,97.50
2023-01-08T20:55:25.325Z,117.32
2023-01-08T21:00:31.252Z,120.97
2023-01-08T21:05:43.654Z,117.47
2023-01-08T21:10:59.112Z,114.78
2023-01-08T21:16:09.433Z,118.88
2023-01-08T21:21:16.963Z,114.57
2023-01-08T21:26:22.841Z,130.23
2023-01-08T21:31:30.006Z,131.57
2023-01-08T21:36:36.081Z,130.02
2023-01-08T21:47:07.000Z,125.68
2023-01-08T21:52:30.988Z,130.00
2023-01-08T21:57:40.953Z,123.10
2023-01-08T22:02:47.109Z,123.70
2023-01-08T22:07:53.311Z,115.53
2023-01-08T22:12:59.703Z,124.55
2023-01-08T22:18:06.071Z,123.10
2023-01-08T22:23:12.397Z,121.32
2023-01-08T22:33:23.919Z,117.85
2023-01-08T22:38:30.019Z,126.18
2023-01-08T22:43:35.687Z,128.07
2023-01-08T22:48:41.894Z,127.97
2023-01-08T22:58:54.219Z,124.18
2023-01-08T23:04:01.396Z,117.47
2023-01-08T23:09:07.827Z,121.00
2023-01-08T23:14:17.973Z,116.10
2023-01-08T23:19:24.201Z,116.88
2023-01-08T23:24:31.822Z,125.50
2023-01-08T23:29:38.372Z,129.32
2023-01-08T23:34:44.908Z,128.88
2023-01-08T23:39:50.971Z,125.97
2023-01-08T23:44:56.872Z,130.50
2023-01-08T23:50:03.531Z,120.15
