createdAt,value
2018-09-26T00:00:45.162Z,11.70
2018-09-26T00:03:18.345Z,10.37
2018-09-26T00:05:47.754Z,9.80
2018-09-26T00:08:17.269Z,10.03
2018-09-26T00:10:46.599Z,10.93
2018-09-26T00:13:15.961Z,10.00
2018-09-26T00:15:44.974Z,10.03
2018-09-26T00:18:14.162Z,9.87
2018-09-26T00:20:43.291Z,10.63
2018-09-26T00:23:12.355Z,10.03
2018-09-26T00:25:41.335Z,10.43
2018-09-26T00:28:10.414Z,10.37
2018-09-26T00:30:39.448Z,10.20
2018-09-26T00:33:08.540Z,10.33
2018-09-26T00:35:37.588Z,10.77
2018-09-26T00:38:06.622Z,10.57
2018-09-26T00:40:35.778Z,11.57
2018-09-26T00:43:04.924Z,13.33
2018-09-26T00:45:33.998Z,11.93
2018-09-26T00:48:03.007Z,11.63
2018-09-26T00:50:32.150Z,10.20
2018-09-26T00:53:01.211Z,11.93
2018-09-26T00:55:30.309Z,11.23
2018-09-26T00:57:59.305Z,11.40
2018-09-26T01:00:28.391Z,11.00
2018-09-26T01:02:57.445Z,12.57
2018-09-26T01:05:26.422Z,11.33
2018-09-26T01:07:55.450Z,11.73
2018-09-26T01:10:24.469Z,11.37
2018-09-26T01:12:53.516Z,11.30
2018-09-26T01:15:22.522Z,11.87
2018-09-26T01:17:51.521Z,11.57
2018-09-26T01:20:20.566Z,11.87
2018-09-26T01:22:49.638Z,12.13
2018-09-26T01:25:18.698Z,12.33
2018-09-26T01:27:47.715Z,12.73
2018-09-26T01:30:16.803Z,12.47
2018-09-26T01:32:45.921Z,12.43
2018-09-26T01:35:14.909Z,12.80
2018-09-26T01:37:43.893Z,12.20
2018-09-26T01:40:13.974Z,12.70
2018-09-26T01:42:43.015Z,12.73
2018-09-26T01:45:12.082Z,13.37
2018-09-26T01:47:41.109Z,12.73
2018-09-26T01:50:10.205Z,12.50
2018-09-26T01:52:39.299Z,12.47
2018-09-26T01:55:08.349Z,11.97
2018-09-26T01:57:37.383Z,12.20
2018-09-26T02:00:06.641Z,11.63
2018-09-26T02:02:35.815Z,13.87
2018-09-26T02:05:04.845Z,14.57
2018-09-26T02:07:33.841Z,14.70
2018-09-26T02:10:02.855Z,14.23
2018-09-26T02:12:31.966Z,13.10
2018-09-26T02:15:01.030Z,14.23
2018-09-26T02:17:30.106Z,13.93
2018-09-26T02:19:59.236Z,13.43
2018-09-26T02:22:28.324Z,13.33
2018-09-26T02:24:57.391Z,13.23
2018-09-26T02:27:26.419Z,12.77
2018-09-26T02:29:55.416Z,13.13
2018-09-26T02:32:24.515Z,12.80
2018-09-26T02:34:53.617Z,13.17
2018-09-26T02:37:22.655Z,13.03
2018-09-26T02:39:51.683Z,14.17
2018-09-26T02:42:20.768Z,14.33
2018-09-26T02:44:49.851Z,14.20
2018-09-26T02:47:18.854Z,14.63
2018-09-26T02:49:47.835Z,14.63
2018-09-26T02:52:16.843Z,14.20
2018-09-26T02:54:45.943Z,15.03
2018-09-26T02:57:14.910Z,13.63
2018-09-26T02:59:43.966Z,13.90
2018-09-26T03:02:13.019Z,13.57
2018-09-26T03:04:42.098Z,12.73
2018-09-26T03:07:11.160Z,12.80
2018-09-26T03:09:40.202Z,13.90
2018-09-26T03:12:09.311Z,14.40
2018-09-26T03:14:38.588Z,14.50
2018-09-26T03:17:07.678Z,14.87
2018-09-26T03:19:36.965Z,15.13
2018-09-26T03:22:06.011Z,14.67
2018-09-26T03:24:35.098Z,14.40
2018-09-26T03:27:04.090Z,14.97
2018-09-26T03:29:33.358Z,14.63
2018-09-26T03:32:02.358Z,14.80
2018-09-26T03:34:31.418Z,14.77
2018-09-26T03:37:00.396Z,15.30
2018-09-26T03:39:29.426Z,16.17
2018-09-26T03:41:58.440Z,17.37
2018-09-26T03:44:27.460Z,15.73
2018-09-26T03:46:56.411Z,17.60
2018-09-26T03:49:25.393Z,17.33
2018-09-26T03:51:54.434Z,17.13
2018-09-26T03:54:23.473Z,16.93
2018-09-26T03:56:52.493Z,17.83
2018-09-26T03:59:21.599Z,17.83
2018-09-26T04:01:50.681Z,17.23
2018-09-26T04:04:19.687Z,17.93
2018-09-26T04:06:48.660Z,17.00
2018-09-26T04:09:17.673Z,17.43
2018-09-26T04:11:46.743Z,17.70
2018-09-26T04:14:21.413Z,17.70
2018-09-26T04:16:50.393Z,16.07
2018-09-26T04:19:19.480Z,17.00
2018-09-26T04:21:48.441Z,17.47
2018-09-26T04:24:17.471Z,17.40
2018-09-26T04:26:46.666Z,18.73
2018-09-26T04:29:15.653Z,17.10
2018-09-26T04:31:44.669Z,16.47
2018-09-26T04:34:13.733Z,17.03
2018-09-26T04:36:42.697Z,17.77
2018-09-26T04:39:12.573Z,17.13
2018-09-26T04:41:41.937Z,16.73
2018-09-26T04:44:11.027Z,17.27
2018-09-26T04:46:40.120Z,16.33
2018-09-26T04:49:09.146Z,16.53
2018-09-26T04:51:38.206Z,18.43
2018-09-26T04:54:07.547Z,17.03
2018-09-26T04:56:36.772Z,16.70
2018-09-26T04:59:05.805Z,17.87
2018-09-26T05:01:34.961Z,16.73
2018-09-26T05:04:04.021Z,18.00
2018-09-26T05:06:33.037Z,16.93
2018-09-26T05:09:02.039Z,16.87
2018-09-26T05:11:31.085Z,16.97
2018-09-26T05:18:47.723Z,15.27
2018-09-26T05:21:16.745Z,16.40
2018-09-26T05:23:45.822Z,16.43
2018-09-26T05:26:15.029Z,15.93
2018-09-26T05:28:44.036Z,16.33
2018-09-26T05:31:13.101Z,15.43
2018-09-26T05:33:42.181Z,16.17
2018-09-26T05:36:11.320Z,17.73
2018-09-26T05:38:41.425Z,17.17
2018-09-26T05:41:10.439Z,16.13
2018-09-26T05:43:39.523Z,15.10
2018-09-26T05:46:08.902Z,17.27
2018-09-26T05:48:37.974Z,15.33
2018-09-26T05:51:07.203Z,15.60
2018-09-26T05:53:36.404Z,17.77
2018-09-26T05:56:05.384Z,17.40
2018-09-26T05:58:34.608Z,17.20
2018-09-26T06:01:03.735Z,17.93
2018-09-26T06:03:32.750Z,17.03
2018-09-26T06:06:01.815Z,15.23
2018-09-26T06:08:30.838Z,16.00
2018-09-26T06:10:59.809Z,17.67
2018-09-26T06:13:29.946Z,18.80
2018-09-26T06:15:58.968Z,17.33
2018-09-26T06:18:28.046Z,17.03
2018-09-26T06:20:57.048Z,16.73
2018-09-26T06:23:26.166Z,17.57
2018-09-26T06:25:55.234Z,17.07
2018-09-26T06:28:24.438Z,16.67
2018-09-26T06:30:53.501Z,17.47
2018-09-26T06:33:22.542Z,15.83
2018-09-26T06:35:51.646Z,16.97
2018-09-26T06:38:20.786Z,15.97
2018-09-26T06:40:49.888Z,16.80
2018-09-26T06:43:18.843Z,15.87
2018-09-26T06:45:47.926Z,17.60
2018-09-26T06:48:17.486Z,16.70
2018-09-26T06:50:46.465Z,17.00
2018-09-26T06:53:15.494Z,16.43
2018-09-26T06:55:44.602Z,16.90
2018-09-26T06:58:13.661Z,17.23
2018-09-26T07:00:42.690Z,16.37
2018-09-26T07:03:11.774Z,16.17
2018-09-26T07:05:40.762Z,17.13
2018-09-26T07:08:09.914Z,16.10
2018-09-26T07:10:38.950Z,14.53
2018-09-26T07:13:08.002Z,14.83
2018-09-26T07:15:37.042Z,14.53
2018-09-26T07:18:06.146Z,13.20
2018-09-26T07:20:47.001Z,13.60
2018-09-26T07:23:16.204Z,15.27
2018-09-26T07:25:45.292Z,14.20
2018-09-26T07:28:14.274Z,15.17
2018-09-26T07:30:43.405Z,15.77
2018-09-26T07:33:12.469Z,15.30
2018-09-26T07:35:41.466Z,14.47
2018-09-26T07:38:10.498Z,14.47
2018-09-26T07:40:39.542Z,13.33
2018-09-26T07:43:08.518Z,13.77
2018-09-26T07:45:37.628Z,13.93
2018-09-26T07:48:06.929Z,12.87
2018-09-26T07:50:36.176Z,12.73
2018-09-26T07:53:05.309Z,12.67
2018-09-26T07:55:34.310Z,12.47
2018-09-26T07:58:03.434Z,11.83
2018-09-26T08:00:32.574Z,12.00
2018-09-26T08:03:01.720Z,11.00
2018-09-26T08:05:30.834Z,11.40
2018-09-26T08:07:59.852Z,12.43
2018-09-26T08:10:28.847Z,10.27
2018-09-26T08:12:57.935Z,11.13
2018-09-26T08:15:26.996Z,11.07
2018-09-26T08:17:56.146Z,9.90
2018-09-26T08:20:25.178Z,10.20
2018-09-26T08:22:54.286Z,10.23
2018-09-26T08:25:23.397Z,9.33
2018-09-26T08:27:52.476Z,9.47
2018-09-26T08:30:21.601Z,9.30
2018-09-26T08:32:50.637Z,8.67
2018-09-26T08:35:21.321Z,9.03
2018-09-26T08:37:50.305Z,8.53
2018-09-26T08:40:19.399Z,8.87
2018-09-26T08:42:48.457Z,8.60
2018-09-26T08:45:17.528Z,8.83
2018-09-26T08:47:46.546Z,8.73
2018-09-26T08:50:15.540Z,8.17
2018-09-26T08:52:44.534Z,8.37
2018-09-26T08:55:13.538Z,8.27
2018-09-26T08:57:42.635Z,7.27
2018-09-26T09:00:11.729Z,7.73
2018-09-26T09:02:40.781Z,7.20
2018-09-26T09:05:09.768Z,6.93
2018-09-26T09:07:38.940Z,6.97
2018-09-26T09:10:08.012Z,6.93
2018-09-26T09:12:37.007Z,7.27
2018-09-26T09:15:06.144Z,6.30
2018-09-26T09:17:35.156Z,6.07
2018-09-26T09:20:04.232Z,5.93
2018-09-26T09:22:33.278Z,5.93
2018-09-26T09:25:02.396Z,6.33
2018-09-26T09:27:31.422Z,5.77
2018-09-26T09:30:00.488Z,5.47
2018-09-26T09:32:29.573Z,5.13
2018-09-26T09:34:58.826Z,5.10
2018-09-26T09:37:28.154Z,4.93
2018-09-26T09:39:57.222Z,4.67
2018-09-26T09:42:26.222Z,4.40
2018-09-26T09:44:55.338Z,5.00
2018-09-26T09:47:24.434Z,4.50
2018-09-26T09:49:53.722Z,4.57
2018-09-26T09:52:22.898Z,4.97
2018-09-26T09:54:51.920Z,4.83
2018-09-26T09:57:20.968Z,4.57
2018-09-26T09:59:49.946Z,4.63
2018-09-26T10:02:18.988Z,5.20
2018-09-26T10:04:47.950Z,5.27
2018-09-26T10:07:16.990Z,4.40
2018-09-26T10:09:46.061Z,4.07
2018-09-26T10:12:15.254Z,3.83
2018-09-26T10:14:44.698Z,4.60
2018-09-26T10:17:13.702Z,4.63
2018-09-26T10:19:42.708Z,3.90
2018-09-26T10:22:11.782Z,4.17
2018-09-26T10:24:40.984Z,3.40
2018-09-26T10:27:10.070Z,4.03
2018-09-26T10:29:39.186Z,3.77
2018-09-26T10:32:08.276Z,3.60
2018-09-26T10:34:37.232Z,3.50
2018-09-26T10:37:07.574Z,3.27
2018-09-26T10:39:36.628Z,4.00
2018-09-26T10:42:05.669Z,3.67
2018-09-26T10:44:34.798Z,3.70
2018-09-26T10:47:03.854Z,3.23
2018-09-26T10:49:32.929Z,3.30
2018-09-26T10:52:02.018Z,2.80
2018-09-26T10:54:31.057Z,3.30
2018-09-26T10:57:00.130Z,2.80
2018-09-26T10:59:29.145Z,2.93
2018-09-26T11:01:58.192Z,2.80
2018-09-26T11:04:27.238Z,2.90
2018-09-26T11:06:56.255Z,3.00
2018-09-26T11:09:25.269Z,3.00
2018-09-26T11:11:54.285Z,2.90
2018-09-26T11:14:23.877Z,2.70
2018-09-26T11:16:52.864Z,2.80
2018-09-26T11:19:22.101Z,3.30
2018-09-26T11:21:51.167Z,2.37
2018-09-26T11:24:20.162Z,2.50
2018-09-26T11:26:49.307Z,2.63
2018-09-26T11:29:18.399Z,2.97
2018-09-26T11:31:47.433Z,2.70
2018-09-26T11:34:16.443Z,2.63
2018-09-26T11:36:45.548Z,2.30
2018-09-26T11:39:14.598Z,2.90
2018-09-26T11:41:43.622Z,3.00
2018-09-26T11:44:12.638Z,2.47
2018-09-26T11:46:41.625Z,2.43
2018-09-26T11:49:10.641Z,2.93
2018-09-26T11:51:39.681Z,2.50
2018-09-26T11:54:08.683Z,2.93
2018-09-26T11:56:37.686Z,2.70
2018-09-26T11:59:07.291Z,2.77
2018-09-26T12:01:36.269Z,2.70
2018-09-26T12:04:05.303Z,2.63
2018-09-26T12:06:34.359Z,1.93
2018-09-26T12:09:03.786Z,1.97
2018-09-26T12:11:32.862Z,2.27
2018-09-26T12:14:01.843Z,2.50
2018-09-26T12:16:30.974Z,2.30
2018-09-26T12:19:00.017Z,1.90
2018-09-26T12:21:30.687Z,2.00
2018-09-26T12:23:58.057Z,2.13
2018-09-26T12:26:27.236Z,1.97
2018-09-26T12:28:56.242Z,1.97
2018-09-26T12:31:25.333Z,2.07
2018-09-26T12:33:54.443Z,2.20
2018-09-26T12:36:23.501Z,2.20
2018-09-26T12:38:52.523Z,1.60
2018-09-26T12:41:21.694Z,2.37
2018-09-26T12:43:50.692Z,2.03
2018-09-26T12:46:19.833Z,2.07
2018-09-26T12:48:48.868Z,2.40
2018-09-26T12:51:17.862Z,1.80
2018-09-26T12:53:47.092Z,2.00
2018-09-26T12:56:16.070Z,2.00
2018-09-26T12:58:45.217Z,2.17
2018-09-26T13:01:14.286Z,2.33
2018-09-26T13:03:43.427Z,2.53
2018-09-26T13:06:12.490Z,1.90
2018-09-26T13:08:41.601Z,2.40
2018-09-26T13:11:10.650Z,2.03
2018-09-26T13:13:39.758Z,2.20
2018-09-26T13:16:09.260Z,1.83
2018-09-26T13:18:38.268Z,2.20
2018-09-26T13:21:07.332Z,2.20
2018-09-26T13:23:36.320Z,3.20
2018-09-26T13:26:05.611Z,2.57
2018-09-26T13:28:34.711Z,2.30
2018-09-26T13:31:03.765Z,2.77
2018-09-26T13:33:32.790Z,2.37
2018-09-26T13:36:01.924Z,2.20
2018-09-26T13:38:31.012Z,2.23
2018-09-26T13:41:00.042Z,2.37
2018-09-26T13:43:29.126Z,1.90
2018-09-26T13:45:58.180Z,2.00
2018-09-26T13:48:27.307Z,2.17
2018-09-26T13:50:56.410Z,2.17
2018-09-26T13:53:25.450Z,2.27
2018-09-26T13:55:54.483Z,2.00
2018-09-26T13:58:23.607Z,2.40
2018-09-26T14:00:52.703Z,2.30
2018-09-26T14:03:21.770Z,2.70
2018-09-26T14:05:50.933Z,2.63
2018-09-26T14:08:19.931Z,2.00
2018-09-26T14:10:49.043Z,2.23
2018-09-26T14:13:20.877Z,2.00
2018-09-26T14:15:49.912Z,2.53
2018-09-26T14:18:18.900Z,2.37
2018-09-26T14:20:48.009Z,2.43
2018-09-26T14:23:17.149Z,2.50
2018-09-26T14:25:46.190Z,1.80
2018-09-26T14:28:15.574Z,2.10
2018-09-26T14:30:44.687Z,2.10
2018-09-26T14:33:13.728Z,2.50
2018-09-26T14:35:42.777Z,2.37
2018-09-26T14:38:11.876Z,2.80
2018-09-26T14:40:40.881Z,2.20
2018-09-26T14:43:09.940Z,2.67
2018-09-26T14:45:38.957Z,2.50
2018-09-26T14:48:08.067Z,2.30
2018-09-26T14:50:37.349Z,2.30
2018-09-26T14:53:06.509Z,2.30
2018-09-26T14:55:35.541Z,2.00
2018-09-26T14:58:04.674Z,2.40
2018-09-26T15:00:33.831Z,2.27
2018-09-26T15:03:02.909Z,2.13
2018-09-26T15:05:32.038Z,2.47
2018-09-26T15:08:01.106Z,2.07
2018-09-26T15:10:30.242Z,2.30
2018-09-26T15:14:02.599Z,2.27
2018-09-26T15:16:31.795Z,2.80
2018-09-26T15:19:00.850Z,2.37
2018-09-26T15:24:27.264Z,2.17
2018-09-26T15:26:56.224Z,2.27
2018-09-26T15:29:25.310Z,2.40
2018-09-26T15:32:11.127Z,2.13
2018-09-26T15:34:40.188Z,2.50
2018-09-26T15:37:09.317Z,2.37
2018-09-26T15:39:38.417Z,1.90
2018-09-26T15:42:07.670Z,1.83
2018-09-26T15:44:36.675Z,2.13
2018-09-26T15:47:05.649Z,2.00
2018-09-26T15:49:34.630Z,2.00
2018-09-26T15:52:03.714Z,1.97
2018-09-26T15:54:32.703Z,1.93
2018-09-26T15:57:01.759Z,1.90
2018-09-26T15:59:30.769Z,2.63
2018-09-26T16:02:01.282Z,1.80
2018-09-26T16:04:30.394Z,1.70
2018-09-26T16:06:59.526Z,1.97
2018-09-26T16:09:28.686Z,2.20
2018-09-26T16:11:57.843Z,1.83
2018-09-26T16:14:27.523Z,2.00
2018-09-26T16:16:56.472Z,2.37
2018-09-26T16:19:25.612Z,2.23
2018-09-26T16:21:54.684Z,1.93
2018-09-26T16:24:23.755Z,1.97
2018-09-26T16:26:52.802Z,2.00
2018-09-26T16:29:21.862Z,2.10
2018-09-26T16:31:51.006Z,2.17
2018-09-26T16:34:20.106Z,2.20
2018-09-26T16:36:49.124Z,1.87
2018-09-26T16:39:18.284Z,2.33
2018-09-26T16:41:47.312Z,2.30
2018-09-26T16:44:19.971Z,1.87
2018-09-26T16:46:48.998Z,2.30
2018-09-26T16:49:18.079Z,2.50
2018-09-26T16:51:47.172Z,2.37
2018-09-26T16:54:16.178Z,2.93
2018-09-26T16:56:45.248Z,2.67
2018-09-26T16:59:14.312Z,2.17
2018-09-26T17:01:43.398Z,2.57
2018-09-26T17:04:25.767Z,2.57
2018-09-26T17:06:54.836Z,2.57
2018-09-26T17:09:23.783Z,3.03
2018-09-26T17:11:52.956Z,2.57
2018-09-26T17:14:22.087Z,2.67
2018-09-26T17:16:51.185Z,2.63
2018-09-26T17:19:20.263Z,2.70
2018-09-26T17:21:49.383Z,3.20
2018-09-26T17:24:18.527Z,3.17
2018-09-26T17:26:47.424Z,3.07
2018-09-26T17:29:16.441Z,2.90
2018-09-26T17:31:45.457Z,3.00
2018-09-26T17:34:14.517Z,2.87
2018-09-26T17:36:43.611Z,3.10
2018-09-26T17:39:12.588Z,2.90
2018-09-26T17:41:41.713Z,3.20
2018-09-26T17:44:10.707Z,3.53
2018-09-26T17:46:39.696Z,4.20
2018-09-26T17:49:08.816Z,4.20
2018-09-26T17:51:37.825Z,4.77
2018-09-26T17:54:06.874Z,4.30
2018-09-26T17:56:36.059Z,3.97
2018-09-26T17:59:05.131Z,3.73
2018-09-26T18:01:34.191Z,3.90
2018-09-26T18:04:03.214Z,3.50
2018-09-26T18:06:32.214Z,4.00
2018-09-26T18:09:01.243Z,4.93
2018-09-26T18:11:30.269Z,5.03
2018-09-26T18:13:59.313Z,4.57
2018-09-26T18:16:28.298Z,4.33
2018-09-26T18:18:57.410Z,4.70
2018-09-26T18:21:26.445Z,4.93
2018-09-26T18:23:55.700Z,4.73
2018-09-26T18:26:24.829Z,4.67
2018-09-26T18:28:53.929Z,4.93
2018-09-26T18:31:22.990Z,5.20
2018-09-26T18:33:52.081Z,5.20
2018-09-26T18:36:21.113Z,12.97
2018-09-26T18:38:50.355Z,9.10
2018-09-26T18:41:19.483Z,6.27
2018-09-26T18:43:48.550Z,7.50
2018-09-26T18:46:17.689Z,6.93
2018-09-26T18:48:47.853Z,7.10
2018-09-26T18:51:16.986Z,5.90
2018-09-26T18:53:46.285Z,5.90
2018-09-26T18:56:15.449Z,5.63
2018-09-26T18:58:44.648Z,5.70
2018-09-26T19:01:13.650Z,6.20
2018-09-26T19:03:42.928Z,5.53
2018-09-26T19:06:11.999Z,5.87
2018-09-26T19:08:41.405Z,9.73
2018-09-26T19:11:10.416Z,7.97
2018-09-26T19:13:39.499Z,7.50
2018-09-26T19:16:08.918Z,7.13
2018-09-26T19:18:37.894Z,6.13
2018-09-26T19:21:06.968Z,5.90
2018-09-26T19:23:36.559Z,5.93
2018-09-26T19:26:05.713Z,5.80
2018-09-26T19:28:34.705Z,6.60
2018-09-26T19:31:03.718Z,5.80
2018-09-26T19:33:32.858Z,6.17
2018-09-26T19:36:01.893Z,6.10
2018-09-26T19:38:30.916Z,6.00
2018-09-26T19:41:00.028Z,5.40
2018-09-26T19:43:30.027Z,6.07
2018-09-26T19:45:59.170Z,5.40
2018-09-26T19:48:28.155Z,5.17
2018-09-26T19:50:57.152Z,5.57
2018-09-26T19:53:26.319Z,6.53
2018-09-26T19:55:55.449Z,5.50
2018-09-26T19:58:24.791Z,5.63
2018-09-26T20:00:53.818Z,5.47
2018-09-26T20:03:22.886Z,5.73
2018-09-26T20:05:52.402Z,6.20
2018-09-26T20:08:21.446Z,5.87
2018-09-26T20:10:51.002Z,5.30
2018-09-26T20:13:20.206Z,5.90
2018-09-26T20:15:49.318Z,6.30
2018-09-26T20:18:18.405Z,5.60
2018-09-26T20:20:47.494Z,6.33
2018-09-26T20:23:16.642Z,6.23
2018-09-26T20:25:45.758Z,6.63
2018-09-26T20:28:14.744Z,6.10
2018-09-26T20:30:43.791Z,5.93
2018-09-26T20:33:12.953Z,6.03
2018-09-26T20:35:41.918Z,6.67
2018-09-26T20:38:10.906Z,6.60
2018-09-26T20:40:39.942Z,7.07
2018-09-26T20:43:08.933Z,6.47
2018-09-26T20:45:38.028Z,7.73
2018-09-26T20:48:07.090Z,7.17
2018-09-26T20:50:36.117Z,6.97
2018-09-26T20:53:05.129Z,7.47
2018-09-26T20:55:34.236Z,8.20
2018-09-26T20:58:03.201Z,7.00
2018-09-26T21:00:32.320Z,7.67
2018-09-26T21:03:01.369Z,7.50
2018-09-26T21:05:30.490Z,7.47
2018-09-26T21:07:59.547Z,7.63
2018-09-26T21:10:28.679Z,8.73
2018-09-26T21:12:57.767Z,7.00
2018-09-26T21:15:26.858Z,7.63
2018-09-26T21:17:55.986Z,7.77
2018-09-26T21:20:24.922Z,8.00
2018-09-26T21:22:53.950Z,8.13
2018-09-26T21:25:22.946Z,8.00
2018-09-26T21:27:51.998Z,8.00
2018-09-26T21:30:20.998Z,7.90
2018-09-26T21:32:50.024Z,8.30
2018-09-26T21:35:19.126Z,8.30
2018-09-26T21:37:48.184Z,7.70
2018-09-26T21:40:17.181Z,8.17
2018-09-26T21:42:46.282Z,7.73
2018-09-26T21:45:15.284Z,7.90
2018-09-26T21:47:44.360Z,7.60
2018-09-26T21:50:13.494Z,8.00
2018-09-26T21:52:42.471Z,8.53
2018-09-26T21:55:11.583Z,8.00
2018-09-26T21:57:40.568Z,8.17
2018-09-26T22:00:09.762Z,7.83
2018-09-26T22:02:38.859Z,9.07
2018-09-26T22:05:07.945Z,8.20
2018-09-26T22:07:37.013Z,8.67
2018-09-26T22:10:06.025Z,8.47
2018-09-26T22:12:35.033Z,8.00
2018-09-26T22:15:04.176Z,8.00
2018-09-26T22:17:33.194Z,8.77
2018-09-26T22:20:02.227Z,9.20
2018-09-26T22:22:31.278Z,8.70
2018-09-26T22:25:00.312Z,8.37
2018-09-26T22:27:29.307Z,7.70
2018-09-26T22:29:58.359Z,8.90
2018-09-26T22:32:27.373Z,8.47
2018-09-26T22:34:56.489Z,8.50
2018-09-26T22:37:25.586Z,8.97
2018-09-26T22:39:54.637Z,9.00
2018-09-26T22:42:23.657Z,8.37
2018-09-26T22:44:52.769Z,8.83
2018-09-26T22:47:21.822Z,9.00
2018-09-26T22:49:50.822Z,8.90
2018-09-26T22:52:19.832Z,8.97
2018-09-26T22:54:48.945Z,8.80
2018-09-26T22:57:17.958Z,8.47
2018-09-26T22:59:46.998Z,9.43
2018-09-26T23:02:16.002Z,8.63
2018-09-26T23:04:45.104Z,8.43
2018-09-26T23:07:14.192Z,8.37
2018-09-26T23:09:43.304Z,8.70
2018-09-26T23:12:12.361Z,8.90
2018-09-26T23:14:41.383Z,9.33
2018-09-26T23:17:10.369Z,8.80
2018-09-26T23:19:39.581Z,9.20
2018-09-26T23:22:08.543Z,9.50
2018-09-26T23:24:37.567Z,9.20
2018-09-26T23:27:06.783Z,8.93
2018-09-26T23:29:35.895Z,8.47
2018-09-26T23:32:04.949Z,8.30
2018-09-26T23:34:34.057Z,9.37
2018-09-26T23:37:03.069Z,8.93
2018-09-26T23:39:32.130Z,8.23
2018-09-26T23:42:01.212Z,8.57
2018-09-26T23:44:30.316Z,9.17
2018-09-26T23:46:59.713Z,8.30
2018-09-26T23:49:35.430Z,9.47
2018-09-26T23:52:04.431Z,9.40
2018-09-26T23:54:33.467Z,9.27
2018-09-26T23:57:03.161Z,9.57
2018-09-26T23:59:32.267Z,9.10
