createdAt,value
2023-04-16T00:03:30.017Z,9.10
2023-04-16T00:13:30.271Z,8.70
2023-04-16T00:23:31.252Z,8.70
2023-04-16T00:33:31.822Z,9.70
2023-04-16T00:43:32.424Z,9.40
2023-04-16T00:53:32.979Z,10.00
2023-04-16T01:03:33.870Z,10.40
2023-04-16T01:13:34.367Z,8.90
2023-04-16T01:23:35.058Z,7.50
2023-04-16T01:33:35.859Z,6.70
2023-04-16T01:43:38.418Z,6.30
2023-04-16T01:53:37.308Z,6.20
2023-04-16T02:03:38.106Z,5.70
2023-04-16T02:13:38.452Z,6.10
2023-04-16T02:23:39.115Z,6.70
2023-04-16T02:33:39.738Z,5.60
2023-04-16T02:43:40.375Z,5.80
2023-04-16T02:53:41.965Z,5.60
2023-04-16T03:03:41.482Z,6.20
2023-04-16T03:13:42.212Z,6.80
2023-04-16T03:23:42.712Z,6.10
2023-04-16T03:33:43.430Z,6.10
2023-04-16T03:43:43.864Z,6.50
2023-04-16T03:53:44.499Z,5.20
2023-04-16T04:03:45.156Z,5.40
2023-04-16T04:13:45.624Z,5.60
2023-04-16T04:23:46.210Z,5.00
2023-04-16T04:33:46.766Z,5.50
2023-04-16T04:53:47.948Z,4.50
2023-04-16T05:23:50.030Z,4.10
2023-04-16T05:33:50.613Z,4.30
2023-04-16T05:43:51.182Z,4.90
2023-04-16T05:53:52.091Z,4.20
2023-04-16T06:03:52.865Z,5.00
2023-04-16T06:13:53.568Z,4.50
2023-04-16T06:23:54.112Z,4.80
2023-04-16T06:33:54.935Z,4.50
2023-04-16T06:43:55.584Z,4.60
2023-04-16T06:53:56.358Z,4.60
2023-04-16T07:03:57.312Z,3.60
2023-04-16T07:13:57.960Z,4.10
2023-04-16T07:23:58.820Z,4.00
2023-04-16T07:33:59.822Z,4.00
2023-04-16T07:44:00.656Z,3.60
2023-04-16T07:54:01.415Z,3.40
2023-04-16T08:04:02.867Z,3.50
2023-04-16T08:14:03.339Z,3.30
2023-04-16T08:24:04.549Z,3.60
2023-04-16T08:34:05.432Z,3.20
2023-04-16T08:44:06.337Z,3.40
2023-04-16T08:54:07.451Z,3.00
2023-04-16T09:04:08.937Z,3.10
2023-04-16T09:14:09.729Z,2.90
2023-04-16T09:24:10.902Z,2.80
2023-04-16T09:34:12.075Z,2.60
2023-04-16T09:44:13.322Z,2.30
2023-04-16T09:54:14.525Z,2.30
2023-04-16T10:04:15.691Z,2.20
2023-04-16T10:14:16.832Z,2.20
2023-04-16T10:24:18.026Z,2.40
2023-04-16T10:34:19.214Z,2.10
2023-04-16T10:44:20.709Z,1.90
2023-04-16T10:54:21.908Z,1.90
2023-04-16T11:04:23.132Z,2.10
2023-04-16T11:14:24.246Z,1.80
2023-04-16T11:24:26.298Z,1.70
2023-04-16T11:34:27.003Z,1.80
2023-04-16T11:44:28.526Z,1.70
2023-04-16T11:54:29.677Z,1.80
2023-04-16T12:14:32.749Z,1.60
2023-04-16T12:24:34.229Z,1.50
2023-04-16T12:34:48.397Z,1.60
2023-04-16T12:44:36.957Z,1.50
2023-04-16T12:54:38.084Z,1.40
2023-04-16T13:04:39.608Z,1.30
2023-04-16T13:24:42.334Z,1.30
2023-04-16T13:34:43.753Z,1.50
2023-04-16T13:44:45.216Z,1.30
2023-04-16T13:54:47.643Z,1.10
2023-04-16T14:04:47.916Z,0.80
2023-04-16T14:34:52.284Z,0.80
2023-04-16T14:44:53.637Z,0.80
2023-04-16T14:54:55.099Z,0.90
2023-04-16T15:04:56.366Z,1.20
2023-04-16T15:14:57.855Z,1.10
2023-04-16T15:24:59.318Z,1.10
2023-04-16T15:35:00.800Z,1.20
2023-04-16T15:45:02.277Z,1.10
2023-04-16T16:05:04.975Z,1.20
2023-04-16T16:15:06.282Z,1.00
2023-04-16T16:25:07.663Z,1.10
2023-04-16T16:35:09.028Z,1.30
2023-04-16T16:45:10.075Z,1.30
2023-04-16T16:55:11.367Z,1.30
2023-04-16T17:15:15.280Z,1.20
2023-04-16T17:25:14.992Z,1.20
2023-04-16T17:35:16.250Z,1.30
2023-04-16T17:45:17.481Z,1.30
2023-04-16T17:55:18.887Z,1.40
2023-04-16T18:05:23.402Z,1.70
2023-04-16T18:15:21.322Z,1.70
2023-04-16T18:25:33.811Z,1.70
2023-04-16T18:35:24.281Z,1.80
2023-04-16T18:45:28.146Z,2.10
2023-04-16T18:55:25.913Z,1.90
2023-04-16T19:05:28.641Z,2.30
2023-04-16T19:15:31.096Z,2.30
2023-04-16T19:25:29.697Z,2.40
2023-04-16T19:35:30.869Z,2.40
2023-04-16T19:45:31.803Z,1.80
2023-04-16T19:55:33.377Z,1.90
2023-04-16T20:05:34.497Z,1.60
2023-04-16T20:15:36.549Z,2.00
2023-04-16T20:25:37.999Z,1.50
2023-04-16T20:35:37.921Z,1.70
2023-04-16T20:45:39.111Z,1.60
2023-04-16T20:55:39.933Z,1.40
2023-04-16T21:05:41.083Z,1.70
2023-04-16T21:15:42.413Z,1.60
2023-04-16T21:25:44.937Z,1.50
2023-04-16T21:35:44.618Z,1.60
2023-04-16T21:45:47.197Z,1.50
2023-04-16T21:55:46.833Z,1.60
2023-04-16T22:15:49.290Z,1.40
2023-04-16T22:35:51.377Z,1.40
2023-04-16T22:45:52.573Z,1.40
2023-04-16T22:55:53.772Z,1.30
2023-04-16T23:15:55.996Z,1.30
2023-04-16T23:25:57.111Z,1.30
2023-04-16T23:35:59.449Z,1.30
2023-04-16T23:45:59.566Z,1.20
2023-04-16T23:56:00.346Z,1.20
