createdAt,value
2022-11-16T04:08:37.942Z,5.30
2022-11-16T04:11:24.932Z,5.30
2022-11-16T04:14:16.084Z,5.30
2022-11-16T04:17:03.293Z,5.30
2022-11-16T04:19:49.694Z,5.30
2022-11-16T04:22:43.178Z,5.30
2022-11-16T04:25:17.794Z,5.30
2022-11-16T04:28:03.604Z,5.40
2022-11-16T04:30:55.381Z,5.40
2022-11-16T04:33:40.953Z,5.30
2022-11-16T04:36:27.766Z,5.30
2022-11-16T04:38:56.084Z,5.30
2022-11-16T04:41:44.740Z,5.40
2022-11-16T04:44:13.093Z,5.30
2022-11-16T04:46:58.598Z,5.20
2022-11-16T04:49:27.964Z,5.40
2022-11-16T04:51:58.401Z,5.40
2022-11-16T04:54:27.119Z,5.30
2022-11-16T04:56:56.583Z,5.40
2022-11-16T04:59:25.660Z,5.40
2022-11-16T05:02:09.426Z,5.40
2022-11-16T05:04:49.154Z,5.40
2022-11-16T05:07:18.415Z,5.40
2022-11-16T05:09:49.362Z,5.50
2022-11-16T05:12:20.910Z,5.40
2022-11-16T05:14:52.537Z,5.40
2022-11-16T05:17:21.677Z,5.40
2022-11-16T05:20:07.975Z,5.40
2022-11-16T05:22:42.855Z,5.30
2022-11-16T05:25:11.828Z,5.40
2022-11-16T05:27:42.594Z,5.50
2022-11-16T05:30:12.197Z,5.30
2022-11-16T05:32:40.676Z,5.30
2022-11-16T05:35:10.731Z,5.40
2022-11-16T05:37:39.732Z,5.30
2022-11-16T05:40:09.107Z,5.30
2022-11-16T05:42:59.081Z,5.30
2022-11-16T05:45:30.269Z,5.30
2022-11-16T05:48:00.834Z,5.30
2022-11-16T05:50:29.177Z,5.30
2022-11-16T05:53:15.466Z,5.30
2022-11-16T05:55:43.919Z,5.30
2022-11-16T05:58:14.038Z,5.30
2022-11-16T06:00:42.204Z,5.50
2022-11-16T06:03:11.979Z,5.30
2022-11-16T06:08:31.492Z,5.30
2022-11-16T06:11:03.806Z,5.30
2022-11-16T06:13:34.120Z,5.30
2022-11-16T06:16:04.286Z,5.40
2022-11-16T06:18:37.415Z,5.30
2022-11-16T06:21:06.522Z,5.30
2022-11-16T06:23:35.088Z,5.30
2022-11-16T06:26:04.043Z,5.40
2022-11-16T06:28:34.963Z,5.30
2022-11-16T06:31:03.908Z,5.30
2022-11-16T06:33:36.741Z,5.40
2022-11-16T06:36:09.934Z,5.40
2022-11-16T06:38:38.567Z,5.40
2022-11-16T06:41:06.939Z,5.30
2022-11-16T06:43:42.288Z,5.40
2022-11-16T06:46:11.277Z,5.40
2022-11-16T06:48:40.919Z,5.40
2022-11-16T06:51:13.080Z,5.40
2022-11-16T06:53:41.298Z,5.40
2022-11-16T06:56:10.844Z,5.40
2022-11-16T06:58:45.340Z,5.50
2022-11-16T07:01:15.686Z,5.40
2022-11-16T07:03:45.996Z,5.40
2022-11-16T07:06:15.514Z,5.40
2022-11-16T07:08:46.343Z,5.50
2022-11-16T07:11:18.326Z,5.50
2022-11-16T07:13:48.907Z,5.60
2022-11-16T07:16:17.424Z,5.70
2022-11-16T07:18:53.125Z,5.50
2022-11-16T07:21:21.683Z,5.50
2022-11-16T07:23:49.956Z,5.50
2022-11-16T07:26:22.867Z,5.50
2022-11-16T07:29:08.251Z,5.70
2022-11-16T07:31:40.252Z,5.60
2022-11-16T07:34:34.439Z,5.60
2022-11-16T07:37:09.132Z,5.60
2022-11-16T07:39:37.451Z,5.60
2022-11-16T07:42:11.757Z,5.60
2022-11-16T07:44:52.526Z,5.60
2022-11-16T07:47:20.693Z,5.60
2022-11-16T07:49:50.993Z,5.60
2022-11-16T07:52:21.829Z,5.60
2022-11-16T07:54:57.983Z,5.60
2022-11-16T07:57:28.596Z,5.60
2022-11-16T08:00:01.295Z,5.70
2022-11-16T08:02:41.493Z,5.70
2022-11-16T08:05:15.911Z,5.70
2022-11-16T08:07:44.375Z,5.70
2022-11-16T08:10:12.911Z,5.80
2022-11-16T08:12:42.000Z,5.80
2022-11-16T08:15:14.176Z,6.00
2022-11-16T08:17:42.706Z,5.90
2022-11-16T08:20:13.623Z,5.90
2022-11-16T08:22:42.653Z,5.90
2022-11-16T08:25:13.601Z,5.90
2022-11-16T08:27:44.474Z,5.90
2022-11-16T08:30:15.468Z,5.90
2022-11-16T08:32:45.915Z,5.90
2022-11-16T08:35:15.734Z,6.10
2022-11-16T08:40:56.984Z,5.90
2022-11-16T08:43:27.404Z,5.90
2022-11-16T08:45:57.578Z,5.80
2022-11-16T08:48:25.857Z,5.80
2022-11-16T08:51:16.308Z,5.90
2022-11-16T08:53:48.343Z,5.80
2022-11-16T08:56:19.004Z,5.80
2022-11-16T08:58:51.349Z,5.70
2022-11-16T09:01:25.689Z,5.70
2022-11-16T09:03:55.008Z,5.70
2022-11-16T09:06:24.798Z,5.80
2022-11-16T09:08:53.187Z,5.80
2022-11-16T09:11:23.363Z,5.90
2022-11-16T09:13:53.733Z,5.80
2022-11-16T09:16:24.390Z,5.80
2022-11-16T09:18:53.476Z,5.80
2022-11-16T09:21:23.221Z,5.90
2022-11-16T09:23:52.100Z,5.70
2022-11-16T09:26:22.911Z,5.70
2022-11-16T09:28:56.883Z,5.70
2022-11-16T09:31:27.478Z,5.80
2022-11-16T09:33:58.440Z,5.70
2022-11-16T09:36:27.306Z,5.70
2022-11-16T09:39:29.404Z,5.70
2022-11-16T09:41:56.992Z,5.90
2022-11-16T09:44:56.566Z,5.80
2022-11-16T09:47:37.232Z,5.90
2022-11-16T09:50:07.583Z,5.90
2022-11-16T09:52:40.880Z,5.90
2022-11-16T09:55:24.526Z,6.00
2022-11-16T09:57:56.777Z,6.00
2022-11-16T10:00:25.286Z,6.00
2022-11-16T10:03:03.696Z,6.10
2022-11-16T10:05:38.556Z,6.20
2022-11-16T10:08:14.273Z,6.10
2022-11-16T10:10:52.208Z,6.10
2022-11-16T10:13:34.103Z,6.20
2022-11-16T10:16:08.792Z,6.10
2022-11-16T10:18:55.145Z,6.20
2022-11-16T10:21:42.666Z,6.20
2022-11-16T10:24:34.518Z,6.20
2022-11-16T10:27:22.130Z,6.20
2022-11-16T10:29:58.394Z,6.20
2022-11-16T10:32:30.623Z,6.30
2022-11-16T10:35:06.233Z,6.20
2022-11-16T10:37:38.692Z,6.30
2022-11-16T10:40:18.923Z,6.20
2022-11-16T10:42:52.559Z,6.20
2022-11-16T10:45:25.402Z,6.20
2022-11-16T10:47:58.124Z,6.20
2022-11-16T10:50:38.761Z,6.20
2022-11-16T10:53:07.201Z,6.10
2022-11-16T10:55:35.265Z,6.10
2022-11-16T10:58:06.562Z,6.20
2022-11-16T11:00:45.520Z,6.10
2022-11-16T11:03:14.280Z,6.30
2022-11-16T11:05:54.479Z,6.20
2022-11-16T11:08:27.866Z,6.20
2022-11-16T11:11:23.547Z,6.30
2022-11-16T11:14:06.343Z,6.20
2022-11-16T11:16:34.446Z,6.20
2022-11-16T11:19:24.807Z,6.20
2022-11-16T11:21:59.035Z,6.20
2022-11-16T11:24:45.038Z,6.30
2022-11-16T11:27:14.006Z,6.30
2022-11-16T11:29:44.038Z,6.40
2022-11-16T11:32:22.393Z,6.30
2022-11-16T11:34:54.839Z,6.30
2022-11-16T11:37:28.389Z,6.30
2022-11-16T11:40:21.826Z,6.20
2022-11-16T11:42:56.061Z,6.20
2022-11-16T11:45:31.935Z,6.10
2022-11-16T11:48:03.613Z,6.00
2022-11-16T11:50:42.424Z,5.90
2022-11-16T11:53:25.371Z,5.80
2022-11-16T11:55:57.899Z,5.80
2022-11-16T11:58:32.035Z,5.80
2022-11-16T12:01:25.991Z,5.70
2022-11-16T12:04:24.560Z,5.50
2022-11-16T12:07:01.027Z,5.40
2022-11-16T12:09:39.075Z,5.20
2022-11-16T12:12:25.500Z,5.00
2022-11-16T12:15:05.129Z,4.70
2022-11-16T12:17:44.310Z,4.50
2022-11-16T12:20:34.792Z,4.50
2022-11-16T12:23:27.188Z,4.30
2022-11-16T12:26:07.772Z,4.30
2022-11-16T12:28:51.266Z,4.20
2022-11-16T12:31:44.657Z,4.20
2022-11-16T12:34:20.712Z,4.10
2022-11-16T12:36:58.388Z,4.10
2022-11-16T12:39:35.283Z,4.10
2022-11-16T12:42:29.552Z,4.10
2022-11-16T12:45:20.927Z,4.00
2022-11-16T12:48:06.027Z,4.00
2022-11-16T12:50:45.137Z,4.00
2022-11-16T12:53:50.476Z,3.90
2022-11-16T12:56:30.503Z,3.90
2022-11-16T12:59:38.562Z,3.80
2022-11-16T13:02:15.759Z,3.80
2022-11-16T13:04:47.336Z,3.80
2022-11-16T13:07:21.201Z,3.80
2022-11-16T13:09:54.636Z,3.70
2022-11-16T13:12:24.424Z,3.70
2022-11-16T13:14:57.259Z,3.80
2022-11-16T13:17:29.158Z,3.70
2022-11-16T13:20:22.726Z,3.60
2022-11-16T13:22:56.769Z,3.60
2022-11-16T13:25:33.093Z,3.60
2022-11-16T13:28:10.802Z,3.60
2022-11-16T13:30:47.761Z,3.50
2022-11-16T13:33:29.780Z,3.40
2022-11-16T13:35:57.970Z,3.40
2022-11-16T13:38:51.984Z,3.40
2022-11-16T13:41:31.940Z,3.40
2022-11-16T13:44:00.578Z,3.30
2022-11-16T13:46:55.343Z,3.30
2022-11-16T13:49:32.045Z,3.30
2022-11-16T13:52:22.111Z,3.20
2022-11-16T13:54:54.972Z,3.20
2022-11-16T13:57:26.967Z,3.10
2022-11-16T14:00:10.428Z,3.10
2022-11-16T14:02:42.265Z,3.00
2022-11-16T14:05:17.625Z,3.00
2022-11-16T14:07:49.776Z,2.90
2022-11-16T14:10:55.484Z,2.80
2022-11-16T14:13:40.810Z,2.80
2022-11-16T14:16:48.731Z,2.70
2022-11-16T14:19:55.601Z,2.70
2022-11-16T14:22:44.665Z,2.70
2022-11-16T14:25:23.806Z,2.70
2022-11-16T14:27:59.244Z,2.60
2022-11-16T14:30:32.270Z,2.70
2022-11-16T14:33:00.446Z,2.60
2022-11-16T14:35:36.591Z,2.70
2022-11-16T14:38:08.333Z,2.80
2022-11-16T14:40:46.266Z,2.70
2022-11-16T14:43:27.980Z,2.70
2022-11-16T14:46:00.028Z,2.80
2022-11-16T14:48:29.093Z,2.70
2022-11-16T14:51:10.580Z,2.70
2022-11-16T14:53:42.831Z,2.70
2022-11-16T14:56:12.981Z,2.70
2022-11-16T14:58:51.142Z,2.70
2022-11-16T15:01:20.345Z,2.70
2022-11-16T15:03:55.145Z,2.70
2022-11-16T15:06:27.132Z,2.70
2022-11-16T15:08:59.172Z,2.70
2022-11-16T15:11:49.482Z,2.70
2022-11-16T15:14:20.821Z,2.70
2022-11-16T15:16:54.132Z,2.70
2022-11-16T15:19:22.527Z,2.70
2022-11-16T15:21:57.562Z,2.80
2022-11-16T15:24:31.821Z,2.80
2022-11-16T15:27:12.230Z,2.90
2022-11-16T15:29:40.680Z,2.80
2022-11-16T15:32:16.521Z,2.80
2022-11-16T15:34:47.482Z,2.90
2022-11-16T15:37:28.258Z,2.80
2022-11-16T15:39:57.686Z,2.90
2022-11-16T15:42:28.141Z,3.00
2022-11-16T15:44:57.063Z,2.90
2022-11-16T15:47:26.038Z,2.90
2022-11-16T15:49:55.343Z,3.00
2022-11-16T15:52:47.245Z,2.90
2022-11-16T15:55:23.919Z,2.90
2022-11-16T15:58:01.080Z,2.90
2022-11-16T16:00:30.202Z,2.90
2022-11-16T16:03:06.174Z,3.00
2022-11-16T16:05:38.940Z,2.90
2022-11-16T16:08:34.263Z,3.00
2022-11-16T16:11:11.425Z,3.00
2022-11-16T16:13:41.790Z,3.00
2022-11-16T16:16:29.119Z,3.00
2022-11-16T16:19:02.629Z,3.00
2022-11-16T16:21:45.666Z,3.10
2022-11-16T16:24:37.200Z,3.00
2022-11-16T16:27:15.032Z,3.10
2022-11-16T16:29:43.565Z,3.10
2022-11-16T16:32:23.643Z,3.10
2022-11-16T16:34:52.359Z,3.10
2022-11-16T16:37:20.691Z,3.10
2022-11-16T16:39:50.340Z,3.20
2022-11-16T16:42:19.378Z,3.20
2022-11-16T16:44:48.851Z,3.10
2022-11-16T16:47:17.694Z,3.20
2022-11-16T16:49:45.827Z,3.20
2022-11-16T16:52:14.875Z,3.20
2022-11-16T16:54:43.392Z,3.30
2022-11-16T16:57:16.024Z,3.20
2022-11-16T16:59:45.397Z,3.30
2022-11-16T17:02:16.248Z,3.30
2022-11-16T17:04:46.877Z,3.30
2022-11-16T17:07:15.467Z,3.30
2022-11-16T17:09:43.674Z,3.20
2022-11-16T17:12:12.128Z,3.30
2022-11-16T17:14:41.678Z,3.30
2022-11-16T17:17:10.287Z,3.30
2022-11-16T17:19:38.370Z,3.30
2022-11-16T17:22:06.581Z,3.40
2022-11-16T17:24:36.023Z,3.30
2022-11-16T17:27:04.331Z,3.30
2022-11-16T17:29:32.425Z,3.30
2022-11-16T17:32:02.039Z,3.40
2022-11-16T17:34:30.269Z,3.30
2022-11-16T17:36:58.514Z,3.50
2022-11-16T17:39:26.697Z,3.40
2022-11-16T17:41:54.879Z,3.40
2022-11-16T17:44:22.994Z,3.40
2022-11-16T17:46:51.192Z,3.40
2022-11-16T17:49:20.862Z,3.30
2022-11-16T17:51:49.149Z,3.50
2022-11-16T17:54:17.402Z,3.30
2022-11-16T17:56:45.577Z,3.50
2022-11-16T17:59:13.664Z,3.30
2022-11-16T18:01:41.855Z,3.30
2022-11-16T18:04:10.005Z,3.20
2022-11-16T18:06:40.093Z,3.20
2022-11-16T18:09:08.258Z,3.10
2022-11-16T18:11:36.382Z,3.10
2022-11-16T18:14:05.627Z,3.10
2022-11-16T18:16:34.905Z,3.00
2022-11-16T18:19:04.954Z,3.10
2022-11-16T18:21:34.167Z,3.10
2022-11-16T18:24:03.733Z,3.10
2022-11-16T18:26:31.812Z,3.10
2022-11-16T18:29:00.059Z,3.10
2022-11-16T18:31:29.829Z,3.10
2022-11-16T18:33:58.051Z,3.10
2022-11-16T18:36:26.354Z,3.10
2022-11-16T18:38:54.510Z,3.10
2022-11-16T18:41:26.690Z,3.10
2022-11-16T18:43:56.217Z,3.10
2022-11-16T18:46:26.657Z,3.20
2022-11-16T18:48:55.478Z,3.10
2022-11-16T18:51:26.305Z,3.20
2022-11-16T18:53:54.792Z,3.20
2022-11-16T18:56:25.023Z,3.20
2022-11-16T18:58:53.670Z,3.20
2022-11-16T19:01:23.640Z,3.20
2022-11-16T19:03:52.787Z,3.20
2022-11-16T19:06:21.197Z,3.20
2022-11-16T19:08:56.024Z,3.30
2022-11-16T19:11:26.781Z,3.20
2022-11-16T19:13:56.502Z,3.20
2022-11-16T19:16:25.834Z,3.20
2022-11-16T19:18:54.592Z,3.20
2022-11-16T19:21:23.076Z,3.20
2022-11-16T19:23:53.403Z,3.20
2022-11-16T19:26:23.787Z,3.30
2022-11-16T19:28:53.986Z,3.30
2022-11-16T19:31:24.872Z,3.30
2022-11-16T19:33:56.710Z,3.20
2022-11-16T19:36:25.952Z,3.30
2022-11-16T19:38:54.825Z,3.30
2022-11-16T19:41:23.429Z,3.30
2022-11-16T19:43:57.199Z,3.20
2022-11-16T19:46:26.585Z,3.30
2022-11-16T19:48:55.862Z,3.30
2022-11-16T19:51:25.510Z,3.20
2022-11-16T19:53:53.978Z,3.30
2022-11-16T19:56:23.947Z,3.30
2022-11-16T19:58:53.900Z,3.40
2022-11-16T20:01:25.434Z,3.30
2022-11-16T20:03:53.950Z,3.30
2022-11-16T20:06:23.894Z,3.30
2022-11-16T20:08:53.969Z,3.30
2022-11-16T20:11:23.738Z,3.30
2022-11-16T20:13:54.364Z,3.40
2022-11-16T20:16:25.280Z,3.30
2022-11-16T20:18:54.494Z,3.30
2022-11-16T20:21:25.646Z,3.30
2022-11-16T20:23:55.694Z,3.40
2022-11-16T20:26:25.825Z,3.40
2022-11-16T20:28:56.720Z,3.40
2022-11-16T20:31:26.559Z,3.40
2022-11-16T20:33:56.755Z,3.40
2022-11-16T20:36:26.836Z,3.40
2022-11-16T20:38:55.299Z,3.40
2022-11-16T20:41:24.928Z,3.40
2022-11-16T20:43:55.674Z,3.40
2022-11-16T20:46:25.959Z,3.40
2022-11-16T20:48:54.621Z,3.40
2022-11-16T20:51:22.800Z,3.50
2022-11-16T20:53:52.139Z,3.40
2022-11-16T20:56:20.987Z,3.40
2022-11-16T20:58:49.907Z,3.40
2022-11-16T21:01:28.163Z,3.40
2022-11-16T21:03:57.115Z,3.40
2022-11-16T21:06:25.574Z,3.40
2022-11-16T21:08:54.995Z,3.40
2022-11-16T21:11:26.143Z,3.40
2022-11-16T21:14:11.793Z,3.40
2022-11-16T21:16:42.477Z,3.40
2022-11-16T21:19:11.588Z,3.40
2022-11-16T21:21:41.003Z,3.40
2022-11-16T21:24:09.707Z,3.40
2022-11-16T21:26:38.700Z,3.40
2022-11-16T21:29:07.146Z,3.50
2022-11-16T21:31:36.912Z,3.40
2022-11-16T21:34:07.592Z,3.40
2022-11-16T21:36:37.210Z,3.40
2022-11-16T21:39:05.512Z,3.40
2022-11-16T21:41:34.040Z,3.60
2022-11-16T21:44:02.270Z,3.40
2022-11-16T21:46:30.358Z,3.50
2022-11-16T21:48:59.437Z,3.40
2022-11-16T21:51:29.088Z,3.50
2022-11-16T21:53:57.885Z,3.50
2022-11-16T21:56:44.753Z,3.40
2022-11-16T21:59:13.723Z,3.50
2022-11-16T22:01:55.824Z,3.40
2022-11-16T22:04:41.457Z,3.50
2022-11-16T22:07:32.896Z,3.40
2022-11-16T22:10:01.552Z,3.50
2022-11-16T22:12:30.133Z,3.50
2022-11-16T22:14:58.792Z,3.40
2022-11-16T22:17:27.029Z,3.40
2022-11-16T22:19:55.870Z,3.50
2022-11-16T22:22:25.916Z,3.40
2022-11-16T22:24:54.168Z,3.40
2022-11-16T22:27:22.387Z,3.40
2022-11-16T22:29:50.799Z,3.40
2022-11-16T22:32:19.096Z,3.50
2022-11-16T22:34:47.225Z,3.50
2022-11-16T22:37:15.441Z,3.40
2022-11-16T22:39:44.992Z,3.50
2022-11-16T22:42:13.128Z,3.50
2022-11-16T22:44:41.555Z,3.50
2022-11-16T22:47:10.501Z,3.40
2022-11-16T22:49:38.647Z,3.40
2022-11-16T22:52:06.936Z,3.40
2022-11-16T22:54:37.941Z,3.40
2022-11-16T22:57:07.584Z,3.40
2022-11-16T22:59:35.936Z,3.40
2022-11-16T23:02:05.152Z,3.40
