createdAt,value
2016-04-21T00:00:01.677Z,17.1
2016-04-21T00:01:01.414Z,17.13
2016-04-21T00:02:01.683Z,17.13
2016-04-21T00:03:01.670Z,17.1
2016-04-21T00:04:01.469Z,17.12
2016-04-21T00:05:01.659Z,17.17
2016-04-21T00:06:01.646Z,17.15
2016-04-21T00:07:01.649Z,17.15
2016-04-21T00:08:01.355Z,17.1
2016-04-21T00:09:01.639Z,17.06
2016-04-21T00:10:01.423Z,17.07
2016-04-21T00:11:01.644Z,17.07
2016-04-21T00:12:01.632Z,17.09
2016-04-21T00:13:01.478Z,17.09
2016-04-21T00:14:01.480Z,17.05
2016-04-21T00:15:01.608Z,17.02
2016-04-21T00:16:01.813Z,17.05
2016-04-21T00:17:01.613Z,17.05
2016-04-21T00:18:01.398Z,17
2016-04-21T00:19:01.604Z,17.06
2016-04-21T00:20:02.810Z,17.05
2016-04-21T00:21:01.187Z,16.95
2016-04-21T00:22:01.580Z,17
2016-04-21T00:23:01.614Z,17
2016-04-21T00:24:01.570Z,16.99
2016-04-21T00:25:01.572Z,17.02
2016-04-21T00:26:01.356Z,17
2016-04-21T00:27:01.203Z,17.02
2016-04-21T00:28:01.565Z,16.99
2016-04-21T00:29:01.396Z,17.02
2016-04-21T00:30:01.539Z,17.02
2016-04-21T00:31:01.745Z,16.99
2016-04-21T00:32:01.560Z,16.97
2016-04-21T00:33:01.734Z,16.99
2016-04-21T00:34:01.550Z,16.97
2016-04-21T00:35:01.349Z,16.95
2016-04-21T00:36:01.540Z,17.02
2016-04-21T00:37:01.339Z,16.97
2016-04-21T00:38:01.169Z,16.97
2016-04-21T00:39:01.501Z,16.99
2016-04-21T00:40:01.707Z,16.92
2016-04-21T00:41:01.709Z,16.97
2016-04-21T00:42:01.696Z,17
2016-04-21T00:43:01.496Z,16.95
2016-04-21T00:44:01.280Z,16.94
2016-04-21T00:45:01.486Z,16.81
2016-04-21T00:46:01.473Z,16.95
2016-04-21T00:47:01.476Z,16.94
2016-04-21T00:48:01.274Z,16.95
2016-04-21T00:49:01.465Z,16.95
2016-04-21T00:50:01.468Z,16.92
2016-04-21T00:51:01.657Z,16.87
2016-04-21T00:52:01.443Z,16.91
2016-04-21T00:53:01.335Z,16.97
2016-04-21T00:54:01.448Z,16.92
2016-04-21T00:55:01.654Z,16.9
2016-04-21T00:56:01.250Z,16.94
2016-04-21T00:57:01.237Z,16.87
2016-04-21T00:58:01.223Z,16.97
2016-04-21T00:59:01.617Z,16.88
2016-04-21T01:00:01.401Z,16.9
2016-04-21T01:01:01.217Z,16.85
2016-04-21T01:02:01.203Z,16.88
2016-04-21T01:03:01.190Z,16.88
2016-04-21T01:04:01.615Z,16.85
2016-04-21T01:05:01.663Z,16.85
2016-04-21T01:06:01.102Z,16.84
2016-04-21T01:07:01.321Z,16.84
2016-04-21T01:08:01.854Z,16.94
2016-04-21T01:09:01.470Z,16.87
2016-04-21T01:10:01.818Z,16.85
2016-04-21T01:11:01.634Z,16.81
2016-04-21T01:12:01.856Z,16.82
2016-04-21T01:13:01.656Z,16.81
2016-04-21T01:14:01.671Z,16.8
2016-04-21T01:15:01.664Z,16.9
2016-04-21T01:16:01.657Z,16.82
2016-04-21T01:17:01.666Z,16.87
2016-04-21T01:18:01.674Z,16.84
2016-04-21T01:19:01.666Z,16.8
2016-04-21T01:20:01.859Z,16.76
2016-04-21T01:21:01.863Z,16.81
2016-04-21T01:22:01.373Z,16.8
2016-04-21T01:23:01.955Z,16.8
2016-04-21T01:24:01.475Z,16.8
2016-04-21T01:25:01.651Z,16.84
2016-04-21T01:26:01.654Z,16.8
2016-04-21T01:27:01.846Z,16.87
2016-04-21T01:28:01.646Z,16.8
2016-04-21T01:29:01.836Z,16.74
2016-04-21T01:30:01.636Z,16.76
2016-04-21T01:31:01.420Z,16.77
2016-04-21T01:32:01.829Z,16.8
2016-04-21T01:33:01.614Z,16.81
2016-04-21T01:34:01.414Z,16.7
2016-04-21T01:35:01.417Z,16.7
2016-04-21T01:36:01.607Z,16.7
2016-04-21T01:37:01.812Z,16.74
2016-04-21T01:38:01.597Z,16.74
2016-04-21T01:39:01.787Z,16.69
2016-04-21T01:40:01.384Z,16.7
2016-04-21T01:41:01.433Z,16.73
2016-04-21T01:42:01.576Z,16.72
2016-04-21T01:43:01.375Z,16.72
2016-04-21T01:44:01.566Z,16.67
2016-04-21T01:45:01.350Z,16.74
2016-04-21T01:46:01.556Z,16.74
2016-04-21T01:47:01.559Z,16.67
2016-04-21T01:48:01.342Z,16.73
2016-04-21T01:49:01.751Z,16.66
2016-04-21T01:50:01.535Z,16.69
2016-04-21T01:51:01.335Z,16.7
2016-04-21T01:52:01.338Z,16.72
2016-04-21T01:53:01.122Z,16.72
2016-04-21T01:54:01.328Z,16.69
2016-04-21T01:55:01.721Z,16.73
2016-04-21T01:56:01.520Z,16.7
2016-04-21T01:57:01.116Z,16.67
2016-04-21T01:58:01.510Z,16.67
2016-04-21T01:59:01.512Z,16.72
2016-04-21T02:00:01.093Z,16.7
2016-04-21T02:01:01.502Z,16.72
2016-04-21T02:02:01.693Z,16.59
2016-04-21T02:03:01.274Z,16.69
2016-04-21T02:04:01.276Z,16.65
2016-04-21T02:05:01.466Z,16.67
2016-04-21T02:06:01.484Z,16.67
2016-04-21T02:07:01.457Z,16.69
2016-04-21T02:08:01.459Z,16.73
2016-04-21T02:09:01.462Z,16.63
2016-04-21T02:10:01.464Z,16.69
2016-04-21T02:11:01.245Z,16.69
2016-04-21T02:12:01.435Z,16.67
2016-04-21T02:13:01.016Z,16.65
2016-04-21T02:14:01.629Z,16.63
2016-04-21T02:15:01.429Z,16.59
2016-04-21T02:16:01.431Z,16.49
2016-04-21T02:17:01.417Z,16.49
2016-04-21T02:18:01.217Z,16.54
2016-04-21T02:19:01.391Z,16.59
2016-04-21T02:20:00.988Z,16.67
2016-04-21T02:21:01.398Z,16.66
2016-04-21T02:22:01.384Z,16.66
2016-04-21T02:23:01.574Z,16.65
2016-04-21T02:24:01.374Z,16.59
2016-04-21T02:25:01.393Z,16.63
2016-04-21T02:26:01.380Z,16.59
2016-04-21T02:27:01.383Z,16.59
2016-04-21T02:28:01.369Z,16.57
2016-04-21T02:29:01.356Z,16.58
2016-04-21T02:30:01.375Z,16.59
2016-04-21T02:31:01.361Z,16.49
2016-04-21T02:32:01.552Z,16.58
2016-04-21T02:33:01.132Z,16.59
2016-04-21T02:34:01.323Z,16.58
2016-04-21T02:35:01.544Z,16.59
2016-04-21T02:36:01.124Z,16.62
2016-04-21T02:37:01.113Z,16.51
2016-04-21T02:38:01.115Z,16.58
2016-04-21T02:39:01.102Z,16.52
2016-04-21T02:40:01.293Z,16.57
2016-04-21T02:41:01.295Z,16.57
2016-04-21T02:42:00.907Z,16.55
2016-04-21T02:43:01.081Z,16.55
2016-04-21T02:44:01.084Z,16.57
2016-04-21T02:45:00.884Z,16.54
2016-04-21T02:46:01.261Z,16.52
2016-04-21T02:47:01.265Z,16.54
2016-04-21T02:48:01.064Z,16.54
2016-04-21T02:49:01.254Z,16.52
2016-04-21T02:50:01.256Z,16.52
2016-04-21T02:51:01.244Z,16.52
2016-04-21T02:52:01.262Z,16.52
2016-04-21T02:53:01.452Z,16.51
2016-04-21T02:54:00.845Z,16.52
2016-04-21T02:55:01.223Z,16.51
2016-04-21T02:56:01.428Z,16.51
2016-04-21T02:57:01.010Z,16.44
2016-04-21T02:58:01.215Z,16.48
2016-04-21T02:59:01.406Z,16.44
2016-04-21T03:00:01.205Z,16.48
2016-04-21T03:01:01.396Z,16.4
2016-04-21T03:02:01.211Z,16.47
2016-04-21T03:03:00.994Z,16.47
2016-04-21T03:04:00.982Z,16.39
2016-04-21T03:05:01.172Z,16.42
2016-04-21T03:06:01.393Z,16.39
2016-04-21T03:07:01.208Z,16.39
2016-04-21T03:08:01.164Z,16.42
2016-04-21T03:09:00.807Z,16.39
2016-04-21T03:10:01.155Z,16.4
2016-04-21T03:11:01.157Z,16.39
2016-04-21T03:12:00.941Z,16.45
2016-04-21T03:13:01.131Z,16.42
2016-04-21T03:14:01.134Z,16.4
2016-04-21T03:15:01.340Z,16.42
2016-04-21T03:16:01.342Z,16.3
2016-04-21T03:17:01.329Z,16.39
2016-04-21T03:18:00.909Z,16.32
2016-04-21T03:19:00.897Z,16.32
2016-04-21T03:20:00.697Z,16.34
2016-04-21T03:21:00.917Z,16.39
2016-04-21T03:22:00.894Z,16.42
2016-04-21T03:23:01.104Z,16.4
2016-04-21T03:24:01.107Z,16.36
2016-04-21T03:25:01.281Z,16.42
2016-04-21T03:26:01.065Z,16.4
2016-04-21T03:27:01.084Z,16.39
2016-04-21T03:28:00.883Z,16.34
2016-04-21T03:29:00.871Z,16.39
2016-04-21T03:30:00.857Z,16.36
2016-04-21T03:31:00.859Z,16.44
2016-04-21T03:32:01.065Z,16.34
2016-04-21T03:33:00.850Z,16.3
2016-04-21T03:34:01.040Z,16.33
2016-04-21T03:35:00.823Z,16.29
2016-04-21T03:36:01.030Z,16.27
2016-04-21T03:37:01.033Z,16.29
2016-04-21T03:38:00.832Z,16.27
2016-04-21T03:39:01.006Z,16.3
2016-04-21T03:40:00.806Z,16.29
2016-04-21T03:41:01.011Z,16.3
2016-04-21T03:42:00.592Z,16.26
2016-04-21T03:43:00.783Z,16.27
2016-04-21T03:44:00.989Z,16.25
2016-04-21T03:45:00.788Z,16.22
2016-04-21T03:46:00.994Z,16.25
2016-04-21T03:47:00.996Z,16.22
2016-04-21T03:48:00.766Z,16.18
2016-04-21T03:49:00.955Z,16.18
2016-04-21T03:50:00.958Z,16.11
2016-04-21T03:51:00.741Z,16.21
2016-04-21T03:52:00.948Z,16.13
2016-04-21T03:53:01.137Z,16.21
2016-04-21T03:54:00.516Z,16.11
2016-04-21T03:55:00.534Z,16.18
2016-04-21T03:56:00.927Z,16.16
2016-04-21T03:57:01.118Z,16.16
2016-04-21T03:58:01.120Z,16.07
2016-04-21T03:59:00.904Z,16.16
2016-04-21T04:00:01.109Z,16.21
2016-04-21T04:01:01.112Z,16.13
2016-04-21T04:02:00.693Z,16.17
2016-04-21T04:03:00.884Z,16.08
2016-04-21T04:04:00.683Z,16.11
2016-04-21T04:05:00.873Z,16.07
2016-04-21T04:06:00.673Z,16.07
2016-04-21T04:07:00.878Z,16.11
2016-04-21T04:08:00.662Z,16.16
2016-04-21T04:09:00.649Z,16.1
2016-04-21T04:10:00.450Z,16.21
2016-04-21T04:11:00.858Z,16.17
2016-04-21T04:12:00.455Z,16.13
2016-04-21T04:13:00.847Z,16.1
2016-04-21T04:14:00.632Z,16.1
2016-04-21T04:15:00.837Z,16.02
2016-04-21T04:16:01.027Z,16.11
2016-04-21T04:17:01.030Z,16.06
2016-04-21T04:18:00.814Z,16.08
2016-04-21T04:19:01.005Z,16.08
2016-04-21T04:20:00.804Z,16.06
2016-04-21T04:21:01.010Z,15.99
2016-04-21T04:22:00.997Z,15.99
2016-04-21T04:23:00.578Z,16.02
2016-04-21T04:24:00.784Z,15.99
2016-04-21T04:25:00.787Z,16.1
2016-04-21T04:26:00.773Z,16.08
2016-04-21T04:27:00.776Z,16.06
2016-04-21T04:28:00.763Z,16.04
2016-04-21T04:29:00.765Z,16.07
2016-04-21T04:30:00.972Z,16
2016-04-21T04:31:00.537Z,15.99
2016-04-21T04:32:00.540Z,16.07
2016-04-21T04:33:00.948Z,15.95
2016-04-21T04:34:00.936Z,16.07
2016-04-21T04:35:00.938Z,16.02
2016-04-21T04:36:00.738Z,15.99
2016-04-21T04:37:00.928Z,16
2016-04-21T04:38:00.509Z,16.04
2016-04-21T04:39:00.715Z,15.95
2016-04-21T04:40:00.498Z,16.07
2016-04-21T04:41:00.689Z,16.08
2016-04-21T04:42:00.488Z,15.95
2016-04-21T04:43:00.475Z,15.96
2016-04-21T04:44:00.275Z,15.96
2016-04-21T04:45:00.684Z,15.96
2016-04-21T04:46:00.483Z,15.96
2016-04-21T04:47:00.674Z,15.98
2016-04-21T04:48:00.660Z,15.93
2016-04-21T04:49:00.867Z,15.93
2016-04-21T04:50:00.854Z,15.93
2016-04-21T04:51:00.653Z,15.93
2016-04-21T04:52:00.843Z,15.91
2016-04-21T04:53:00.862Z,15.86
2016-04-21T04:54:00.427Z,15.83
2016-04-21T04:55:00.633Z,15.88
2016-04-21T04:56:00.621Z,15.88
2016-04-21T04:57:00.623Z,15.83
2016-04-21T04:58:00.813Z,15.83
2016-04-21T04:59:00.628Z,15.83
2016-04-21T05:00:00.599Z,15.88
2016-04-21T05:01:00.383Z,15.91
2016-04-21T05:02:00.387Z,15.84
2016-04-21T05:03:00.373Z,15.83
2016-04-21T05:04:00.579Z,15.92
2016-04-21T05:05:00.362Z,15.84
2016-04-21T05:06:00.568Z,15.88
2016-04-21T05:07:00.555Z,15.86
2016-04-21T05:08:00.558Z,15.91
2016-04-21T05:09:00.156Z,15.83
2016-04-21T05:10:00.548Z,15.89
2016-04-21T05:11:00.536Z,15.93
2016-04-21T05:12:00.334Z,15.86
2016-04-21T05:13:00.525Z,15.83
2016-04-21T05:14:00.543Z,15.83
2016-04-21T05:15:00.327Z,15.81
2016-04-21T05:16:00.345Z,15.88
2016-04-21T05:17:00.520Z,15.86
2016-04-21T05:18:00.507Z,15.88
2016-04-21T05:19:00.697Z,15.88
2016-04-21T05:20:00.513Z,15.86
2016-04-21T05:21:00.484Z,15.78
2016-04-21T05:22:00.533Z,15.81
2016-04-21T05:23:00.677Z,15.89
2016-04-21T05:24:00.273Z,15.86
2016-04-21T05:25:00.276Z,15.84
2016-04-21T05:26:00.263Z,15.86
2016-04-21T05:27:00.468Z,15.84
2016-04-21T05:28:00.252Z,15.86
2016-04-21T05:29:00.052Z,15.92
2016-04-21T05:30:00.446Z,15.84
2016-04-21T05:31:00.246Z,15.89
2016-04-21T05:32:00.435Z,15.93
2016-04-21T05:33:00.650Z,15.89
2016-04-21T05:34:00.477Z,15.83
2016-04-21T05:35:00.230Z,15.92
2016-04-21T05:36:00.217Z,15.84
2016-04-21T05:37:00.469Z,15.83
2016-04-21T05:37:59.993Z,15.91
2016-04-21T05:39:00.309Z,15.83
2016-04-21T05:40:00.031Z,15.88
2016-04-21T05:41:00.580Z,15.92
2016-04-21T05:42:00.176Z,15.91
2016-04-21T05:43:00.381Z,15.88
2016-04-21T05:44:00.167Z,15.99
2016-04-21T05:45:00.356Z,15.96
2016-04-21T05:46:00.561Z,15.96
2016-04-21T05:47:00.550Z,15.93
2016-04-21T05:48:00.348Z,15.95
2016-04-21T05:49:00.555Z,15.96
2016-04-21T05:50:00.136Z,15.95
2016-04-21T05:51:00.528Z,15.95
2016-04-21T05:52:00.531Z,15.93
2016-04-21T05:52:59.908Z,15.98
2016-04-21T05:54:00.178Z,15.93
2016-04-21T05:54:59.899Z,15.96
2016-04-21T05:56:00.307Z,16
2016-04-21T05:57:00.295Z,16.02
2016-04-21T05:58:00.297Z,16
2016-04-21T05:59:00.284Z,16.08
2016-04-21T06:00:00.085Z,16.13
2016-04-21T06:01:00.477Z,16.17
2016-04-21T06:02:00.074Z,16.06
2016-04-21T06:03:00.483Z,16.1
2016-04-21T06:04:00.470Z,16.14
2016-04-21T06:05:00.254Z,16.07
2016-04-21T06:06:00.257Z,16.13
2016-04-21T06:07:00.462Z,16.13
2016-04-21T06:08:00.231Z,16.18
2016-04-21T06:08:59.904Z,16.17
2016-04-21T06:10:00.236Z,16.17
2016-04-21T06:11:00.223Z,16.25
2016-04-21T06:12:00.023Z,16.13
2016-04-21T06:13:00.415Z,16.32
2016-04-21T06:14:00.200Z,16.32
2016-04-21T06:15:00.218Z,16.27
2016-04-21T06:16:00.409Z,16.34
2016-04-21T06:16:59.989Z,16.32
2016-04-21T06:18:00.008Z,16.4
2016-04-21T06:19:00.198Z,16.44
2016-04-21T06:20:00.184Z,16.36
2016-04-21T06:21:00.172Z,16.42
2016-04-21T06:22:00.158Z,16.37
2016-04-21T06:23:00.161Z,16.42
2016-04-21T06:24:00.258Z,16.44
2016-04-21T06:25:00.166Z,16.47
2016-04-21T06:26:00.138Z,16.55
2016-04-21T06:26:59.953Z,16.51
2016-04-21T06:28:00.347Z,16.55
2016-04-21T06:29:00.130Z,16.49
2016-04-21T06:29:59.930Z,16.58
2016-04-21T06:30:59.918Z,16.58
2016-04-21T06:31:59.921Z,16.66
2016-04-21T06:33:00.111Z,16.65
2016-04-21T06:34:00.113Z,16.63
2016-04-21T06:35:00.100Z,16.63
2016-04-21T06:35:59.712Z,16.59
2016-04-21T06:37:00.105Z,16.62
2016-04-21T06:38:00.093Z,16.63
2016-04-21T06:39:00.096Z,16.59
2016-04-21T06:40:00.082Z,16.66
2016-04-21T06:41:00.070Z,16.63
2016-04-21T06:42:00.073Z,16.62
2016-04-21T06:42:59.856Z,16.59
2016-04-21T06:43:59.858Z,16.62
2016-04-21T06:44:59.862Z,16.7
2016-04-21T06:46:00.036Z,16.67
2016-04-21T06:46:59.836Z,16.7
2016-04-21T06:48:00.042Z,16.76
2016-04-21T06:48:59.826Z,16.72
2016-04-21T06:50:00.031Z,16.69
2016-04-21T06:51:00.222Z,16.69
2016-04-21T06:52:00.006Z,16.67
2016-04-21T06:53:00.211Z,16.67
2016-04-21T06:53:59.886Z,16.72
2016-04-21T06:54:59.811Z,16.72
2016-04-21T06:55:59.594Z,16.81
2016-04-21T06:57:00.003Z,16.81
2016-04-21T06:57:59.991Z,16.85
2016-04-21T06:58:59.774Z,16.84
2016-04-21T07:00:00.199Z,16.94
2016-04-21T07:01:00.186Z,16.99
2016-04-21T07:01:59.969Z,16.87
2016-04-21T07:02:59.566Z,16.85
2016-04-21T07:03:59.975Z,16.95
2016-04-21T07:04:59.743Z,16.95
2016-04-21T07:05:59.949Z,16.94
2016-04-21T07:06:59.952Z,16.95
2016-04-21T07:07:59.938Z,16.94
2016-04-21T07:08:59.613Z,16.94
2016-04-21T07:09:59.929Z,16.99
2016-04-21T07:10:59.728Z,17.02
2016-04-21T07:12:00.121Z,16.95
2016-04-21T07:12:59.921Z,17.07
2016-04-21T07:13:59.909Z,17.07
2016-04-21T07:15:00.114Z,17.07
2016-04-21T07:15:59.898Z,17.09
2016-04-21T07:16:59.697Z,17.09
2016-04-21T07:17:59.903Z,17.13
2016-04-21T07:18:59.890Z,17.12
2016-04-21T07:20:00.080Z,17.09
2016-04-21T07:20:59.474Z,17.15
2016-04-21T07:21:59.883Z,17.15
2016-04-21T07:22:59.478Z,17.12
2016-04-21T07:24:00.107Z,17.09
2016-04-21T07:24:59.860Z,17.15
2016-04-21T07:25:59.862Z,17.17
2016-04-21T07:26:59.678Z,17.13
2016-04-21T07:27:59.665Z,17.15
2016-04-21T07:28:59.636Z,17.12
2016-04-21T07:30:00.217Z,17.25
2016-04-21T07:30:59.641Z,17.22
2016-04-21T07:31:59.628Z,17.2
2016-04-21T07:32:59.819Z,17.28
2016-04-21T07:33:59.821Z,17.32
2016-04-21T07:34:59.824Z,17.28
2016-04-21T07:36:00.013Z,17.4
2016-04-21T07:36:59.798Z,17.31
2016-04-21T07:37:59.802Z,17.35
2016-04-21T07:38:59.866Z,17.39
2016-04-21T07:40:00.009Z,17.36
2016-04-21T07:40:59.810Z,17.36
2016-04-21T07:41:59.374Z,17.43
2016-04-21T07:42:59.580Z,17.36
2016-04-21T07:43:59.786Z,17.43
2016-04-21T07:44:59.773Z,17.39
2016-04-21T07:45:59.573Z,17.42
2016-04-21T07:46:59.762Z,17.45
2016-04-21T07:47:59.765Z,17.46
2016-04-21T07:48:59.565Z,17.45
2016-04-21T07:49:59.551Z,17.52
2016-04-21T07:50:59.945Z,17.46
2016-04-21T07:51:59.745Z,17.49
2016-04-21T07:52:59.951Z,17.5
2016-04-21T07:53:59.391Z,17.49
2016-04-21T07:54:59.737Z,17.45
2016-04-21T07:55:59.740Z,17.49
2016-04-21T07:56:59.727Z,17.54
2016-04-21T07:57:59.730Z,17.57
2016-04-21T07:58:59.717Z,17.52
2016-04-21T07:59:59.907Z,17.49
2016-04-21T08:00:59.503Z,17.43
2016-04-21T08:01:59.490Z,17.52
2016-04-21T08:02:59.494Z,17.49
2016-04-21T08:03:59.699Z,17.46
2016-04-21T08:04:59.295Z,17.6
2016-04-21T08:05:59.689Z,17.54
2016-04-21T08:06:59.879Z,17.55
2016-04-21T08:07:59.679Z,17.55
2016-04-21T08:08:59.682Z,17.57
2016-04-21T08:09:59.668Z,17.58
2016-04-21T08:10:59.468Z,17.52
2016-04-21T08:11:59.657Z,17.52
2016-04-21T08:12:59.645Z,17.57
2016-04-21T08:13:59.866Z,17.62
2016-04-21T08:14:59.432Z,17.55
2016-04-21T08:15:59.638Z,17.55
2016-04-21T08:16:59.640Z,17.58
2016-04-21T08:17:59.627Z,17.63
2016-04-21T08:18:59.833Z,17.52
2016-04-21T08:19:59.430Z,17.66
2016-04-21T08:20:59.823Z,17.71
2016-04-21T08:21:59.623Z,17.71
2016-04-21T08:22:59.812Z,17.76
2016-04-21T08:23:59.627Z,17.71
2016-04-21T08:24:59.412Z,17.66
2016-04-21T08:25:59.398Z,17.69
2016-04-21T08:26:59.651Z,17.73
2016-04-21T08:27:59.794Z,17.68
2016-04-21T08:28:59.782Z,17.65
2016-04-21T08:29:59.581Z,17.6
2016-04-21T08:30:59.599Z,17.62
2016-04-21T08:31:59.634Z,17.58
2016-04-21T08:32:59.777Z,17.65
2016-04-21T08:33:59.608Z,17.68
2016-04-21T08:34:59.361Z,17.71
2016-04-21T08:35:59.160Z,17.71
2016-04-21T08:36:59.757Z,17.65
2016-04-21T08:37:59.759Z,17.63
2016-04-21T08:38:59.746Z,17.71
2016-04-21T08:39:59.343Z,17.66
2016-04-21T08:40:59.329Z,17.76
2016-04-21T08:41:59.552Z,17.71
2016-04-21T08:42:59.523Z,17.73
2016-04-21T08:43:59.526Z,17.71
2016-04-21T08:44:59.529Z,17.71
2016-04-21T08:45:59.531Z,17.73
2016-04-21T08:46:59.517Z,17.73
2016-04-21T08:47:59.521Z,17.74
2016-04-21T08:48:59.336Z,17.74
2016-04-21T08:49:59.307Z,17.68
2016-04-21T08:50:59.512Z,17.69
2016-04-21T08:51:59.297Z,17.73
2016-04-21T08:52:59.508Z,17.73
2016-04-21T08:53:59.511Z,17.66
2016-04-21T08:54:59.497Z,17.71
2016-04-21T08:55:59.078Z,17.71
2016-04-21T08:56:59.486Z,17.81
2016-04-21T08:57:59.489Z,17.74
2016-04-21T08:58:59.477Z,17.83
2016-04-21T08:59:59.463Z,17.81
2016-04-21T09:00:59.482Z,17.77
2016-04-21T09:01:59.470Z,17.86
2016-04-21T09:02:59.253Z,17.86
2016-04-21T09:03:59.240Z,17.83
2016-04-21T09:04:59.258Z,17.96
2016-04-21T09:05:59.449Z,17.88
2016-04-21T09:06:59.639Z,17.96
2016-04-21T09:07:59.235Z,17.9
2016-04-21T09:08:59.629Z,17.87
2016-04-21T09:09:59.475Z,17.98
2016-04-21T09:10:59.024Z,17.9
2016-04-21T09:11:59.449Z,17.9
2016-04-21T09:12:59.217Z,17.87
2016-04-21T09:13:59.205Z,17.84
2016-04-21T09:14:59.208Z,17.99
2016-04-21T09:15:59.038Z,17.98
2016-04-21T09:16:59.415Z,17.99
2016-04-21T09:17:59.418Z,17.95
2016-04-21T09:18:58.983Z,17.94
2016-04-21T09:19:59.206Z,17.99
2016-04-21T09:20:59.192Z,18.05
2016-04-21T09:21:59.382Z,18.01
2016-04-21T09:22:59.181Z,17.98
2016-04-21T09:23:59.387Z,17.95
2016-04-21T09:24:59.609Z,18.01
2016-04-21T09:25:59.378Z,18.03
2016-04-21T09:26:59.568Z,17.95
2016-04-21T09:27:59.368Z,18.02
2016-04-21T09:28:59.558Z,17.99
2016-04-21T09:29:59.170Z,18.05
2016-04-21T09:30:58.953Z,18.03
2016-04-21T09:31:59.144Z,18.02
2016-04-21T09:32:58.927Z,18.05
2016-04-21T09:33:59.133Z,18.05
2016-04-21T09:34:59.152Z,18.02
2016-04-21T09:35:59.358Z,18.08
2016-04-21T09:36:59.329Z,18.06
2016-04-21T09:37:59.129Z,18.08
2016-04-21T09:38:59.537Z,18.08
2016-04-21T09:39:59.322Z,18.08
2016-04-21T09:40:59.324Z,18.11
2016-04-21T09:41:58.905Z,18.11
2016-04-21T09:42:59.110Z,18.11
2016-04-21T09:43:59.316Z,18.06
2016-04-21T09:44:59.101Z,18.06
2016-04-21T09:45:59.118Z,18.03
2016-04-21T09:46:59.512Z,18.14
2016-04-21T09:47:59.281Z,18.14
2016-04-21T09:48:59.095Z,18.11
2016-04-21T09:49:59.302Z,18.1
2016-04-21T09:50:59.289Z,18.06
2016-04-21T09:51:59.494Z,18.05
2016-04-21T09:52:59.076Z,18.14
2016-04-21T09:53:59.281Z,18.13
2016-04-21T09:54:59.268Z,18.05
2016-04-21T09:55:59.490Z,18.1
2016-04-21T09:56:59.070Z,18.06
2016-04-21T09:57:58.854Z,18.06
2016-04-21T09:58:59.247Z,18.08
2016-04-21T09:59:59.251Z,18.2
2016-04-21T10:00:59.472Z,18.1
2016-04-21T10:01:59.256Z,18.17
2016-04-21T10:02:58.853Z,18.23
2016-04-21T10:03:59.042Z,18.14
2016-04-21T10:04:59.232Z,18.02
2016-04-21T10:05:58.829Z,18.01
2016-04-21T10:06:59.019Z,18.08
2016-04-21T10:07:59.022Z,18.08
2016-04-21T10:08:59.212Z,18.11
2016-04-21T10:09:59.027Z,18.11
2016-04-21T10:10:59.250Z,18.08
2016-04-21T10:11:59.484Z,18.21
2016-04-21T10:13:21.952Z,18.14
2016-04-21T10:13:59.358Z,18.08
2016-04-21T10:14:59.608Z,18.19
2016-04-21T10:15:59.416Z,18.13
2016-04-21T10:16:59.653Z,18.11
2016-04-21T10:17:59.453Z,18.14
2016-04-21T10:18:59.472Z,18.21
2016-04-21T10:19:59.491Z,18.16
2016-04-21T10:20:59.485Z,18.17
2016-04-21T10:21:59.087Z,18.2
2016-04-21T10:22:59.487Z,18.2
2016-04-21T10:23:59.292Z,18.17
2016-04-21T10:24:59.035Z,18.23
2016-04-21T10:25:59.494Z,18.2
2016-04-21T10:26:59.295Z,18.29
2016-04-21T10:27:59.706Z,18.23
2016-04-21T10:28:59.477Z,18.24
2016-04-21T10:29:59.685Z,18.2
2016-04-21T10:30:59.486Z,18.21
2016-04-21T10:31:59.082Z,18.24
2016-04-21T10:32:59.679Z,18.21
2016-04-21T10:33:59.276Z,18.32
2016-04-21T10:34:59.670Z,18.17
2016-04-21T10:35:59.470Z,18.21
2016-04-21T10:36:59.661Z,18.31
2016-04-21T10:37:59.462Z,18.27
2016-04-21T10:38:59.667Z,18.39
2016-04-21T10:39:59.467Z,18.27
2016-04-21T10:40:59.251Z,18.26
2016-04-21T10:41:59.254Z,18.35
2016-04-21T10:42:59.648Z,18.32
2016-04-21T10:43:59.446Z,18.35
2016-04-21T10:44:59.434Z,18.34
2016-04-21T10:45:59.656Z,18.34
2016-04-21T10:46:59.236Z,18.26
2016-04-21T10:47:59.630Z,18.29
2016-04-21T10:48:59.867Z,18.29
2016-04-21T10:49:59.417Z,18.32
2016-04-21T10:50:59.435Z,18.34
2016-04-21T10:51:59.625Z,18.32
2016-04-21T10:52:59.409Z,18.45
2016-04-21T10:53:59.209Z,18.34
2016-04-21T10:54:59.211Z,18.44
2016-04-21T10:55:59.401Z,18.41
2016-04-21T10:56:59.403Z,18.49
2016-04-21T10:57:59.391Z,18.47
2016-04-21T10:58:59.378Z,18.39
2016-04-21T10:59:59.193Z,18.47
2016-04-21T11:00:59.586Z,18.42
2016-04-21T11:01:59.183Z,18.39
2016-04-21T11:02:59.592Z,18.49
2016-04-21T11:03:59.579Z,18.47
2016-04-21T11:04:59.582Z,18.49
2016-04-21T11:05:58.960Z,18.47
2016-04-21T11:06:59.166Z,18.47
2016-04-21T11:07:58.965Z,18.53
2016-04-21T11:08:59.358Z,18.59
2016-04-21T11:09:59.157Z,18.54
2016-04-21T11:10:59.348Z,18.51
2016-04-21T11:11:59.147Z,18.51
2016-04-21T11:12:59.354Z,18.54
2016-04-21T11:13:59.137Z,18.56
2016-04-21T11:14:59.562Z,18.57
2016-04-21T11:15:59.346Z,18.56
2016-04-21T11:16:59.536Z,18.57
2016-04-21T11:17:59.334Z,18.65
2016-04-21T11:18:59.134Z,18.61
2016-04-21T11:19:59.543Z,18.63
2016-04-21T11:20:59.312Z,18.61
2016-04-21T11:21:59.314Z,18.71
2016-04-21T11:22:58.943Z,18.68
2016-04-21T11:23:59.508Z,18.69
2016-04-21T11:24:59.307Z,18.76
2016-04-21T11:25:59.294Z,18.72
2016-04-21T11:26:59.297Z,18.75
2016-04-21T11:27:59.284Z,18.71
2016-04-21T11:28:59.303Z,18.81
2016-04-21T11:29:58.899Z,18.79
2016-04-21T11:30:59.292Z,18.81
2016-04-21T11:31:59.294Z,18.72
2016-04-21T11:32:59.282Z,18.76
2016-04-21T11:33:59.488Z,18.86
2016-04-21T11:34:59.288Z,18.79
2016-04-21T11:35:59.071Z,18.81
2016-04-21T11:36:59.293Z,18.81
2016-04-21T11:37:59.045Z,18.87
2016-04-21T11:38:59.266Z,18.76
2016-04-21T11:39:59.051Z,18.87
2016-04-21T11:40:59.069Z,18.93
2016-04-21T11:41:59.057Z,18.76
2016-04-21T11:42:58.840Z,18.93
2016-04-21T11:43:59.249Z,18.78
2016-04-21T11:44:59.252Z,18.78
2016-04-21T11:45:59.239Z,18.78
2016-04-21T11:46:59.226Z,18.76
2016-04-21T11:47:59.228Z,18.86
2016-04-21T11:48:59.231Z,18.81
2016-04-21T11:49:59.031Z,18.82
2016-04-21T11:50:59.034Z,18.91
2016-04-21T11:51:59.068Z,18.93
2016-04-21T11:53:00.523Z,18.91
2016-04-21T11:53:59.306Z,18.93
2016-04-21T11:54:58.872Z,18.91
2016-04-21T11:55:59.015Z,18.76
2016-04-21T11:56:59.409Z,18.82
2016-04-21T11:57:59.006Z,18.87
2016-04-21T11:58:59.211Z,18.93
2016-04-21T11:59:59.401Z,18.94
2016-04-21T12:00:59.185Z,18.97
2016-04-21T12:01:59.406Z,18.89
2016-04-21T12:02:59.191Z,18.94
2016-04-21T12:03:59.178Z,18.91
2016-04-21T12:04:59.244Z,19
2016-04-21T12:05:59.402Z,18.97
2016-04-21T12:06:58.967Z,18.97
2016-04-21T12:07:59.376Z,18.97
2016-04-21T12:08:59.175Z,19.07
2016-04-21T12:09:59.038Z,19.06
2016-04-21T12:10:59.165Z,19.09
2016-04-21T12:11:58.949Z,19.06
2016-04-21T12:12:59.155Z,19.02
2016-04-21T12:13:59.173Z,19.1
2016-04-21T12:14:58.941Z,19.07
2016-04-21T12:15:59.148Z,19.12
2016-04-21T12:16:59.151Z,19.12
2016-04-21T12:17:59.153Z,19.09
2016-04-21T12:18:58.937Z,19.12
2016-04-21T12:19:59.345Z,19.09
2016-04-21T12:20:59.129Z,19.09
2016-04-21T12:21:59.132Z,19.16
2016-04-21T12:22:59.119Z,19.12
2016-04-21T12:23:58.935Z,19.06
2016-04-21T12:24:58.984Z,19.19
2016-04-21T12:25:59.128Z,19.1
2016-04-21T12:26:58.911Z,19.23
2016-04-21T12:27:58.696Z,19.3
2016-04-21T12:28:58.698Z,19.23
2016-04-21T12:29:59.122Z,19.28
2016-04-21T12:30:58.906Z,19.19
2016-04-21T12:31:59.097Z,19.25
2016-04-21T12:32:59.303Z,19.25
2016-04-21T12:33:58.883Z,19.19
2016-04-21T12:34:59.089Z,19.24
2016-04-21T12:35:59.294Z,19.23
2016-04-21T12:36:59.094Z,19.23
2016-04-21T12:37:59.082Z,19.25
2016-04-21T12:38:59.100Z,19.23
2016-04-21T12:39:59.087Z,19.27
2016-04-21T12:40:59.074Z,19.24
2016-04-21T12:41:58.858Z,19.24
2016-04-21T12:42:59.064Z,19.28
2016-04-21T12:43:59.082Z,19.25
2016-04-21T12:44:58.866Z,19.34
2016-04-21T12:45:59.259Z,19.34
2016-04-21T12:46:59.043Z,19.23
2016-04-21T12:47:59.046Z,19.32
2016-04-21T12:48:59.079Z,19.38
2016-04-21T12:49:58.849Z,19.38
2016-04-21T12:50:58.851Z,19.38
2016-04-21T12:51:59.041Z,19.38
2016-04-21T12:52:59.044Z,19.35
2016-04-21T12:53:59.250Z,19.32
2016-04-21T12:54:58.753Z,19.37