createdAt,value
2017-05-09T00:00:07.910Z,0
2017-05-09T00:01:07.926Z,0
2017-05-09T00:02:07.894Z,0
2017-05-09T00:03:07.980Z,0
2017-05-09T00:04:08.011Z,0
2017-05-09T00:05:07.722Z,0
2017-05-09T00:06:07.750Z,0
2017-05-09T00:07:08.343Z,0
2017-05-09T00:08:07.485Z,0
2017-05-09T00:09:08.145Z,0
2017-05-09T00:10:07.866Z,0
2017-05-09T00:11:07.888Z,0
2017-05-09T00:12:08.484Z,0
2017-05-09T00:13:07.939Z,0
2017-05-09T00:14:08.289Z,0
2017-05-09T00:15:08.043Z,0
2017-05-09T00:16:08.340Z,0
2017-05-09T00:17:08.607Z,0
2017-05-09T00:18:08.072Z,0
2017-05-09T00:19:08.409Z,0
2017-05-09T00:20:08.443Z,0
2017-05-09T00:21:08.163Z,0
2017-05-09T00:22:08.747Z,0
2017-05-09T00:23:08.211Z,0
2017-05-09T00:24:08.555Z,0
2017-05-09T00:25:08.582Z,0
2017-05-09T00:26:08.300Z,0
2017-05-09T00:27:08.007Z,0
2017-05-09T00:28:08.661Z,0
2017-05-09T00:29:08.685Z,0
2017-05-09T00:30:08.404Z,0
2017-05-09T00:31:08.747Z,0
2017-05-09T00:32:08.467Z,0
2017-05-09T00:33:08.173Z,0
2017-05-09T00:34:08.201Z,0
2017-05-09T00:35:08.248Z,0
2017-05-09T00:36:08.255Z,0
2017-05-09T00:37:08.909Z,0
2017-05-09T00:38:08.943Z,0
2017-05-09T00:39:08.957Z,0
2017-05-09T00:40:08.671Z,0
2017-05-09T00:41:09.013Z,0
2017-05-09T00:42:09.075Z,0
2017-05-09T00:43:09.064Z,0
2017-05-09T00:44:08.781Z,0
2017-05-09T00:45:08.807Z,0
2017-05-09T00:46:09.150Z,0
2017-05-09T00:47:09.186Z,0
2017-05-09T00:48:09.220Z,0
2017-05-09T00:49:08.920Z,0
2017-05-09T00:50:09.245Z,0
2017-05-09T00:51:08.668Z,0
2017-05-09T00:52:08.995Z,0
2017-05-09T00:53:09.332Z,0
2017-05-09T00:54:09.363Z,0
2017-05-09T00:55:09.381Z,0
2017-05-09T00:56:08.794Z,0
2017-05-09T00:57:08.823Z,0
2017-05-09T00:58:09.711Z,0
2017-05-09T00:59:09.492Z,0
2017-05-09T01:00:09.201Z,0
2017-05-09T01:01:09.238Z,0
2017-05-09T01:02:09.258Z,0
2017-05-09T01:03:09.539Z,0
2017-05-09T01:04:09.004Z,0
2017-05-09T01:05:09.349Z,0
2017-05-09T01:06:09.061Z,0
2017-05-09T01:07:09.716Z,0
2017-05-09T01:08:10.000Z,0
2017-05-09T01:09:09.140Z,0
2017-05-09T01:10:09.799Z,0
2017-05-09T01:11:09.814Z,0
2017-05-09T01:12:08.907Z,0
2017-05-09T01:13:10.132Z,0
2017-05-09T01:14:09.585Z,0
2017-05-09T01:15:09.305Z,0
2017-05-09T01:16:09.950Z,0
2017-05-09T01:17:09.671Z,0
2017-05-09T01:18:09.635Z,0
2017-05-09T01:19:10.032Z,0
2017-05-09T01:20:09.748Z,0
2017-05-09T01:21:10.079Z,0
2017-05-09T01:22:10.115Z,0
2017-05-09T01:23:10.395Z,0
2017-05-09T01:24:09.864Z,0
2017-05-09T01:25:10.193Z,0
2017-05-09T01:26:09.590Z,0
2017-05-09T01:27:10.242Z,0
2017-05-09T01:28:10.530Z,0
2017-05-09T01:29:10.000Z,0
2017-05-09T01:30:10.012Z,0
2017-05-09T01:31:10.042Z,0
2017-05-09T01:32:09.751Z,0
2017-05-09T01:33:10.345Z,0
2017-05-09T01:34:10.436Z,0
2017-05-09T01:35:10.143Z,0
2017-05-09T01:36:10.488Z,0
2017-05-09T01:37:10.198Z,0
2017-05-09T01:38:10.479Z,0
2017-05-09T01:39:10.576Z,0
2017-05-09T01:40:10.285Z,0
2017-05-09T01:41:10.318Z,0
2017-05-09T01:42:10.657Z,0
2017-05-09T01:43:10.931Z,0
2017-05-09T01:44:10.088Z,0
2017-05-09T01:45:10.111Z,0
2017-05-09T01:46:10.445Z,0
2017-05-09T01:47:10.474Z,0
2017-05-09T01:48:10.755Z,0
2017-05-09T01:49:10.853Z,0
2017-05-09T01:50:10.865Z,0
2017-05-09T01:51:10.261Z,0
2017-05-09T01:52:10.919Z,0
2017-05-09T01:53:11.199Z,0
2017-05-09T01:54:10.977Z,0
2017-05-09T01:55:10.992Z,0
2017-05-09T01:56:10.405Z,0
2017-05-09T01:57:11.059Z,0
2017-05-09T01:58:11.333Z,0
2017-05-09T01:59:10.800Z,0
2017-05-09T02:00:10.512Z,0
2017-05-09T02:01:11.165Z,0
2017-05-09T02:02:10.250Z,0
2017-05-09T02:03:11.471Z,0
2017-05-09T02:04:10.624Z,0
2017-05-09T02:05:10.646Z,0
2017-05-09T02:06:11.300Z,0
2017-05-09T02:07:11.323Z,0
2017-05-09T02:08:11.287Z,0
2017-05-09T02:09:11.064Z,0
2017-05-09T02:10:11.088Z,0
2017-05-09T02:11:11.119Z,0
2017-05-09T02:12:11.143Z,0
2017-05-09T02:13:11.418Z,0
2017-05-09T02:14:11.196Z,0
2017-05-09T02:15:11.536Z,0
2017-05-09T02:16:11.565Z,0
2017-05-09T02:17:10.962Z,0
2017-05-09T02:18:11.553Z,0
2017-05-09T02:19:11.640Z,0
2017-05-09T02:20:11.360Z,0
2017-05-09T02:21:11.693Z,0
2017-05-09T02:22:11.418Z,0
2017-05-09T02:23:12.008Z,0
2017-05-09T02:24:11.790Z,0
2017-05-09T02:25:11.808Z,0
2017-05-09T02:26:11.836Z,0
2017-05-09T02:27:11.857Z,0
2017-05-09T02:28:12.142Z,0
2017-05-09T02:29:11.902Z,0
2017-05-09T02:30:11.627Z,0
2017-05-09T02:31:11.649Z,0
2017-05-09T02:32:11.678Z,0
2017-05-09T02:33:12.010Z,0
2017-05-09T02:34:11.727Z,0
2017-05-09T02:35:12.079Z,0
2017-05-09T02:36:12.099Z,0
2017-05-09T02:37:12.130Z,0
2017-05-09T02:38:12.154Z,0
2017-05-09T02:39:12.175Z,0
2017-05-09T02:40:12.200Z,0
2017-05-09T02:41:11.917Z,0
2017-05-09T02:42:12.261Z,0
2017-05-09T02:43:11.969Z,0
2017-05-09T02:44:12.316Z,0
2017-05-09T02:45:12.024Z,0
2017-05-09T02:46:12.365Z,0
2017-05-09T02:47:12.388Z,0
2017-05-09T02:48:12.105Z,0
2017-05-09T02:49:12.133Z,0
2017-05-09T02:50:12.158Z,0
2017-05-09T02:51:11.880Z,0
2017-05-09T02:52:12.529Z,0
2017-05-09T02:53:12.548Z,0
2017-05-09T02:54:12.266Z,0
2017-05-09T02:55:12.601Z,0
2017-05-09T02:56:12.631Z,0
2017-05-09T02:57:12.037Z,0
2017-05-09T02:58:12.689Z,0
2017-05-09T02:59:12.654Z,0
2017-05-09T03:00:12.107Z,0
2017-05-09T03:01:11.831Z,0
2017-05-09T03:02:12.485Z,0
2017-05-09T03:03:12.510Z,0
2017-05-09T03:04:12.778Z,0
2017-05-09T03:05:12.558Z,0
2017-05-09T03:06:12.895Z,0
2017-05-09T03:07:12.611Z,0
2017-05-09T03:08:12.322Z,0
2017-05-09T03:09:13.230Z,0
2017-05-09T03:10:13.008Z,0
2017-05-09T03:11:12.717Z,0
2017-05-09T03:12:13.060Z,0
2017-05-09T03:13:12.781Z,0
2017-05-09T03:14:13.357Z,0
2017-05-09T03:15:13.130Z,0
2017-05-09T03:16:12.846Z,0
2017-05-09T03:17:12.876Z,0
2017-05-09T03:18:13.217Z,0
2017-05-09T03:19:13.489Z,0
2017-05-09T03:20:12.975Z,0
2017-05-09T03:21:13.295Z,0
2017-05-09T03:22:13.321Z,0
2017-05-09T03:23:13.353Z,0
2017-05-09T03:24:13.634Z,0
2017-05-09T03:25:13.401Z,0
2017-05-09T03:26:13.429Z,0
2017-05-09T03:27:12.830Z,0
2017-05-09T03:28:13.192Z,0
2017-05-09T03:29:13.458Z,0
2017-05-09T03:30:13.538Z,0
2017-05-09T03:31:13.250Z,0
2017-05-09T03:32:13.584Z,0
2017-05-09T03:33:13.629Z,0
2017-05-09T03:34:13.576Z,0
2017-05-09T03:35:13.389Z,4
2017-05-09T03:36:13.695Z,4
2017-05-09T03:37:13.411Z,4
2017-05-09T03:38:13.125Z,0
2017-05-09T03:39:13.713Z,4
2017-05-09T03:40:13.802Z,4
2017-05-09T03:41:13.512Z,8
2017-05-09T03:42:13.858Z,4
2017-05-09T03:43:13.248Z,8
2017-05-09T03:44:13.537Z,8
2017-05-09T03:45:13.622Z,12
2017-05-09T03:46:13.646Z,8
2017-05-09T03:47:13.675Z,12
2017-05-09T03:48:14.006Z,12
2017-05-09T03:49:14.294Z,12
2017-05-09T03:50:13.760Z,16
2017-05-09T03:51:13.779Z,20
2017-05-09T03:52:14.119Z,20
2017-05-09T03:53:13.827Z,24
2017-05-09T03:54:14.113Z,28
2017-05-09T03:55:13.889Z,28
2017-05-09T03:56:13.913Z,32
2017-05-09T03:57:13.934Z,32
2017-05-09T03:58:14.279Z,36
2017-05-09T03:59:13.941Z,44
2017-05-09T04:00:14.338Z,44
2017-05-09T04:01:14.050Z,48
2017-05-09T04:02:14.069Z,48
2017-05-09T04:03:13.784Z,52
2017-05-09T04:04:14.376Z,56
2017-05-09T04:05:14.465Z,60
2017-05-09T04:06:13.859Z,64
2017-05-09T04:07:14.512Z,72
2017-05-09T04:08:14.553Z,76
2017-05-09T04:09:14.192Z,80
2017-05-09T04:10:14.288Z,84
2017-05-09T04:11:14.310Z,92
2017-05-09T04:12:14.338Z,96
2017-05-09T04:13:14.669Z,100
2017-05-09T04:14:13.766Z,104
2017-05-09T04:15:14.106Z,112
2017-05-09T04:16:14.747Z,120
2017-05-09T04:17:14.466Z,124
2017-05-09T04:18:14.496Z,132
2017-05-09T04:19:14.832Z,144
2017-05-09T04:20:14.865Z,148
2017-05-09T04:21:14.889Z,156
2017-05-09T04:22:14.915Z,160
2017-05-09T04:23:14.940Z,168
2017-05-09T04:24:14.665Z,172
2017-05-09T04:25:14.617Z,180
2017-05-09T04:26:15.053Z,192
2017-05-09T04:27:14.734Z,196
2017-05-09T04:28:15.080Z,204
2017-05-09T04:29:14.783Z,208
2017-05-09T04:30:14.748Z,216
2017-05-09T04:31:14.833Z,224
2017-05-09T04:32:15.210Z,228
2017-05-09T04:33:15.203Z,236
2017-05-09T04:34:14.925Z,240
2017-05-09T04:35:15.513Z,248
2017-05-09T04:36:14.998Z,252
2017-05-09T04:37:15.314Z,260
2017-05-09T04:38:15.339Z,268
2017-05-09T04:39:15.052Z,272
2017-05-09T04:40:15.637Z,276
2017-05-09T04:41:15.101Z,284
2017-05-09T04:42:14.811Z,288
2017-05-09T04:43:15.154Z,296
2017-05-09T04:44:14.872Z,304
2017-05-09T04:45:15.778Z,308
2017-05-09T04:46:15.231Z,312
2017-05-09T04:47:15.258Z,320
2017-05-09T04:48:15.607Z,324
2017-05-09T04:49:15.304Z,332
2017-05-09T04:50:15.900Z,336
2017-05-09T04:51:15.366Z,340
2017-05-09T04:52:15.079Z,348
2017-05-09T04:53:15.734Z,356
2017-05-09T04:54:15.767Z,364
2017-05-09T04:55:15.725Z,368
2017-05-09T04:56:15.502Z,376
2017-05-09T04:57:15.834Z,380
2017-05-09T04:58:14.926Z,384
2017-05-09T04:59:15.586Z,392
2017-05-09T05:00:16.176Z,400
2017-05-09T05:01:15.951Z,408
2017-05-09T05:02:15.973Z,408
2017-05-09T05:03:16.003Z,412
2017-05-09T05:04:16.035Z,420
2017-05-09T05:05:16.292Z,424
2017-05-09T05:06:16.081Z,428
2017-05-09T05:07:15.792Z,432
2017-05-09T05:08:15.815Z,436
2017-05-09T05:09:15.539Z,444
2017-05-09T05:10:15.809Z,444
2017-05-09T05:11:15.588Z,452
2017-05-09T05:12:16.238Z,452
2017-05-09T05:13:16.262Z,460
2017-05-09T05:14:15.972Z,468
2017-05-09T05:15:16.572Z,472
2017-05-09T05:16:16.349Z,480
2017-05-09T05:17:15.745Z,484
2017-05-09T05:18:16.087Z,492
2017-05-09T05:19:16.423Z,496
2017-05-09T05:20:16.700Z,496
2017-05-09T05:21:16.164Z,504
2017-05-09T05:22:16.185Z,504
2017-05-09T05:23:16.526Z,508
2017-05-09T05:24:16.558Z,512
2017-05-09T05:25:16.520Z,524
2017-05-09T05:26:16.308Z,528
2017-05-09T05:27:16.320Z,536
2017-05-09T05:28:16.045Z,540
2017-05-09T05:29:16.378Z,548
2017-05-09T05:30:16.655Z,552
2017-05-09T05:31:16.433Z,552
2017-05-09T05:32:16.143Z,552
2017-05-09T05:33:16.842Z,560
2017-05-09T05:34:16.824Z,564
2017-05-09T05:35:17.095Z,568
2017-05-09T05:36:16.257Z,572
2017-05-09T05:37:16.593Z,584
2017-05-09T05:38:16.622Z,584
2017-05-09T05:39:16.328Z,588
2017-05-09T05:40:17.239Z,592
2017-05-09T05:41:17.045Z,600
2017-05-09T05:42:17.037Z,604
2017-05-09T05:43:17.062Z,612
2017-05-09T05:44:16.783Z,616
2017-05-09T05:45:16.828Z,620
2017-05-09T05:46:16.516Z,628
2017-05-09T05:47:17.182Z,632
2017-05-09T05:48:17.227Z,636
2017-05-09T05:49:17.227Z,640
2017-05-09T05:50:17.258Z,648
2017-05-09T05:51:17.276Z,652
2017-05-09T05:52:16.993Z,660
2017-05-09T05:53:17.347Z,668
2017-05-09T05:54:17.358Z,668
2017-05-09T05:55:17.394Z,668
2017-05-09T05:56:17.411Z,672
2017-05-09T05:57:17.438Z,672
2017-05-09T05:58:17.470Z,672
2017-05-09T05:59:17.496Z,672
2017-05-09T06:00:17.235Z,672
2017-05-09T06:01:17.549Z,668
2017-05-09T06:02:17.580Z,668
2017-05-09T06:03:17.605Z,672
2017-05-09T06:04:17.634Z,672
2017-05-09T06:05:17.658Z,676
2017-05-09T06:06:17.375Z,680
2017-05-09T06:07:17.720Z,668
2017-05-09T06:08:17.425Z,688
2017-05-09T06:09:17.770Z,696
2017-05-09T06:10:17.787Z,692
2017-05-09T06:11:18.073Z,704
2017-05-09T06:12:17.545Z,704
2017-05-09T06:13:17.576Z,720
2017-05-09T06:14:17.906Z,736
2017-05-09T06:15:17.305Z,744
2017-05-09T06:16:17.903Z,752
2017-05-09T06:17:17.991Z,764
2017-05-09T06:18:17.705Z,772
2017-05-09T06:19:17.413Z,776
2017-05-09T06:20:18.063Z,788
2017-05-09T06:21:18.036Z,804
2017-05-09T06:22:18.121Z,824
2017-05-09T06:23:17.848Z,840
2017-05-09T06:24:18.176Z,864
2017-05-09T06:25:17.889Z,892
2017-05-09T06:26:17.851Z,912
2017-05-09T06:27:18.260Z,924
2017-05-09T06:28:18.286Z,924
2017-05-09T06:29:18.326Z,956
2017-05-09T06:30:18.338Z,1048
2017-05-09T06:31:18.314Z,1124
2017-05-09T06:32:18.391Z,1104
2017-05-09T06:33:18.152Z,1084
2017-05-09T06:34:17.831Z,1132
2017-05-09T06:35:18.478Z,1092
2017-05-09T06:36:18.480Z,1068
2017-05-09T06:37:18.528Z,1004
2017-05-09T06:38:18.552Z,968
2017-05-09T06:39:18.586Z,984
2017-05-09T06:40:17.982Z,952
2017-05-09T06:41:18.891Z,924
2017-05-09T06:42:18.669Z,948
2017-05-09T06:43:18.692Z,968
2017-05-09T06:44:18.726Z,1016
2017-05-09T06:45:18.438Z,972
2017-05-09T06:46:18.399Z,928
2017-05-09T06:47:18.487Z,916
2017-05-09T06:48:18.832Z,948
2017-05-09T06:49:18.858Z,960
2017-05-09T06:50:18.910Z,952
2017-05-09T06:51:19.164Z,980
2017-05-09T06:52:18.940Z,968
2017-05-09T06:53:18.656Z,1004
2017-05-09T06:54:18.993Z,1040
2017-05-09T06:55:19.029Z,1060
2017-05-09T06:56:18.991Z,1052
2017-05-09T06:57:19.094Z,1140
2017-05-09T06:58:18.485Z,1168
2017-05-09T06:59:18.825Z,1112
2017-05-09T07:00:19.210Z,1128
2017-05-09T07:01:19.431Z,1132
2017-05-09T07:02:19.219Z,1104
2017-05-09T07:03:18.620Z,1116
2017-05-09T07:04:18.961Z,1120
2017-05-09T07:05:19.291Z,1152
2017-05-09T07:06:19.562Z,1112
2017-05-09T07:07:19.351Z,1084
2017-05-09T07:08:19.377Z,1128
2017-05-09T07:09:19.092Z,1160
2017-05-09T07:10:19.129Z,1216
2017-05-09T07:11:19.709Z,1224
2017-05-09T07:12:19.213Z,1144
2017-05-09T07:13:19.512Z,1108
2017-05-09T07:14:19.549Z,1120
2017-05-09T07:15:19.569Z,1156
2017-05-09T07:16:19.837Z,1124
2017-05-09T07:17:18.995Z,1116
2017-05-09T07:18:19.655Z,1108
2017-05-09T07:19:19.677Z,1144
2017-05-09T07:20:19.081Z,1152
2017-05-09T07:21:19.981Z,1168
2017-05-09T07:22:19.443Z,1168
2017-05-09T07:23:19.472Z,1140
2017-05-09T07:24:19.824Z,1080
2017-05-09T07:25:19.846Z,1088
2017-05-09T07:26:20.109Z,1116
2017-05-09T07:27:19.587Z,1116
2017-05-09T07:28:19.611Z,1116
2017-05-09T07:29:19.640Z,1116
2017-05-09T07:30:19.976Z,1108
2017-05-09T07:31:20.253Z,1112
2017-05-09T07:32:19.726Z,1116
2017-05-09T07:33:19.748Z,1116
2017-05-09T07:34:19.466Z,1124
2017-05-09T07:35:20.109Z,1124
2017-05-09T07:36:20.138Z,1128
2017-05-09T07:37:20.203Z,1136
2017-05-09T07:38:19.562Z,1136
2017-05-09T07:39:19.912Z,1140
2017-05-09T07:40:19.940Z,1144
2017-05-09T07:41:20.293Z,1144
2017-05-09T07:42:20.302Z,1156
2017-05-09T07:43:20.329Z,1164
2017-05-09T07:44:20.356Z,1164
2017-05-09T07:45:20.388Z,1168
2017-05-09T07:46:20.415Z,1168
2017-05-09T07:47:20.130Z,1172
2017-05-09T07:48:20.161Z,1184
2017-05-09T07:49:20.535Z,1204
2017-05-09T07:50:19.897Z,1220
2017-05-09T07:51:20.552Z,1240
2017-05-09T07:52:20.581Z,1228
2017-05-09T07:53:20.611Z,1236
2017-05-09T07:54:20.636Z,1240
2017-05-09T07:55:20.668Z,1228
2017-05-09T07:56:20.685Z,1248
2017-05-09T07:57:20.970Z,1244
2017-05-09T07:58:20.434Z,1236
2017-05-09T07:59:20.776Z,1240
2017-05-09T08:00:20.480Z,1236
2017-05-09T08:01:20.824Z,1224
2017-05-09T08:02:21.110Z,1232
2017-05-09T08:03:20.881Z,1236
2017-05-09T08:04:20.599Z,1248
2017-05-09T08:05:20.943Z,1260
2017-05-09T08:06:20.963Z,1288
2017-05-09T08:07:20.929Z,1340
2017-05-09T08:08:20.706Z,1368
2017-05-09T08:09:20.739Z,1396
2017-05-09T08:10:21.075Z,1480
2017-05-09T08:11:21.099Z,1568
2017-05-09T08:12:21.065Z,1588
2017-05-09T08:13:21.150Z,1572
2017-05-09T08:14:20.567Z,1560
2017-05-09T08:15:20.891Z,1620
2017-05-09T08:16:20.923Z,1720
2017-05-09T08:17:21.509Z,1892
2017-05-09T08:18:21.294Z,2044
2017-05-09T08:19:21.026Z,2060
2017-05-09T08:20:21.037Z,1968
2017-05-09T08:21:21.372Z,1744
2017-05-09T08:22:21.649Z,1676
2017-05-09T08:23:21.126Z,1792
2017-05-09T08:24:21.454Z,1780
2017-05-09T08:25:21.479Z,1628
2017-05-09T08:26:21.512Z,1500
2017-05-09T08:27:21.476Z,1420
2017-05-09T08:28:21.566Z,1320
2017-05-09T08:29:21.276Z,1240
2017-05-09T08:30:21.303Z,1248
2017-05-09T08:31:21.682Z,1196
2017-05-09T08:32:21.615Z,1136
2017-05-09T08:33:21.696Z,1132
2017-05-09T08:34:21.737Z,1136
2017-05-09T08:35:21.762Z,1140
2017-05-09T08:36:21.780Z,1180
2017-05-09T08:37:21.441Z,1296
2017-05-09T08:38:21.838Z,1284
2017-05-09T08:39:21.857Z,1320
2017-05-09T08:40:21.891Z,1280
2017-05-09T08:41:21.919Z,1272
2017-05-09T08:42:21.894Z,1304
2017-05-09T08:43:21.981Z,1336
2017-05-09T08:44:22.002Z,1348
2017-05-09T08:45:21.414Z,1348
2017-05-09T08:46:21.744Z,1396
2017-05-09T08:47:21.712Z,1496
2017-05-09T08:48:21.485Z,1572
2017-05-09T08:49:22.143Z,1564
2017-05-09T08:50:22.162Z,1544
2017-05-09T08:51:22.191Z,1524
2017-05-09T08:52:22.476Z,1488
2017-05-09T08:53:21.938Z,1436
2017-05-09T08:54:22.274Z,1368
2017-05-09T08:55:22.311Z,1332
2017-05-09T08:56:22.330Z,1372
2017-05-09T08:57:22.608Z,1420
2017-05-09T08:58:22.388Z,1604
2017-05-09T08:59:22.414Z,1716
2017-05-09T09:00:22.441Z,1848
2017-05-09T09:01:22.471Z,2052
2017-05-09T09:02:22.436Z,2248
2017-05-09T09:03:22.208Z,2324
2017-05-09T09:04:21.930Z,2304
2017-05-09T09:05:22.585Z,2400
2017-05-09T09:06:22.611Z,2404
2017-05-09T09:07:22.882Z,2304
2017-05-09T09:08:22.332Z,2120
2017-05-09T09:09:22.689Z,2000
2017-05-09T09:10:22.404Z,1900
2017-05-09T09:11:22.429Z,2004
2017-05-09T09:12:23.025Z,2040
2017-05-09T09:13:22.804Z,2164
2017-05-09T09:14:22.821Z,2320
2017-05-09T09:15:22.857Z,2340
2017-05-09T09:16:22.571Z,2412
2017-05-09T09:17:23.158Z,2460
2017-05-09T09:18:22.940Z,2308
2017-05-09T09:19:22.965Z,2056
2017-05-09T09:20:23.226Z,1848
2017-05-09T09:21:23.023Z,1724
2017-05-09T09:22:22.986Z,1620
2017-05-09T09:23:23.076Z,1596
2017-05-09T09:24:22.808Z,1672
2017-05-09T09:25:23.354Z,1628
2017-05-09T09:26:23.154Z,1596
2017-05-09T09:27:23.123Z,1632
2017-05-09T09:28:22.588Z,1700
2017-05-09T09:29:22.612Z,1880
2017-05-09T09:30:23.493Z,2184
2017-05-09T09:31:23.530Z,2472
2017-05-09T09:32:23.524Z,2756
2017-05-09T09:33:23.339Z,2652
2017-05-09T09:34:23.064Z,2772
2017-05-09T09:35:23.657Z,2748
2017-05-09T09:36:38.061Z,2588
2017-05-09T09:38:23.952Z,2456
2017-05-09T09:39:23.972Z,2568
2017-05-09T09:40:23.791Z,2424
2017-05-09T09:41:24.037Z,2676
2017-05-09T09:42:23.890Z,2764
2017-05-09T09:43:24.115Z,2844
2017-05-09T09:44:38.472Z,3148
2017-05-09T09:45:23.921Z,3356
2017-05-09T09:46:24.703Z,3672
2017-05-09T09:47:24.165Z,4036
2017-05-09T09:48:24.040Z,4184
2017-05-09T09:49:24.064Z,4016
2017-05-09T09:50:38.678Z,3616
2017-05-09T09:51:39.866Z,3436
2017-05-09T09:52:23.817Z,3436
2017-05-09T09:53:39.166Z,3380
2017-05-09T09:54:38.239Z,3336
2017-05-09T09:55:38.536Z,3380
2017-05-09T09:56:24.260Z,3420
2017-05-09T09:57:25.135Z,3396
2017-05-09T09:58:24.662Z,3436
2017-05-09T09:59:39.135Z,3500
2017-05-09T10:00:24.619Z,3504
2017-05-09T10:01:24.155Z,3440
2017-05-09T10:02:24.184Z,3388
2017-05-09T10:03:24.170Z,3384
2017-05-09T10:04:24.427Z,3404
2017-05-09T10:06:38.525Z,3328
2017-05-09T10:07:24.278Z,3288
2017-05-09T10:08:24.306Z,3216
2017-05-09T10:09:24.331Z,3088
2017-05-09T10:10:24.615Z,3032
2017-05-09T10:11:24.079Z,3064
2017-05-09T10:12:23.797Z,3156
2017-05-09T10:13:24.150Z,3304
2017-05-09T10:14:24.486Z,3404
2017-05-09T10:15:24.443Z,3332
2017-05-09T10:16:24.536Z,3064
2017-05-09T10:17:24.244Z,2904
2017-05-09T10:18:24.582Z,2772
2017-05-09T10:19:23.985Z,2596
2017-05-09T10:20:24.897Z,2440
2017-05-09T10:21:24.359Z,2416
2017-05-09T10:22:39.272Z,2304
2017-05-09T10:23:24.946Z,2260
2017-05-09T10:24:39.333Z,2352
2017-05-09T10:25:25.321Z,2344
2017-05-09T10:26:25.072Z,2296
2017-05-09T10:27:39.667Z,2244
2017-05-09T10:28:24.545Z,2212
2017-05-09T10:29:24.582Z,2280
2017-05-09T10:30:25.086Z,2360
2017-05-09T10:31:24.971Z,2400
2017-05-09T10:32:24.976Z,2340
2017-05-09T10:33:24.381Z,2464
2017-05-09T10:34:25.032Z,2720
2017-05-09T10:35:25.306Z,2528
2017-05-09T10:36:24.771Z,2616
2017-05-09T10:37:24.796Z,2896
2017-05-09T10:38:24.827Z,2872
2017-05-09T10:39:24.541Z,2868
2017-05-09T10:40:25.450Z,2884
2017-05-09T10:41:25.220Z,2884
2017-05-09T10:42:24.622Z,2900
2017-05-09T10:43:25.273Z,2888
2017-05-09T10:44:24.997Z,2896
2017-05-09T10:45:25.584Z,2884
2017-05-09T10:46:25.050Z,2880
2017-05-09T10:47:25.083Z,2860
2017-05-09T10:48:25.098Z,2852
2017-05-09T10:49:24.821Z,2484
2017-05-09T10:50:25.409Z,2868
2017-05-09T10:51:25.187Z,2916
2017-05-09T10:52:24.902Z,2968
2017-05-09T10:53:25.244Z,3152
2017-05-09T10:54:24.957Z,2636
2017-05-09T10:55:25.550Z,2532
2017-05-09T10:56:25.641Z,2508
2017-05-09T10:57:25.673Z,2856
2017-05-09T10:58:25.070Z,3240
2017-05-09T10:59:25.712Z,3472
2017-05-09T11:00:25.684Z,3648
2017-05-09T11:01:25.151Z,3808
2017-05-09T11:02:24.870Z,3724
2017-05-09T11:03:25.515Z,3416
2017-05-09T11:04:25.545Z,3712
2017-05-09T11:05:25.833Z,4232
2017-05-09T11:06:25.597Z,4180
2017-05-09T11:07:25.938Z,4108
2017-05-09T11:08:25.656Z,4140
2017-05-09T11:09:25.059Z,4240
2017-05-09T11:10:26.278Z,4276
2017-05-09T11:11:25.741Z,4332
2017-05-09T11:12:25.758Z,4472
2017-05-09T11:13:26.103Z,4572
2017-05-09T11:14:25.828Z,4700
2017-05-09T11:15:26.416Z,4944
2017-05-09T11:16:25.901Z,5104
2017-05-09T11:17:25.909Z,5112
2017-05-09T11:18:25.934Z,5148
2017-05-09T11:19:26.271Z,5128
2017-05-09T11:20:25.932Z,5020
2017-05-09T11:21:25.712Z,4936
2017-05-09T11:22:26.045Z,5072
2017-05-09T11:23:26.386Z,5224
2017-05-09T11:24:26.412Z,5436
2017-05-09T11:25:26.693Z,5572
2017-05-09T11:26:26.162Z,5752
2017-05-09T11:27:26.192Z,5888
2017-05-09T11:28:26.520Z,6128
2017-05-09T11:29:26.260Z,6324
2017-05-09T11:30:26.841Z,6288
2017-05-09T11:31:26.302Z,6580
2017-05-09T11:32:26.643Z,7072
2017-05-09T11:33:26.358Z,7660
2017-05-09T11:34:26.699Z,8192
2017-05-09T11:35:26.981Z,8780
2017-05-09T11:36:26.441Z,9664
2017-05-09T11:37:26.780Z,9316
2017-05-09T11:38:26.810Z,10728
2017-05-09T11:39:26.840Z,14048
2017-05-09T11:40:26.808Z,15400
2017-05-09T11:41:26.897Z,16808
2017-05-09T11:42:26.927Z,16316
2017-05-09T11:43:26.630Z,10376
2017-05-09T11:44:26.675Z,5304
2017-05-09T11:45:26.980Z,5604
2017-05-09T11:46:27.044Z,6136
2017-05-09T11:47:26.759Z,5824
2017-05-09T11:48:26.790Z,4916
2017-05-09T11:49:27.136Z,4796
2017-05-09T11:50:26.787Z,11216
2017-05-09T11:51:26.879Z,11204
2017-05-09T11:52:27.217Z,11228
2017-05-09T11:53:27.258Z,10324
2017-05-09T11:54:27.274Z,11796
2017-05-09T11:55:26.931Z,12664
2017-05-09T11:56:27.023Z,13680
2017-05-09T11:57:27.368Z,14704
2017-05-09T11:58:27.398Z,8572
2017-05-09T11:59:27.110Z,7444
2017-05-09T12:00:27.708Z,7240
2017-05-09T12:01:27.488Z,11984
2017-05-09T12:02:27.209Z,9164
2017-05-09T12:03:27.545Z,14432
2017-05-09T12:04:27.569Z,13556
2017-05-09T12:05:27.850Z,14584
2017-05-09T12:06:27.656Z,8304
2017-05-09T12:07:27.677Z,9332
2017-05-09T12:08:27.702Z,6668
2017-05-09T12:09:27.733Z,5472
2017-05-09T12:10:27.701Z,5096
2017-05-09T12:11:27.800Z,4948
2017-05-09T12:12:27.203Z,5096
2017-05-09T12:13:27.536Z,5132
2017-05-09T12:14:27.890Z,4972
2017-05-09T12:15:27.301Z,5052
2017-05-09T12:16:27.947Z,4976
2017-05-09T12:17:27.971Z,5272
2017-05-09T12:18:27.687Z,5500
2017-05-09T12:19:28.038Z,5612
2017-05-09T12:20:28.070Z,5432
2017-05-09T12:21:27.475Z,5476
2017-05-09T12:22:28.136Z,5724
2017-05-09T12:23:27.852Z,6164
2017-05-09T12:24:28.189Z,7192
2017-05-09T12:25:27.906Z,8652
2017-05-09T12:26:28.250Z,11736
2017-05-09T12:27:27.957Z,14372
2017-05-09T12:28:28.307Z,9736
2017-05-09T12:29:28.033Z,10008
2017-05-09T12:30:28.370Z,11820
2017-05-09T12:31:28.094Z,10124
2017-05-09T12:32:28.111Z,19936
2017-05-09T12:33:28.466Z,21504
2017-05-09T12:34:28.177Z,25728
2017-05-09T12:35:28.517Z,38528
2017-05-09T12:36:28.233Z,57120
2017-05-09T12:37:27.950Z,72032
2017-05-09T12:38:28.611Z,72608
2017-05-09T12:39:28.331Z,69600
2017-05-09T12:40:28.364Z,72032
2017-05-09T12:41:28.703Z,56480
2017-05-09T12:42:28.418Z,69504
2017-05-09T12:43:28.771Z,67648
2017-05-09T12:44:28.485Z,58304
2017-05-09T12:45:28.824Z,52480
2017-05-09T12:46:28.858Z,49344
2017-05-09T12:47:28.573Z,45984
2017-05-09T12:48:28.923Z,44160
2017-05-09T12:49:28.635Z,9228
2017-05-09T12:50:28.989Z,7268
2017-05-09T12:51:28.710Z,5612
2017-05-09T12:52:28.721Z,4928
2017-05-09T12:53:28.757Z,4900
2017-05-09T12:54:28.799Z,5056
2017-05-09T12:55:29.133Z,5404
2017-05-09T12:56:29.174Z,5684
2017-05-09T12:57:28.894Z,5824
2017-05-09T12:58:29.239Z,6708
2017-05-09T12:59:28.960Z,45824
2017-05-09T13:00:29.300Z,5960
2017-05-09T13:01:29.020Z,6360
2017-05-09T13:02:29.366Z,6152
2017-05-09T13:03:28.771Z,8360
2017-05-09T13:04:28.798Z,37696
2017-05-09T13:05:29.455Z,35456
2017-05-09T13:06:29.171Z,37472
2017-05-09T13:07:29.517Z,38944
2017-05-09T13:08:29.230Z,39008
2017-05-09T13:09:29.267Z,38752
2017-05-09T13:10:29.603Z,36800
2017-05-09T13:11:29.328Z,36736
2017-05-09T13:12:29.672Z,37696
2017-05-09T13:13:29.718Z,40416
2017-05-09T13:14:29.734Z,41728
2017-05-09T13:15:29.135Z,43200
2017-05-09T13:16:30.105Z,42528
2017-05-09T13:17:29.518Z,42304
2017-05-09T13:18:29.550Z,42240
2017-05-09T13:19:29.583Z,41600
2017-05-09T13:20:29.928Z,40256
2017-05-09T13:21:29.951Z,41632
2017-05-09T13:22:29.996Z,42752
2017-05-09T13:23:29.704Z,44192
2017-05-09T13:24:29.762Z,51264
2017-05-09T13:25:30.090Z,61696
2017-05-09T13:26:30.420Z,49472
2017-05-09T13:27:30.154Z,60256
2017-05-09T13:28:30.183Z,59872
2017-05-09T13:29:30.217Z,68352
2017-05-09T13:30:30.262Z,71648
2017-05-09T13:31:30.224Z,77216
2017-05-09T13:32:30.320Z,85120
2017-05-09T13:33:30.345Z,87648
2017-05-09T13:34:30.377Z,87296
2017-05-09T13:35:30.415Z,73280
2017-05-09T13:36:30.434Z,42688
2017-05-09T13:37:30.480Z,48608
2017-05-09T13:38:30.506Z,61024
2017-05-09T13:39:30.230Z,55008
2017-05-09T13:40:30.577Z,60640
2017-05-09T13:41:30.598Z,80800
2017-05-09T13:42:30.032Z,81728
2017-05-09T13:43:30.684Z,73248
2017-05-09T13:44:30.710Z,71968
2017-05-09T13:45:30.434Z,70528
2017-05-09T13:46:30.447Z,71264
2017-05-09T13:47:30.501Z,71360