createdAt,value
2018-10-07T04:50:12.877Z,8.40
2018-10-07T04:52:41.957Z,8.67
2018-10-07T04:55:11.053Z,8.30
2018-10-07T04:57:40.149Z,7.83
2018-10-07T05:00:09.333Z,8.37
2018-10-07T05:02:38.334Z,8.13
2018-10-07T05:05:07.620Z,8.57
2018-10-07T05:07:36.794Z,8.53
2018-10-07T05:10:26.833Z,8.30
2018-10-07T05:12:55.979Z,8.27
2018-10-07T05:15:25.141Z,8.10
2018-10-07T05:17:54.321Z,8.80
2018-10-07T05:20:23.439Z,9.00
2018-10-07T05:22:52.591Z,7.53
2018-10-07T05:25:21.725Z,8.40
2018-10-07T05:27:50.840Z,7.63
2018-10-07T05:30:19.946Z,8.80
2018-10-07T05:32:49.042Z,8.63
2018-10-07T05:35:18.145Z,7.60
2018-10-07T05:37:47.234Z,7.80
2018-10-07T05:40:16.367Z,7.80
2018-10-07T05:42:45.487Z,7.77
2018-10-07T05:45:14.582Z,7.83
2018-10-07T05:47:43.644Z,8.50
2018-10-07T05:50:12.757Z,9.50
2018-10-07T05:52:41.849Z,8.70
2018-10-07T05:55:11.236Z,9.20
2018-10-07T05:57:40.472Z,9.17
2018-10-07T06:00:11.652Z,8.97
2018-10-07T06:02:43.450Z,8.67
2018-10-07T06:05:12.929Z,8.43
2018-10-07T06:07:42.369Z,9.37
2018-10-07T06:10:11.492Z,8.53
2018-10-07T06:12:41.832Z,8.90
2018-10-07T06:15:38.474Z,8.43
2018-10-07T06:18:07.705Z,8.33
2018-10-07T06:20:36.890Z,8.23
2018-10-07T06:23:06.128Z,8.37
2018-10-07T06:25:36.129Z,8.70
2018-10-07T06:28:05.456Z,8.77
2018-10-07T06:30:34.610Z,9.07
2018-10-07T06:33:04.644Z,8.50
2018-10-07T06:35:35.149Z,8.60
2018-10-07T06:38:04.392Z,8.33
2018-10-07T06:40:33.552Z,9.63
2018-10-07T06:43:02.667Z,10.17
2018-10-07T06:45:32.002Z,10.30
2018-10-07T06:48:01.945Z,10.73
2018-10-07T06:50:31.140Z,10.03
2018-10-07T06:53:01.005Z,10.10
2018-10-07T06:55:30.169Z,10.53
2018-10-07T06:57:59.782Z,10.17
2018-10-07T07:00:30.440Z,9.73
2018-10-07T07:03:00.123Z,10.17
2018-10-07T07:05:29.904Z,9.50
2018-10-07T07:07:59.614Z,9.17
2018-10-07T07:10:29.198Z,8.80
2018-10-07T07:12:58.852Z,8.83
2018-10-07T07:15:28.497Z,8.93
2018-10-07T07:17:58.522Z,9.60
2018-10-07T07:20:30.640Z,9.63
2018-10-07T07:23:03.270Z,10.30
2018-10-07T07:25:35.197Z,11.13
2018-10-07T07:28:05.762Z,10.33
2018-10-07T07:30:36.474Z,10.50
2018-10-07T07:33:05.673Z,9.60
2018-10-07T07:35:34.814Z,10.97
2018-10-07T07:38:03.985Z,28.87
2018-10-07T07:40:33.138Z,14.80
2018-10-07T07:43:02.249Z,12.77
2018-10-07T07:45:32.484Z,12.03
2018-10-07T07:48:02.298Z,11.17
2018-10-07T07:50:32.329Z,11.53
2018-10-07T07:53:01.466Z,10.80
2018-10-07T07:55:30.590Z,11.37
2018-10-07T07:58:00.417Z,11.47
2018-10-07T08:00:29.621Z,12.60
2018-10-07T08:03:00.544Z,13.60
2018-10-07T08:05:33.384Z,12.73
2018-10-07T08:08:04.895Z,12.93
2018-10-07T08:10:34.200Z,13.50
2018-10-07T08:13:03.351Z,12.53
2018-10-07T08:15:32.694Z,10.47
2018-10-07T08:18:03.885Z,11.20
2018-10-07T08:20:37.153Z,11.10
2018-10-07T08:23:11.904Z,11.20
2018-10-07T08:25:49.142Z,12.50
2018-10-07T08:28:20.929Z,12.63
2018-10-07T08:30:52.862Z,13.67
2018-10-07T08:33:29.523Z,14.37
2018-10-07T08:36:03.358Z,14.43
2018-10-07T08:38:36.036Z,14.70
2018-10-07T08:41:06.812Z,14.13
2018-10-07T08:43:36.846Z,14.07
2018-10-07T08:46:07.709Z,13.63
2018-10-07T08:48:39.330Z,13.73
2018-10-07T08:51:10.312Z,15.10
2018-10-07T08:53:40.621Z,13.83
2018-10-07T08:56:11.736Z,14.90
2018-10-07T08:58:41.809Z,14.03
2018-10-07T09:01:11.430Z,16.87
2018-10-07T09:03:42.004Z,18.40
2018-10-07T09:06:11.491Z,18.83
2018-10-07T09:08:41.073Z,20.57
2018-10-07T09:11:11.373Z,20.27
2018-10-07T09:13:42.727Z,19.50
2018-10-07T09:16:12.947Z,18.93
2018-10-07T09:18:43.426Z,19.90
2018-10-07T09:21:12.568Z,22.27
2018-10-07T09:23:43.023Z,25.87
2018-10-07T09:26:13.077Z,24.23
2018-10-07T09:28:43.452Z,25.40
2018-10-07T09:31:12.899Z,24.80
2018-10-07T09:33:42.561Z,24.37
2018-10-07T09:36:13.198Z,25.03
2018-10-07T09:38:43.826Z,23.87
2018-10-07T09:41:13.462Z,22.93
2018-10-07T09:43:52.490Z,25.20
2018-10-07T09:46:24.202Z,25.63
2018-10-07T09:48:53.744Z,26.00
2018-10-07T09:51:23.095Z,26.70
2018-10-07T09:53:52.623Z,27.60
2018-10-07T09:56:21.774Z,27.63
2018-10-07T09:58:51.023Z,25.60
2018-10-07T10:01:23.146Z,27.17
2018-10-07T10:03:54.059Z,26.60
2018-10-07T10:06:24.459Z,28.17
2018-10-07T10:08:53.715Z,26.43
2018-10-07T10:11:24.138Z,27.40
2018-10-07T10:13:53.786Z,24.97
2018-10-07T10:16:33.586Z,27.03
2018-10-07T10:19:04.272Z,25.73
2018-10-07T10:21:44.201Z,29.33
2018-10-07T10:24:22.144Z,26.80
2018-10-07T10:29:03.593Z,26.30
2018-10-07T10:32:12.135Z,26.13
2018-10-07T10:34:47.710Z,33.18
2018-10-07T10:37:21.144Z,27.93
2018-10-07T10:39:52.696Z,27.90
2018-10-07T10:42:56.011Z,28.77
2018-10-07T10:45:35.646Z,27.53
2018-10-07T10:48:20.345Z,27.30
2018-10-07T10:51:55.909Z,26.87
2018-10-07T10:54:27.903Z,26.50
2018-10-07T10:57:08.396Z,26.13
2018-10-07T10:59:53.415Z,25.37
2018-10-07T11:02:34.408Z,24.73
2018-10-07T11:07:18.421Z,24.27
2018-10-07T11:10:11.694Z,23.90
2018-10-07T11:12:51.516Z,22.57
2018-10-07T11:17:03.061Z,22.20
2018-10-07T11:20:14.425Z,21.63
2018-10-07T11:23:52.573Z,21.13
2018-10-07T11:26:28.343Z,20.77
2018-10-07T11:29:11.952Z,21.00
2018-10-07T11:31:57.635Z,19.93
2018-10-07T11:36:43.336Z,19.60
2018-10-07T11:39:23.589Z,18.60
2018-10-07T11:42:07.981Z,20.20
2018-10-07T11:45:11.644Z,20.60
2018-10-07T11:48:13.453Z,20.20
2018-10-07T11:53:00.210Z,18.53
2018-10-07T11:55:29.373Z,19.17
2018-10-07T11:57:58.508Z,18.90
2018-10-07T12:00:27.789Z,17.70
2018-10-07T12:02:56.886Z,17.30
2018-10-07T12:05:26.060Z,15.80
2018-10-07T12:07:55.236Z,14.77
2018-10-07T12:10:24.445Z,13.40
2018-10-07T12:12:53.584Z,13.20
2018-10-07T12:15:22.742Z,11.73
2018-10-07T12:17:51.918Z,11.43
2018-10-07T12:20:21.058Z,10.13
2018-10-07T12:22:50.200Z,10.03
2018-10-07T12:25:19.298Z,9.20
2018-10-07T12:27:48.493Z,9.07
2018-10-07T12:30:17.651Z,8.33
2018-10-07T12:32:46.782Z,8.07
2018-10-07T12:35:15.879Z,7.53
2018-10-07T12:37:44.977Z,6.00
2018-10-07T12:40:14.316Z,6.33
2018-10-07T12:42:43.424Z,5.83
2018-10-07T12:45:12.511Z,6.17
2018-10-07T12:47:41.622Z,5.17
2018-10-07T12:50:10.754Z,5.20
2018-10-07T12:52:40.874Z,5.45
2018-10-07T12:55:09.986Z,5.65
2018-10-07T12:57:40.012Z,8.43
2018-10-07T13:00:09.137Z,5.20
2018-10-07T13:02:38.280Z,5.20
2018-10-07T13:05:07.440Z,5.07
2018-10-07T13:07:36.573Z,5.03
2018-10-07T13:10:06.102Z,4.58
2018-10-07T13:12:35.218Z,4.40
2018-10-07T13:15:04.525Z,4.12
2018-10-07T13:17:34.022Z,4.25
2018-10-07T13:20:03.766Z,3.75
2018-10-07T13:22:32.886Z,3.90
2018-10-07T13:25:02.052Z,3.25
2018-10-07T13:27:31.247Z,3.57
2018-10-07T13:30:00.309Z,3.10
2018-10-07T13:32:29.456Z,3.40
2018-10-07T13:34:58.566Z,3.37
2018-10-07T13:37:27.664Z,3.27
2018-10-07T13:39:56.833Z,3.03
2018-10-07T13:42:25.904Z,3.40
2018-10-07T13:44:55.253Z,3.60
2018-10-07T13:47:24.338Z,3.50
2018-10-07T13:49:55.619Z,3.70
2018-10-07T13:52:25.632Z,3.70
2018-10-07T13:54:54.944Z,3.83
2018-10-07T13:57:24.480Z,4.03
2018-10-07T13:59:54.347Z,3.87
2018-10-07T14:02:23.485Z,3.67
2018-10-07T14:04:52.861Z,3.47
2018-10-07T14:07:22.209Z,3.47
2018-10-07T14:09:51.917Z,3.57
2018-10-07T14:12:21.372Z,3.60
2018-10-07T14:14:51.476Z,3.33
2018-10-07T14:17:22.755Z,3.50
2018-10-07T14:19:54.726Z,3.17
2018-10-07T14:22:29.521Z,3.37
2018-10-07T14:25:00.811Z,3.27
2018-10-07T14:27:31.157Z,3.50
2018-10-07T14:30:01.788Z,3.33
2018-10-07T14:32:32.097Z,3.40
2018-10-07T14:35:02.543Z,3.43
2018-10-07T14:37:32.718Z,3.40
2018-10-07T14:40:01.857Z,3.37
2018-10-07T14:42:30.947Z,4.00
2018-10-07T14:45:00.050Z,4.07
2018-10-07T14:47:29.266Z,4.30
2018-10-07T14:49:58.381Z,3.90
2018-10-07T14:52:27.474Z,3.83
2018-10-07T14:54:56.688Z,4.15
2018-10-07T14:57:25.764Z,3.45
2018-10-07T14:59:55.021Z,3.25
2018-10-07T15:02:24.289Z,3.60
2018-10-07T15:04:53.469Z,3.67
2018-10-07T15:07:22.617Z,3.45
2018-10-07T15:09:51.732Z,3.52
2018-10-07T15:12:21.452Z,3.08
2018-10-07T15:14:52.418Z,3.40
2018-10-07T15:17:21.708Z,3.77
2018-10-07T15:19:50.788Z,3.40
2018-10-07T15:22:20.370Z,3.87
2018-10-07T15:24:49.502Z,3.70
2018-10-07T15:27:18.746Z,3.50
2018-10-07T15:29:49.916Z,3.72
2018-10-07T15:32:24.437Z,3.83
2018-10-07T15:34:57.382Z,3.53
2018-10-07T15:37:28.879Z,3.53
2018-10-07T15:40:02.668Z,3.35
2018-10-07T15:42:34.920Z,3.43
2018-10-07T15:45:05.800Z,3.70
2018-10-07T15:47:41.456Z,3.40
2018-10-07T15:50:13.290Z,3.40
2018-10-07T15:52:45.356Z,2.87
2018-10-07T15:55:16.519Z,3.10
2018-10-07T15:57:48.008Z,3.10
2018-10-07T16:00:21.812Z,2.77
2018-10-07T16:02:54.030Z,3.00
2018-10-07T16:05:24.835Z,3.00
2018-10-07T16:07:55.400Z,3.10
2018-10-07T16:10:26.412Z,2.80
2018-10-07T16:12:57.453Z,3.00
2018-10-07T16:15:28.740Z,2.97
2018-10-07T16:17:59.507Z,2.77
2018-10-07T16:20:29.720Z,3.00
2018-10-07T16:23:00.417Z,2.80
2018-10-07T16:25:30.724Z,2.40
2018-10-07T16:28:00.030Z,2.33
2018-10-07T16:30:29.904Z,2.47
2018-10-07T16:32:59.753Z,2.57
2018-10-07T16:35:29.395Z,2.63
2018-10-07T16:38:01.014Z,2.40
2018-10-07T16:40:31.328Z,2.50
2018-10-07T16:43:03.564Z,2.50
2018-10-07T16:45:32.937Z,2.43
2018-10-07T16:48:03.592Z,2.60
2018-10-07T16:50:33.584Z,2.37
2018-10-07T16:53:02.668Z,3.03
2018-10-07T16:55:31.910Z,2.60
2018-10-07T16:58:01.196Z,2.53
2018-10-07T17:00:30.274Z,2.80
2018-10-07T17:02:59.418Z,2.63
2018-10-07T17:05:28.474Z,2.40
2018-10-07T17:07:59.298Z,2.50
2018-10-07T17:10:30.016Z,2.50
2018-10-07T17:12:59.967Z,2.27
2018-10-07T17:15:33.193Z,2.30
2018-10-07T17:18:03.220Z,2.37
2018-10-07T17:20:32.966Z,2.27
2018-10-07T17:23:05.667Z,2.60
2018-10-07T17:25:35.018Z,2.37
2018-10-07T17:28:04.107Z,2.23
2018-10-07T17:30:33.188Z,2.17
2018-10-07T17:33:02.291Z,2.30
2018-10-07T17:35:31.404Z,2.10
2018-10-07T17:38:00.523Z,2.00
2018-10-07T17:40:29.652Z,2.10
2018-10-07T17:42:58.763Z,1.90
2018-10-07T17:45:27.861Z,2.03
2018-10-07T17:47:56.992Z,1.77
2018-10-07T17:50:26.084Z,2.17
2018-10-07T17:52:55.687Z,2.40
2018-10-07T17:55:24.954Z,1.97
2018-10-07T17:57:54.476Z,2.20
2018-10-07T18:00:23.662Z,1.93
2018-10-07T18:02:52.840Z,1.93
2018-10-07T18:05:21.937Z,1.90
2018-10-07T18:07:51.125Z,1.90
2018-10-07T18:10:21.236Z,1.90
2018-10-07T18:12:50.374Z,2.67
2018-10-07T18:15:19.736Z,2.10
2018-10-07T18:17:49.317Z,2.20
2018-10-07T18:20:18.480Z,2.10
2018-10-07T18:22:47.624Z,1.73
2018-10-07T18:25:16.755Z,1.90
2018-10-07T18:27:45.870Z,2.10
2018-10-07T18:30:14.971Z,1.90
2018-10-07T18:32:44.089Z,1.60
2018-10-07T18:35:15.183Z,1.80
2018-10-07T18:37:44.344Z,1.80
2018-10-07T18:40:13.556Z,2.00
2018-10-07T18:42:42.615Z,2.10
2018-10-07T18:45:11.771Z,1.80
2018-10-07T18:47:40.849Z,1.80
2018-10-07T18:50:09.964Z,1.57
2018-10-07T18:52:39.095Z,1.80
2018-10-07T18:55:09.402Z,1.80
2018-10-07T18:57:38.589Z,1.60
2018-10-07T19:00:10.384Z,1.60
2018-10-07T19:02:40.091Z,1.50
2018-10-07T19:05:12.651Z,1.70
2018-10-07T19:07:46.419Z,1.60
2018-10-07T19:10:21.241Z,1.80
2018-10-07T19:12:53.905Z,2.00
2018-10-07T19:15:25.630Z,2.00
2018-10-07T19:17:58.105Z,1.60
2018-10-07T19:20:29.023Z,1.70
2018-10-07T19:22:58.947Z,1.60
2018-10-07T19:25:28.171Z,1.77
2018-10-07T19:27:58.874Z,1.63
2018-10-07T19:30:29.872Z,1.47
2018-10-07T19:33:01.060Z,1.90
2018-10-07T19:35:31.547Z,1.73
2018-10-07T19:38:01.971Z,2.13
2018-10-07T19:40:32.848Z,4.00
2018-10-07T19:43:02.729Z,4.27
2018-10-07T19:45:33.055Z,4.30
2018-10-07T19:48:02.565Z,3.40
2018-10-07T19:50:31.854Z,3.23
2018-10-07T19:53:03.178Z,3.20
2018-10-07T19:55:34.372Z,3.60
2018-10-07T19:58:05.633Z,3.77
2018-10-07T20:00:35.743Z,3.30
2018-10-07T20:03:06.240Z,2.93
2018-10-07T20:05:37.162Z,4.80
2018-10-07T20:08:08.414Z,8.20
2018-10-07T20:10:42.199Z,4.17
2018-10-07T20:13:12.494Z,5.20
2018-10-07T20:15:48.444Z,4.70
2018-10-07T20:18:18.133Z,4.60
2018-10-07T20:20:48.531Z,4.30
2018-10-07T20:23:19.787Z,3.97
2018-10-07T20:25:50.141Z,4.03
2018-10-07T20:28:25.338Z,4.30
2018-10-07T20:30:56.194Z,3.93
2018-10-07T20:33:28.035Z,3.67
2018-10-07T20:35:58.424Z,2.70
2018-10-07T20:38:28.503Z,2.40
2018-10-07T20:41:00.257Z,2.17
2018-10-07T20:43:31.540Z,2.90
2018-10-07T20:46:04.053Z,2.60
2018-10-07T20:48:35.991Z,2.40
2018-10-07T20:51:08.585Z,2.40
2018-10-07T20:53:40.032Z,2.10
2018-10-07T20:56:13.155Z,2.30
2018-10-07T20:58:44.422Z,2.30
2018-10-07T21:01:15.249Z,3.30
2018-10-07T21:03:46.953Z,3.40
2018-10-07T21:06:20.594Z,2.90
2018-10-07T21:08:52.162Z,3.20
2018-10-07T21:11:23.811Z,3.20
2018-10-07T21:13:54.277Z,3.00
2018-10-07T21:16:26.692Z,3.00
2018-10-07T21:18:59.229Z,2.87
2018-10-07T21:21:30.286Z,3.40
2018-10-07T21:24:01.387Z,3.20
2018-10-07T21:26:35.484Z,3.27
2018-10-07T21:29:06.247Z,3.37
2018-10-07T21:31:37.582Z,3.33
2018-10-07T21:34:09.529Z,3.07
2018-10-07T21:36:41.620Z,3.33
2018-10-07T21:39:13.058Z,3.80
2018-10-07T21:41:46.713Z,4.67
2018-10-07T21:44:17.917Z,4.00
2018-10-07T21:46:47.199Z,3.60
2018-10-07T21:49:16.346Z,3.93
2018-10-07T21:51:45.956Z,4.10
2018-10-07T21:54:15.148Z,4.03
