createdAt,value
2023-03-19T00:00:51.783Z,1005.6
2023-03-19T00:01:54.968Z,1005.6
2023-03-19T00:02:58.300Z,1005.7
2023-03-19T00:04:02.900Z,1005.7
2023-03-19T00:05:06.929Z,1005.7
2023-03-19T00:06:10.199Z,1005.7
2023-03-19T00:07:13.325Z,1005.7
2023-03-19T00:08:16.120Z,1005.7
2023-03-19T00:09:19.319Z,1005.7
2023-03-19T00:10:22.486Z,1005.7
2023-03-19T00:11:25.398Z,1005.7
2023-03-19T00:12:28.559Z,1005.7
2023-03-19T00:13:31.704Z,1005.7
2023-03-19T00:14:35.123Z,1005.7
2023-03-19T00:15:38.045Z,1005.7
2023-03-19T00:16:42.212Z,1005.7
2023-03-19T00:17:45.484Z,1005.7
2023-03-19T00:18:48.896Z,1005.8
2023-03-19T00:19:52.041Z,1005.8
2023-03-19T00:20:55.696Z,1005.8
2023-03-19T00:21:59.235Z,1005.8
2023-03-19T00:23:02.884Z,1005.8
2023-03-19T00:24:06.686Z,1005.7
2023-03-19T00:25:10.267Z,1005.8
2023-03-19T00:26:13.285Z,1005.8
2023-03-19T00:27:16.722Z,1005.8
2023-03-19T00:28:20.447Z,1005.8
2023-03-19T00:29:22.975Z,1005.8
2023-03-19T00:30:25.865Z,1005.8
2023-03-19T00:31:29.225Z,1005.9
2023-03-19T00:32:32.701Z,1005.9
2023-03-19T00:33:36.101Z,1005.9
2023-03-19T00:34:39.227Z,1005.9
2023-03-19T00:35:42.654Z,1005.9
2023-03-19T00:36:46.202Z,1005.9
2023-03-19T00:37:49.735Z,1005.9
2023-03-19T00:38:52.769Z,1005.8
2023-03-19T00:39:56.192Z,1005.8
2023-03-19T00:40:59.012Z,1005.7
2023-03-19T00:42:02.374Z,1005.7
2023-03-19T00:43:04.841Z,1005.7
2023-03-19T00:44:07.695Z,1005.7
2023-03-19T00:45:10.010Z,1005.7
2023-03-19T00:46:13.581Z,1005.7
2023-03-19T00:47:16.974Z,1005.8
2023-03-19T00:48:20.098Z,1005.8
2023-03-19T00:49:23.490Z,1005.8
2023-03-19T00:50:26.273Z,1005.8
2023-03-19T00:51:29.609Z,1005.8
2023-03-19T00:52:32.760Z,1005.8
2023-03-19T00:53:36.852Z,1005.8
2023-03-19T00:54:39.990Z,1005.7
2023-03-19T00:55:43.155Z,1005.7
2023-03-19T00:56:45.961Z,1005.7
2023-03-19T00:57:49.117Z,1005.7
2023-03-19T00:58:52.411Z,1005.7
2023-03-19T00:59:55.783Z,1005.8
2023-03-19T01:00:59.363Z,1005.8
2023-03-19T01:02:03.114Z,1005.8
2023-03-19T01:03:06.605Z,1005.7
2023-03-19T01:04:10.286Z,1005.7
2023-03-19T01:05:13.604Z,1005.7
2023-03-19T01:06:16.597Z,1005.7
2023-03-19T01:07:19.337Z,1005.8
2023-03-19T01:08:22.696Z,1005.8
2023-03-19T01:09:26.259Z,1005.8
2023-03-19T01:10:30.064Z,1005.8
2023-03-19T01:11:33.073Z,1005.7
2023-03-19T01:12:36.406Z,1005.7
2023-03-19T01:13:39.451Z,1005.6
2023-03-19T01:14:42.713Z,1005.6
2023-03-19T01:15:45.858Z,1005.6
2023-03-19T01:16:49.597Z,1005.6
2023-03-19T01:17:52.610Z,1005.6
2023-03-19T01:18:55.631Z,1005.6
2023-03-19T01:19:58.803Z,1005.5
2023-03-19T01:21:01.546Z,1005.5
2023-03-19T01:22:05.587Z,1005.5
2023-03-19T01:23:08.024Z,1005.5
2023-03-19T01:24:11.150Z,1005.4
2023-03-19T01:25:14.376Z,1005.4
2023-03-19T01:26:17.781Z,1005.4
2023-03-19T01:27:20.351Z,1005.4
2023-03-19T01:28:23.072Z,1005.5
2023-03-19T01:29:26.451Z,1005.4
2023-03-19T01:30:29.888Z,1005.4
2023-03-19T01:31:33.945Z,1005.4
2023-03-19T01:32:37.679Z,1005.5
2023-03-19T01:33:41.325Z,1005.5
2023-03-19T01:34:44.693Z,1005.5
2023-03-19T01:35:47.814Z,1005.5
2023-03-19T01:36:51.577Z,1005.6
2023-03-19T01:37:54.920Z,1005.6
2023-03-19T01:38:58.382Z,1005.6
2023-03-19T01:40:01.833Z,1005.6
2023-03-19T01:41:06.083Z,1005.6
2023-03-19T01:42:09.638Z,1005.6
2023-03-19T01:43:12.358Z,1005.6
2023-03-19T01:44:15.138Z,1005.7
2023-03-19T01:45:18.284Z,1005.7
2023-03-19T01:46:21.414Z,1005.7
2023-03-19T01:47:25.094Z,1005.7
2023-03-19T01:48:27.663Z,1005.7
2023-03-19T01:49:31.056Z,1005.7
2023-03-19T01:50:34.816Z,1005.8
2023-03-19T01:51:38.316Z,1005.7
2023-03-19T01:52:41.470Z,1005.7
2023-03-19T01:53:44.624Z,1005.7
2023-03-19T01:54:47.807Z,1005.7
2023-03-19T01:55:50.927Z,1005.6
2023-03-19T01:56:54.827Z,1005.6
2023-03-19T01:57:57.876Z,1005.6
2023-03-19T01:59:01.219Z,1005.6
2023-03-19T02:00:03.764Z,1005.6
2023-03-19T02:01:06.655Z,1005.5
2023-03-19T02:02:09.751Z,1005.6
2023-03-19T02:03:12.553Z,1005.5
2023-03-19T02:04:15.209Z,1005.5
2023-03-19T02:05:18.629Z,1005.5
2023-03-19T02:06:21.983Z,1005.4
2023-03-19T02:07:25.055Z,1005.5
2023-03-19T02:08:28.292Z,1005.5
2023-03-19T02:09:31.617Z,1005.5
2023-03-19T02:10:35.285Z,1005.4
2023-03-19T02:11:39.133Z,1005.5
2023-03-19T02:12:42.886Z,1005.5
2023-03-19T02:13:46.406Z,1005.5
2023-03-19T02:14:49.928Z,1005.5
2023-03-19T02:15:53.049Z,1005.5
2023-03-19T02:16:56.825Z,1005.4
2023-03-19T02:17:59.914Z,1005.4
2023-03-19T02:19:02.742Z,1005.4
2023-03-19T02:20:06.412Z,1005.5
2023-03-19T02:21:09.476Z,1005.4
2023-03-19T02:22:12.218Z,1005.4
2023-03-19T02:23:14.744Z,1005.4
2023-03-19T02:24:17.604Z,1005.4
2023-03-19T02:25:20.697Z,1005.5
2023-03-19T02:26:22.955Z,1005.4
2023-03-19T02:27:27.021Z,1005.4
2023-03-19T02:28:30.869Z,1005.5
2023-03-19T02:29:34.410Z,1005.5
2023-03-19T02:30:36.837Z,1005.5
2023-03-19T02:31:40.139Z,1005.5
2023-03-19T02:32:43.589Z,1005.5
2023-03-19T02:33:46.769Z,1005.5
2023-03-19T02:34:49.456Z,1005.5
2023-03-19T02:35:52.601Z,1005.5
2023-03-19T02:36:55.629Z,1005.5
2023-03-19T02:37:59.341Z,1005.5
2023-03-19T02:39:01.949Z,1005.5
2023-03-19T02:40:05.059Z,1005.5
2023-03-19T02:41:07.599Z,1005.5
2023-03-19T02:42:10.725Z,1005.5
2023-03-19T02:43:13.928Z,1005.5
2023-03-19T02:44:17.668Z,1005.5
2023-03-19T02:45:20.869Z,1005.5
2023-03-19T02:46:24.766Z,1005.5
2023-03-19T02:47:28.223Z,1005.5
2023-03-19T02:48:31.713Z,1005.5
2023-03-19T02:49:34.232Z,1005.6
2023-03-19T02:50:36.689Z,1005.5
2023-03-19T02:51:39.832Z,1005.5
2023-03-19T02:52:42.950Z,1005.5
2023-03-19T02:53:46.766Z,1005.5
2023-03-19T02:54:49.808Z,1005.5
2023-03-19T02:55:52.709Z,1005.5
2023-03-19T02:56:55.505Z,1005.6
2023-03-19T02:57:58.874Z,1005.6
2023-03-19T02:59:02.648Z,1005.6
2023-03-19T03:00:05.903Z,1005.6
2023-03-19T03:01:09.374Z,1005.6
2023-03-19T03:02:12.872Z,1005.6
2023-03-19T03:03:16.324Z,1005.6
2023-03-19T03:04:19.603Z,1005.6
2023-03-19T03:05:23.353Z,1005.6
2023-03-19T03:06:27.184Z,1005.6
2023-03-19T03:07:30.189Z,1005.6
2023-03-19T03:08:32.428Z,1005.7
2023-03-19T03:09:34.884Z,1005.7
2023-03-19T03:10:38.265Z,1005.7
2023-03-19T03:11:41.915Z,1005.7
2023-03-19T03:12:45.398Z,1005.7
2023-03-19T03:13:48.086Z,1005.7
2023-03-19T03:14:51.462Z,1005.7
2023-03-19T03:15:55.238Z,1005.7
2023-03-19T03:16:58.837Z,1005.8
2023-03-19T03:18:01.916Z,1005.7
2023-03-19T03:19:05.371Z,1005.7
2023-03-19T03:20:08.088Z,1005.7
2023-03-19T03:21:10.866Z,1005.7
2023-03-19T03:22:13.623Z,1005.7
2023-03-19T03:23:16.670Z,1005.7
2023-03-19T03:24:19.755Z,1005.7
2023-03-19T03:25:22.281Z,1005.7
2023-03-19T03:26:25.640Z,1005.7
2023-03-19T03:27:28.645Z,1005.7
2023-03-19T03:28:32.013Z,1005.7
2023-03-19T03:29:35.372Z,1005.7
2023-03-19T03:30:38.547Z,1005.7
2023-03-19T03:31:42.325Z,1005.7
2023-03-19T03:32:46.118Z,1005.7
2023-03-19T03:33:49.562Z,1005.7
2023-03-19T03:34:53.004Z,1005.6
2023-03-19T03:35:55.887Z,1005.7
2023-03-19T03:36:59.228Z,1005.6
2023-03-19T03:38:01.682Z,1005.7
2023-03-19T03:39:05.044Z,1005.6
2023-03-19T03:40:07.877Z,1005.6
2023-03-19T03:41:11.408Z,1005.6
2023-03-19T03:42:14.537Z,1005.6
2023-03-19T03:43:17.009Z,1005.6
2023-03-19T03:44:20.457Z,1005.6
2023-03-19T03:45:23.647Z,1005.6
2023-03-19T03:46:27.402Z,1005.6
2023-03-19T03:47:30.945Z,1005.5
2023-03-19T03:48:34.019Z,1005.5
2023-03-19T03:49:37.663Z,1005.5
2023-03-19T03:50:40.450Z,1005.5
2023-03-19T03:51:43.885Z,1005.5
2023-03-19T03:52:46.722Z,1005.4
2023-03-19T03:53:50.022Z,1005.5
2023-03-19T03:54:52.752Z,1005.5
2023-03-19T03:55:56.034Z,1005.5
2023-03-19T03:57:03.577Z,1005.5
2023-03-19T03:58:07.152Z,1005.5
2023-03-19T03:59:10.264Z,1005.5
2023-03-19T04:00:13.398Z,1005.5
2023-03-19T04:01:16.579Z,1005.5
2023-03-19T04:02:20.543Z,1005.5
2023-03-19T04:03:25.260Z,1005.5
2023-03-19T04:04:28.963Z,1005.5
2023-03-19T04:05:32.682Z,1005.5
2023-03-19T04:06:35.669Z,1005.5
2023-03-19T04:07:39.238Z,1005.5
2023-03-19T04:08:41.687Z,1005.6
2023-03-19T04:09:44.474Z,1005.6
2023-03-19T04:10:47.274Z,1005.6
2023-03-19T04:11:51.856Z,1005.6
2023-03-19T04:12:55.313Z,1005.6
2023-03-19T04:13:59.087Z,1005.6
2023-03-19T04:15:02.142Z,1005.6
2023-03-19T04:16:05.151Z,1005.6
2023-03-19T04:17:08.526Z,1005.6
2023-03-19T04:18:11.996Z,1005.6
2023-03-19T04:19:15.848Z,1005.6
2023-03-19T04:20:18.992Z,1005.6
2023-03-19T04:21:21.995Z,1005.6
2023-03-19T04:22:25.709Z,1005.6
2023-03-19T04:23:29.417Z,1005.6
2023-03-19T04:24:32.580Z,1005.6
2023-03-19T04:25:35.300Z,1005.6
2023-03-19T04:26:38.666Z,1005.6
2023-03-19T04:27:41.460Z,1005.6
2023-03-19T04:28:44.809Z,1005.6
2023-03-19T04:29:48.569Z,1005.6
2023-03-19T04:30:51.784Z,1005.6
2023-03-19T04:31:54.786Z,1005.6
2023-03-19T04:32:58.332Z,1005.6
2023-03-19T04:34:01.426Z,1005.6
2023-03-19T04:35:04.999Z,1005.6
2023-03-19T04:36:07.781Z,1005.6
2023-03-19T04:37:10.618Z,1005.6
2023-03-19T04:38:13.778Z,1005.6
2023-03-19T04:39:17.131Z,1005.6
2023-03-19T04:40:20.825Z,1005.6
2023-03-19T04:41:24.461Z,1005.6
2023-03-19T04:42:27.584Z,1005.6
2023-03-19T04:43:30.948Z,1005.6
2023-03-19T04:44:33.578Z,1005.6
2023-03-19T04:45:36.570Z,1005.6
2023-03-19T04:46:39.938Z,1005.6
2023-03-19T04:47:42.808Z,1005.6
2023-03-19T04:48:46.241Z,1005.6
2023-03-19T04:49:49.891Z,1005.6
2023-03-19T04:50:53.848Z,1005.6
2023-03-19T04:51:56.749Z,1005.6
2023-03-19T04:52:59.451Z,1005.6
2023-03-19T04:54:02.793Z,1005.6
2023-03-19T04:55:06.149Z,1005.6
2023-03-19T04:56:09.543Z,1005.6
2023-03-19T04:57:12.891Z,1005.6
2023-03-19T04:58:16.342Z,1005.6
2023-03-19T04:59:23.213Z,1005.6
2023-03-19T05:00:26.398Z,1005.6
2023-03-19T05:01:29.446Z,1005.6
2023-03-19T05:02:33.107Z,1005.6
2023-03-19T05:03:35.648Z,1005.6
2023-03-19T05:04:38.648Z,1005.6
2023-03-19T05:05:42.110Z,1005.6
2023-03-19T05:06:45.854Z,1005.6
2023-03-19T05:07:49.001Z,1005.6
2023-03-19T05:08:52.660Z,1005.6
2023-03-19T05:09:55.764Z,1005.6
2023-03-19T05:10:58.470Z,1005.6
2023-03-19T05:12:01.933Z,1005.6
2023-03-19T05:13:04.378Z,1005.6
2023-03-19T05:14:07.766Z,1005.6
2023-03-19T05:15:10.249Z,1005.6
2023-03-19T05:16:13.420Z,1005.6
2023-03-19T05:17:16.535Z,1005.6
2023-03-19T05:18:19.379Z,1005.6
2023-03-19T05:19:22.222Z,1005.6
2023-03-19T05:20:25.873Z,1005.6
2023-03-19T05:21:29.524Z,1005.6
2023-03-19T05:22:33.332Z,1005.7
2023-03-19T05:23:36.240Z,1005.6
2023-03-19T05:24:39.598Z,1005.7
2023-03-19T05:25:42.674Z,1005.7
2023-03-19T05:26:46.203Z,1005.6
2023-03-19T05:27:49.310Z,1005.7
2023-03-19T05:28:52.385Z,1005.7
2023-03-19T05:29:56.055Z,1005.6
2023-03-19T05:30:59.297Z,1005.7
2023-03-19T05:32:02.863Z,1005.6
2023-03-19T05:33:06.001Z,1005.7
2023-03-19T05:34:09.059Z,1005.6
2023-03-19T05:35:12.688Z,1005.6
2023-03-19T05:36:15.760Z,1005.6
2023-03-19T05:37:19.492Z,1005.6
2023-03-19T05:38:23.332Z,1005.6
2023-03-19T05:39:26.401Z,1005.6
2023-03-19T05:40:29.804Z,1005.6
2023-03-19T05:41:33.453Z,1005.6
2023-03-19T05:42:35.687Z,1005.6
2023-03-19T05:43:38.936Z,1005.6
2023-03-19T05:44:41.737Z,1005.6
2023-03-19T05:45:44.194Z,1005.6
2023-03-19T05:46:47.170Z,1005.7
2023-03-19T05:47:50.292Z,1005.7
2023-03-19T05:48:53.109Z,1005.7
2023-03-19T05:49:56.534Z,1005.7
2023-03-19T05:51:00.191Z,1005.7
2023-03-19T05:52:02.931Z,1005.7
2023-03-19T05:53:06.374Z,1005.7
2023-03-19T05:54:09.311Z,1005.7
2023-03-19T05:55:12.431Z,1005.7
2023-03-19T05:56:15.210Z,1005.7
2023-03-19T05:57:18.584Z,1005.8
2023-03-19T05:58:21.592Z,1005.7
2023-03-19T05:59:25.250Z,1005.8
2023-03-19T06:00:28.267Z,1005.7
2023-03-19T06:01:31.760Z,1005.8
2023-03-19T06:02:35.712Z,1005.8
2023-03-19T06:03:39.286Z,1005.8
2023-03-19T06:04:42.734Z,1005.8
2023-03-19T06:05:45.599Z,1005.9
2023-03-19T06:06:49.620Z,1005.9
2023-03-19T06:07:52.724Z,1005.9
2023-03-19T06:08:56.195Z,1005.9
2023-03-19T06:09:59.950Z,1005.9
2023-03-19T06:11:03.736Z,1005.9
2023-03-19T06:12:07.013Z,1005.9
2023-03-19T06:13:09.878Z,1005.9
2023-03-19T06:14:12.774Z,1005.9
2023-03-19T06:15:15.569Z,1005.9
2023-03-19T06:16:19.094Z,1005.9
2023-03-19T06:17:23.027Z,1005.9
2023-03-19T06:18:26.704Z,1005.9
2023-03-19T06:19:29.231Z,1005.9
2023-03-19T06:20:33.402Z,1005.9
2023-03-19T06:21:38.138Z,1005.9
2023-03-19T06:22:41.540Z,1005.9
2023-03-19T06:23:44.329Z,1005.9
2023-03-19T06:24:47.799Z,1005.9
2023-03-19T06:25:51.674Z,1005.9
2023-03-19T06:26:55.071Z,1005.9
2023-03-19T06:27:58.074Z,1005.9
2023-03-19T06:29:00.894Z,1005.9
2023-03-19T06:30:04.047Z,1005.9
2023-03-19T06:31:07.012Z,1005.9
2023-03-19T06:32:10.673Z,1005.9
2023-03-19T06:33:12.899Z,1005.9
2023-03-19T06:34:15.983Z,1005.9
2023-03-19T06:35:19.746Z,1005.9
2023-03-19T06:36:22.569Z,1005.9
2023-03-19T06:37:25.649Z,1005.9
2023-03-19T06:38:28.538Z,1005.9
2023-03-19T06:39:32.160Z,1005.9
2023-03-19T06:40:35.640Z,1005.9
2023-03-19T06:41:39.348Z,1005.9
2023-03-19T06:42:42.358Z,1005.9
2023-03-19T06:43:45.369Z,1005.9
2023-03-19T06:44:48.367Z,1005.9
2023-03-19T06:45:55.359Z,1005.8
2023-03-19T06:46:58.678Z,1005.9
2023-03-19T06:48:02.051Z,1005.9
2023-03-19T06:49:05.073Z,1005.9
2023-03-19T06:50:07.816Z,1005.9
2023-03-19T06:51:11.470Z,1005.9
2023-03-19T06:52:14.813Z,1005.9
2023-03-19T06:53:18.226Z,1005.9
2023-03-19T06:54:21.589Z,1005.9
2023-03-19T06:55:25.038Z,1005.9
2023-03-19T06:56:28.323Z,1005.9
2023-03-19T06:57:32.077Z,1005.9
2023-03-19T06:58:35.466Z,1005.9
2023-03-19T06:59:38.271Z,1005.8
2023-03-19T07:00:41.462Z,1005.8
2023-03-19T07:01:45.037Z,1005.9
2023-03-19T07:02:47.569Z,1005.8
2023-03-19T07:03:50.724Z,1005.9
2023-03-19T07:04:54.396Z,1005.9
2023-03-19T07:05:57.385Z,1005.9
2023-03-19T07:07:00.567Z,1005.9
2023-03-19T07:08:03.936Z,1005.8
2023-03-19T07:09:06.965Z,1005.9
2023-03-19T07:10:10.048Z,1005.9
2023-03-19T07:11:12.251Z,1005.9
2023-03-19T07:12:15.340Z,1005.9
2023-03-19T07:13:19.596Z,1005.9
2023-03-19T07:14:22.947Z,1005.9
2023-03-19T07:15:25.723Z,1005.9
2023-03-19T07:16:29.057Z,1005.9
2023-03-19T07:17:33.014Z,1005.9
2023-03-19T07:18:35.428Z,1005.9
2023-03-19T07:19:38.888Z,1005.9
2023-03-19T07:20:41.895Z,1006
2023-03-19T07:21:45.269Z,1006
2023-03-19T07:22:49.070Z,1006
2023-03-19T07:23:52.104Z,1006
2023-03-19T07:24:55.140Z,1006
2023-03-19T07:25:58.399Z,1006
2023-03-19T07:27:02.022Z,1006
2023-03-19T07:28:04.987Z,1006
2023-03-19T07:29:08.811Z,1006
2023-03-19T07:30:12.292Z,1006
2023-03-19T07:31:15.692Z,1005.9
2023-03-19T07:32:19.277Z,1006
2023-03-19T07:33:22.168Z,1006
2023-03-19T07:34:25.557Z,1006
2023-03-19T07:35:27.850Z,1005.9
2023-03-19T07:36:31.814Z,1006
2023-03-19T07:37:35.347Z,1006
2023-03-19T07:38:38.660Z,1006.1
2023-03-19T07:39:42.310Z,1006.1
2023-03-19T07:41:02.167Z,1006.1
2023-03-19T07:42:05.508Z,1006.1
2023-03-19T07:43:09.043Z,1006.1
2023-03-19T07:44:12.244Z,1006
2023-03-19T07:45:15.312Z,1006.1
2023-03-19T07:46:18.546Z,1006
2023-03-19T07:47:29.925Z,1006
2023-03-19T07:48:32.931Z,1006.1
2023-03-19T07:49:36.208Z,1006.1
2023-03-19T07:50:39.218Z,1006.1
2023-03-19T07:51:42.569Z,1006.1
2023-03-19T07:52:45.325Z,1006.1
2023-03-19T07:53:48.324Z,1006.1
2023-03-19T07:54:52.049Z,1006.1
2023-03-19T07:55:55.800Z,1006.1
2023-03-19T07:56:58.416Z,1006.1
2023-03-19T07:58:01.529Z,1006.1
2023-03-19T07:59:05.035Z,1006.1
2023-03-19T08:00:09.342Z,1006.1
2023-03-19T08:01:12.421Z,1006.1
2023-03-19T08:02:15.750Z,1006.1
2023-03-19T08:03:19.130Z,1006.1
2023-03-19T08:04:22.646Z,1006.1
2023-03-19T08:05:25.257Z,1006.1
2023-03-19T08:06:28.283Z,1006.1
2023-03-19T08:07:30.801Z,1006.1
2023-03-19T08:08:34.101Z,1006.1
2023-03-19T08:09:37.140Z,1006.1
2023-03-19T08:10:40.609Z,1006.1
2023-03-19T08:11:44.311Z,1006
2023-03-19T08:12:46.827Z,1006.1
2023-03-19T08:13:50.029Z,1006
2023-03-19T08:14:52.912Z,1006
2023-03-19T08:15:56.459Z,1006
2023-03-19T08:16:59.946Z,1006
2023-03-19T08:18:03.391Z,1006
2023-03-19T08:19:06.653Z,1005.9
2023-03-19T08:20:10.386Z,1005.9
2023-03-19T08:21:13.109Z,1006
2023-03-19T08:22:16.798Z,1006
2023-03-19T08:23:20.086Z,1006
2023-03-19T08:24:22.905Z,1006
2023-03-19T08:25:26.363Z,1005.9
2023-03-19T08:26:29.618Z,1005.9
2023-03-19T08:27:32.343Z,1006
2023-03-19T08:28:35.399Z,1005.9
2023-03-19T08:29:37.899Z,1005.9
2023-03-19T08:30:41.761Z,1006
2023-03-19T08:31:45.739Z,1006
2023-03-19T08:32:49.348Z,1006
2023-03-19T08:33:52.907Z,1006
2023-03-19T08:34:55.342Z,1006
2023-03-19T08:35:59.171Z,1006.1
2023-03-19T08:37:01.961Z,1006
2023-03-19T08:38:05.014Z,1006.1
2023-03-19T08:39:08.344Z,1006
2023-03-19T08:40:11.593Z,1006
2023-03-19T08:41:14.723Z,1006
2023-03-19T08:42:17.720Z,1006
2023-03-19T08:43:21.084Z,1006.1
2023-03-19T08:44:24.242Z,1006.1
2023-03-19T08:45:27.703Z,1006.1
2023-03-19T08:46:30.988Z,1006.1
2023-03-19T08:47:35.325Z,1006.1
2023-03-19T08:48:41.680Z,1006.1
2023-03-19T08:49:44.226Z,1006.1
2023-03-19T08:50:47.233Z,1006.2
2023-03-19T08:51:50.566Z,1006.1
2023-03-19T08:52:53.406Z,1006.2
2023-03-19T08:53:56.575Z,1006.2
2023-03-19T08:54:59.095Z,1006.2
2023-03-19T08:56:01.844Z,1006.2
2023-03-19T08:57:05.664Z,1006.2
2023-03-19T08:58:08.670Z,1006.1
2023-03-19T08:59:11.578Z,1006.2
2023-03-19T09:00:14.768Z,1006.1
2023-03-19T09:01:18.333Z,1006.1
2023-03-19T09:02:23.053Z,1006.1
2023-03-19T09:03:27.050Z,1006.1
2023-03-19T09:04:30.900Z,1006.1
2023-03-19T09:05:34.208Z,1006.1
2023-03-19T09:06:37.665Z,1006
2023-03-19T09:07:40.320Z,1006
2023-03-19T09:08:44.080Z,1006
2023-03-19T09:09:46.986Z,1006
2023-03-19T09:10:52.142Z,1006
2023-03-19T09:11:55.810Z,1006
2023-03-19T09:12:59.305Z,1006
2023-03-19T09:14:02.956Z,1006
2023-03-19T09:15:06.410Z,1006
2023-03-19T09:16:09.892Z,1006
2023-03-19T09:17:12.707Z,1006
2023-03-19T09:18:16.739Z,1006
2023-03-19T09:19:20.478Z,1006
2023-03-19T09:20:23.597Z,1006
2023-03-19T09:21:27.313Z,1005.9
2023-03-19T09:22:29.822Z,1005.9
2023-03-19T09:23:32.839Z,1005.9
2023-03-19T09:24:40.447Z,1005.9
2023-03-19T09:25:44.179Z,1005.9
2023-03-19T09:26:47.562Z,1005.9
2023-03-19T09:27:51.387Z,1005.9
2023-03-19T09:28:54.344Z,1005.9
2023-03-19T09:29:57.483Z,1005.9
2023-03-19T09:31:01.073Z,1005.9
2023-03-19T09:32:04.626Z,1005.9
2023-03-19T09:33:08.841Z,1005.9
2023-03-19T09:34:12.604Z,1005.9
2023-03-19T09:35:16.402Z,1005.9
2023-03-19T09:36:20.597Z,1005.9
2023-03-19T09:37:23.348Z,1005.9
2023-03-19T09:38:26.753Z,1005.9
2023-03-19T09:39:30.206Z,1005.9
2023-03-19T09:40:33.332Z,1005.9
2023-03-19T09:41:36.416Z,1005.9
2023-03-19T09:42:39.152Z,1005.9
2023-03-19T09:43:42.370Z,1006
2023-03-19T09:44:45.720Z,1006
2023-03-19T09:45:49.202Z,1006
2023-03-19T09:46:52.461Z,1006
2023-03-19T09:47:55.904Z,1006
2023-03-19T09:48:59.002Z,1006
2023-03-19T09:50:02.384Z,1006
2023-03-19T09:51:06.002Z,1006
2023-03-19T09:52:10.140Z,1006.1
2023-03-19T09:53:13.504Z,1006.1
2023-03-19T09:54:16.597Z,1006.1
2023-03-19T09:55:19.724Z,1006.1
2023-03-19T09:56:23.096Z,1006.1
2023-03-19T09:57:25.817Z,1006.1
2023-03-19T09:58:29.446Z,1006.1
2023-03-19T09:59:32.342Z,1006.1
2023-03-19T10:00:35.157Z,1006.1
2023-03-19T10:01:39.130Z,1006.1
2023-03-19T10:02:41.599Z,1006.1
2023-03-19T10:03:44.759Z,1006.1
2023-03-19T10:04:48.198Z,1006.1
2023-03-19T10:05:51.332Z,1006
2023-03-19T10:06:55.195Z,1006.1
2023-03-19T10:07:58.955Z,1006.1
2023-03-19T10:09:02.072Z,1006.1
2023-03-19T10:10:05.590Z,1006.1
2023-03-19T10:11:08.720Z,1006.1
2023-03-19T10:12:12.074Z,1006.1
2023-03-19T10:13:15.150Z,1006.1
2023-03-19T10:14:18.240Z,1006.1
2023-03-19T10:15:20.700Z,1006.1
2023-03-19T10:16:23.486Z,1006.2
2023-03-19T10:17:26.704Z,1006.1
2023-03-19T10:18:30.125Z,1006.2
2023-03-19T10:19:33.933Z,1006.2
2023-03-19T10:20:43.447Z,1006.2
2023-03-19T10:21:47.485Z,1006.2
2023-03-19T10:22:50.960Z,1006.2
2023-03-19T10:23:54.264Z,1006.1
2023-03-19T10:24:57.751Z,1006.1
2023-03-19T10:26:01.172Z,1006.1
2023-03-19T10:27:03.390Z,1006.2
2023-03-19T10:28:06.580Z,1006.1
2023-03-19T10:29:09.988Z,1006.2
2023-03-19T10:30:13.884Z,1006.1
2023-03-19T10:31:17.319Z,1006.2
2023-03-19T10:32:21.273Z,1006.1
2023-03-19T10:33:24.710Z,1006.1
2023-03-19T10:34:27.889Z,1006.1
2023-03-19T10:35:31.165Z,1006.1
2023-03-19T10:36:35.697Z,1006.2
2023-03-19T10:37:39.797Z,1006.1
2023-03-19T10:38:43.628Z,1006.1
2023-03-19T10:39:46.811Z,1006.1
2023-03-19T10:40:50.107Z,1006
2023-03-19T10:41:52.703Z,1006.1
2023-03-19T10:42:55.874Z,1006.2
2023-03-19T10:43:59.325Z,1006.1
2023-03-19T10:45:02.781Z,1006.1
2023-03-19T10:46:06.701Z,1006.1
2023-03-19T10:47:10.728Z,1006.1
2023-03-19T10:48:13.800Z,1006.1
2023-03-19T10:49:16.833Z,1006.2
2023-03-19T10:50:20.040Z,1006.1
2023-03-19T10:51:24.067Z,1006.1
2023-03-19T10:52:27.243Z,1006.2
2023-03-19T10:53:30.693Z,1006.2
2023-03-19T10:54:34.229Z,1006.2
2023-03-19T10:55:37.602Z,1006.2
2023-03-19T10:56:40.698Z,1006.2
2023-03-19T10:57:43.540Z,1006.2
2023-03-19T10:58:46.614Z,1006.2
2023-03-19T10:59:49.325Z,1006.3
2023-03-19T11:00:52.585Z,1006.2
2023-03-19T11:01:55.854Z,1006.2
2023-03-19T11:02:58.922Z,1006.2
2023-03-19T11:04:02.674Z,1006.2
2023-03-19T11:05:06.315Z,1006.2
2023-03-19T11:06:09.447Z,1006.2
2023-03-19T11:07:12.724Z,1006.2
2023-03-19T11:08:35.948Z,1006.3
2023-03-19T11:09:39.937Z,1006.2
2023-03-19T11:10:43.386Z,1006.3
2023-03-19T11:11:50.658Z,1006.2
2023-03-19T11:12:53.949Z,1006.2
2023-03-19T11:13:57.598Z,1006.2
2023-03-19T11:15:00.954Z,1006.2
2023-03-19T11:16:03.986Z,1006.1
2023-03-19T11:17:07.725Z,1006.1
2023-03-19T11:18:11.492Z,1006.2
2023-03-19T11:19:14.832Z,1006.2
2023-03-19T11:20:18.715Z,1006.2
2023-03-19T11:21:22.124Z,1006.2
2023-03-19T11:22:25.327Z,1006.2
2023-03-19T11:23:29.205Z,1006.3
2023-03-19T11:24:33.009Z,1006.2
2023-03-19T11:25:37.432Z,1006.3
2023-03-19T11:26:40.759Z,1006.3
2023-03-19T11:27:43.754Z,1006.2
2023-03-19T11:28:46.796Z,1006.3
2023-03-19T11:29:49.240Z,1006.3
2023-03-19T11:30:52.365Z,1006.3
2023-03-19T11:31:55.328Z,1006.2
2023-03-19T11:32:58.964Z,1006.2
2023-03-19T11:34:02.288Z,1006.3
2023-03-19T11:35:05.483Z,1006.2
2023-03-19T11:36:08.430Z,1006.2
2023-03-19T11:37:12.146Z,1006.2
2023-03-19T11:38:15.861Z,1006.2
2023-03-19T11:39:18.578Z,1006.2
2023-03-19T11:40:25.387Z,1006.2
2023-03-19T11:41:29.226Z,1006.1
2023-03-19T11:42:32.288Z,1006.2
2023-03-19T11:43:35.686Z,1006.2
2023-03-19T11:44:38.968Z,1006.2
2023-03-19T11:45:42.911Z,1006.1
2023-03-19T11:46:46.397Z,1006.2
2023-03-19T11:47:49.764Z,1006.1
2023-03-19T11:48:52.833Z,1006.1
2023-03-19T11:49:56.025Z,1006.1
2023-03-19T11:50:58.844Z,1006.1
2023-03-19T11:52:01.664Z,1006.1
2023-03-19T11:53:05.750Z,1006.1
2023-03-19T11:54:08.916Z,1006.1
2023-03-19T11:55:12.075Z,1006.1
2023-03-19T11:56:15.618Z,1006
2023-03-19T11:57:19.418Z,1006
2023-03-19T11:58:22.529Z,1006
2023-03-19T11:59:25.267Z,1006
2023-03-19T12:00:29.004Z,1006
2023-03-19T12:01:31.848Z,1006
2023-03-19T12:02:35.535Z,1006
2023-03-19T12:03:39.704Z,1006
2023-03-19T12:04:43.008Z,1006
2023-03-19T12:05:45.851Z,1006
2023-03-19T12:06:48.979Z,1006
2023-03-19T12:07:52.065Z,1006.1
2023-03-19T12:08:55.267Z,1006
2023-03-19T12:09:58.694Z,1006
2023-03-19T12:11:02.141Z,1006
2023-03-19T12:12:05.127Z,1006
2023-03-19T12:13:09.561Z,1006
2023-03-19T12:14:14.250Z,1006
2023-03-19T12:15:17.071Z,1006
2023-03-19T12:16:19.978Z,1006
2023-03-19T12:17:23.809Z,1006.1
2023-03-19T12:18:26.639Z,1006.1
2023-03-19T12:19:29.979Z,1006
2023-03-19T12:20:32.989Z,1006.1
2023-03-19T12:21:36.481Z,1006.1
2023-03-19T12:22:39.191Z,1006.1
2023-03-19T12:23:42.195Z,1006.1
2023-03-19T12:24:46.058Z,1006.1
2023-03-19T12:25:49.874Z,1006.1
2023-03-19T12:26:53.492Z,1006
2023-03-19T12:27:56.619Z,1006
2023-03-19T12:29:00.982Z,1006
2023-03-19T12:30:07.205Z,1006
2023-03-19T12:31:10.347Z,1006
2023-03-19T12:32:14.081Z,1006
2023-03-19T12:33:17.573Z,1006
2023-03-19T12:34:20.938Z,1006
2023-03-19T12:35:24.247Z,1005.9
2023-03-19T12:36:27.137Z,1005.9
2023-03-19T12:37:30.881Z,1005.8
2023-03-19T12:38:33.984Z,1005.9
2023-03-19T12:39:37.635Z,1005.9
2023-03-19T12:40:40.673Z,1005.8
2023-03-19T12:41:43.465Z,1005.8
2023-03-19T12:42:46.354Z,1005.9
2023-03-19T12:43:49.371Z,1005.8
2023-03-19T12:44:53.540Z,1005.9
2023-03-19T12:45:58.709Z,1005.8
2023-03-19T12:47:01.814Z,1005.9
2023-03-19T12:48:05.855Z,1005.9
2023-03-19T12:49:08.625Z,1005.8
2023-03-19T12:50:12.092Z,1005.8
2023-03-19T12:51:15.424Z,1005.8
2023-03-19T12:52:18.619Z,1005.7
2023-03-19T12:53:21.349Z,1005.7
2023-03-19T12:54:24.627Z,1005.7
2023-03-19T12:55:27.351Z,1005.8
2023-03-19T12:56:30.527Z,1005.8
2023-03-19T12:57:33.350Z,1005.8
2023-03-19T12:58:36.113Z,1005.8
2023-03-19T12:59:39.790Z,1005.8
2023-03-19T13:00:43.993Z,1005.8
2023-03-19T13:01:48.056Z,1005.8
2023-03-19T13:02:51.955Z,1005.8
2023-03-19T13:03:56.051Z,1005.8
2023-03-19T13:04:59.750Z,1005.8
2023-03-19T13:06:03.138Z,1005.8
2023-03-19T13:07:06.187Z,1005.9
2023-03-19T13:08:09.977Z,1005.9
2023-03-19T13:09:14.745Z,1005.8
2023-03-19T13:10:18.418Z,1005.8
2023-03-19T13:11:21.566Z,1005.8
2023-03-19T13:12:24.575Z,1005.8
2023-03-19T13:13:27.989Z,1005.8
2023-03-19T13:14:31.057Z,1005.9
2023-03-19T13:15:34.574Z,1005.8
2023-03-19T13:16:38.493Z,1005.9
2023-03-19T13:17:41.661Z,1005.9