createdAt,value
2022-12-08T00:47:04.439Z,16.51
2022-12-08T00:49:32.187Z,16.50
2022-12-08T00:51:59.901Z,16.52
2022-12-08T00:54:27.503Z,16.53
2022-12-08T00:56:55.162Z,16.53
2022-12-08T00:59:22.837Z,16.53
2022-12-08T01:47:15.459Z,16.53
2022-12-08T01:49:43.099Z,16.55
2022-12-08T01:52:12.210Z,16.53
2022-12-08T01:54:40.298Z,16.52
2022-12-08T01:57:08.982Z,16.54
2022-12-08T01:59:37.394Z,16.54
2022-12-08T02:46:00.231Z,16.50
2022-12-08T02:48:27.950Z,16.51
2022-12-08T02:50:55.714Z,16.50
2022-12-08T02:53:23.278Z,16.50
2022-12-08T02:55:53.207Z,16.50
2022-12-08T02:58:25.488Z,16.50
2022-12-08T03:46:18.844Z,16.51
2022-12-08T03:48:46.546Z,16.50
2022-12-08T03:51:14.254Z,16.52
2022-12-08T03:53:41.885Z,16.55
2022-12-08T03:56:15.554Z,16.57
2022-12-08T03:58:43.719Z,16.56
2022-12-08T04:45:13.727Z,16.51
2022-12-08T04:47:43.409Z,16.52
2022-12-08T04:50:13.072Z,16.52
2022-12-08T04:52:40.773Z,16.51
2022-12-08T04:55:08.744Z,16.51
2022-12-08T04:57:36.294Z,16.50
2022-12-08T05:31:04.792Z,16.50
2022-12-08T05:33:32.543Z,16.49
2022-12-08T05:36:00.105Z,16.50
2022-12-08T05:38:27.744Z,16.48
2022-12-08T05:40:55.298Z,16.49
2022-12-08T05:43:22.871Z,16.48
2022-12-08T05:45:50.551Z,16.48
2022-12-08T05:48:19.788Z,16.49
2022-12-08T05:50:47.692Z,16.48
2022-12-08T05:53:15.264Z,16.48
2022-12-08T05:55:42.849Z,16.48
2022-12-08T05:58:11.442Z,16.47
2022-12-08T06:00:39.027Z,16.47
2022-12-08T06:03:06.786Z,16.47
2022-12-08T06:05:35.876Z,16.47
2022-12-08T06:08:03.512Z,16.47
2022-12-08T06:10:31.145Z,16.48
2022-12-08T06:12:58.937Z,16.47
2022-12-08T06:15:26.643Z,16.47
2022-12-08T06:17:54.219Z,16.48
2022-12-08T06:20:21.794Z,16.46
2022-12-08T06:22:50.775Z,16.47
2022-12-08T06:25:18.404Z,16.47
2022-12-08T06:27:46.066Z,16.47
2022-12-08T06:30:14.273Z,16.48
2022-12-08T06:32:41.898Z,16.46
2022-12-08T06:35:10.381Z,16.47
2022-12-08T06:37:38.103Z,16.48
2022-12-08T06:40:08.176Z,16.48
2022-12-08T06:42:47.681Z,16.47
2022-12-08T06:45:15.664Z,16.46
2022-12-08T06:47:43.324Z,16.46
2022-12-08T06:50:11.417Z,16.46
2022-12-08T06:52:49.334Z,16.47
2022-12-08T06:55:57.337Z,16.48
2022-12-08T06:58:12.665Z,16.48
2022-12-08T07:00:40.300Z,16.48
2022-12-08T07:03:07.910Z,16.48
2022-12-08T07:05:35.678Z,16.47
2022-12-08T07:08:03.544Z,16.47
2022-12-08T07:10:32.486Z,16.48
2022-12-08T07:13:00.122Z,16.48
2022-12-08T07:15:27.699Z,16.48
2022-12-08T07:17:59.870Z,14.51
2022-12-08T07:20:28.444Z,13.12
2022-12-08T07:22:56.124Z,13.96
2022-12-08T07:25:23.699Z,14.93
2022-12-08T07:27:53.278Z,15.49
2022-12-08T07:30:21.105Z,15.91
2022-12-08T07:32:48.736Z,16.27
2022-12-08T07:35:16.336Z,16.48
2022-12-08T07:37:43.931Z,16.66
2022-12-08T07:40:12.082Z,16.80
2022-12-08T07:42:39.947Z,16.89
2022-12-08T07:45:09.855Z,16.97
2022-12-08T07:47:37.460Z,17.05
2022-12-08T07:50:05.634Z,17.12
2022-12-08T07:52:35.126Z,17.17
2022-12-08T07:55:02.855Z,17.27
2022-12-08T07:57:30.490Z,17.34
2022-12-08T07:59:58.216Z,17.44
2022-12-08T08:02:27.288Z,17.53
2022-12-08T08:04:54.967Z,17.59
2022-12-08T08:07:22.549Z,17.67
2022-12-08T08:09:50.189Z,17.72
2022-12-08T08:12:33.527Z,17.75
2022-12-08T08:15:01.780Z,17.80
2022-12-08T08:17:30.880Z,17.81
2022-12-08T08:19:58.663Z,17.81
2022-12-08T08:22:26.359Z,17.83
2022-12-08T08:24:53.988Z,17.84
2022-12-08T08:27:22.208Z,17.84
2022-12-08T08:29:49.799Z,17.85
2022-12-08T08:32:17.418Z,17.87
2022-12-08T08:34:46.372Z,17.85
2022-12-08T08:37:14.317Z,17.84
2022-12-08T08:39:43.321Z,17.84
2022-12-08T08:42:10.857Z,17.82
2022-12-08T08:44:38.940Z,17.80
2022-12-08T08:47:06.708Z,17.78
2022-12-08T08:49:34.442Z,17.77
2022-12-08T08:52:03.638Z,17.73
2022-12-08T08:54:31.369Z,17.74
2022-12-08T08:56:59.073Z,17.74
2022-12-08T08:59:26.682Z,17.72
2022-12-08T09:01:54.490Z,17.71
2022-12-08T09:04:22.206Z,17.69
2022-12-08T09:06:49.917Z,17.69
2022-12-08T09:09:18.875Z,17.66
2022-12-08T09:11:46.529Z,17.65
2022-12-08T09:14:14.654Z,17.63
2022-12-08T09:16:42.721Z,17.61
2022-12-08T09:19:10.350Z,17.60
2022-12-08T09:21:37.883Z,17.57
2022-12-08T09:24:06.387Z,17.56
2022-12-08T09:26:35.344Z,17.53
2022-12-08T09:29:02.958Z,17.52
2022-12-08T09:31:30.712Z,17.53
2022-12-08T09:34:01.262Z,17.51
2022-12-08T09:36:29.435Z,17.50
2022-12-08T09:38:57.084Z,17.48
2022-12-08T09:41:32.215Z,17.47
2022-12-08T09:44:08.505Z,17.46
2022-12-08T09:46:36.225Z,17.45
2022-12-08T09:49:03.833Z,17.43
2022-12-08T09:51:32.417Z,17.42
2022-12-08T09:54:01.352Z,17.39
2022-12-08T09:56:30.109Z,17.39
2022-12-08T09:58:59.553Z,17.37
2022-12-08T10:01:29.632Z,17.36
2022-12-08T10:03:57.314Z,17.36
2022-12-08T10:06:26.221Z,17.35
2022-12-08T10:08:56.819Z,17.35
2022-12-08T10:11:25.376Z,17.34
2022-12-08T10:13:54.140Z,17.34
2022-12-08T10:16:29.554Z,17.35
2022-12-08T10:19:01.952Z,17.35
2022-12-08T10:21:29.868Z,17.38
2022-12-08T10:23:59.516Z,17.41
2022-12-08T10:26:27.167Z,17.43
2022-12-08T10:28:57.379Z,17.47
2022-12-08T10:31:25.322Z,17.49
2022-12-08T10:33:54.040Z,17.49
2022-12-08T10:36:23.103Z,17.52
2022-12-08T10:38:50.739Z,17.53
2022-12-08T10:41:18.616Z,17.53
2022-12-08T10:43:47.827Z,17.55
2022-12-08T10:46:15.998Z,17.53
2022-12-08T10:48:53.232Z,17.55
2022-12-08T10:51:25.836Z,17.53
2022-12-08T10:53:53.486Z,17.50
2022-12-08T10:56:21.083Z,17.49
2022-12-08T10:58:48.950Z,17.47
2022-12-08T11:01:18.127Z,17.46
2022-12-08T11:03:46.313Z,17.43
2022-12-08T11:06:16.103Z,17.42
2022-12-08T11:08:49.068Z,17.39
2022-12-08T11:11:17.055Z,17.38
2022-12-08T11:13:44.985Z,17.38
2022-12-08T11:16:13.083Z,17.36
2022-12-08T11:18:41.710Z,17.35
2022-12-08T11:21:11.161Z,17.35
2022-12-08T11:23:38.919Z,17.34
2022-12-08T11:26:09.582Z,17.34
2022-12-08T11:28:37.186Z,17.33
2022-12-08T11:31:06.101Z,17.31
2022-12-08T11:33:34.055Z,17.31
2022-12-08T11:36:02.401Z,17.31
2022-12-08T11:38:30.431Z,17.29
2022-12-08T11:40:59.151Z,17.29
2022-12-08T11:43:30.636Z,17.28
2022-12-08T11:45:59.590Z,17.28
2022-12-08T11:48:28.058Z,17.28
2022-12-08T11:50:56.993Z,17.28
2022-12-08T11:53:26.054Z,17.28
2022-12-08T11:55:54.754Z,17.28
2022-12-08T11:58:23.243Z,17.28
2022-12-08T12:00:52.573Z,17.28
2022-12-08T12:03:22.505Z,17.32
2022-12-08T12:06:13.115Z,17.35
2022-12-08T12:08:43.370Z,17.41
2022-12-08T12:11:11.803Z,17.45
2022-12-08T12:13:53.809Z,17.49
2022-12-08T12:16:39.310Z,17.53
2022-12-08T12:19:10.174Z,17.56
2022-12-08T12:21:38.198Z,17.58
2022-12-08T12:24:06.093Z,17.58
2022-12-08T12:26:37.169Z,17.58
2022-12-08T12:29:05.440Z,17.57
2022-12-08T12:31:34.074Z,17.52
2022-12-08T12:34:06.179Z,17.49
2022-12-08T12:36:46.197Z,17.47
2022-12-08T12:39:13.834Z,17.45
2022-12-08T12:41:44.260Z,17.43
2022-12-08T12:44:25.633Z,17.42
2022-12-08T12:46:57.668Z,17.38
2022-12-08T12:49:48.681Z,17.38
2022-12-08T12:52:31.225Z,17.36
2022-12-08T12:55:13.709Z,17.36
2022-12-08T12:57:50.903Z,17.35
2022-12-08T13:00:19.062Z,17.35
2022-12-08T13:02:48.651Z,17.34
2022-12-08T13:05:17.351Z,17.33
2022-12-08T13:07:45.868Z,17.34
2022-12-08T13:10:17.681Z,17.34
2022-12-08T13:12:46.714Z,17.33
2022-12-08T13:15:17.912Z,17.32
2022-12-08T13:17:45.876Z,17.31
2022-12-08T13:20:18.890Z,17.30
2022-12-08T13:22:47.681Z,17.30
2022-12-08T13:25:36.734Z,17.30
2022-12-08T13:28:14.642Z,17.28
2022-12-08T13:30:43.418Z,17.27
2022-12-08T13:33:18.563Z,17.28
2022-12-08T13:35:48.779Z,17.29
2022-12-08T13:38:17.032Z,17.28
2022-12-08T13:40:44.662Z,17.29
2022-12-08T13:43:17.051Z,17.29
2022-12-08T13:47:02.867Z,17.30
2022-12-08T13:49:32.295Z,17.31
2022-12-08T13:53:34.136Z,17.32
2022-12-08T13:57:08.400Z,17.39
2022-12-08T13:59:43.598Z,17.49
2022-12-08T14:02:15.282Z,17.51
2022-12-08T14:05:16.206Z,17.52
2022-12-08T14:07:32.310Z,17.51
2022-12-08T14:10:00.137Z,17.50
2022-12-08T14:12:27.996Z,17.50
2022-12-08T14:15:04.153Z,17.50
2022-12-08T14:17:32.297Z,17.49
2022-12-08T14:20:00.523Z,17.48
2022-12-08T14:22:33.288Z,17.46
2022-12-08T14:25:01.387Z,17.45
2022-12-08T14:27:30.370Z,17.44
2022-12-08T14:29:59.415Z,17.42
2022-12-08T14:32:28.140Z,17.42
2022-12-08T14:34:56.531Z,17.42
2022-12-08T14:37:24.262Z,17.38
2022-12-08T14:39:51.919Z,17.36
2022-12-08T14:42:22.758Z,17.36
2022-12-08T14:44:52.222Z,17.36
2022-12-08T14:47:22.059Z,17.34
2022-12-08T14:49:49.806Z,17.34
2022-12-08T14:52:17.637Z,17.32
2022-12-08T14:54:45.473Z,17.32
2022-12-08T14:57:13.188Z,17.31
2022-12-08T14:59:40.840Z,17.30
2022-12-08T15:02:22.903Z,17.30
2022-12-08T15:04:57.130Z,17.29
2022-12-08T15:07:25.414Z,17.29
2022-12-08T15:10:07.546Z,17.28
2022-12-08T15:12:35.514Z,17.27
2022-12-08T15:15:03.919Z,17.25
2022-12-08T15:17:33.045Z,17.27
2022-12-08T15:20:02.342Z,17.25
2022-12-08T15:22:30.454Z,17.25
2022-12-08T15:24:58.011Z,17.24
2022-12-08T15:27:25.720Z,17.23
2022-12-08T15:29:53.499Z,17.24
2022-12-08T15:32:21.571Z,17.25
2022-12-08T15:34:49.156Z,17.27
2022-12-08T15:37:20.948Z,17.27
2022-12-08T15:39:48.594Z,17.28
2022-12-08T15:42:16.202Z,17.31
2022-12-08T15:44:43.861Z,17.32
2022-12-08T15:47:13.373Z,17.32
2022-12-08T15:49:41.203Z,17.34
2022-12-08T15:52:12.021Z,17.35
2022-12-08T15:54:41.828Z,17.35
2022-12-08T15:57:20.245Z,17.30
2022-12-08T15:59:52.885Z,17.28
2022-12-08T16:02:22.904Z,17.26
2022-12-08T16:07:39.766Z,17.21
2022-12-08T16:10:09.534Z,17.21
2022-12-08T16:13:54.978Z,17.18
2022-12-08T16:15:59.056Z,17.17
2022-12-08T16:18:28.050Z,17.18
2022-12-08T16:23:45.022Z,17.15
2022-12-08T16:26:28.598Z,17.13
2022-12-08T16:29:03.439Z,17.11
2022-12-08T16:31:31.089Z,17.11
2022-12-08T16:33:58.729Z,17.10
2022-12-08T16:36:26.317Z,17.08
2022-12-08T16:38:54.049Z,17.08
2022-12-08T16:41:40.278Z,17.09
2022-12-08T16:44:07.927Z,17.09
2022-12-08T16:46:36.320Z,17.07
2022-12-08T16:49:04.046Z,17.07
2022-12-08T16:51:31.671Z,17.06
2022-12-08T16:53:59.244Z,17.05
2022-12-08T16:56:32.512Z,17.06
2022-12-08T16:59:01.081Z,17.05
2022-12-08T17:01:28.750Z,17.06
2022-12-08T17:04:29.328Z,17.05
2022-12-08T17:06:44.288Z,17.06
2022-12-08T17:09:11.894Z,17.09
2022-12-08T17:11:43.354Z,17.12
2022-12-08T17:14:11.736Z,17.14
2022-12-08T17:16:39.499Z,17.16
2022-12-08T17:19:07.170Z,17.17
2022-12-08T17:21:35.287Z,17.18
2022-12-08T17:24:03.207Z,17.19
2022-12-08T17:26:30.814Z,17.24
2022-12-08T17:29:01.260Z,17.24
2022-12-08T17:31:30.359Z,17.26
2022-12-08T17:33:58.992Z,17.27
2022-12-08T17:36:26.834Z,17.27
2022-12-08T17:38:54.716Z,17.25
2022-12-08T17:41:22.296Z,17.25
2022-12-08T17:43:49.950Z,17.24
2022-12-08T17:46:19.556Z,17.23
2022-12-08T17:48:47.157Z,17.21
2022-12-08T17:51:14.744Z,17.19
2022-12-08T17:53:42.399Z,17.16
2022-12-08T17:56:14.906Z,17.15
2022-12-08T17:58:42.709Z,17.14
2022-12-08T18:01:10.333Z,17.14
2022-12-08T18:03:39.457Z,17.13
2022-12-08T18:06:07.675Z,17.12
2022-12-08T18:08:35.564Z,17.11
2022-12-08T18:11:03.172Z,17.09
2022-12-08T18:13:30.722Z,17.10
2022-12-08T18:15:58.503Z,17.08
2022-12-08T18:18:26.177Z,17.08
2022-12-08T18:20:55.521Z,17.08
2022-12-08T18:23:23.184Z,17.07
2022-12-08T18:25:51.154Z,17.07
2022-12-08T18:28:18.752Z,17.05
2022-12-08T18:30:46.595Z,17.05
2022-12-08T18:33:14.327Z,17.05
2022-12-08T18:35:42.726Z,17.04
2022-12-08T18:38:11.744Z,17.05
2022-12-08T18:40:39.525Z,17.02
2022-12-08T18:43:07.399Z,17.03
2022-12-08T18:45:36.851Z,17.04
2022-12-08T18:48:05.082Z,17.05
2022-12-08T18:50:32.679Z,17.07
2022-12-08T18:53:00.361Z,17.11
2022-12-08T18:55:29.356Z,17.14
2022-12-08T18:57:57.057Z,17.17
2022-12-08T19:00:24.758Z,17.18
2022-12-08T19:02:52.641Z,17.22
2022-12-08T19:05:20.349Z,17.21
2022-12-08T19:07:48.067Z,17.25
2022-12-08T19:10:16.029Z,17.25
2022-12-08T19:12:45.011Z,17.26
2022-12-08T19:15:13.048Z,17.26
2022-12-08T19:17:40.793Z,17.25
2022-12-08T19:20:09.244Z,17.24
2022-12-08T19:22:37.012Z,17.22
2022-12-08T19:25:04.875Z,17.22
2022-12-08T19:27:34.123Z,17.20
2022-12-08T19:30:03.252Z,17.17
2022-12-08T19:32:31.051Z,17.16
2022-12-08T19:34:58.716Z,17.15
2022-12-08T19:37:26.450Z,17.14
2022-12-08T19:40:11.641Z,17.14
2022-12-08T19:42:57.041Z,17.12
2022-12-08T19:45:26.181Z,17.11
2022-12-08T19:47:53.807Z,17.11
2022-12-08T19:50:40.489Z,17.10
2022-12-08T19:53:08.755Z,17.09
2022-12-08T19:55:36.414Z,17.09
2022-12-08T19:58:04.135Z,17.08
2022-12-08T20:00:33.185Z,17.08
2022-12-08T20:03:01.659Z,17.11
2022-12-08T20:05:29.308Z,17.17
2022-12-08T20:07:57.187Z,17.33
2022-12-08T20:10:25.417Z,17.44
2022-12-08T20:13:13.265Z,17.52
2022-12-08T20:15:42.354Z,17.59
2022-12-08T20:18:10.148Z,17.66
2022-12-08T20:20:37.805Z,17.71
2022-12-08T20:23:05.423Z,17.77
2022-12-08T20:25:33.070Z,17.83
2022-12-08T20:28:00.697Z,17.89
2022-12-08T20:30:28.580Z,17.96
2022-12-08T20:32:57.620Z,18.00
2022-12-08T20:35:25.217Z,18.02
2022-12-08T20:37:52.866Z,18.07
2022-12-08T20:40:20.733Z,18.09
2022-12-08T20:42:48.396Z,18.13
2022-12-08T20:45:15.972Z,18.14
2022-12-08T20:47:43.818Z,18.17
2022-12-08T20:50:13.075Z,18.19
2022-12-08T20:52:40.900Z,18.23
2022-12-08T20:55:09.110Z,18.24
2022-12-08T20:57:36.776Z,18.27
2022-12-08T21:00:05.150Z,18.28
2022-12-08T21:02:33.385Z,18.32
2022-12-08T21:05:01.349Z,18.34
2022-12-08T21:07:30.850Z,18.36
2022-12-08T21:09:58.575Z,18.34
2022-12-08T21:12:26.604Z,18.26
2022-12-08T21:14:54.420Z,18.24
2022-12-08T21:17:22.390Z,18.15
2022-12-08T21:19:50.214Z,18.10
2022-12-08T21:22:18.076Z,18.13
2022-12-08T21:24:47.067Z,18.17
2022-12-08T21:27:14.731Z,18.28
2022-12-08T21:29:42.575Z,18.45
2022-12-08T21:32:10.504Z,18.26
2022-12-08T21:34:38.532Z,18.21
2022-12-08T21:37:06.192Z,18.16
2022-12-08T21:39:34.001Z,18.15
2022-12-08T21:42:22.732Z,18.15
2022-12-08T21:44:51.199Z,18.12
2022-12-08T21:47:18.834Z,18.12
2022-12-08T21:49:46.517Z,18.11
2022-12-08T21:52:14.579Z,18.11
2022-12-08T21:54:42.575Z,18.09
2022-12-08T21:57:12.488Z,18.09
2022-12-08T21:59:40.302Z,18.13
2022-12-08T22:02:10.417Z,18.16
2022-12-08T22:04:38.721Z,18.07
2022-12-08T22:07:06.946Z,18.04
2022-12-08T22:09:35.053Z,18.02
2022-12-08T22:12:03.205Z,18.01
2022-12-08T22:14:32.632Z,18.01
2022-12-08T22:17:00.564Z,18.01
2022-12-08T22:19:28.709Z,18.04
2022-12-08T22:21:57.041Z,18.06
2022-12-08T22:24:25.225Z,18.04
2022-12-08T22:26:52.978Z,18.09
2022-12-08T22:29:20.683Z,18.13
2022-12-08T22:31:49.828Z,18.10
2022-12-08T22:34:17.629Z,18.09
2022-12-08T22:57:11.569Z,17.89
2022-12-08T22:59:40.964Z,17.79
2022-12-08T23:02:09.114Z,17.74
2022-12-08T23:04:37.146Z,17.71
2022-12-08T23:07:05.173Z,17.71
2022-12-08T23:09:32.790Z,17.70
2022-12-08T23:12:00.430Z,17.70
2022-12-08T23:14:29.514Z,17.68
2022-12-08T23:47:14.530Z,17.49
2022-12-08T23:49:42.158Z,17.49
2022-12-08T23:52:11.833Z,17.48
2022-12-08T23:54:39.708Z,17.47
2022-12-08T23:57:07.367Z,17.47
2022-12-08T23:59:34.981Z,17.46
