createdAt,value
2018-11-12T00:00:02.449Z,4.33
2018-11-12T00:02:32.256Z,4.10
2018-11-12T00:05:02.684Z,4.27
2018-11-12T00:07:32.399Z,4.73
2018-11-12T00:10:01.988Z,4.10
2018-11-12T00:12:31.693Z,3.90
2018-11-12T00:15:02.178Z,3.90
2018-11-12T00:17:31.586Z,3.87
2018-11-12T00:20:01.115Z,3.70
2018-11-12T00:22:30.521Z,3.90
2018-11-12T00:25:00.352Z,3.50
2018-11-12T00:27:30.139Z,3.40
2018-11-12T00:30:00.869Z,3.70
2018-11-12T00:32:30.307Z,3.10
2018-11-12T00:34:59.710Z,3.70
2018-11-12T00:37:28.905Z,3.50
2018-11-12T00:39:59.012Z,3.30
2018-11-12T00:42:29.599Z,3.27
2018-11-12T00:44:59.085Z,3.50
2018-11-12T00:47:28.583Z,3.93
2018-11-12T00:49:58.645Z,3.43
2018-11-12T00:52:28.521Z,3.10
2018-11-12T00:54:57.966Z,3.40
2018-11-12T00:57:29.464Z,2.90
2018-11-12T00:59:59.825Z,3.10
2018-11-12T01:02:29.639Z,2.90
2018-11-12T01:05:01.088Z,2.70
2018-11-12T01:07:30.743Z,2.70
2018-11-12T01:10:01.392Z,2.70
2018-11-12T01:12:30.963Z,2.67
2018-11-12T01:15:01.206Z,2.60
2018-11-12T01:17:30.971Z,2.80
2018-11-12T01:20:01.411Z,2.60
2018-11-12T01:22:31.279Z,2.70
2018-11-12T01:25:01.018Z,2.10
2018-11-12T01:27:30.434Z,2.40
2018-11-12T01:30:01.242Z,2.60
2018-11-12T01:32:30.967Z,2.17
2018-11-12T01:35:00.519Z,3.07
2018-11-12T01:37:30.013Z,2.80
2018-11-12T01:39:59.491Z,2.93
2018-11-12T01:42:29.478Z,3.33
2018-11-12T01:44:59.249Z,3.47
2018-11-12T01:47:29.033Z,3.17
2018-11-12T01:49:59.453Z,3.20
2018-11-12T01:52:28.902Z,3.50
2018-11-12T01:54:58.418Z,3.90
2018-11-12T01:57:28.212Z,3.40
2018-11-12T01:59:59.142Z,3.73
2018-11-12T02:02:29.522Z,3.70
2018-11-12T02:04:59.172Z,4.00
2018-11-12T02:07:29.254Z,3.80
2018-11-12T02:09:59.923Z,4.00
2018-11-12T02:12:30.484Z,3.67
2018-11-12T02:15:00.254Z,4.40
2018-11-12T02:17:31.400Z,4.30
2018-11-12T02:20:01.632Z,4.60
2018-11-12T02:22:43.104Z,4.00
2018-11-12T02:25:12.637Z,4.67
2018-11-12T02:27:42.760Z,6.07
2018-11-12T02:30:12.326Z,4.00
2018-11-12T02:32:42.918Z,3.40
2018-11-12T02:35:12.571Z,3.80
2018-11-12T02:37:41.826Z,4.13
2018-11-12T02:40:11.214Z,3.80
2018-11-12T02:42:40.569Z,4.10
2018-11-12T02:45:10.148Z,3.90
2018-11-12T02:47:39.882Z,3.40
2018-11-12T02:50:10.304Z,3.60
2018-11-12T02:52:40.245Z,3.23
2018-11-12T02:55:10.229Z,3.23
2018-11-12T02:57:39.937Z,3.20
2018-11-12T03:00:10.082Z,3.00
2018-11-12T03:02:40.405Z,3.40
2018-11-12T03:05:10.739Z,2.73
2018-11-12T03:07:40.355Z,3.17
2018-11-12T03:10:10.042Z,2.90
2018-11-12T03:12:39.659Z,3.60
2018-11-12T03:15:09.919Z,2.90
2018-11-12T03:17:40.088Z,3.07
2018-11-12T03:20:09.943Z,2.70
2018-11-12T03:22:39.290Z,4.10
2018-11-12T03:25:08.877Z,3.27
2018-11-12T03:27:38.484Z,2.87
2018-11-12T03:30:07.919Z,3.10
2018-11-12T03:32:37.142Z,3.00
2018-11-12T03:35:07.479Z,2.80
2018-11-12T03:37:37.218Z,3.27
2018-11-12T03:40:06.677Z,2.80
2018-11-12T03:42:36.065Z,2.70
2018-11-12T03:45:05.921Z,3.10
2018-11-12T03:47:35.344Z,2.87
2018-11-12T03:50:06.481Z,2.50
2018-11-12T03:52:36.215Z,2.40
2018-11-12T03:55:07.448Z,2.60
2018-11-12T03:57:37.104Z,2.87
2018-11-12T04:00:07.202Z,2.60
2018-11-12T04:02:36.928Z,2.57
2018-11-12T04:05:07.149Z,3.00
2018-11-12T04:07:37.293Z,2.80
2018-11-12T04:10:07.068Z,4.33
2018-11-12T04:12:37.911Z,2.97
2018-11-12T04:15:07.470Z,2.40
2018-11-12T04:17:37.732Z,2.73
2018-11-12T04:20:07.218Z,2.83
2018-11-12T04:22:36.592Z,2.87
2018-11-12T04:25:07.658Z,2.77
2018-11-12T04:27:39.693Z,2.60
2018-11-12T04:30:09.410Z,2.87
2018-11-12T04:32:40.933Z,3.80
2018-11-12T04:35:12.375Z,3.80
2018-11-12T04:37:43.760Z,2.60
2018-11-12T04:40:13.163Z,2.90
2018-11-12T04:42:42.902Z,2.40
2018-11-12T04:45:12.242Z,2.60
2018-11-12T04:47:41.772Z,3.23
2018-11-12T04:50:11.404Z,2.80
2018-11-12T04:52:40.846Z,3.27
2018-11-12T04:55:10.843Z,3.47
2018-11-12T04:57:40.090Z,3.63
2018-11-12T05:00:11.070Z,2.90
2018-11-12T05:02:42.862Z,2.70
2018-11-12T05:05:13.426Z,2.43
2018-11-12T05:07:42.998Z,2.80
2018-11-12T05:10:12.674Z,2.33
2018-11-12T05:12:42.092Z,2.20
2018-11-12T05:15:11.398Z,2.30
2018-11-12T05:17:41.192Z,2.30
2018-11-12T05:20:10.602Z,4.70
2018-11-12T05:22:39.943Z,10.70
2018-11-12T05:25:09.381Z,5.00
2018-11-12T05:27:38.874Z,3.30
2018-11-12T05:30:08.120Z,3.40
2018-11-12T05:32:37.648Z,3.47
2018-11-12T05:35:09.120Z,2.73
2018-11-12T05:37:40.867Z,2.03
2018-11-12T05:40:10.687Z,3.90
2018-11-12T05:42:40.275Z,2.60
2018-11-12T05:45:09.841Z,2.33
2018-11-12T05:47:39.458Z,5.30
2018-11-12T05:50:09.175Z,2.27
2018-11-12T05:52:38.635Z,2.33
2018-11-12T05:55:08.190Z,2.03
2018-11-12T05:57:37.592Z,3.40
2018-11-12T06:00:07.101Z,4.90
2018-11-12T06:02:36.803Z,2.90
2018-11-12T06:05:07.508Z,2.50
2018-11-12T06:07:37.480Z,2.60
2018-11-12T06:10:08.100Z,1.73
2018-11-12T06:12:37.507Z,2.07
2018-11-12T06:15:07.066Z,2.27
2018-11-12T06:17:36.549Z,2.30
2018-11-12T06:20:06.460Z,2.70
2018-11-12T06:22:35.859Z,2.40
2018-11-12T06:25:05.561Z,2.60
2018-11-12T06:27:37.131Z,3.00
2018-11-12T06:30:06.754Z,3.03
2018-11-12T06:32:36.536Z,2.40
2018-11-12T06:35:07.306Z,2.90
2018-11-12T06:37:37.062Z,1.83
2018-11-12T06:40:06.528Z,2.23
2018-11-12T06:42:36.126Z,2.30
2018-11-12T06:45:07.294Z,2.00
2018-11-12T06:47:36.829Z,2.00
2018-11-12T06:50:06.968Z,1.80
2018-11-12T06:52:36.457Z,1.83
2018-11-12T06:55:06.779Z,2.00
2018-11-12T06:57:39.869Z,2.10
2018-11-12T07:00:09.442Z,1.83
2018-11-12T07:02:38.907Z,1.93
2018-11-12T07:05:08.455Z,1.90
2018-11-12T07:07:38.670Z,1.90
2018-11-12T07:10:08.223Z,2.13
2018-11-12T07:12:38.837Z,2.47
2018-11-12T07:15:08.697Z,1.80
2018-11-12T07:17:38.545Z,2.10
2018-11-12T07:20:08.139Z,2.17
2018-11-12T07:22:37.745Z,1.90
2018-11-12T07:25:07.064Z,1.70
2018-11-12T07:27:38.221Z,1.70
2018-11-12T07:30:07.928Z,1.50
2018-11-12T07:32:37.443Z,2.00
2018-11-12T07:35:07.354Z,1.90
2018-11-12T07:37:36.607Z,1.87
2018-11-12T07:40:06.178Z,1.90
2018-11-12T07:42:38.656Z,2.17
2018-11-12T07:45:08.223Z,1.70
2018-11-12T07:47:37.762Z,1.90
2018-11-12T07:50:07.243Z,1.70
2018-11-12T07:52:36.709Z,1.83
2018-11-12T07:55:06.594Z,2.07
2018-11-12T07:57:36.477Z,1.90
2018-11-12T08:00:06.522Z,2.00
2018-11-12T08:02:36.234Z,2.00
2018-11-12T08:05:07.954Z,1.97
2018-11-12T08:07:38.808Z,2.50
2018-11-12T08:10:08.486Z,2.40
2018-11-12T08:12:37.847Z,2.20
2018-11-12T08:15:07.574Z,2.27
2018-11-12T08:17:37.889Z,2.10
2018-11-12T08:20:07.792Z,2.30
2018-11-12T08:22:37.902Z,2.30
2018-11-12T08:25:07.279Z,2.10
2018-11-12T08:27:36.615Z,2.13
2018-11-12T08:30:06.577Z,2.20
2018-11-12T08:32:36.760Z,2.10
2018-11-12T08:35:06.765Z,2.20
2018-11-12T08:37:36.515Z,1.97
2018-11-12T08:40:06.297Z,1.97
2018-11-12T08:42:35.629Z,1.90
2018-11-12T08:45:05.497Z,2.23
2018-11-12T08:47:35.039Z,2.20
2018-11-12T08:50:05.655Z,2.20
2018-11-12T08:52:35.326Z,2.10
2018-11-12T08:55:06.448Z,2.40
2018-11-12T08:57:35.951Z,2.70
2018-11-12T09:00:05.772Z,2.43
2018-11-12T09:02:35.404Z,2.50
2018-11-12T09:05:05.161Z,2.40
2018-11-12T09:07:35.109Z,2.20
2018-11-12T09:10:05.188Z,2.70
2018-11-12T09:12:34.797Z,2.13
2018-11-12T09:15:04.112Z,2.20
2018-11-12T09:17:33.438Z,2.20
2018-11-12T09:20:02.728Z,2.40
2018-11-12T09:22:32.310Z,1.80
2018-11-12T09:25:02.115Z,2.07
2018-11-12T09:27:31.450Z,2.20
2018-11-12T09:30:00.869Z,2.37
2018-11-12T09:32:30.325Z,2.10
2018-11-12T09:34:59.790Z,1.93
2018-11-12T09:37:29.472Z,2.30
2018-11-12T09:39:59.081Z,2.10
2018-11-12T09:42:28.718Z,2.27
2018-11-12T09:44:58.090Z,1.93
2018-11-12T09:47:27.902Z,2.10
2018-11-12T09:49:57.496Z,2.10
2018-11-12T09:52:26.971Z,2.03
2018-11-12T09:54:56.994Z,2.00
2018-11-12T09:57:26.761Z,2.20
2018-11-12T09:59:57.068Z,2.40
2018-11-12T10:02:27.941Z,1.80
2018-11-12T10:04:57.750Z,2.20
2018-11-12T10:07:27.539Z,2.27
2018-11-12T10:09:57.864Z,2.53
2018-11-12T10:12:27.311Z,2.27
2018-11-12T10:14:57.698Z,2.20
2018-11-12T10:17:27.191Z,2.00
2018-11-12T10:19:54.904Z,2.60
2018-11-12T10:22:24.632Z,2.27
2018-11-12T10:24:54.293Z,2.33
2018-11-12T10:27:23.682Z,2.13
2018-11-12T10:29:52.945Z,2.20
2018-11-12T10:32:22.462Z,2.00
2018-11-12T10:34:52.194Z,2.40
2018-11-12T10:37:21.612Z,2.80
2018-11-12T10:39:51.396Z,1.90
2018-11-12T10:42:21.098Z,5.80
2018-11-12T10:44:50.360Z,4.47
2018-11-12T10:47:19.833Z,2.10
2018-11-12T10:49:49.462Z,2.00
2018-11-12T10:52:19.541Z,2.20
2018-11-12T10:54:49.250Z,1.70
2018-11-12T10:57:20.627Z,2.07
2018-11-12T10:59:50.761Z,2.20
2018-11-12T11:02:21.050Z,1.80
2018-11-12T11:04:50.779Z,2.00
2018-11-12T11:07:20.187Z,1.70
2018-11-12T11:09:49.696Z,1.97
2018-11-12T11:12:18.933Z,2.30
2018-11-12T11:14:50.027Z,2.10
2018-11-12T11:17:19.563Z,2.23
2018-11-12T11:19:48.924Z,2.20
2018-11-12T11:22:18.522Z,1.73
2018-11-12T11:24:48.250Z,2.10
2018-11-12T11:27:17.830Z,1.90
2018-11-12T11:29:47.166Z,2.00
2018-11-12T11:32:17.666Z,1.67
2018-11-12T11:34:47.093Z,1.83
2018-11-12T11:37:16.633Z,1.77
2018-11-12T11:39:46.789Z,2.10
2018-11-12T11:42:16.401Z,1.67
2018-11-12T11:44:46.415Z,1.90
2018-11-12T11:47:16.376Z,1.80
2018-11-12T11:49:47.466Z,1.60
2018-11-12T11:52:18.907Z,1.90
2018-11-12T11:54:49.278Z,2.10
2018-11-12T11:57:19.005Z,1.90
2018-11-12T11:59:50.813Z,1.97
2018-11-12T12:02:20.461Z,1.70
2018-11-12T12:04:50.179Z,1.77
2018-11-12T12:07:19.792Z,1.73
2018-11-12T12:09:49.331Z,1.60
2018-11-12T12:12:19.211Z,2.00
2018-11-12T12:14:49.253Z,1.77
2018-11-12T12:17:18.684Z,2.13
2018-11-12T12:19:48.144Z,1.97
2018-11-12T12:22:17.698Z,1.97
2018-11-12T12:24:47.432Z,1.70
2018-11-12T12:27:17.041Z,2.00
2018-11-12T12:29:45.742Z,1.90
2018-11-12T12:32:15.210Z,1.63
2018-11-12T12:34:44.396Z,2.10
2018-11-12T12:37:14.161Z,1.70
2018-11-12T12:39:43.761Z,1.63
2018-11-12T12:42:13.929Z,1.90
2018-11-12T12:44:43.324Z,1.70
2018-11-12T12:47:14.242Z,1.97
2018-11-12T12:49:44.686Z,2.20
2018-11-12T12:52:15.264Z,1.63
2018-11-12T12:54:44.741Z,1.90
2018-11-12T12:57:14.376Z,1.80
2018-11-12T12:59:44.079Z,1.83
2018-11-12T13:02:13.833Z,1.73
2018-11-12T13:04:43.510Z,1.97
2018-11-12T13:07:13.075Z,2.00
2018-11-12T13:09:42.614Z,1.50
2018-11-12T13:12:12.603Z,1.60
2018-11-12T13:14:42.316Z,1.67
2018-11-12T13:17:11.588Z,1.90
2018-11-12T13:19:41.113Z,1.80
2018-11-12T13:22:11.011Z,1.87
2018-11-12T13:24:41.159Z,1.80
2018-11-12T13:27:10.595Z,1.70
2018-11-12T13:29:40.389Z,2.07
2018-11-12T13:32:10.438Z,1.73
2018-11-12T13:34:41.320Z,1.80
2018-11-12T13:37:12.721Z,4.03
2018-11-12T13:39:42.489Z,1.77
2018-11-12T13:42:11.999Z,4.33
2018-11-12T13:44:41.451Z,4.10
2018-11-12T13:47:10.903Z,2.00
2018-11-12T13:49:40.515Z,1.60
2018-11-12T13:52:10.295Z,1.53
2018-11-12T13:54:39.955Z,1.90
2018-11-12T13:57:09.527Z,2.20
2018-11-12T13:59:39.117Z,3.10
2018-11-12T14:02:08.765Z,1.80
2018-11-12T14:04:38.386Z,1.80
2018-11-12T14:07:08.344Z,1.57
2018-11-12T14:09:37.792Z,1.60
2018-11-12T14:12:07.211Z,1.90
2018-11-12T14:14:36.820Z,1.63
2018-11-12T14:17:06.487Z,1.70
2018-11-12T14:19:36.053Z,1.87
2018-11-12T14:22:05.987Z,2.13
2018-11-12T14:24:35.496Z,1.80
2018-11-12T14:27:05.126Z,2.73
2018-11-12T14:29:35.030Z,1.63
2018-11-12T14:32:05.642Z,1.90
2018-11-12T14:34:35.255Z,1.90
2018-11-12T14:37:04.886Z,1.67
2018-11-12T14:39:34.554Z,2.07
2018-11-12T14:42:04.327Z,2.07
2018-11-12T14:44:33.853Z,1.97
2018-11-12T14:47:03.335Z,2.10
2018-11-12T14:49:32.654Z,1.90
2018-11-12T14:52:02.034Z,1.80
2018-11-12T14:54:31.256Z,1.50
2018-11-12T14:57:03.465Z,1.60
2018-11-12T14:59:32.936Z,1.90
2018-11-12T15:02:02.766Z,2.00
2018-11-12T15:04:33.292Z,1.63
2018-11-12T15:07:03.041Z,1.80
2018-11-12T15:09:32.693Z,1.63
2018-11-12T15:12:03.264Z,1.53
2018-11-12T15:14:32.771Z,1.57
2018-11-12T15:17:03.058Z,2.20
2018-11-12T15:19:32.258Z,1.60
2018-11-12T15:22:02.269Z,1.67
2018-11-12T15:24:31.529Z,1.90
2018-11-12T15:27:00.944Z,1.50
2018-11-12T15:29:30.541Z,1.47
2018-11-12T15:31:59.840Z,1.73
2018-11-12T15:34:30.500Z,1.67
2018-11-12T15:37:00.312Z,1.70
2018-11-12T15:39:29.893Z,1.67
2018-11-12T15:41:59.493Z,1.80
2018-11-12T15:44:29.728Z,1.70
2018-11-12T15:46:59.240Z,2.10
2018-11-12T15:49:29.005Z,2.00
2018-11-12T15:51:58.866Z,2.00
2018-11-12T15:54:28.115Z,1.73
2018-11-12T15:56:57.520Z,1.80
2018-11-12T15:59:26.880Z,1.70
2018-11-12T16:01:56.207Z,1.80
2018-11-12T16:04:25.551Z,1.70
2018-11-12T16:06:55.654Z,2.00
2018-11-12T16:09:25.563Z,1.93
2018-11-12T16:11:54.905Z,1.90
2018-11-12T16:14:24.634Z,1.97
2018-11-12T16:16:54.757Z,2.90
2018-11-12T16:19:24.273Z,2.00
2018-11-12T16:21:54.643Z,1.77
2018-11-12T16:24:24.763Z,1.80
2018-11-12T16:26:54.788Z,1.97
2018-11-12T16:29:24.243Z,2.10
2018-11-12T16:31:54.807Z,1.73
2018-11-12T16:34:24.825Z,1.77
2018-11-12T16:36:56.594Z,1.80
2018-11-12T16:39:26.058Z,1.90
2018-11-12T16:41:55.418Z,1.90
2018-11-12T16:44:24.798Z,2.10
2018-11-12T16:46:55.582Z,1.70
2018-11-12T16:49:24.993Z,2.10
2018-11-12T16:51:54.385Z,2.10
2018-11-12T16:54:23.590Z,3.30
2018-11-12T16:56:53.298Z,5.20
2018-11-12T16:59:22.693Z,4.30
2018-11-12T17:01:53.712Z,3.80
2018-11-12T17:04:24.725Z,3.13
2018-11-12T17:06:54.992Z,2.80
2018-11-12T17:09:24.480Z,3.03
2018-11-12T17:11:54.686Z,5.10
2018-11-12T17:14:24.352Z,2.73
2018-11-12T17:16:53.905Z,1.90
2018-11-12T17:19:23.626Z,1.80
2018-11-12T17:21:54.910Z,1.80
2018-11-12T17:24:24.861Z,1.67
2018-11-12T17:26:54.563Z,1.60
2018-11-12T17:29:25.276Z,1.70
2018-11-12T17:31:55.080Z,1.90
2018-11-12T17:34:24.450Z,1.80
2018-11-12T17:36:53.605Z,2.20
2018-11-12T17:39:23.880Z,2.53
2018-11-12T17:41:55.304Z,2.50
2018-11-12T17:44:25.172Z,2.50
2018-11-12T17:46:54.765Z,2.60
2018-11-12T17:49:25.656Z,3.00
2018-11-12T17:51:55.196Z,3.07
2018-11-12T17:54:24.812Z,3.10
2018-11-12T17:56:54.174Z,3.70
2018-11-12T17:59:24.988Z,3.83
2018-11-12T18:01:54.150Z,4.67
2018-11-12T18:04:23.791Z,4.37
2018-11-12T18:06:53.259Z,5.00
2018-11-12T18:09:22.745Z,4.53
2018-11-12T18:11:52.388Z,4.80
2018-11-12T18:14:22.838Z,4.90
2018-11-12T18:16:53.474Z,4.12
2018-11-12T18:19:22.937Z,4.22
2018-11-12T18:21:52.960Z,3.72
2018-11-12T18:24:22.551Z,4.28
2018-11-12T18:26:52.353Z,4.47
2018-11-12T18:29:21.935Z,4.00
2018-11-12T18:31:51.794Z,4.07
2018-11-12T18:34:21.433Z,4.00
2018-11-12T18:36:51.847Z,4.30
2018-11-12T18:39:21.317Z,4.30
2018-11-12T18:41:50.666Z,4.12
2018-11-12T18:44:20.646Z,4.53
2018-11-12T18:46:50.004Z,4.10
2018-11-12T18:49:20.201Z,4.00
2018-11-12T18:51:49.998Z,4.32
2018-11-12T18:54:19.706Z,4.32
2018-11-12T18:56:49.220Z,3.75
2018-11-12T18:59:19.021Z,3.70
2018-11-12T19:01:48.468Z,3.55
2018-11-12T19:04:20.540Z,3.72
2018-11-12T19:06:50.435Z,3.70
2018-11-12T19:09:21.169Z,3.55
2018-11-12T19:11:50.958Z,3.60
2018-11-12T19:14:20.342Z,3.55
2018-11-12T19:16:49.949Z,3.00
2018-11-12T19:19:19.568Z,2.92
2018-11-12T19:21:49.038Z,2.60
2018-11-12T19:24:18.418Z,2.60
2018-11-12T19:26:49.020Z,2.80
2018-11-12T19:29:18.338Z,2.65
2018-11-12T19:31:48.592Z,2.60
2018-11-12T19:34:19.204Z,2.22
2018-11-12T19:36:49.727Z,2.35
2018-11-12T19:39:20.065Z,2.30
2018-11-12T19:41:50.318Z,2.37
2018-11-12T19:44:19.800Z,2.17
2018-11-12T19:46:49.460Z,1.95
2018-11-12T19:49:18.874Z,2.37
2018-11-12T19:51:49.649Z,2.15
2018-11-12T19:54:19.511Z,2.22
2018-11-12T19:56:48.802Z,2.40
2018-11-12T19:59:19.752Z,2.28
2018-11-12T20:01:49.525Z,2.30
2018-11-12T20:04:18.859Z,2.50
2018-11-12T20:06:49.151Z,2.60
2018-11-12T20:09:18.070Z,2.37
2018-11-12T20:11:48.412Z,2.60
2018-11-12T20:14:18.195Z,2.42
2018-11-12T20:16:47.854Z,2.47
2018-11-12T20:19:18.316Z,2.70
2018-11-12T20:21:48.963Z,2.53
2018-11-12T20:24:18.271Z,2.60
2018-11-12T20:26:47.955Z,2.62
2018-11-12T20:29:17.665Z,2.55
2018-11-12T20:31:47.477Z,2.20
2018-11-12T20:34:16.979Z,2.15
2018-11-12T20:36:46.899Z,2.40
2018-11-12T20:39:16.119Z,2.60
2018-11-12T20:41:45.627Z,2.28
2018-11-12T20:44:15.094Z,2.40
2018-11-12T20:46:45.129Z,2.55
2018-11-12T20:49:15.668Z,2.12
2018-11-12T20:51:45.384Z,1.80
2018-11-12T20:54:14.917Z,2.37
2018-11-12T20:56:44.560Z,2.35
2018-11-12T20:59:14.130Z,2.40
2018-11-12T21:01:43.763Z,2.62
2018-11-12T21:04:13.447Z,2.03
2018-11-12T21:06:42.932Z,2.00
2018-11-12T21:09:12.619Z,1.83
2018-11-12T21:11:42.134Z,2.20
2018-11-12T21:14:15.096Z,2.10
2018-11-12T21:16:45.534Z,2.37
2018-11-12T21:19:14.863Z,2.20
2018-11-12T21:21:44.283Z,2.12
2018-11-12T21:24:13.802Z,1.90
2018-11-12T21:26:43.142Z,2.22
2018-11-12T21:29:13.149Z,2.03
2018-11-12T21:31:42.557Z,1.98
2018-11-12T21:34:12.801Z,1.73
2018-11-12T21:36:42.409Z,2.00
2018-11-12T21:39:11.765Z,1.92
2018-11-12T21:41:41.531Z,2.15
2018-11-12T21:44:11.182Z,2.12
2018-11-12T21:46:41.797Z,2.10
2018-11-12T21:49:12.093Z,1.80
2018-11-12T21:51:41.433Z,1.73
2018-11-12T21:54:12.372Z,2.10
2018-11-12T21:56:41.978Z,2.17
2018-11-12T21:59:11.866Z,2.10
2018-11-12T22:01:42.505Z,1.90
2018-11-12T22:04:11.990Z,2.67
2018-11-12T22:06:41.812Z,3.10
2018-11-12T22:09:11.510Z,3.45
2018-11-12T22:11:41.034Z,3.17
2018-11-12T22:14:10.798Z,3.10
2018-11-12T22:16:41.270Z,3.10
2018-11-12T22:19:10.977Z,2.87
2018-11-12T22:21:40.663Z,3.28
2018-11-12T22:24:10.260Z,3.58
2018-11-12T22:26:49.156Z,3.30
2018-11-12T22:29:18.801Z,3.05
2018-11-12T22:31:49.504Z,3.70
2018-11-12T22:34:20.051Z,3.00
2018-11-12T22:36:50.062Z,2.97
2018-11-12T22:39:19.816Z,3.05
2018-11-12T22:41:49.291Z,2.85
2018-11-12T22:44:19.273Z,2.80
2018-11-12T22:46:48.702Z,2.30
2018-11-12T22:49:19.268Z,2.10
2018-11-12T22:51:48.748Z,1.80
2018-11-12T22:54:18.165Z,1.80
2018-11-12T22:56:48.901Z,1.95
2018-11-12T22:59:18.260Z,1.70
2018-11-12T23:01:48.689Z,1.60
2018-11-12T23:04:18.719Z,1.67
2018-11-12T23:06:50.360Z,1.80
2018-11-12T23:09:19.909Z,2.00
2018-11-12T23:11:50.186Z,1.85
2018-11-12T23:14:19.892Z,2.20
2018-11-12T23:16:49.893Z,2.20
2018-11-12T23:19:19.521Z,2.25
2018-11-12T23:21:49.276Z,2.62
2018-11-12T23:24:19.286Z,2.67
2018-11-12T23:26:50.346Z,2.25
2018-11-12T23:29:19.844Z,2.60
2018-11-12T23:31:49.637Z,2.65
2018-11-12T23:34:19.288Z,2.33
2018-11-12T23:36:49.198Z,1.93
2018-11-12T23:39:18.856Z,2.40
2018-11-12T23:41:48.433Z,2.50
2018-11-12T23:44:18.048Z,2.30
2018-11-12T23:46:47.717Z,2.60
2018-11-12T23:49:17.896Z,3.07
2018-11-12T23:51:47.564Z,3.10
2018-11-12T23:54:17.660Z,3.00
2018-11-12T23:56:47.155Z,2.93
2018-11-12T23:59:19.058Z,2.70
