createdAt,value
2022-09-18T00:00:07.886Z,1
2022-09-18T00:05:07.949Z,1
2022-09-18T00:10:07.655Z,1
2022-09-18T00:15:08.356Z,1
2022-09-18T00:20:08.045Z,1
2022-09-18T00:25:07.747Z,1
2022-09-18T00:30:08.469Z,1
2022-09-18T00:35:08.150Z,1
2022-09-18T00:40:07.895Z,1
2022-09-18T00:45:08.689Z,1
2022-09-18T00:50:08.391Z,1
2022-09-18T00:55:08.078Z,1
2022-09-18T01:00:07.797Z,1
2022-09-18T01:05:09.420Z,1
2022-09-18T01:10:18.124Z,1
2022-09-18T01:15:07.824Z,1
2022-09-18T01:20:08.520Z,1
2022-09-18T01:25:08.243Z,1
2022-09-18T01:30:07.930Z,1
2022-09-18T01:35:18.680Z,1
2022-09-18T01:40:07.803Z,1
2022-09-18T01:45:08.525Z,1
2022-09-18T01:50:08.248Z,1
2022-09-18T01:55:07.905Z,1
2022-09-18T02:00:08.614Z,1
2022-09-18T02:05:08.358Z,1
2022-09-18T02:10:08.086Z,1
2022-09-18T02:15:07.799Z,1
2022-09-18T02:20:08.477Z,1
2022-09-18T02:25:08.173Z,1
2022-09-18T02:30:07.882Z,1
2022-09-18T02:35:08.567Z,1
2022-09-18T02:40:08.285Z,1
2022-09-18T02:45:08.091Z,1
2022-09-18T02:50:07.811Z,1
2022-09-18T02:55:08.560Z,1
2022-09-18T03:00:08.288Z,1
2022-09-18T03:05:07.994Z,1
2022-09-18T03:10:07.675Z,1
2022-09-18T03:15:08.364Z,1
2022-09-18T03:20:08.071Z,1
2022-09-18T03:25:07.755Z,1
2022-09-18T03:30:08.442Z,1
2022-09-18T03:35:08.110Z,1
2022-09-18T03:40:07.881Z,1
2022-09-18T03:45:08.593Z,1
2022-09-18T03:50:08.316Z,1
2022-09-18T03:55:07.987Z,1
2022-09-18T04:00:07.658Z,1
2022-09-18T04:05:02.924Z,1
2022-09-18T04:10:01.969Z,1
2022-09-18T04:15:12.146Z,1
2022-09-18T04:20:11.963Z,1
2022-09-18T04:25:09.010Z,1
2022-09-18T04:30:02.225Z,1
2022-09-18T04:35:04.292Z,1
2022-09-18T04:40:03.465Z,2
2022-09-18T04:45:02.565Z,2
2022-09-18T04:50:03.934Z,4
2022-09-18T04:55:05.884Z,7
2022-09-18T05:00:03.744Z,22
2022-09-18T05:05:12.437Z,29
2022-09-18T05:10:04.076Z,31
2022-09-18T05:15:02.889Z,79
2022-09-18T05:20:04.074Z,99
2022-09-18T05:25:07.356Z,99
2022-09-18T05:30:03.403Z,272
2022-09-18T05:35:04.473Z,432
2022-09-18T05:40:02.518Z,447
2022-09-18T05:45:03.501Z,485
2022-09-18T05:50:06.681Z,503
2022-09-18T05:55:05.599Z,555
2022-09-18T06:00:07.397Z,686
2022-09-18T06:05:05.485Z,953
2022-09-18T06:10:02.762Z,1000
2022-09-18T06:15:03.409Z,1000
2022-09-18T06:20:02.823Z,1000
2022-09-18T06:25:03.393Z,1000
2022-09-18T06:30:04.294Z,2000
2022-09-18T06:35:04.546Z,2000
2022-09-18T06:40:03.490Z,3000
2022-09-18T06:45:03.737Z,3000
2022-09-18T06:50:04.217Z,3000
2022-09-18T06:55:03.323Z,3000
2022-09-18T07:00:08.423Z,3000
2022-09-18T07:05:05.867Z,3000
2022-09-18T07:10:08.843Z,1000
2022-09-18T07:15:07.492Z,2000
2022-09-18T07:20:04.125Z,3000
2022-09-18T07:25:04.270Z,5000
2022-09-18T07:30:07.605Z,4000
2022-09-18T07:35:05.604Z,5000
2022-09-18T07:40:02.970Z,5000
2022-09-18T07:45:02.635Z,4000
2022-09-18T07:50:05.256Z,5000
2022-09-18T07:55:04.857Z,4000
2022-09-18T08:00:06.213Z,2000
2022-09-18T08:05:03.675Z,5000
2022-09-18T08:10:06.000Z,4000
2022-09-18T08:15:04.828Z,4000
2022-09-18T08:20:04.107Z,6000
2022-09-18T08:25:04.615Z,6000
2022-09-18T08:30:03.474Z,6000
2022-09-18T08:35:04.376Z,7000
2022-09-18T08:40:12.091Z,8000
2022-09-18T08:45:18.796Z,9000
2022-09-18T08:50:06.139Z,7000
2022-09-18T08:55:03.825Z,8000
2022-09-18T09:00:04.277Z,8000
2022-09-18T09:05:06.650Z,7000
2022-09-18T09:10:04.567Z,7000
2022-09-18T09:15:05.924Z,7000
2022-09-18T09:20:06.045Z,7000
2022-09-18T09:25:07.176Z,7000
2022-09-18T09:30:03.846Z,7000
2022-09-18T09:35:03.889Z,9000
2022-09-18T09:40:03.280Z,12000
2022-09-18T09:45:03.413Z,13000
2022-09-18T09:50:04.310Z,13000
2022-09-18T09:55:13.818Z,10000
2022-09-18T10:00:03.917Z,9000
2022-09-18T10:05:05.330Z,11000
2022-09-18T10:10:03.533Z,11000
2022-09-18T10:15:04.640Z,9000
2022-09-18T10:20:03.997Z,12000
2022-09-18T10:25:01.908Z,12000
2022-09-18T10:30:04.103Z,14000
2022-09-18T10:35:03.570Z,15000
2022-09-18T10:40:03.531Z,17000
2022-09-18T10:45:04.899Z,14000
2022-09-18T10:50:04.281Z,14000
2022-09-18T10:55:08.433Z,11000
2022-09-18T11:00:02.407Z,13000
2022-09-18T11:05:03.206Z,13000
2022-09-18T11:10:04.167Z,10000
2022-09-18T11:15:03.142Z,10000
2022-09-18T11:20:06.500Z,9000
2022-09-18T11:25:02.921Z,8000
2022-09-18T11:30:04.238Z,9000
2022-09-18T11:35:03.581Z,13000
2022-09-18T11:40:05.437Z,12000
2022-09-18T11:45:02.597Z,11000
2022-09-18T11:50:03.930Z,11000
2022-09-18T11:55:03.662Z,8000
2022-09-18T12:00:03.917Z,7000
2022-09-18T12:05:05.221Z,7000
2022-09-18T12:10:01.049Z,6000
2022-09-18T12:15:13.847Z,6000
2022-09-18T12:20:03.106Z,6000
2022-09-18T12:25:03.889Z,4000
2022-09-18T12:30:02.070Z,5000
2022-09-18T12:35:03.930Z,3000
2022-09-18T12:40:02.337Z,1000
2022-09-18T12:45:01.366Z,1000
2022-09-18T12:50:02.334Z,3000
2022-09-18T12:55:02.682Z,5000
2022-09-18T13:00:03.569Z,2000
2022-09-18T13:05:15.246Z,2000
2022-09-18T13:10:02.950Z,4000
2022-09-18T13:15:12.222Z,3000
2022-09-18T13:20:02.888Z,3000
2022-09-18T13:25:05.946Z,3000
2022-09-18T13:30:03.429Z,5000
2022-09-18T13:35:04.090Z,5000
2022-09-18T13:40:10.688Z,4000
2022-09-18T13:45:06.620Z,4000
2022-09-18T13:50:05.262Z,4000
2022-09-18T13:55:03.864Z,3000
2022-09-18T14:00:04.069Z,3000
2022-09-18T14:05:03.407Z,4000
2022-09-18T14:10:05.195Z,3000
2022-09-18T14:15:12.669Z,3000
2022-09-18T14:20:06.248Z,3000
2022-09-18T14:25:03.032Z,2000
2022-09-18T14:30:01.994Z,2000
2022-09-18T14:35:11.879Z,2000
2022-09-18T14:40:07.665Z,2000
2022-09-18T14:45:05.598Z,2000
2022-09-18T14:50:03.813Z,2000
2022-09-18T14:55:04.567Z,2000
2022-09-18T15:00:04.285Z,2000
2022-09-18T15:05:02.255Z,2000
2022-09-18T15:10:04.754Z,2000
2022-09-18T15:15:03.062Z,2000
2022-09-18T15:20:03.151Z,2000
2022-09-18T15:25:03.634Z,2000
2022-09-18T15:30:03.324Z,3000
2022-09-18T15:35:14.921Z,3000
2022-09-18T15:40:08.489Z,2000
2022-09-18T15:45:02.502Z,1000
2022-09-18T15:50:03.215Z,1000
2022-09-18T15:55:03.485Z,1000
2022-09-18T16:00:02.833Z,1000
2022-09-18T16:05:04.168Z,1000
2022-09-18T16:10:03.587Z,1000
2022-09-18T16:15:04.083Z,1000
2022-09-18T16:20:03.634Z,1000
2022-09-18T16:25:06.386Z,1000
2022-09-18T16:30:03.984Z,829
2022-09-18T16:35:02.355Z,677
2022-09-18T16:40:06.892Z,695
2022-09-18T16:45:03.281Z,719
2022-09-18T16:50:03.329Z,780
2022-09-18T16:55:02.244Z,895
2022-09-18T17:00:03.542Z,675
2022-09-18T17:05:12.450Z,546
2022-09-18T17:10:04.878Z,538
2022-09-18T17:15:05.112Z,547
2022-09-18T17:20:02.505Z,370
2022-09-18T17:25:05.834Z,383
2022-09-18T17:30:04.843Z,258
2022-09-18T17:35:03.881Z,299
2022-09-18T17:40:03.516Z,227
2022-09-18T17:45:04.752Z,99
2022-09-18T17:50:02.791Z,70
2022-09-18T17:55:04.455Z,70
2022-09-18T18:00:07.652Z,46
2022-09-18T18:05:05.589Z,21
2022-09-18T18:10:10.141Z,21
2022-09-18T18:15:03.726Z,5
2022-09-18T18:20:05.280Z,5
2022-09-18T18:25:03.359Z,2
2022-09-18T18:30:03.944Z,2
2022-09-18T18:35:02.537Z,1
2022-09-18T18:40:06.117Z,1
2022-09-18T18:45:08.881Z,1
2022-09-18T18:50:06.049Z,1
2022-09-18T18:55:07.501Z,1
2022-09-18T19:00:04.049Z,1
2022-09-18T19:05:05.226Z,1
2022-09-18T19:10:02.415Z,1
2022-09-18T19:15:07.632Z,1
2022-09-18T19:20:02.898Z,1
2022-09-18T19:25:14.187Z,1
2022-09-18T19:30:02.247Z,1
2022-09-18T19:35:03.216Z,1
2022-09-18T19:40:04.679Z,1
2022-09-18T19:45:08.314Z,1
2022-09-18T19:50:03.373Z,1
2022-09-18T19:55:03.614Z,1
2022-09-18T20:00:09.040Z,1
2022-09-18T20:05:06.786Z,1
2022-09-18T20:10:19.600Z,1
2022-09-18T20:15:02.712Z,1
2022-09-18T20:20:08.537Z,1
2022-09-18T20:25:04.806Z,1
2022-09-18T20:30:04.762Z,1
2022-09-18T20:35:13.058Z,1
2022-09-18T20:40:05.576Z,1
2022-09-18T20:45:15.546Z,1
2022-09-18T20:50:05.501Z,1
2022-09-18T20:55:03.602Z,1
2022-09-18T21:00:03.989Z,1
2022-09-18T21:05:04.534Z,1
2022-09-18T21:10:13.851Z,1
2022-09-18T21:15:08.011Z,1
2022-09-18T21:20:03.716Z,1
2022-09-18T21:25:04.302Z,1
2022-09-18T21:30:13.178Z,1
2022-09-18T21:35:07.920Z,1
2022-09-18T21:40:08.691Z,1
2022-09-18T21:45:08.440Z,1
2022-09-18T21:50:08.139Z,1
2022-09-18T21:55:07.821Z,1
2022-09-18T22:00:08.573Z,1
2022-09-18T22:05:08.340Z,1
2022-09-18T22:10:08.043Z,1
2022-09-18T22:15:07.757Z,1
2022-09-18T22:20:08.475Z,1
2022-09-18T22:25:08.212Z,1
2022-09-18T22:30:07.909Z,1
2022-09-18T22:35:08.599Z,1
2022-09-18T22:40:08.423Z,1
2022-09-18T22:45:08.150Z,1
2022-09-18T22:50:07.888Z,1
2022-09-18T22:55:08.577Z,1
2022-09-18T23:01:00.809Z,1
2022-09-18T23:05:08.532Z,1
2022-09-18T23:10:07.977Z,1
2022-09-18T23:15:07.657Z,1
2022-09-18T23:20:08.351Z,1
2022-09-18T23:25:08.036Z,1
2022-09-18T23:30:07.733Z,1
2022-09-18T23:35:08.426Z,1
2022-09-18T23:40:08.162Z,1
2022-09-18T23:45:07.874Z,1
2022-09-18T23:50:08.606Z,1
2022-09-18T23:55:08.301Z,1
