createdAt,value
2018-06-02T00:01:51.352Z,5.30
2018-06-02T00:04:17.499Z,5.00
2018-06-02T00:06:43.668Z,5.00
2018-06-02T00:09:09.849Z,4.50
2018-06-02T00:11:35.989Z,5.33
2018-06-02T00:14:02.150Z,4.50
2018-06-02T00:16:28.281Z,4.90
2018-06-02T00:18:54.407Z,5.20
2018-06-02T00:21:20.563Z,5.30
2018-06-02T00:23:46.700Z,4.90
2018-06-02T00:26:12.872Z,4.90
2018-06-02T00:28:39.012Z,4.77
2018-06-02T00:31:05.189Z,5.20
2018-06-02T00:33:31.333Z,4.50
2018-06-02T00:35:57.506Z,5.00
2018-06-02T00:38:23.807Z,5.00
2018-06-02T00:40:50.121Z,5.53
2018-06-02T00:43:16.263Z,4.87
2018-06-02T00:45:42.422Z,4.97
2018-06-02T00:48:08.592Z,4.90
2018-06-02T00:50:34.724Z,5.00
2018-06-02T00:53:01.151Z,4.60
2018-06-02T00:55:27.295Z,4.87
2018-06-02T00:57:53.476Z,5.60
2018-06-02T01:00:19.686Z,5.17
2018-06-02T01:02:46.061Z,4.63
2018-06-02T01:05:12.188Z,4.97
2018-06-02T01:07:38.378Z,4.73
2018-06-02T01:10:04.527Z,4.73
2018-06-02T01:12:30.671Z,4.87
2018-06-02T01:14:56.879Z,5.60
2018-06-02T01:17:23.058Z,5.20
2018-06-02T01:19:49.253Z,5.00
2018-06-02T01:22:15.424Z,4.80
2018-06-02T01:24:41.612Z,5.00
2018-06-02T01:27:07.751Z,5.17
2018-06-02T01:29:33.892Z,5.43
2018-06-02T01:32:00.065Z,5.20
2018-06-02T01:34:26.187Z,4.73
2018-06-02T01:36:52.372Z,5.80
2018-06-02T01:39:18.517Z,4.67
2018-06-02T01:41:45.022Z,5.30
2018-06-02T01:44:11.196Z,4.53
2018-06-02T01:46:37.340Z,5.43
2018-06-02T01:49:03.537Z,4.63
2018-06-02T01:51:29.719Z,5.20
2018-06-02T01:53:55.886Z,5.03
2018-06-02T01:56:22.032Z,4.93
2018-06-02T01:58:48.203Z,4.67
2018-06-02T02:01:14.347Z,4.80
2018-06-02T02:03:40.550Z,4.90
2018-06-02T02:06:06.701Z,4.60
2018-06-02T02:08:32.850Z,4.77
2018-06-02T02:10:59.040Z,4.80
2018-06-02T02:13:25.179Z,4.80
2018-06-02T02:15:51.328Z,4.83
2018-06-02T02:18:17.506Z,4.87
2018-06-02T02:20:43.692Z,4.40
2018-06-02T02:23:09.843Z,5.00
2018-06-02T02:25:36.122Z,5.07
2018-06-02T02:28:02.258Z,4.80
2018-06-02T02:30:28.390Z,4.53
2018-06-02T02:32:54.597Z,4.90
2018-06-02T02:35:20.728Z,4.60
2018-06-02T02:37:47.176Z,4.80
2018-06-02T02:40:13.346Z,5.13
2018-06-02T02:42:39.941Z,5.20
2018-06-02T02:45:06.073Z,4.70
2018-06-02T02:47:32.211Z,4.37
2018-06-02T02:49:58.379Z,5.13
2018-06-02T02:52:24.512Z,4.77
2018-06-02T02:54:50.717Z,4.43
2018-06-02T02:57:16.881Z,4.53
2018-06-02T02:59:43.033Z,4.90
2018-06-02T03:02:09.198Z,4.90
2018-06-02T03:04:35.345Z,4.63
2018-06-02T03:07:01.830Z,4.90
2018-06-02T03:09:27.972Z,5.30
2018-06-02T03:11:54.108Z,4.60
2018-06-02T03:14:20.285Z,4.80
2018-06-02T03:16:46.425Z,4.13
2018-06-02T03:19:12.602Z,5.20
2018-06-02T03:21:38.742Z,4.73
2018-06-02T03:24:05.309Z,5.50
2018-06-02T03:26:31.483Z,4.30
2018-06-02T03:28:57.629Z,4.23
2018-06-02T03:31:23.822Z,5.40
2018-06-02T03:33:50.274Z,5.00
2018-06-02T03:36:16.512Z,5.10
2018-06-02T03:38:42.716Z,4.00
2018-06-02T03:41:08.857Z,4.47
2018-06-02T03:43:35.021Z,4.07
2018-06-02T03:46:01.191Z,4.30
2018-06-02T03:48:27.340Z,4.50
2018-06-02T03:50:53.481Z,4.43
2018-06-02T03:53:19.655Z,4.53
2018-06-02T03:55:46.151Z,4.60
2018-06-02T03:58:12.292Z,4.37
2018-06-02T04:00:38.440Z,4.70
2018-06-02T04:03:04.656Z,4.10
2018-06-02T04:05:30.792Z,4.80
2018-06-02T04:07:56.926Z,4.40
2018-06-02T04:10:23.109Z,4.83
2018-06-02T04:12:49.287Z,4.23
2018-06-02T04:15:15.408Z,4.47
2018-06-02T04:17:43.846Z,4.00
2018-06-02T04:20:09.989Z,4.40
2018-06-02T04:22:36.136Z,4.50
2018-06-02T04:25:02.318Z,4.30
2018-06-02T04:27:28.694Z,4.00
2018-06-02T04:29:54.888Z,4.60
2018-06-02T04:32:21.032Z,4.47
2018-06-02T04:34:47.167Z,3.80
2018-06-02T04:37:13.377Z,3.83
2018-06-02T04:39:39.513Z,4.87
2018-06-02T04:42:05.682Z,4.03
2018-06-02T04:44:31.840Z,3.93
2018-06-02T04:46:58.023Z,4.30
2018-06-02T04:49:24.202Z,4.20
2018-06-02T04:51:50.715Z,4.40
2018-06-02T04:54:16.866Z,4.03
2018-06-02T04:56:43.018Z,4.27
2018-06-02T04:59:09.308Z,3.93
2018-06-02T05:01:35.439Z,3.70
2018-06-02T05:04:01.583Z,3.93
2018-06-02T05:06:27.767Z,4.40
2018-06-02T05:08:53.911Z,3.80
2018-06-02T05:11:20.093Z,4.03
2018-06-02T05:13:46.691Z,4.03
2018-06-02T05:16:12.851Z,4.37
2018-06-02T05:18:38.970Z,4.90
2018-06-02T05:21:05.149Z,4.33
2018-06-02T05:23:31.677Z,4.17
2018-06-02T05:25:57.821Z,4.10
2018-06-02T05:28:23.964Z,4.40
2018-06-02T05:30:50.549Z,4.30
2018-06-02T05:33:16.953Z,3.60
2018-06-02T05:35:43.082Z,3.53
2018-06-02T05:38:09.550Z,4.33
2018-06-02T05:40:36.227Z,3.70
2018-06-02T05:43:02.463Z,4.40
2018-06-02T05:45:28.643Z,3.70
2018-06-02T05:47:54.844Z,3.67
2018-06-02T05:50:20.984Z,4.27
2018-06-02T05:52:47.139Z,4.37
2018-06-02T05:55:13.317Z,3.50
2018-06-02T05:57:39.583Z,3.70
2018-06-02T06:00:05.729Z,4.43
2018-06-02T06:02:31.864Z,4.27
2018-06-02T06:04:58.045Z,3.87
2018-06-02T06:07:24.180Z,3.50
2018-06-02T06:09:50.359Z,3.17
2018-06-02T06:12:16.496Z,4.20
2018-06-02T06:14:42.670Z,3.60
2018-06-02T06:17:08.842Z,4.07
2018-06-02T06:19:35.002Z,3.67
2018-06-02T06:22:01.212Z,3.80
2018-06-02T06:24:27.365Z,4.10
2018-06-02T06:26:53.586Z,3.80
2018-06-02T06:29:19.798Z,4.40
2018-06-02T06:31:45.993Z,3.83
2018-06-02T06:34:12.136Z,4.50
2018-06-02T06:36:38.760Z,3.73
2018-06-02T06:39:05.012Z,3.57
2018-06-02T06:41:31.141Z,4.00
2018-06-02T06:43:57.308Z,3.30
2018-06-02T06:46:23.492Z,4.00
2018-06-02T06:48:49.661Z,4.27
2018-06-02T06:51:16.054Z,3.90
2018-06-02T06:53:42.190Z,4.00
2018-06-02T06:56:08.379Z,3.50
2018-06-02T06:58:34.528Z,3.77
2018-06-02T07:01:00.676Z,3.67
2018-06-02T07:03:26.849Z,4.13
2018-06-02T07:05:53.494Z,3.53
2018-06-02T07:08:19.652Z,4.53
2018-06-02T07:10:45.789Z,4.13
2018-06-02T07:13:12.075Z,3.73
2018-06-02T07:15:38.230Z,3.83
2018-06-02T07:18:04.399Z,4.10
2018-06-02T07:20:30.585Z,3.37
2018-06-02T07:22:56.727Z,3.67
2018-06-02T07:25:23.132Z,4.10
2018-06-02T07:27:49.268Z,4.20
2018-06-02T07:30:15.540Z,3.97
2018-06-02T07:32:41.669Z,3.90
2018-06-02T07:35:08.044Z,3.67
2018-06-02T07:37:34.264Z,4.20
2018-06-02T07:40:00.399Z,4.17
2018-06-02T07:42:26.532Z,4.20
2018-06-02T07:44:52.735Z,3.87
2018-06-02T07:47:18.913Z,3.57
2018-06-02T07:49:45.094Z,3.83
2018-06-02T07:52:11.291Z,3.80
2018-06-02T07:54:37.661Z,3.40
2018-06-02T07:57:03.819Z,3.50
2018-06-02T07:59:30.365Z,3.47
2018-06-02T08:01:56.583Z,3.53
2018-06-02T08:04:22.723Z,4.37
2018-06-02T08:06:48.899Z,4.00
2018-06-02T08:09:15.089Z,3.90
2018-06-02T08:11:41.268Z,4.13
2018-06-02T08:14:07.425Z,4.13
2018-06-02T08:16:33.931Z,3.77
2018-06-02T08:19:01.023Z,4.20
2018-06-02T08:21:27.173Z,3.50
2018-06-02T08:23:53.680Z,3.63
2018-06-02T08:26:19.808Z,4.53
2018-06-02T08:28:45.988Z,4.30
2018-06-02T08:31:12.158Z,4.00
2018-06-02T08:33:38.312Z,4.17
2018-06-02T08:36:04.481Z,3.70
2018-06-02T08:38:30.626Z,4.87
2018-06-02T08:40:56.799Z,3.90
2018-06-02T08:43:22.931Z,4.30
2018-06-02T08:45:49.234Z,3.83
2018-06-02T08:48:15.404Z,4.13
2018-06-02T08:50:41.547Z,4.90
2018-06-02T08:53:07.715Z,4.13
2018-06-02T08:55:33.858Z,4.17
2018-06-02T08:58:00.322Z,3.70
2018-06-02T09:00:26.468Z,4.23
2018-06-02T09:02:52.640Z,4.20
2018-06-02T09:05:18.844Z,4.33
2018-06-02T09:07:44.979Z,4.43
2018-06-02T09:10:11.167Z,4.77
2018-06-02T09:12:37.299Z,4.30
2018-06-02T09:15:03.428Z,4.30
2018-06-02T09:17:29.591Z,4.80
2018-06-02T09:19:55.731Z,3.50
2018-06-02T09:22:21.920Z,4.40
2018-06-02T09:24:48.061Z,4.30
2018-06-02T09:27:14.249Z,3.80
2018-06-02T09:29:40.396Z,4.10
2018-06-02T09:32:06.565Z,4.47
2018-06-02T09:34:32.989Z,4.43
2018-06-02T09:36:59.126Z,4.83
2018-06-02T09:39:25.764Z,4.33
2018-06-02T09:41:51.909Z,3.90
2018-06-02T09:44:18.055Z,4.60
2018-06-02T09:46:44.671Z,4.60
2018-06-02T09:49:10.813Z,3.90
2018-06-02T09:51:36.941Z,3.90
2018-06-02T09:54:03.104Z,4.43
2018-06-02T09:56:29.609Z,3.70
2018-06-02T09:58:55.733Z,4.50
2018-06-02T10:01:21.878Z,3.70
2018-06-02T10:03:48.077Z,3.60
2018-06-02T10:06:14.198Z,4.53
2018-06-02T10:08:40.375Z,3.83
2018-06-02T10:11:06.551Z,4.30
2018-06-02T10:13:33.029Z,4.20
2018-06-02T10:15:59.194Z,3.93
2018-06-02T10:18:25.328Z,4.10
2018-06-02T10:20:51.493Z,4.00
2018-06-02T10:23:18.072Z,3.70
2018-06-02T10:25:44.207Z,3.93
2018-06-02T10:28:10.336Z,3.70
2018-06-02T10:30:36.504Z,3.60
2018-06-02T10:33:02.653Z,4.03
2018-06-02T10:35:28.891Z,4.20
2018-06-02T10:37:54.983Z,3.90
2018-06-02T10:40:21.165Z,3.90
2018-06-02T10:42:47.331Z,3.70
2018-06-02T10:45:13.663Z,4.20
2018-06-02T10:47:39.830Z,3.97
2018-06-02T10:50:06.038Z,4.20
2018-06-02T10:52:32.427Z,4.07
2018-06-02T10:54:59.041Z,3.40
2018-06-02T10:57:25.189Z,4.17
2018-06-02T10:59:51.333Z,3.90
2018-06-02T11:02:17.500Z,3.60
2018-06-02T11:04:43.667Z,4.07
2018-06-02T11:07:09.815Z,3.60
2018-06-02T11:09:36.000Z,3.97
2018-06-02T11:12:02.793Z,4.23
2018-06-02T11:14:29.083Z,3.53
2018-06-02T11:16:55.591Z,3.83
2018-06-02T11:19:21.723Z,3.93
2018-06-02T11:21:48.255Z,3.67
2018-06-02T11:24:14.433Z,3.83
2018-06-02T11:26:40.862Z,4.60
2018-06-02T11:29:07.457Z,3.70
2018-06-02T11:31:33.961Z,3.63
2018-06-02T11:34:00.183Z,4.00
2018-06-02T11:36:26.816Z,3.47
2018-06-02T11:38:52.996Z,3.37
2018-06-02T11:41:19.171Z,3.40
2018-06-02T11:43:45.340Z,3.70
2018-06-02T11:46:11.678Z,4.30
2018-06-02T11:48:38.165Z,3.53
2018-06-02T11:51:04.546Z,3.57
2018-06-02T11:53:30.684Z,4.30
2018-06-02T11:55:56.941Z,3.40
2018-06-02T11:58:23.113Z,4.00
2018-06-02T12:00:49.286Z,3.90
2018-06-02T12:03:15.467Z,3.50
2018-06-02T12:05:41.616Z,3.87
2018-06-02T12:08:07.793Z,4.00
2018-06-02T12:10:34.009Z,3.80
2018-06-02T12:13:00.149Z,3.33
2018-06-02T12:15:26.293Z,3.53
2018-06-02T12:17:52.573Z,3.33
2018-06-02T12:20:18.943Z,3.90
2018-06-02T12:22:45.071Z,3.20
2018-06-02T12:25:11.260Z,3.97
2018-06-02T12:27:37.387Z,3.97
2018-06-02T12:30:03.731Z,3.60
2018-06-02T12:32:29.883Z,3.70
2018-06-02T12:34:56.007Z,4.50
2018-06-02T12:37:22.207Z,3.50
2018-06-02T12:39:48.339Z,3.63
2018-06-02T12:42:14.473Z,3.87
2018-06-02T12:44:40.664Z,3.70
2018-06-02T12:47:06.817Z,4.57
2018-06-02T12:49:33.256Z,4.00
2018-06-02T12:51:59.405Z,3.70
2018-06-02T12:54:25.548Z,3.97
2018-06-02T12:56:52.140Z,4.13
2018-06-02T12:59:18.293Z,3.80
2018-06-02T13:01:44.443Z,3.87
2018-06-02T13:04:10.625Z,3.70
2018-06-02T13:06:36.853Z,3.50
2018-06-02T13:09:03.209Z,3.30
2018-06-02T13:11:29.346Z,3.30
2018-06-02T13:13:55.503Z,3.60
2018-06-02T13:16:21.675Z,3.50
2018-06-02T13:18:47.822Z,3.70
2018-06-02T13:21:14.040Z,4.13
2018-06-02T13:23:40.195Z,3.27
2018-06-02T13:26:06.378Z,3.30
2018-06-02T13:28:32.632Z,3.70
2018-06-02T13:30:58.844Z,3.03
2018-06-02T13:33:24.996Z,3.97
2018-06-02T13:35:51.171Z,3.50
2018-06-02T13:38:17.401Z,3.10
2018-06-02T13:40:43.535Z,3.73
2018-06-02T13:43:09.676Z,3.97
2018-06-02T13:45:36.233Z,3.47
2018-06-02T13:48:02.389Z,4.37
2018-06-02T13:50:28.788Z,3.77
2018-06-02T13:52:55.201Z,3.10
2018-06-02T13:55:21.383Z,3.50
2018-06-02T13:57:47.663Z,3.40
2018-06-02T14:00:13.814Z,3.23
2018-06-02T14:02:39.965Z,3.33
2018-06-02T14:05:06.144Z,3.53
2018-06-02T14:07:32.333Z,3.20
2018-06-02T14:09:58.472Z,3.67
2018-06-02T14:12:24.650Z,4.10
2018-06-02T14:14:50.928Z,3.17
2018-06-02T14:17:17.076Z,3.30
2018-06-02T14:19:43.208Z,3.40
2018-06-02T14:22:09.408Z,3.03
2018-06-02T14:24:35.559Z,3.43
2018-06-02T14:27:01.735Z,3.27
2018-06-02T14:29:27.920Z,3.50
2018-06-02T14:31:54.085Z,3.63
2018-06-02T14:34:20.252Z,4.10
2018-06-02T14:36:46.390Z,3.47
2018-06-02T14:39:12.579Z,3.90
2018-06-02T14:41:39.233Z,3.20
2018-06-02T14:44:05.384Z,3.73
2018-06-02T14:46:31.530Z,3.90
2018-06-02T14:48:57.799Z,3.67
2018-06-02T14:51:23.970Z,3.43
2018-06-02T14:53:50.113Z,3.80
2018-06-02T14:56:16.822Z,3.90
2018-06-02T14:58:42.972Z,3.77
2018-06-02T15:01:09.149Z,3.50
2018-06-02T15:03:35.445Z,3.60
2018-06-02T15:06:01.584Z,3.40
2018-06-02T15:08:27.725Z,3.47
2018-06-02T15:10:53.903Z,4.10
2018-06-02T15:13:20.071Z,3.33
2018-06-02T15:15:46.240Z,3.10
2018-06-02T15:18:12.383Z,3.83
2018-06-02T15:20:38.880Z,4.07
2018-06-02T15:23:05.016Z,3.63
2018-06-02T15:25:31.439Z,3.40
2018-06-02T15:27:57.572Z,3.57
2018-06-02T15:30:23.761Z,3.90
2018-06-02T15:32:49.901Z,4.00
2018-06-02T15:35:16.492Z,3.77
2018-06-02T15:37:42.646Z,3.00
2018-06-02T15:40:08.790Z,3.40
2018-06-02T15:42:34.958Z,3.43
2018-06-02T15:45:01.109Z,3.47
2018-06-02T15:47:27.685Z,3.70
2018-06-02T15:49:53.823Z,3.33
2018-06-02T15:52:20.257Z,3.40
2018-06-02T15:54:46.429Z,3.63
2018-06-02T15:57:12.579Z,3.33
2018-06-02T15:59:38.753Z,3.83
2018-06-02T16:02:05.471Z,3.00
2018-06-02T16:04:31.713Z,3.50
2018-06-02T16:06:57.863Z,3.07
2018-06-02T16:09:24.107Z,3.27
2018-06-02T16:11:50.263Z,3.70
2018-06-02T16:14:16.467Z,3.40
2018-06-02T16:16:42.720Z,3.37
2018-06-02T16:19:09.039Z,3.70
2018-06-02T16:21:35.494Z,4.00
2018-06-02T16:24:01.832Z,3.87
2018-06-02T16:26:28.513Z,3.87
2018-06-02T16:28:54.692Z,3.23
2018-06-02T16:31:20.936Z,3.60
2018-06-02T16:33:47.137Z,3.90
2018-06-02T16:36:13.689Z,3.63
2018-06-02T16:38:40.028Z,3.70
2018-06-02T16:41:06.341Z,4.53
2018-06-02T16:43:32.658Z,3.77
2018-06-02T16:45:59.075Z,3.70
2018-06-02T16:48:25.379Z,3.50
2018-06-02T16:50:51.979Z,3.87
2018-06-02T16:53:18.163Z,3.60
2018-06-02T16:55:44.367Z,3.50
2018-06-02T16:58:10.539Z,3.90
2018-06-02T17:00:36.840Z,3.90
2018-06-02T17:03:03.264Z,4.10
2018-06-02T17:05:29.395Z,3.57
2018-06-02T17:07:55.852Z,4.90
2018-06-02T17:10:21.996Z,3.60
2018-06-02T17:12:48.135Z,4.20
2018-06-02T17:15:14.308Z,4.47
2018-06-02T17:17:40.509Z,4.73
2018-06-02T17:20:06.722Z,4.10
2018-06-02T17:22:32.823Z,4.20
2018-06-02T17:24:59.430Z,3.70
2018-06-02T17:27:25.576Z,3.80
2018-06-02T17:29:51.721Z,3.80
2018-06-02T17:32:17.892Z,4.67
2018-06-02T17:34:44.480Z,3.83
2018-06-02T17:37:10.599Z,3.97
2018-06-02T17:39:36.733Z,3.67
2018-06-02T17:42:02.905Z,4.43
2018-06-02T17:44:29.554Z,4.17
2018-06-02T17:46:55.690Z,3.70
2018-06-02T17:49:21.840Z,3.60
2018-06-02T17:51:48.066Z,4.30
2018-06-02T17:54:14.217Z,3.63
2018-06-02T17:56:40.377Z,3.97
2018-06-02T17:59:06.588Z,3.63
2018-06-02T18:01:32.718Z,4.63
2018-06-02T18:03:58.874Z,3.60
2018-06-02T18:06:25.039Z,3.73
2018-06-02T18:08:51.172Z,3.70
2018-06-02T18:11:17.331Z,4.70
2018-06-02T18:13:43.915Z,3.53
2018-06-02T18:16:10.375Z,3.90
2018-06-02T18:18:36.518Z,3.70
2018-06-02T18:21:02.930Z,4.07
2018-06-02T18:23:29.110Z,4.30
2018-06-02T18:25:55.312Z,4.13
2018-06-02T18:28:21.704Z,5.17
2018-06-02T18:30:47.844Z,4.30
2018-06-02T18:33:14.046Z,4.33
2018-06-02T18:35:40.189Z,3.87
2018-06-02T18:38:06.324Z,3.80
2018-06-02T18:40:32.499Z,4.33
2018-06-02T18:42:58.632Z,4.97
2018-06-02T18:45:24.904Z,4.93
2018-06-02T18:47:51.051Z,4.33
2018-06-02T18:50:17.193Z,4.63
2018-06-02T18:52:43.396Z,5.00
2018-06-02T18:55:09.541Z,4.73
2018-06-02T18:57:35.727Z,4.50
2018-06-02T19:00:01.879Z,3.37
2018-06-02T19:02:28.019Z,4.63
2018-06-02T19:04:54.186Z,5.30
2018-06-02T19:07:20.485Z,4.67
2018-06-02T19:09:46.631Z,4.00
2018-06-02T19:12:12.789Z,4.33
2018-06-02T19:14:38.974Z,4.20
2018-06-02T19:17:05.123Z,5.07
2018-06-02T19:19:31.648Z,4.47
2018-06-02T19:21:57.791Z,4.40
2018-06-02T19:24:23.930Z,4.30
2018-06-02T19:26:50.085Z,4.70
2018-06-02T19:29:16.256Z,4.53
2018-06-02T19:31:42.523Z,4.10
2018-06-02T19:34:08.900Z,4.63
2018-06-02T19:36:35.057Z,4.50
2018-06-02T19:39:01.497Z,4.70
2018-06-02T19:41:27.901Z,4.77
2018-06-02T19:43:54.040Z,4.57
2018-06-02T19:46:20.245Z,4.27
2018-06-02T19:48:46.468Z,4.33
2018-06-02T19:51:12.933Z,4.43
2018-06-02T19:53:39.104Z,4.10
2018-06-02T19:56:05.520Z,4.50
2018-06-02T19:58:31.765Z,4.67
2018-06-02T20:00:58.617Z,5.00
2018-06-02T20:03:24.788Z,4.87
2018-06-02T20:05:50.917Z,4.90
2018-06-02T20:08:17.086Z,4.50
2018-06-02T20:10:43.229Z,4.90
2018-06-02T20:13:09.391Z,4.90
2018-06-02T20:15:35.535Z,4.57
2018-06-02T20:18:01.736Z,4.47
2018-06-02T20:20:27.871Z,4.43
2018-06-02T20:22:53.995Z,4.43
2018-06-02T20:25:20.194Z,4.53
2018-06-02T20:27:46.407Z,4.60
2018-06-02T20:30:12.546Z,4.50
2018-06-02T20:32:38.727Z,4.90
2018-06-02T20:35:04.859Z,4.00
2018-06-02T20:37:31.016Z,4.67
2018-06-02T20:39:57.180Z,4.90
2018-06-02T20:42:23.359Z,4.40
2018-06-02T20:44:56.531Z,4.63
2018-06-02T20:47:22.668Z,4.30
2018-06-02T20:49:48.800Z,3.77
2018-06-02T20:52:14.959Z,4.23
2018-06-02T20:54:41.119Z,4.27
2018-06-02T20:57:07.628Z,3.97
2018-06-02T20:59:33.769Z,4.23
2018-06-02T21:01:59.907Z,4.90
2018-06-02T21:04:26.078Z,4.20
2018-06-02T21:06:52.221Z,4.43
2018-06-02T21:09:18.496Z,4.00
2018-06-02T21:11:44.614Z,5.23
2018-06-02T21:14:10.764Z,4.20
2018-06-02T21:16:37.197Z,4.33
2018-06-02T21:19:03.399Z,4.47
2018-06-02T21:21:29.703Z,4.60
2018-06-02T21:23:55.834Z,4.87
2018-06-02T21:26:21.997Z,4.50
2018-06-02T21:28:48.719Z,5.40
2018-06-02T21:31:14.864Z,4.57
2018-06-02T21:33:40.995Z,4.67
2018-06-02T21:36:07.227Z,4.40
2018-06-02T21:38:33.356Z,4.27
2018-06-02T21:40:59.489Z,4.43
2018-06-02T21:43:25.647Z,4.97
2018-06-02T21:45:52.187Z,4.23
2018-06-02T21:48:18.307Z,4.60
2018-06-02T21:50:44.432Z,4.73
2018-06-02T21:53:10.614Z,4.23
2018-06-02T21:55:37.232Z,3.80
2018-06-02T21:58:03.647Z,4.13
2018-06-02T22:00:29.788Z,4.10
2018-06-02T22:02:56.396Z,4.37
2018-06-02T22:05:22.521Z,4.60
2018-06-02T22:07:48.701Z,4.00
2018-06-02T22:10:14.961Z,4.37
2018-06-02T22:12:41.176Z,3.90
2018-06-02T22:15:07.550Z,4.60
2018-06-02T22:17:33.713Z,4.27
2018-06-02T22:19:59.991Z,3.63
2018-06-02T22:22:26.129Z,3.83
2018-06-02T22:24:52.264Z,4.03
2018-06-02T22:27:18.428Z,4.27
2018-06-02T22:29:44.567Z,4.50
2018-06-02T22:32:10.840Z,4.00
2018-06-02T22:34:37.010Z,4.37
2018-06-02T22:37:03.117Z,4.33
2018-06-02T22:39:29.296Z,4.30
2018-06-02T22:41:55.464Z,3.73
2018-06-02T22:44:21.648Z,3.80
2018-06-02T22:46:47.783Z,4.17
2018-06-02T22:49:13.933Z,4.20
2018-06-02T22:51:52.288Z,4.37
2018-06-02T22:54:18.553Z,3.70
2018-06-02T22:56:45.243Z,4.83
2018-06-02T22:59:11.443Z,4.70
2018-06-02T23:01:37.700Z,4.17
2018-06-02T23:04:03.876Z,3.97
2018-06-02T23:06:30.077Z,3.80
2018-06-02T23:08:56.491Z,4.27
2018-06-02T23:11:22.640Z,4.33
2018-06-02T23:13:48.764Z,3.87
2018-06-02T23:16:15.041Z,4.20
2018-06-02T23:18:41.180Z,4.10
2018-06-02T23:21:07.320Z,4.03
2018-06-02T23:23:33.496Z,3.27
2018-06-02T23:25:59.777Z,3.93
2018-06-02T23:28:25.907Z,3.80
2018-06-02T23:30:52.083Z,3.90
2018-06-02T23:33:18.608Z,4.40
2018-06-02T23:35:44.749Z,3.20
2018-06-02T23:38:10.885Z,3.80
2018-06-02T23:40:37.049Z,4.30
2018-06-02T23:43:03.218Z,3.87
2018-06-02T23:45:29.699Z,4.00
2018-06-02T23:47:55.841Z,4.60
2018-06-02T23:50:21.964Z,3.90
2018-06-02T23:52:48.137Z,3.87
2018-06-02T23:55:14.413Z,3.80
2018-06-02T23:57:40.592Z,4.40
