createdAt,value
2018-12-03T00:00:45.275Z,4.50
2018-12-03T00:01:45.365Z,4.60
2018-12-03T00:02:45.457Z,4.00
2018-12-03T00:03:45.545Z,4.10
2018-12-03T00:04:45.639Z,4.00
2018-12-03T00:05:45.734Z,4.10
2018-12-03T00:06:45.823Z,4.20
2018-12-03T00:07:45.915Z,4.40
2018-12-03T00:08:46.007Z,4.10
2018-12-03T00:09:46.098Z,4.30
2018-12-03T00:10:46.194Z,4.00
2018-12-03T00:11:46.287Z,4.10
2018-12-03T00:12:46.377Z,4.30
2018-12-03T00:13:46.522Z,4.30
2018-12-03T00:14:46.564Z,4.30
2018-12-03T00:15:46.652Z,4.50
2018-12-03T00:16:46.740Z,4.50
2018-12-03T00:17:46.827Z,4.20
2018-12-03T00:18:46.927Z,4.60
2018-12-03T00:19:47.021Z,4.40
2018-12-03T00:20:47.113Z,4.30
2018-12-03T00:21:47.207Z,4.10
2018-12-03T00:22:47.296Z,4.30
2018-12-03T00:23:47.390Z,4.40
2018-12-03T00:24:47.484Z,4.60
2018-12-03T00:25:47.574Z,4.00
2018-12-03T00:26:47.671Z,4.10
2018-12-03T00:27:47.757Z,4.10
2018-12-03T00:28:47.850Z,4.30
2018-12-03T00:29:47.941Z,4.20
2018-12-03T00:30:48.038Z,3.90
2018-12-03T00:31:48.127Z,3.80
2018-12-03T00:32:48.219Z,4.10
2018-12-03T00:33:48.309Z,4.00
2018-12-03T00:34:48.402Z,4.00
2018-12-03T00:35:48.495Z,4.10
2018-12-03T00:36:48.591Z,4.30
2018-12-03T00:37:48.678Z,4.00
2018-12-03T00:38:48.773Z,3.80
2018-12-03T00:39:48.869Z,3.50
2018-12-03T00:40:48.958Z,3.60
2018-12-03T00:41:49.047Z,3.60
2018-12-03T00:42:49.138Z,4.00
2018-12-03T00:43:49.236Z,3.40
2018-12-03T00:44:49.327Z,3.40
2018-12-03T00:45:49.419Z,3.20
2018-12-03T00:46:49.518Z,3.30
2018-12-03T00:47:49.605Z,3.20
2018-12-03T00:48:49.697Z,3.10
2018-12-03T00:49:49.791Z,3.00
2018-12-03T00:50:49.882Z,2.80
2018-12-03T00:51:49.974Z,2.50
2018-12-03T00:52:50.066Z,2.80
2018-12-03T00:53:50.161Z,2.50
2018-12-03T00:54:50.254Z,2.60
2018-12-03T00:55:50.357Z,2.50
2018-12-03T00:56:50.449Z,2.50
2018-12-03T00:57:50.543Z,2.40
2018-12-03T00:58:50.635Z,2.40
2018-12-03T00:59:50.730Z,2.20
2018-12-03T01:00:50.822Z,2.70
2018-12-03T01:01:50.916Z,2.50
2018-12-03T01:02:51.003Z,2.30
2018-12-03T01:03:51.096Z,2.30
2018-12-03T01:04:51.187Z,2.10
2018-12-03T01:05:51.279Z,2.10
2018-12-03T01:06:51.371Z,2.30
2018-12-03T01:07:51.464Z,2.40
2018-12-03T01:08:51.581Z,1.90
2018-12-03T01:09:51.676Z,2.10
2018-12-03T01:10:51.766Z,2.30
2018-12-03T01:11:51.860Z,2.20
2018-12-03T01:12:51.954Z,2.00
2018-12-03T01:13:52.041Z,1.90
2018-12-03T01:14:52.134Z,2.40
2018-12-03T01:15:52.217Z,2.20
2018-12-03T01:16:52.309Z,1.90
2018-12-03T01:17:52.402Z,1.90
2018-12-03T01:18:52.485Z,2.10
2018-12-03T01:19:52.584Z,2.00
2018-12-03T01:20:52.678Z,1.90
2018-12-03T01:21:52.793Z,1.70
2018-12-03T01:22:52.887Z,2.00
2018-12-03T01:23:52.980Z,2.00
2018-12-03T01:24:53.072Z,1.80
2018-12-03T01:25:53.164Z,1.80
2018-12-03T01:26:53.257Z,2.10
2018-12-03T01:27:53.360Z,1.90
2018-12-03T01:28:53.442Z,1.80
2018-12-03T01:29:53.534Z,1.70
2018-12-03T01:30:53.624Z,1.80
2018-12-03T01:31:53.718Z,1.70
2018-12-03T01:32:53.809Z,1.70
2018-12-03T01:33:53.903Z,1.70
2018-12-03T01:34:53.991Z,1.70
2018-12-03T01:35:54.087Z,1.80
2018-12-03T01:36:54.177Z,1.60
2018-12-03T01:37:54.273Z,1.80
2018-12-03T01:38:54.370Z,1.90
2018-12-03T01:39:54.456Z,1.60
2018-12-03T01:40:54.548Z,2.00
2018-12-03T01:41:54.642Z,1.70
2018-12-03T01:42:54.732Z,1.60
2018-12-03T01:43:54.823Z,2.00
2018-12-03T01:44:54.914Z,1.50
2018-12-03T01:45:55.010Z,1.60
2018-12-03T01:46:55.105Z,1.60
2018-12-03T01:47:55.198Z,1.70
2018-12-03T01:48:55.291Z,1.80
2018-12-03T01:49:55.386Z,1.70
2018-12-03T01:50:55.482Z,1.60
2018-12-03T01:51:55.577Z,1.70
2018-12-03T01:52:55.664Z,1.30
2018-12-03T01:53:55.759Z,1.40
2018-12-03T01:54:55.849Z,1.80
2018-12-03T01:55:55.942Z,2.00
2018-12-03T01:56:56.031Z,1.40
2018-12-03T01:57:56.122Z,1.50
2018-12-03T01:58:56.215Z,1.30
2018-12-03T01:59:56.309Z,1.40
2018-12-03T02:00:56.396Z,1.30
2018-12-03T02:01:56.492Z,1.50
2018-12-03T02:02:56.588Z,1.20
2018-12-03T02:03:56.676Z,1.40
2018-12-03T02:04:56.766Z,1.20
2018-12-03T02:05:56.859Z,1.20
2018-12-03T02:06:56.962Z,1.40
2018-12-03T02:07:57.060Z,1.60
2018-12-03T02:08:57.151Z,1.50
2018-12-03T02:09:57.242Z,1.70
2018-12-03T02:10:57.335Z,2.00
2018-12-03T02:11:57.431Z,2.00
2018-12-03T02:12:57.521Z,1.80
2018-12-03T02:13:57.609Z,2.00
2018-12-03T02:14:57.709Z,2.00
2018-12-03T02:15:57.795Z,2.20
2018-12-03T02:16:57.888Z,2.20
2018-12-03T02:17:57.984Z,2.10
2018-12-03T02:18:58.075Z,2.10
2018-12-03T02:19:58.166Z,2.10
2018-12-03T02:20:58.259Z,2.10
2018-12-03T02:21:58.353Z,1.90
2018-12-03T02:22:58.445Z,2.00
2018-12-03T02:23:58.538Z,2.00
2018-12-03T02:24:58.633Z,1.80
2018-12-03T02:25:58.724Z,1.80
2018-12-03T02:26:58.815Z,1.60
2018-12-03T02:27:58.914Z,1.70
2018-12-03T02:28:58.998Z,1.50
2018-12-03T02:29:59.090Z,1.30
2018-12-03T02:30:59.184Z,1.70
2018-12-03T02:31:59.275Z,1.40
2018-12-03T02:32:59.360Z,1.60
2018-12-03T02:33:59.450Z,1.60
2018-12-03T02:34:59.553Z,1.40
2018-12-03T02:35:59.639Z,1.50
2018-12-03T02:36:59.730Z,1.40
2018-12-03T02:37:59.818Z,1.30
2018-12-03T02:38:59.932Z,1.20
2018-12-03T02:40:00.024Z,1.50
2018-12-03T02:41:00.121Z,1.30
2018-12-03T02:42:00.210Z,1.50
2018-12-03T02:43:00.303Z,1.40
2018-12-03T02:44:00.394Z,1.30
2018-12-03T02:45:00.490Z,1.30
2018-12-03T02:46:00.578Z,1.40
2018-12-03T02:47:00.672Z,1.20
2018-12-03T02:48:00.766Z,1.30
2018-12-03T02:49:00.856Z,1.20
2018-12-03T02:50:00.949Z,1.30
2018-12-03T02:51:01.045Z,1.30
2018-12-03T02:52:01.154Z,1.20
2018-12-03T02:53:01.246Z,1.10
2018-12-03T02:54:01.341Z,1.40
2018-12-03T02:55:01.455Z,1.30
2018-12-03T02:56:01.528Z,1.30
2018-12-03T02:57:01.619Z,1.10
2018-12-03T02:58:01.713Z,1.50
2018-12-03T02:59:01.807Z,1.50
2018-12-03T03:00:01.897Z,1.30
2018-12-03T03:01:01.996Z,1.20
2018-12-03T03:02:02.091Z,1.20
2018-12-03T03:03:02.176Z,1.20
2018-12-03T03:04:02.269Z,1.20
2018-12-03T03:05:02.373Z,1.00
2018-12-03T03:06:02.463Z,1.00
2018-12-03T03:07:02.557Z,1.10
2018-12-03T03:08:02.650Z,1.10
2018-12-03T03:09:03.669Z,0.90
2018-12-03T03:10:02.834Z,1.10
2018-12-03T03:11:02.926Z,1.30
2018-12-03T03:12:03.016Z,1.40
2018-12-03T03:13:03.109Z,1.30
2018-12-03T03:14:03.198Z,1.40
2018-12-03T03:15:03.293Z,1.50
2018-12-03T03:16:03.384Z,1.30
2018-12-03T03:17:03.479Z,1.20
2018-12-03T03:18:03.574Z,1.20
2018-12-03T03:19:03.665Z,1.30
2018-12-03T03:20:03.757Z,1.10
2018-12-03T03:21:03.852Z,1.10
2018-12-03T03:22:03.946Z,1.10
2018-12-03T03:23:04.037Z,1.10
2018-12-03T03:24:04.132Z,1.00
2018-12-03T03:25:04.223Z,1.00
2018-12-03T03:26:04.314Z,1.10
2018-12-03T03:27:04.407Z,1.00
2018-12-03T03:28:04.509Z,1.00
2018-12-03T03:29:04.595Z,0.90
2018-12-03T03:30:04.690Z,0.90
2018-12-03T03:31:04.781Z,1.10
2018-12-03T03:32:04.876Z,1.00
2018-12-03T03:33:04.969Z,1.10
2018-12-03T03:34:05.068Z,1.40
2018-12-03T03:35:05.153Z,1.30
2018-12-03T03:36:05.253Z,1.00
2018-12-03T03:37:05.337Z,1.00
2018-12-03T03:38:05.436Z,1.10
2018-12-03T03:39:05.525Z,1.10
2018-12-03T03:40:05.617Z,1.20
2018-12-03T03:41:05.719Z,1.20
2018-12-03T03:42:05.812Z,1.10
2018-12-03T03:43:05.900Z,1.00
2018-12-03T03:44:05.985Z,1.10
2018-12-03T03:45:06.089Z,1.30
2018-12-03T03:46:06.181Z,1.00
2018-12-03T03:47:06.274Z,1.00
2018-12-03T03:48:06.366Z,1.00
2018-12-03T03:49:06.476Z,1.20
2018-12-03T03:50:06.553Z,1.00
2018-12-03T03:51:06.652Z,1.00
2018-12-03T03:52:06.744Z,1.30
2018-12-03T03:53:06.837Z,1.10
2018-12-03T03:54:06.930Z,1.40
2018-12-03T03:55:07.023Z,1.40
2018-12-03T03:56:07.116Z,1.30
2018-12-03T03:57:07.210Z,1.50
2018-12-03T03:58:07.301Z,1.40
2018-12-03T03:59:07.394Z,1.40
2018-12-03T04:00:07.501Z,1.10
2018-12-03T04:01:07.582Z,0.90
2018-12-03T04:02:07.675Z,1.00
2018-12-03T04:03:07.776Z,1.00
2018-12-03T04:04:07.871Z,1.00
2018-12-03T04:05:07.963Z,1.10
2018-12-03T04:06:08.057Z,1.00
2018-12-03T04:07:08.151Z,1.00
2018-12-03T04:08:08.247Z,0.90
2018-12-03T04:09:08.336Z,1.10
2018-12-03T04:10:08.424Z,1.20
2018-12-03T04:11:08.515Z,1.10
2018-12-03T04:12:08.615Z,1.00
2018-12-03T04:13:08.704Z,0.90
2018-12-03T04:14:08.798Z,1.00
2018-12-03T04:15:08.894Z,0.90
2018-12-03T04:16:09.002Z,0.90
2018-12-03T04:17:09.094Z,0.90
2018-12-03T04:18:09.184Z,1.00
2018-12-03T04:19:09.280Z,1.00
2018-12-03T04:20:09.371Z,1.20
2018-12-03T04:21:09.465Z,1.00
2018-12-03T04:22:09.556Z,1.10
2018-12-03T04:23:09.649Z,1.00
2018-12-03T04:24:09.742Z,1.10
2018-12-03T04:25:09.838Z,1.20
2018-12-03T04:26:09.925Z,1.00
2018-12-03T04:27:10.021Z,1.10
2018-12-03T04:28:10.112Z,1.50
2018-12-03T04:29:10.226Z,1.20
2018-12-03T04:30:10.317Z,1.10
2018-12-03T04:31:10.410Z,1.20
2018-12-03T04:32:10.503Z,1.20
2018-12-03T04:33:10.594Z,1.40
2018-12-03T04:34:10.687Z,1.10
2018-12-03T04:35:10.777Z,1.20
2018-12-03T04:36:10.869Z,1.10
2018-12-03T04:37:10.961Z,1.00
2018-12-03T04:38:11.052Z,1.40
2018-12-03T04:39:11.151Z,1.10
2018-12-03T04:40:11.241Z,1.10
2018-12-03T04:41:11.336Z,1.00
2018-12-03T04:42:11.450Z,1.20
2018-12-03T04:43:11.544Z,1.60
2018-12-03T04:44:11.643Z,1.40
2018-12-03T04:45:11.739Z,1.50
2018-12-03T04:46:11.824Z,1.40
2018-12-03T04:47:11.917Z,1.30
2018-12-03T04:48:12.009Z,1.50
2018-12-03T04:49:12.098Z,1.70
2018-12-03T04:50:12.197Z,1.20
2018-12-03T04:51:12.290Z,1.50
2018-12-03T04:52:12.382Z,1.60
2018-12-03T04:53:12.475Z,1.20
2018-12-03T04:54:12.564Z,1.30
2018-12-03T04:55:12.659Z,1.10
2018-12-03T04:56:12.758Z,1.10
2018-12-03T04:57:12.839Z,1.10
2018-12-03T04:58:12.929Z,1.20
2018-12-03T04:59:13.024Z,1.20
2018-12-03T05:00:13.124Z,1.40
2018-12-03T05:01:13.208Z,1.20
2018-12-03T05:02:13.318Z,1.20
2018-12-03T05:03:13.392Z,1.30
2018-12-03T05:04:13.484Z,1.20
2018-12-03T05:05:13.577Z,1.30
2018-12-03T05:06:13.674Z,1.40
2018-12-03T05:07:13.762Z,1.10
2018-12-03T05:08:13.856Z,1.30
2018-12-03T05:09:13.949Z,1.20
2018-12-03T05:10:14.045Z,1.20
2018-12-03T05:11:14.138Z,1.50
2018-12-03T05:12:14.231Z,1.30
2018-12-03T05:13:14.324Z,1.50
2018-12-03T05:14:14.417Z,1.80
2018-12-03T05:15:14.518Z,1.50
2018-12-03T05:16:14.611Z,1.60
2018-12-03T05:17:14.703Z,1.40
2018-12-03T05:18:14.821Z,1.70
2018-12-03T05:19:14.889Z,2.10
2018-12-03T05:20:14.988Z,1.40
2018-12-03T05:21:15.083Z,1.40
2018-12-03T05:22:15.176Z,1.60
2018-12-03T05:23:15.266Z,1.50
2018-12-03T05:24:15.358Z,1.70
2018-12-03T05:25:19.257Z,1.50
2018-12-03T05:26:15.551Z,1.80
2018-12-03T05:27:15.647Z,1.50
2018-12-03T05:28:15.749Z,1.70
2018-12-03T05:29:15.849Z,1.90
2018-12-03T05:30:15.943Z,1.90
2018-12-03T05:31:16.037Z,1.70
2018-12-03T05:32:16.128Z,2.10
2018-12-03T05:33:16.221Z,2.60
2018-12-03T05:34:16.319Z,2.00
2018-12-03T05:35:16.408Z,1.90
2018-12-03T05:36:16.509Z,1.90
2018-12-03T05:37:16.608Z,2.70
2018-12-03T05:38:16.702Z,1.90
2018-12-03T05:39:16.795Z,2.10
2018-12-03T05:40:16.888Z,2.00
2018-12-03T05:41:16.983Z,1.70
2018-12-03T05:42:17.075Z,2.10
2018-12-03T05:43:17.168Z,2.40
2018-12-03T05:44:17.259Z,2.00
2018-12-03T05:45:17.354Z,1.90
2018-12-03T05:46:17.446Z,1.80
2018-12-03T05:47:17.539Z,2.10
2018-12-03T05:48:17.627Z,2.60
2018-12-03T05:49:17.719Z,2.10
2018-12-03T05:50:17.813Z,2.10
2018-12-03T05:51:17.906Z,1.80
2018-12-03T05:52:17.998Z,2.00
2018-12-03T05:53:18.094Z,2.10
2018-12-03T05:54:18.186Z,1.50
2018-12-03T05:55:18.279Z,1.40
2018-12-03T05:56:18.371Z,1.60
2018-12-03T05:57:18.474Z,1.70
2018-12-03T05:58:18.558Z,1.50
2018-12-03T05:59:18.652Z,1.40
2018-12-03T06:00:18.752Z,1.70
2018-12-03T06:01:18.838Z,1.40
2018-12-03T06:02:18.931Z,1.60
2018-12-03T06:03:19.026Z,1.80
2018-12-03T06:04:19.114Z,1.40
2018-12-03T06:05:19.211Z,1.30
2018-12-03T06:06:19.300Z,1.70
2018-12-03T06:07:19.395Z,1.50
2018-12-03T06:08:19.488Z,1.50
2018-12-03T06:09:19.583Z,1.80
2018-12-03T06:10:19.672Z,1.40
2018-12-03T06:11:19.764Z,1.80
2018-12-03T06:12:19.858Z,1.70
2018-12-03T06:13:19.956Z,1.50
2018-12-03T06:14:20.046Z,1.70
2018-12-03T06:15:20.140Z,1.70
2018-12-03T06:16:20.229Z,1.60
2018-12-03T06:17:21.384Z,1.70
2018-12-03T06:18:20.421Z,1.50
2018-12-03T06:19:20.526Z,1.60
2018-12-03T06:20:20.622Z,1.70
2018-12-03T06:21:20.717Z,2.80
2018-12-03T06:22:20.809Z,1.50
2018-12-03T06:23:20.904Z,1.50
2018-12-03T06:24:20.996Z,1.40
2018-12-03T06:25:21.102Z,1.40
2018-12-03T06:26:21.196Z,1.60
2018-12-03T06:27:21.286Z,1.80
2018-12-03T06:28:21.379Z,1.80
2018-12-03T06:29:21.473Z,1.80
2018-12-03T06:30:21.568Z,1.80
2018-12-03T06:31:21.657Z,1.60
2018-12-03T06:32:21.750Z,1.70
2018-12-03T06:33:21.843Z,1.40
2018-12-03T06:34:21.940Z,1.70
2018-12-03T06:35:22.031Z,1.70
2018-12-03T06:36:22.123Z,1.30
2018-12-03T06:37:22.216Z,1.50
2018-12-03T06:38:22.311Z,1.50
2018-12-03T06:39:22.407Z,1.50
2018-12-03T06:40:22.498Z,1.60
2018-12-03T06:41:22.595Z,1.60
2018-12-03T06:42:22.686Z,2.10
2018-12-03T06:43:22.778Z,1.60
2018-12-03T06:44:22.873Z,1.60
2018-12-03T06:45:22.976Z,1.20
2018-12-03T06:46:23.066Z,1.40
2018-12-03T06:47:23.160Z,1.40
2018-12-03T06:48:23.267Z,2.00
2018-12-03T06:49:23.358Z,1.30
2018-12-03T06:50:23.450Z,1.20
2018-12-03T06:51:23.543Z,1.50
2018-12-03T06:52:23.633Z,1.40
2018-12-03T06:53:23.727Z,1.60
2018-12-03T06:54:23.818Z,1.60
2018-12-03T06:55:23.913Z,1.50
2018-12-03T06:56:24.008Z,1.20
2018-12-03T06:57:24.097Z,1.10
2018-12-03T06:58:24.201Z,1.10
2018-12-03T06:59:24.295Z,1.00
2018-12-03T07:00:24.386Z,1.30
2018-12-03T07:01:24.479Z,1.00
2018-12-03T07:02:24.573Z,1.40
2018-12-03T07:03:24.665Z,1.30
2018-12-03T07:04:24.758Z,1.10
2018-12-03T07:05:24.843Z,1.00
2018-12-03T07:06:24.934Z,1.10
2018-12-03T07:07:25.029Z,1.30
2018-12-03T07:08:25.120Z,1.20
2018-12-03T07:09:25.220Z,1.30
2018-12-03T07:10:25.307Z,1.10
2018-12-03T07:11:25.400Z,1.00
2018-12-03T07:12:25.490Z,1.10
2018-12-03T07:13:25.584Z,1.20
2018-12-03T07:14:25.676Z,1.20
2018-12-03T07:15:25.787Z,1.40
2018-12-03T07:16:25.877Z,2.00
2018-12-03T07:17:25.970Z,1.10
2018-12-03T07:18:26.064Z,1.20
2018-12-03T07:19:26.154Z,1.20
2018-12-03T07:20:26.245Z,1.10
2018-12-03T07:21:26.338Z,1.20
2018-12-03T07:22:26.434Z,1.20
2018-12-03T07:23:26.526Z,1.50
2018-12-03T07:24:26.615Z,1.60
2018-12-03T07:25:26.708Z,1.50
2018-12-03T07:26:26.805Z,1.20
2018-12-03T07:27:26.899Z,1.20
2018-12-03T07:28:26.992Z,1.20
2018-12-03T07:29:27.087Z,1.40
2018-12-03T07:30:27.177Z,1.40
2018-12-03T07:31:27.271Z,1.20
2018-12-03T07:32:27.363Z,1.20
2018-12-03T07:33:27.458Z,1.40
2018-12-03T07:34:27.549Z,1.10
2018-12-03T07:35:27.641Z,1.30
2018-12-03T07:36:27.735Z,1.20
2018-12-03T07:37:27.825Z,1.50
2018-12-03T07:38:27.916Z,1.00
2018-12-03T07:39:28.022Z,1.40
2018-12-03T07:40:28.107Z,1.40
2018-12-03T07:41:28.195Z,1.10
2018-12-03T07:42:28.289Z,1.10
2018-12-03T07:43:28.383Z,1.20
2018-12-03T07:44:28.475Z,1.30
2018-12-03T07:45:28.568Z,1.20
2018-12-03T07:46:28.654Z,1.10
2018-12-03T07:47:28.743Z,1.10
2018-12-03T07:48:28.833Z,1.20
2018-12-03T07:49:28.928Z,1.10
2018-12-03T07:50:29.019Z,0.90
2018-12-03T07:51:29.117Z,1.00
2018-12-03T07:52:29.205Z,0.80
2018-12-03T07:53:29.298Z,1.00
2018-12-03T07:54:29.392Z,1.20
2018-12-03T07:55:29.483Z,1.10
2018-12-03T07:56:29.577Z,1.10
2018-12-03T07:57:29.670Z,1.10
2018-12-03T07:58:29.764Z,1.10
2018-12-03T07:59:29.854Z,1.30
2018-12-03T08:00:29.946Z,1.10
2018-12-03T08:01:30.042Z,1.10
2018-12-03T08:02:30.128Z,0.90
2018-12-03T08:03:30.222Z,1.00
2018-12-03T08:04:30.315Z,1.10
2018-12-03T08:05:30.411Z,1.10
2018-12-03T08:06:30.502Z,1.00
2018-12-03T08:07:30.593Z,1.30
2018-12-03T08:08:30.686Z,1.00
2018-12-03T08:09:30.778Z,1.10
2018-12-03T08:10:30.871Z,1.20
2018-12-03T08:11:30.973Z,0.90
2018-12-03T08:12:31.066Z,0.90
2018-12-03T08:13:31.156Z,1.10
2018-12-03T08:14:31.254Z,1.00
2018-12-03T08:15:31.340Z,1.00
2018-12-03T08:16:31.439Z,0.90
2018-12-03T08:17:31.527Z,1.10
2018-12-03T08:18:31.611Z,1.00
2018-12-03T08:19:31.707Z,1.30
2018-12-03T08:20:31.799Z,1.20
2018-12-03T08:21:31.890Z,1.00
2018-12-03T08:22:31.981Z,1.00
2018-12-03T08:23:32.074Z,1.10
2018-12-03T08:24:32.168Z,1.00
2018-12-03T08:25:32.259Z,1.10
2018-12-03T08:26:32.353Z,1.30
2018-12-03T08:27:32.443Z,1.40
2018-12-03T08:28:32.548Z,1.00
2018-12-03T08:29:32.641Z,1.20
2018-12-03T08:30:32.734Z,1.00
2018-12-03T08:31:32.823Z,1.20
2018-12-03T08:32:32.914Z,1.10
2018-12-03T08:33:33.005Z,1.00
2018-12-03T08:34:33.097Z,1.10
2018-12-03T08:35:33.188Z,1.10
2018-12-03T08:36:33.283Z,1.00
2018-12-03T08:37:33.380Z,1.20
2018-12-03T08:38:33.472Z,1.00
2018-12-03T08:39:33.568Z,1.10
2018-12-03T08:40:33.658Z,0.90
2018-12-03T08:41:33.749Z,1.10
2018-12-03T08:42:33.842Z,1.00
2018-12-03T08:43:33.939Z,1.40
2018-12-03T08:44:34.031Z,1.30
2018-12-03T08:45:34.124Z,1.10
2018-12-03T08:46:34.218Z,1.30
2018-12-03T08:47:34.312Z,1.20
2018-12-03T08:48:34.407Z,1.20
2018-12-03T08:49:34.498Z,1.10
2018-12-03T08:50:34.578Z,1.10
2018-12-03T08:51:34.687Z,1.30
2018-12-03T08:52:34.780Z,1.20
2018-12-03T08:53:34.873Z,0.90
2018-12-03T08:54:34.969Z,1.60
2018-12-03T08:55:35.059Z,1.50
2018-12-03T08:56:35.153Z,1.20
2018-12-03T08:57:35.244Z,1.40
2018-12-03T08:58:35.340Z,1.40
2018-12-03T08:59:35.430Z,1.40
2018-12-03T09:00:35.525Z,1.30
2018-12-03T09:01:35.621Z,1.50
2018-12-03T09:02:35.716Z,1.30
2018-12-03T09:03:35.822Z,1.30
2018-12-03T09:04:35.898Z,1.30
2018-12-03T09:05:36.001Z,1.10
2018-12-03T09:06:36.093Z,1.10
2018-12-03T09:07:36.203Z,1.10
2018-12-03T09:08:36.276Z,1.20
2018-12-03T09:09:36.369Z,1.20
2018-12-03T09:10:36.461Z,1.40
2018-12-03T09:11:36.555Z,1.10
2018-12-03T09:12:36.649Z,1.10
2018-12-03T09:13:36.744Z,1.20
2018-12-03T09:14:36.837Z,1.40
2018-12-03T09:15:36.931Z,1.10
2018-12-03T09:16:37.024Z,1.20
2018-12-03T09:17:37.114Z,1.10
2018-12-03T09:18:37.209Z,1.20
2018-12-03T09:19:37.301Z,1.20
2018-12-03T09:20:37.397Z,1.10
2018-12-03T09:21:37.495Z,1.40
2018-12-03T09:22:37.591Z,1.40
2018-12-03T09:23:37.683Z,1.20
2018-12-03T09:24:37.778Z,1.20
2018-12-03T09:25:37.871Z,1.40
2018-12-03T09:26:37.963Z,1.30
2018-12-03T09:27:38.057Z,1.20
2018-12-03T09:28:38.151Z,1.20
2018-12-03T09:29:38.247Z,1.20
2018-12-03T09:30:38.340Z,1.20
2018-12-03T09:31:38.431Z,1.50
2018-12-03T09:32:38.525Z,1.40
2018-12-03T09:33:38.620Z,1.20
2018-12-03T09:34:38.713Z,1.40
2018-12-03T09:35:38.812Z,1.20
2018-12-03T09:36:38.907Z,1.40
2018-12-03T09:37:39.001Z,1.20
2018-12-03T09:38:39.094Z,1.30
2018-12-03T09:39:39.188Z,1.50
2018-12-03T09:40:39.282Z,1.60
2018-12-03T09:41:39.375Z,1.40
2018-12-03T09:42:39.460Z,1.60
2018-12-03T09:43:39.567Z,1.60
2018-12-03T09:44:39.662Z,1.80
2018-12-03T09:45:39.754Z,2.00
2018-12-03T09:46:39.846Z,1.80
2018-12-03T09:47:39.939Z,2.00
2018-12-03T09:48:40.036Z,1.60
2018-12-03T09:49:40.126Z,1.70
2018-12-03T09:50:40.223Z,1.70
2018-12-03T09:51:40.313Z,1.70
2018-12-03T09:52:40.407Z,1.40
2018-12-03T09:53:40.500Z,1.30
2018-12-03T09:54:40.598Z,1.30
2018-12-03T09:55:40.683Z,1.40
2018-12-03T09:56:40.789Z,1.30
2018-12-03T09:57:40.880Z,1.10
2018-12-03T09:58:40.976Z,1.40
2018-12-03T09:59:41.070Z,1.20
2018-12-03T10:00:41.166Z,1.30
2018-12-03T10:01:41.259Z,1.20
2018-12-03T10:02:41.352Z,1.80
2018-12-03T10:03:41.449Z,1.30
2018-12-03T10:04:41.541Z,1.40
2018-12-03T10:05:41.635Z,1.20
2018-12-03T10:06:41.727Z,1.40
2018-12-03T10:07:41.820Z,1.60
2018-12-03T10:08:41.917Z,1.40
2018-12-03T10:09:42.008Z,1.20
2018-12-03T10:10:42.104Z,2.10
2018-12-03T10:11:42.196Z,1.70
2018-12-03T10:12:42.292Z,1.60
2018-12-03T10:13:42.390Z,1.40
2018-12-03T10:14:42.479Z,1.30
2018-12-03T10:15:42.571Z,1.30
2018-12-03T10:16:42.664Z,1.50
2018-12-03T10:17:42.760Z,1.40
2018-12-03T10:18:42.857Z,1.40
2018-12-03T10:19:42.947Z,1.30
2018-12-03T10:20:43.041Z,1.30
2018-12-03T10:21:43.138Z,1.50
2018-12-03T10:22:43.230Z,1.90
2018-12-03T10:23:43.323Z,1.40
2018-12-03T10:24:43.421Z,1.50
2018-12-03T10:25:43.514Z,1.70
2018-12-03T10:26:43.606Z,1.60
2018-12-03T10:27:43.699Z,1.60
2018-12-03T10:28:43.795Z,1.40
2018-12-03T10:29:43.889Z,1.30
2018-12-03T10:30:43.990Z,1.40
2018-12-03T10:31:44.081Z,1.60
2018-12-03T10:32:44.171Z,2.00
2018-12-03T10:33:44.267Z,1.60
2018-12-03T10:34:44.361Z,1.40
2018-12-03T10:35:44.452Z,1.40
2018-12-03T10:36:44.546Z,1.70
2018-12-03T10:37:44.641Z,1.30
2018-12-03T10:38:44.734Z,1.30
2018-12-03T10:39:44.829Z,1.40
2018-12-03T10:40:44.924Z,1.60
2018-12-03T10:41:45.020Z,1.30
2018-12-03T10:42:45.114Z,1.40
2018-12-03T10:43:45.209Z,1.40
2018-12-03T10:44:45.303Z,1.70
2018-12-03T10:45:45.394Z,1.70
2018-12-03T10:46:45.488Z,1.60
2018-12-03T10:47:45.581Z,1.50
2018-12-03T10:48:45.677Z,1.60
2018-12-03T10:49:45.770Z,1.50
2018-12-03T10:50:45.863Z,1.50
2018-12-03T10:51:45.951Z,1.60
2018-12-03T10:52:46.046Z,1.50
2018-12-03T10:53:46.147Z,1.60
2018-12-03T10:54:46.244Z,1.40
2018-12-03T10:55:46.335Z,1.50
2018-12-03T10:56:46.427Z,1.60
2018-12-03T10:57:46.523Z,1.50
2018-12-03T10:58:46.618Z,1.40
2018-12-03T10:59:46.711Z,1.70
2018-12-03T11:00:46.809Z,1.30
2018-12-03T11:01:46.900Z,1.90
2018-12-03T11:02:46.997Z,1.40
2018-12-03T11:03:47.089Z,1.70
2018-12-03T11:04:47.183Z,1.50
2018-12-03T11:05:47.279Z,1.70
2018-12-03T11:06:47.371Z,1.40
2018-12-03T11:07:47.466Z,1.70
2018-12-03T11:08:47.560Z,1.30
2018-12-03T11:09:47.653Z,1.50
2018-12-03T11:10:47.747Z,1.50
2018-12-03T11:11:47.841Z,1.40
2018-12-03T11:12:47.933Z,1.40
2018-12-03T11:13:48.030Z,1.20
2018-12-03T11:14:48.123Z,1.70
2018-12-03T11:15:48.214Z,1.50
2018-12-03T11:16:48.308Z,1.60
2018-12-03T11:17:48.402Z,1.50
2018-12-03T11:18:48.495Z,1.40
2018-12-03T11:19:48.589Z,1.30
2018-12-03T11:20:48.683Z,1.40
2018-12-03T11:21:48.777Z,1.40
2018-12-03T11:22:48.873Z,1.70
2018-12-03T11:23:48.964Z,1.80
2018-12-03T11:24:49.062Z,1.70
2018-12-03T11:25:49.152Z,1.70
2018-12-03T11:26:49.240Z,1.50
2018-12-03T11:27:49.346Z,1.60
2018-12-03T11:28:49.438Z,1.60
2018-12-03T11:29:49.534Z,1.60
2018-12-03T11:30:49.631Z,1.60
2018-12-03T11:31:49.725Z,1.60
2018-12-03T11:32:49.818Z,1.80
2018-12-03T11:33:49.911Z,1.80
2018-12-03T11:34:50.004Z,1.70
2018-12-03T11:35:50.102Z,1.40
2018-12-03T11:36:50.205Z,1.60
2018-12-03T11:37:50.293Z,1.80
2018-12-03T11:38:50.385Z,1.70
2018-12-03T11:39:50.468Z,2.10
2018-12-03T11:40:50.580Z,1.80
2018-12-03T11:41:50.672Z,1.60
2018-12-03T11:42:50.765Z,1.50
2018-12-03T11:43:50.859Z,1.80
2018-12-03T11:44:50.953Z,1.80
2018-12-03T11:45:51.046Z,1.60
2018-12-03T11:46:51.140Z,1.70
2018-12-03T11:47:51.233Z,1.70
2018-12-03T11:48:51.330Z,1.70
2018-12-03T11:49:51.424Z,2.10
2018-12-03T11:50:51.518Z,1.70
2018-12-03T11:51:51.613Z,1.90
2018-12-03T11:52:51.706Z,1.80
2018-12-03T11:53:51.800Z,1.50
2018-12-03T11:54:51.892Z,1.60
2018-12-03T11:55:51.992Z,1.90
2018-12-03T11:56:52.080Z,1.90
2018-12-03T11:57:52.178Z,1.90
2018-12-03T11:58:52.268Z,2.50
2018-12-03T11:59:52.361Z,1.80
2018-12-03T12:00:52.456Z,1.70
2018-12-03T12:01:52.553Z,1.90
2018-12-03T12:02:52.644Z,1.70
2018-12-03T12:03:52.738Z,1.80
2018-12-03T12:04:52.831Z,1.70
2018-12-03T12:05:52.911Z,1.80
2018-12-03T12:08:35.561Z,1.70
2018-12-03T12:09:35.666Z,1.80
2018-12-03T12:10:35.801Z,2.10
2018-12-03T12:11:35.844Z,2.20
2018-12-03T12:12:35.938Z,1.80
2018-12-03T12:13:36.030Z,2.10
2018-12-03T12:14:36.124Z,2.00
2018-12-03T12:15:36.218Z,2.20
2018-12-03T12:16:36.313Z,1.90
2018-12-03T12:17:36.410Z,2.30
2018-12-03T12:18:36.499Z,2.30
2018-12-03T12:19:36.595Z,1.80
2018-12-03T12:20:36.688Z,2.10
2018-12-03T12:21:36.787Z,2.20
2018-12-03T12:22:36.878Z,1.70
2018-12-03T12:23:36.997Z,2.20
2018-12-03T12:24:37.090Z,1.90
2018-12-03T12:25:37.184Z,2.10
2018-12-03T12:26:37.277Z,1.90
2018-12-03T12:27:37.375Z,2.10
2018-12-03T12:28:38.294Z,2.00
2018-12-03T12:29:37.564Z,2.00
2018-12-03T12:30:37.662Z,2.20
2018-12-03T12:31:37.752Z,2.00
2018-12-03T12:32:37.847Z,1.90
2018-12-03T12:33:37.943Z,1.90
2018-12-03T12:34:38.039Z,1.90
2018-12-03T12:35:38.134Z,1.60
2018-12-03T12:36:38.226Z,2.00
2018-12-03T12:37:38.321Z,1.90
2018-12-03T12:38:38.413Z,2.10
2018-12-03T12:39:38.507Z,1.90
2018-12-03T12:40:38.601Z,2.00
2018-12-03T12:41:38.694Z,2.00
2018-12-03T12:42:38.793Z,2.10
2018-12-03T12:43:38.884Z,1.80
2018-12-03T12:44:38.981Z,2.50
2018-12-03T12:45:39.073Z,1.90
2018-12-03T12:46:39.167Z,2.00
2018-12-03T12:47:39.264Z,2.20
2018-12-03T12:48:39.359Z,2.40
2018-12-03T12:49:39.451Z,2.10
2018-12-03T12:50:39.546Z,2.20
2018-12-03T12:51:39.639Z,2.10
2018-12-03T12:52:39.732Z,2.00
2018-12-03T12:53:39.829Z,2.00
2018-12-03T12:54:39.922Z,1.90
2018-12-03T12:55:40.019Z,2.00
2018-12-03T12:56:40.110Z,1.90
2018-12-03T12:57:40.205Z,2.00
2018-12-03T12:58:40.301Z,2.20
2018-12-03T12:59:40.394Z,2.40
2018-12-03T13:00:40.554Z,2.00
2018-12-03T13:01:40.589Z,1.80
2018-12-03T13:02:40.676Z,2.20
2018-12-03T13:03:40.772Z,1.90
2018-12-03T13:04:40.872Z,1.90
2018-12-03T13:05:40.968Z,2.10
2018-12-03T13:06:41.059Z,2.10
2018-12-03T13:07:41.149Z,2.20
2018-12-03T13:08:41.241Z,1.90
2018-12-03T13:09:41.345Z,1.90
2018-12-03T13:10:41.428Z,1.90
2018-12-03T13:11:41.523Z,2.10
2018-12-03T13:12:48.768Z,2.00
2018-12-03T13:13:41.740Z,1.80
2018-12-03T13:14:41.834Z,2.20
2018-12-03T13:15:41.928Z,1.90
2018-12-03T13:16:42.014Z,1.90
2018-12-03T13:17:42.103Z,1.80
2018-12-03T13:18:42.199Z,1.90
2018-12-03T13:19:42.293Z,1.60
2018-12-03T13:20:42.385Z,1.80
2018-12-03T13:21:42.483Z,1.90