createdAt,value
2023-01-18T00:01:35.196Z,-1.85
2023-01-18T00:04:01.976Z,-1.82
2023-01-18T00:06:28.708Z,-1.85
2023-01-18T00:08:58.148Z,-1.90
2023-01-18T00:11:24.501Z,-1.92
2023-01-18T00:13:51.225Z,-1.96
2023-01-18T00:16:22.581Z,-1.96
2023-01-18T00:19:18.385Z,-2.00
2023-01-18T00:21:44.804Z,-2.01
2023-01-18T00:24:17.316Z,-2.02
2023-01-18T00:26:50.973Z,-2.05
2023-01-18T00:29:21.854Z,-2.09
2023-01-18T00:31:50.972Z,-2.09
2023-01-18T00:34:17.398Z,-2.11
2023-01-18T00:39:38.513Z,-2.08
2023-01-18T00:42:25.250Z,-2.06
2023-01-18T00:44:53.975Z,-2.07
2023-01-18T00:47:20.318Z,-2.13
2023-01-18T00:49:46.665Z,-2.12
2023-01-18T00:52:13.352Z,-2.12
2023-01-18T00:54:39.818Z,-2.11
2023-01-18T00:57:06.187Z,-2.14
2023-01-18T00:59:32.555Z,-2.20
2023-01-18T01:02:02.125Z,-2.22
2023-01-18T01:04:50.187Z,-2.26
2023-01-18T01:07:16.547Z,-2.22
2023-01-18T01:09:46.191Z,-2.22
2023-01-18T01:12:35.053Z,-2.25
2023-01-18T01:15:19.835Z,-2.19
2023-01-18T01:21:04.779Z,-2.23
2023-01-18T01:23:50.043Z,-2.24
2023-01-18T01:26:17.662Z,-2.22
2023-01-18T01:28:45.835Z,-2.19
2023-01-18T01:31:17.528Z,-2.21
2023-01-18T01:33:50.199Z,-2.27
2023-01-18T01:36:29.313Z,-2.34
2023-01-18T01:38:59.113Z,-2.30
2023-01-18T01:41:34.106Z,-2.28
2023-01-18T01:44:27.847Z,-2.22
2023-01-18T01:47:05.394Z,-2.28
2023-01-18T01:49:42.803Z,-2.20
2023-01-18T01:52:13.116Z,-2.14
2023-01-18T01:54:44.324Z,-2.15
2023-01-18T01:57:33.708Z,-2.11
2023-01-18T02:00:16.967Z,-2.06
2023-01-18T02:02:57.056Z,-2.04
2023-01-18T02:05:28.766Z,-2.07
2023-01-18T02:08:01.651Z,-2.02
2023-01-18T02:10:31.042Z,-2.06
2023-01-18T02:15:46.585Z,-2.15
2023-01-18T02:18:34.072Z,-2.21
2023-01-18T02:21:27.049Z,-2.24
2023-01-18T02:24:51.863Z,-2.14
2023-01-18T02:27:31.753Z,-2.15
2023-01-18T02:30:44.422Z,-2.12
2023-01-18T02:33:23.162Z,-2.20
2023-01-18T02:35:58.993Z,-2.18
2023-01-18T02:38:39.017Z,-2.13
2023-01-18T02:41:50.033Z,-2.13
2023-01-18T02:44:42.073Z,-2.17
2023-01-18T02:47:11.644Z,-2.17
2023-01-18T02:49:38.030Z,-2.16
2023-01-18T02:52:39.763Z,-2.15
2023-01-18T02:55:15.842Z,-2.17
2023-01-18T02:57:43.316Z,-2.24
2023-01-18T03:00:20.490Z,-2.29
2023-01-18T03:02:49.277Z,-2.31
2023-01-18T03:05:20.741Z,-2.29
2023-01-18T03:08:09.434Z,-2.27
2023-01-18T03:10:44.952Z,-2.25
2023-01-18T03:13:26.620Z,-2.20
2023-01-18T03:16:20.793Z,-2.21
2023-01-18T03:19:38.986Z,-2.20
2023-01-18T03:22:06.272Z,-2.22
2023-01-18T03:24:45.019Z,-2.25
2023-01-18T03:27:36.695Z,-2.33
2023-01-18T03:30:28.608Z,-2.33
2023-01-18T03:33:19.721Z,-2.37
2023-01-18T03:35:48.972Z,-2.40
2023-01-18T03:38:19.854Z,-2.41
2023-01-18T03:40:46.573Z,-2.42
2023-01-18T03:43:18.794Z,-2.40
2023-01-18T03:45:49.418Z,-2.43
2023-01-18T03:48:21.738Z,-2.43
2023-01-18T03:51:12.787Z,-2.42
2023-01-18T03:53:50.557Z,-2.43
2023-01-18T03:56:53.066Z,-2.50
2023-01-18T03:59:19.477Z,-2.54
2023-01-18T04:01:50.526Z,-2.49
2023-01-18T04:04:17.037Z,-2.47
2023-01-18T04:06:43.469Z,-2.43
2023-01-18T04:09:14.078Z,-2.55
2023-01-18T04:11:44.056Z,-2.58
2023-01-18T04:14:13.820Z,-2.56
2023-01-18T04:16:42.793Z,-2.54
2023-01-18T04:19:09.242Z,-2.61
2023-01-18T04:21:38.756Z,-2.64
2023-01-18T04:24:11.185Z,-2.67
2023-01-18T04:26:41.000Z,-2.66
2023-01-18T04:29:12.702Z,-2.63
2023-01-18T04:31:39.388Z,-2.67
2023-01-18T04:34:08.144Z,-2.73
2023-01-18T04:36:37.321Z,-2.71
2023-01-18T04:39:05.905Z,-2.77
2023-01-18T04:41:42.482Z,-2.75
2023-01-18T04:44:13.032Z,-2.75
2023-01-18T04:46:42.962Z,-2.69
2023-01-18T04:49:16.325Z,-2.66
2023-01-18T04:51:46.736Z,-2.63
2023-01-18T04:57:01.031Z,-2.61
2023-01-18T04:59:30.285Z,-2.54
2023-01-18T05:01:56.762Z,-2.53
2023-01-18T05:07:09.448Z,-2.45
2023-01-18T05:09:35.823Z,-2.45
2023-01-18T05:12:02.220Z,-2.44
2023-01-18T05:14:33.213Z,-2.50
2023-01-18T05:17:02.635Z,-2.49
2023-01-18T05:22:17.184Z,-2.45
2023-01-18T05:24:46.309Z,-2.43
2023-01-18T05:27:13.229Z,-2.42
2023-01-18T05:29:42.343Z,-2.47
2023-01-18T05:32:11.936Z,-2.55
2023-01-18T05:34:41.862Z,-2.52
2023-01-18T05:37:08.224Z,-2.50
2023-01-18T05:39:34.645Z,-2.48
2023-01-18T05:42:01.084Z,-2.47
2023-01-18T05:44:27.769Z,-2.49
2023-01-18T05:46:54.144Z,-2.55
2023-01-18T05:49:20.560Z,-2.56
2023-01-18T05:51:46.922Z,-2.62
2023-01-18T05:54:15.919Z,-2.64
2023-01-18T05:56:45.586Z,-2.66
2023-01-18T05:59:18.058Z,-2.66
2023-01-18T06:01:47.566Z,-2.67
2023-01-18T06:04:14.050Z,-2.69
2023-01-18T06:06:43.181Z,-2.71
2023-01-18T06:09:13.929Z,-2.75
2023-01-18T06:11:40.312Z,-2.68
2023-01-18T06:14:09.505Z,-2.67
2023-01-18T06:16:38.986Z,-2.73
2023-01-18T06:19:05.896Z,-2.80
2023-01-18T06:21:43.928Z,-2.78
2023-01-18T06:26:57.269Z,-2.71
2023-01-18T06:29:26.746Z,-2.69
2023-01-18T06:31:56.311Z,-2.61
2023-01-18T06:34:23.095Z,-2.55
2023-01-18T06:36:49.446Z,-2.48
2023-01-18T06:39:15.954Z,-2.41
2023-01-18T06:41:51.189Z,-2.33
2023-01-18T06:44:18.710Z,-2.28
2023-01-18T06:46:47.457Z,-2.18
2023-01-18T06:49:17.060Z,-2.11
2023-01-18T06:51:43.895Z,-2.03
2023-01-18T06:54:17.783Z,-1.99
2023-01-18T06:56:44.235Z,-1.95
2023-01-18T07:02:02.272Z,-1.90
2023-01-18T07:04:28.880Z,-1.83
2023-01-18T07:06:57.909Z,-1.84
2023-01-18T07:09:26.781Z,-1.78
2023-01-18T07:11:53.241Z,-1.74
2023-01-18T07:14:23.967Z,-1.71
2023-01-18T07:16:53.626Z,-1.72
2023-01-18T07:19:20.254Z,-1.76
2023-01-18T07:21:46.626Z,-1.76
2023-01-18T07:24:15.568Z,-1.72
2023-01-18T07:26:41.941Z,-1.69
2023-01-18T07:29:10.354Z,-1.67
2023-01-18T07:31:41.615Z,-1.61
2023-01-18T07:34:11.703Z,-1.58
2023-01-18T07:36:44.587Z,-1.57
2023-01-18T07:39:11.597Z,-1.54
2023-01-18T07:41:41.275Z,-1.53
2023-01-18T07:44:11.701Z,-1.49
2023-01-18T07:52:02.678Z,-1.30
2023-01-18T07:54:29.884Z,-1.27
2023-01-18T07:56:56.264Z,-1.15
2023-01-18T07:59:22.755Z,-1.09
2023-01-18T08:01:51.643Z,-1.09
2023-01-18T08:04:20.913Z,-1.05
2023-01-18T08:06:47.361Z,-0.95
2023-01-18T08:09:18.728Z,-0.85
2023-01-18T08:11:45.055Z,-0.84
2023-01-18T08:14:11.716Z,-0.75
2023-01-18T08:16:47.466Z,-0.65
2023-01-18T08:19:13.799Z,-0.56
2023-01-18T08:21:43.927Z,-0.52
2023-01-18T08:24:13.718Z,-0.45
2023-01-18T08:26:40.469Z,-0.39
2023-01-18T08:29:09.993Z,-0.35
2023-01-18T08:31:39.347Z,-0.33
2023-01-18T08:34:06.211Z,-0.29
2023-01-18T08:36:35.454Z,-0.16
2023-01-18T08:39:02.012Z,0.03
2023-01-18T08:41:31.788Z,0.13
2023-01-18T08:43:59.778Z,0.20
2023-01-18T08:46:26.521Z,0.28
2023-01-18T08:48:57.483Z,0.32
2023-01-18T08:51:29.371Z,0.32
2023-01-18T08:53:57.017Z,0.47
2023-01-18T08:56:30.761Z,0.78
2023-01-18T08:58:57.531Z,1.00
2023-01-18T09:01:26.837Z,0.93
2023-01-18T09:03:58.385Z,0.85
2023-01-18T09:09:09.150Z,0.90
2023-01-18T09:11:41.304Z,0.97
2023-01-18T09:14:07.653Z,1.06
2023-01-18T09:16:47.385Z,1.09
2023-01-18T09:19:19.476Z,1.16
2023-01-18T09:21:50.719Z,1.30
2023-01-18T09:24:17.683Z,1.44
2023-01-18T09:26:45.274Z,1.54
2023-01-18T09:29:11.947Z,1.60
2023-01-18T09:31:38.345Z,1.62
2023-01-18T09:34:18.351Z,1.74
2023-01-18T09:36:45.795Z,1.74
2023-01-18T09:39:19.784Z,1.80
2023-01-18T09:42:01.315Z,1.91
2023-01-18T09:44:55.424Z,2.06
2023-01-18T09:47:34.345Z,2.07
2023-01-18T09:50:18.928Z,2.25
2023-01-18T09:52:45.373Z,2.29
2023-01-18T09:55:21.054Z,2.31
2023-01-18T09:58:12.483Z,2.39
2023-01-18T10:00:49.377Z,2.55
2023-01-18T10:03:27.597Z,2.59
2023-01-18T10:06:08.315Z,2.60
2023-01-18T10:09:20.915Z,2.63
2023-01-18T10:12:02.963Z,2.76
2023-01-18T10:14:48.029Z,2.86
2023-01-18T10:17:24.001Z,2.92
2023-01-18T10:19:55.045Z,2.99
2023-01-18T10:22:38.636Z,2.99
2023-01-18T10:25:29.532Z,3.13
2023-01-18T10:28:01.467Z,3.14
2023-01-18T10:31:04.772Z,3.14
2023-01-18T10:33:40.911Z,3.26
2023-01-18T10:39:27.982Z,3.30
2023-01-18T10:42:06.104Z,3.33
2023-01-18T10:44:35.446Z,3.29
2023-01-18T10:47:02.190Z,3.35
2023-01-18T10:49:43.516Z,3.47
2023-01-18T10:52:31.599Z,3.52
2023-01-18T10:55:07.503Z,3.53
2023-01-18T10:57:55.549Z,3.62
2023-01-18T11:00:37.685Z,3.69
2023-01-18T11:03:13.473Z,3.72
2023-01-18T11:05:49.722Z,3.74
2023-01-18T11:08:26.365Z,3.68
2023-01-18T11:11:48.217Z,3.73
2023-01-18T11:14:33.349Z,3.78
2023-01-18T11:17:18.782Z,3.85
2023-01-18T11:20:09.207Z,3.86
2023-01-18T11:22:37.944Z,3.83
2023-01-18T11:25:04.760Z,3.89
2023-01-18T11:27:31.887Z,3.99
2023-01-18T11:29:59.679Z,4.12
2023-01-18T11:32:35.698Z,4.13
2023-01-18T11:35:09.135Z,4.15
2023-01-18T11:37:40.668Z,4.17
2023-01-18T11:40:32.157Z,4.28
2023-01-18T11:43:17.201Z,4.29
2023-01-18T11:45:55.040Z,4.37
2023-01-18T11:48:38.636Z,4.46
2023-01-18T11:51:43.623Z,4.48
2023-01-18T11:54:53.849Z,4.51
2023-01-18T11:57:20.238Z,4.54
2023-01-18T11:59:48.720Z,4.55
2023-01-18T12:02:38.888Z,4.70
2023-01-18T12:05:28.203Z,4.66
2023-01-18T12:08:06.796Z,4.63
2023-01-18T12:11:04.000Z,4.71
2023-01-18T12:13:45.021Z,4.72
2023-01-18T12:16:32.340Z,4.69
2023-01-18T12:19:26.043Z,4.82
2023-01-18T12:22:17.129Z,4.77
2023-01-18T12:28:00.765Z,4.80
2023-01-18T12:30:46.012Z,4.86
2023-01-18T12:33:45.941Z,4.86
2023-01-18T12:36:49.078Z,4.77
2023-01-18T12:39:28.737Z,4.77
2023-01-18T12:42:43.481Z,4.81
2023-01-18T12:45:18.306Z,4.82
2023-01-18T12:48:27.051Z,4.88
2023-01-18T12:50:56.120Z,4.89
2023-01-18T12:53:55.622Z,4.96
2023-01-18T12:59:38.853Z,5.11
2023-01-18T13:02:26.438Z,5.14
2023-01-18T13:05:04.859Z,5.24
2023-01-18T13:07:37.779Z,5.26
2023-01-18T13:10:25.639Z,5.36
2023-01-18T13:13:09.333Z,5.47
2023-01-18T13:15:59.899Z,5.45
2023-01-18T13:18:33.300Z,5.50
2023-01-18T13:21:18.302Z,5.52
2023-01-18T13:24:24.476Z,5.55
2023-01-18T13:26:55.065Z,5.55
2023-01-18T13:29:31.913Z,5.56
2023-01-18T13:31:58.530Z,5.55
2023-01-18T13:34:48.279Z,5.52
2023-01-18T13:37:56.620Z,5.50
2023-01-18T13:40:26.801Z,5.45
2023-01-18T13:42:59.712Z,5.44
2023-01-18T13:45:28.715Z,5.40
2023-01-18T13:50:48.374Z,5.39
2023-01-18T13:53:14.738Z,5.41
2023-01-18T13:55:52.102Z,5.37
2023-01-18T13:58:35.019Z,5.37
2023-01-18T14:03:50.932Z,5.33
2023-01-18T14:06:32.260Z,5.31
2023-01-18T14:09:14.074Z,5.29
2023-01-18T14:11:59.620Z,5.32
2023-01-18T14:14:34.636Z,5.31
2023-01-18T14:17:16.039Z,5.27
2023-01-18T14:19:48.473Z,5.19
2023-01-18T14:22:27.987Z,5.16
2023-01-18T14:25:02.655Z,5.18
2023-01-18T14:27:41.416Z,5.16
2023-01-18T14:30:35.293Z,5.13
2023-01-18T14:33:13.159Z,5.10
2023-01-18T14:35:54.777Z,5.09
2023-01-18T14:38:23.948Z,5.10
2023-01-18T14:40:59.537Z,5.03
2023-01-18T14:43:31.050Z,5.02
2023-01-18T14:46:39.809Z,4.95
2023-01-18T14:51:55.983Z,4.92
2023-01-18T14:54:25.927Z,4.90
2023-01-18T14:57:03.637Z,4.85
2023-01-18T14:59:32.160Z,4.86
2023-01-18T15:02:16.089Z,4.81
2023-01-18T15:04:48.879Z,4.80
2023-01-18T15:07:20.028Z,4.79
2023-01-18T15:09:52.772Z,4.76
2023-01-18T15:12:29.259Z,4.85
2023-01-18T15:15:21.549Z,4.84
2023-01-18T15:17:58.396Z,4.82
2023-01-18T15:20:27.981Z,4.82
2023-01-18T15:22:54.434Z,4.77
2023-01-18T15:25:30.671Z,4.78
2023-01-18T15:28:18.583Z,4.73
2023-01-18T15:30:54.801Z,4.69
2023-01-18T15:33:27.160Z,4.69
2023-01-18T15:36:01.319Z,4.68
2023-01-18T15:38:27.857Z,4.65
2023-01-18T15:41:32.960Z,4.68
2023-01-18T15:44:26.073Z,4.64
2023-01-18T15:46:52.514Z,4.61
2023-01-18T15:49:19.075Z,4.63
2023-01-18T15:52:04.968Z,4.63
2023-01-18T15:54:33.049Z,4.57
2023-01-18T15:57:19.711Z,4.60
2023-01-18T15:59:53.684Z,4.57
2023-01-18T16:02:23.153Z,4.59
2023-01-18T16:05:06.971Z,4.56
2023-01-18T16:07:45.111Z,4.59
2023-01-18T16:10:30.483Z,4.59
2023-01-18T16:13:28.199Z,4.58
2023-01-18T16:16:04.884Z,4.57
2023-01-18T16:18:31.797Z,4.54
2023-01-18T16:21:03.572Z,4.43
2023-01-18T16:23:32.305Z,4.44
2023-01-18T16:28:47.963Z,4.44
2023-01-18T16:31:22.780Z,4.50
2023-01-18T16:33:55.087Z,4.52
2023-01-18T16:36:22.256Z,4.49
2023-01-18T16:38:48.655Z,4.49
2023-01-18T16:41:18.356Z,4.44
2023-01-18T16:43:48.194Z,4.46
2023-01-18T16:46:21.835Z,4.47
2023-01-18T16:48:51.635Z,4.42
2023-01-18T16:51:19.696Z,4.49
2023-01-18T16:53:50.648Z,4.40
2023-01-18T16:56:17.212Z,4.37
2023-01-18T16:58:43.603Z,4.39
2023-01-18T17:01:17.685Z,4.32
2023-01-18T17:03:52.142Z,4.29
2023-01-18T17:06:22.736Z,4.11
2023-01-18T17:08:52.090Z,3.99
2023-01-18T17:11:25.907Z,3.93
2023-01-18T17:13:55.222Z,4.16
2023-01-18T17:16:28.776Z,4.26
2023-01-18T17:19:00.397Z,4.31
2023-01-18T17:21:29.601Z,4.33
2023-01-18T17:23:55.989Z,4.31
2023-01-18T17:26:25.588Z,4.32
2023-01-18T17:28:54.785Z,4.36
2023-01-18T17:31:24.086Z,4.42
2023-01-18T17:33:51.542Z,4.45
2023-01-18T17:36:18.065Z,4.45
2023-01-18T17:38:44.456Z,4.42
2023-01-18T17:41:27.719Z,4.48
2023-01-18T17:43:55.210Z,4.49
2023-01-18T17:46:24.650Z,4.52
2023-01-18T17:48:51.050Z,4.57
2023-01-18T17:51:26.553Z,4.54
2023-01-18T17:53:52.934Z,4.50
2023-01-18T17:56:22.041Z,4.48
2023-01-18T17:58:52.646Z,4.48
2023-01-18T18:01:19.831Z,4.46
2023-01-18T18:03:49.636Z,4.44
2023-01-18T18:06:26.159Z,4.46
2023-01-18T18:09:00.913Z,4.50
2023-01-18T18:11:28.362Z,4.51
2023-01-18T18:13:59.057Z,4.52
2023-01-18T18:16:25.918Z,4.48
2023-01-18T18:18:58.089Z,4.42
2023-01-18T18:21:27.060Z,4.43
2023-01-18T18:24:01.028Z,4.40
2023-01-18T18:26:27.584Z,4.33
2023-01-18T18:28:53.950Z,4.29
2023-01-18T18:34:05.127Z,4.23
2023-01-18T18:36:34.758Z,4.22
2023-01-18T18:39:07.003Z,4.23
2023-01-18T18:41:37.268Z,4.19
2023-01-18T18:44:03.715Z,4.25
2023-01-18T18:46:32.773Z,4.13
2023-01-18T18:49:02.883Z,4.12
2023-01-18T18:51:38.147Z,4.11
2023-01-18T18:54:05.008Z,4.13
2023-01-18T18:56:31.974Z,4.06
2023-01-18T18:59:02.567Z,3.98
2023-01-18T19:01:29.735Z,3.98
2023-01-18T19:04:05.328Z,4.03
2023-01-18T19:06:32.462Z,3.95
2023-01-18T19:08:59.079Z,3.98
2023-01-18T19:11:25.960Z,4.02
2023-01-18T19:13:56.300Z,4.02
2023-01-18T19:16:23.040Z,3.95
2023-01-18T19:18:53.555Z,4.00
2023-01-18T19:21:20.291Z,3.95
2023-01-18T19:23:46.775Z,3.93
2023-01-18T19:26:13.897Z,3.91
2023-01-18T19:28:43.646Z,3.87
2023-01-18T19:31:11.765Z,3.81
2023-01-18T19:33:47.995Z,3.80
2023-01-18T19:36:17.529Z,3.80
2023-01-18T19:38:57.731Z,3.88
2023-01-18T19:41:32.163Z,3.91
2023-01-18T19:43:58.616Z,3.94
2023-01-18T19:46:28.562Z,4.00
2023-01-18T19:49:00.201Z,4.00
2023-01-18T19:51:37.178Z,4.01
2023-01-18T19:54:04.225Z,4.01
2023-01-18T19:56:33.709Z,4.03
2023-01-18T19:59:03.610Z,3.98
2023-01-18T20:01:37.921Z,3.96
2023-01-18T20:04:06.067Z,3.92
2023-01-18T20:06:34.244Z,3.88
2023-01-18T20:09:01.181Z,3.96
2023-01-18T20:11:30.629Z,3.92
2023-01-18T20:13:57.309Z,3.91
2023-01-18T20:16:27.357Z,3.90
2023-01-18T20:18:54.339Z,3.95
2023-01-18T20:21:23.476Z,3.91
2023-01-18T20:23:55.861Z,3.85
2023-01-18T20:26:35.093Z,3.72
2023-01-18T20:29:08.543Z,3.71
2023-01-18T20:31:43.105Z,3.69
2023-01-18T20:34:17.310Z,3.67
2023-01-18T20:36:45.948Z,3.61
2023-01-18T20:39:16.593Z,3.65
2023-01-18T20:41:49.812Z,3.66
2023-01-18T20:44:19.106Z,3.62
2023-01-18T20:46:48.396Z,3.55
2023-01-18T20:49:15.045Z,3.57
2023-01-18T20:51:44.374Z,3.57
2023-01-18T20:54:13.783Z,3.50
2023-01-18T20:56:40.206Z,3.55
2023-01-18T20:59:08.993Z,3.58
2023-01-18T21:01:38.544Z,3.73
2023-01-18T21:04:12.688Z,3.74
2023-01-18T21:06:44.742Z,3.74
2023-01-18T21:09:17.242Z,3.80
2023-01-18T21:11:44.028Z,3.80
2023-01-18T21:14:10.455Z,3.79
2023-01-18T21:16:40.576Z,3.85
2023-01-18T21:19:10.369Z,3.89
2023-01-18T21:21:43.742Z,3.95
2023-01-18T21:24:13.215Z,3.95
2023-01-18T21:26:42.005Z,3.93
2023-01-18T21:29:14.596Z,3.88
2023-01-18T21:31:41.240Z,3.87
2023-01-18T21:34:10.907Z,3.90
2023-01-18T21:36:40.463Z,3.91
2023-01-18T21:39:13.328Z,3.90
2023-01-18T21:42:01.314Z,3.91
2023-01-18T21:44:46.072Z,3.88
2023-01-18T21:47:17.899Z,3.92
2023-01-18T21:50:21.709Z,3.81
2023-01-18T21:53:07.702Z,3.75
2023-01-18T21:55:36.845Z,3.62
2023-01-18T21:58:22.673Z,3.53
2023-01-18T22:00:51.417Z,3.42
2023-01-18T22:03:18.447Z,3.28
2023-01-18T22:05:48.737Z,3.10
2023-01-18T22:08:17.998Z,3.00
2023-01-18T22:10:53.526Z,2.93
2023-01-18T22:13:19.946Z,2.83
2023-01-18T22:15:46.321Z,2.71
2023-01-18T22:21:02.244Z,2.73
2023-01-18T22:23:28.889Z,2.78
2023-01-18T22:26:00.582Z,2.83
2023-01-18T22:28:29.765Z,2.72
2023-01-18T22:30:59.001Z,2.59
2023-01-18T22:33:31.621Z,2.56
2023-01-18T22:36:00.684Z,2.70
2023-01-18T22:38:37.036Z,2.65
2023-01-18T22:41:06.495Z,2.61
2023-01-18T22:43:37.804Z,2.62
2023-01-18T22:46:07.571Z,2.70
2023-01-18T22:48:41.465Z,2.68
2023-01-18T22:51:14.803Z,2.71
2023-01-18T22:53:44.778Z,2.58
2023-01-18T22:56:16.720Z,2.67
2023-01-18T22:58:47.277Z,2.62
2023-01-18T23:01:29.388Z,2.64
2023-01-18T23:04:03.335Z,2.62
2023-01-18T23:06:41.881Z,2.57
2023-01-18T23:09:14.691Z,2.67
2023-01-18T23:11:48.014Z,2.66
2023-01-18T23:14:35.100Z,2.66
2023-01-18T23:17:20.285Z,2.76
2023-01-18T23:19:52.592Z,2.86
2023-01-18T23:22:18.981Z,2.78
2023-01-18T23:24:45.328Z,2.79
2023-01-18T23:27:25.240Z,2.89
2023-01-18T23:29:58.587Z,2.94
2023-01-18T23:32:26.555Z,2.92
2023-01-18T23:35:01.437Z,2.96
2023-01-18T23:37:28.041Z,3.10
2023-01-18T23:40:13.256Z,3.18
2023-01-18T23:43:00.684Z,3.25
2023-01-18T23:45:46.625Z,3.33
2023-01-18T23:48:37.550Z,3.30
2023-01-18T23:51:28.096Z,3.35
2023-01-18T23:54:19.224Z,3.45
2023-01-18T23:59:29.361Z,3.51
