createdAt,value
2019-02-06T00:01:56.336Z,101076.56
2019-02-06T00:04:24.659Z,101076.98
2019-02-06T00:06:52.226Z,101076.80
2019-02-06T00:09:19.527Z,101079.70
2019-02-06T00:11:50.194Z,101079.82
2019-02-06T00:14:17.151Z,101084.34
2019-02-06T00:16:44.169Z,101075.62
2019-02-06T00:19:11.498Z,101073.87
2019-02-06T00:21:40.619Z,101074.16
2019-02-06T00:24:07.498Z,101078.56
2019-02-06T00:26:34.746Z,101083.47
2019-02-06T00:29:02.046Z,101082.07
2019-02-06T00:31:28.984Z,101074.03
2019-02-06T00:33:55.953Z,101076.78
2019-02-06T00:36:23.243Z,101081.51
2019-02-06T00:38:50.489Z,101079.70
2019-02-06T00:41:17.743Z,101081.19
2019-02-06T00:43:44.676Z,101079.02
2019-02-06T00:46:11.944Z,101074.57
2019-02-06T00:48:39.358Z,101081.44
2019-02-06T00:51:06.593Z,101084.20
2019-02-06T00:53:33.516Z,101082.16
2019-02-06T00:56:00.870Z,101078.95
2019-02-06T00:58:28.090Z,101079.17
2019-02-06T01:00:55.147Z,101071.59
2019-02-06T01:03:22.465Z,101071.34
2019-02-06T01:05:49.356Z,101074.88
2019-02-06T01:08:17.709Z,101081.79
2019-02-06T01:10:45.126Z,101082.72
2019-02-06T01:13:12.448Z,101076.00
2019-02-06T01:15:39.735Z,101083.58
2019-02-06T01:18:06.696Z,101086.76
2019-02-06T01:20:33.678Z,101081.00
2019-02-06T01:23:00.952Z,101081.89
2019-02-06T01:25:28.093Z,101080.47
2019-02-06T01:27:55.075Z,101078.77
2019-02-06T01:30:22.025Z,101078.34
2019-02-06T01:32:48.904Z,101077.19
2019-02-06T01:35:16.627Z,101078.51
2019-02-06T01:37:43.566Z,101076.66
2019-02-06T01:40:10.931Z,101082.31
2019-02-06T01:42:40.217Z,101081.02
2019-02-06T01:45:07.743Z,101075.40
2019-02-06T01:47:34.648Z,101076.00
2019-02-06T01:50:01.591Z,101083.11
2019-02-06T01:52:29.937Z,101075.52
2019-02-06T01:54:57.282Z,101077.92
2019-02-06T01:57:24.351Z,101074.32
2019-02-06T01:59:51.262Z,101074.14
2019-02-06T02:02:18.157Z,101068.91
2019-02-06T02:04:45.123Z,101066.86
2019-02-06T02:07:12.091Z,101060.48
2019-02-06T02:09:39.042Z,101060.59
2019-02-06T02:12:06.595Z,101051.60
2019-02-06T02:14:33.857Z,101057.87
2019-02-06T02:17:01.114Z,101053.13
2019-02-06T02:19:28.473Z,101052.64
2019-02-06T02:21:55.441Z,101052.91
2019-02-06T02:24:22.382Z,101048.88
2019-02-06T02:26:49.630Z,101047.63
2019-02-06T02:29:16.994Z,101049.97
2019-02-06T02:31:44.015Z,101050.47
2019-02-06T02:34:10.986Z,101046.70
2019-02-06T02:36:37.947Z,101042.31
2019-02-06T02:39:05.377Z,101040.47
2019-02-06T02:41:34.009Z,101037.86
2019-02-06T02:44:01.004Z,101041.91
2019-02-06T02:46:27.962Z,101039.16
2019-02-06T02:48:55.238Z,101044.98
2019-02-06T02:51:22.549Z,101037.89
2019-02-06T02:53:49.539Z,101038.34
2019-02-06T02:56:16.457Z,101036.30
2019-02-06T02:58:43.416Z,101040.23
2019-02-06T03:01:10.381Z,101033.92
2019-02-06T03:03:37.486Z,101029.59
2019-02-06T03:06:04.417Z,101025.03
2019-02-06T03:08:31.407Z,101024.73
2019-02-06T03:10:58.734Z,101022.78
2019-02-06T03:13:25.680Z,101028.08
2019-02-06T03:15:52.649Z,101028.45
2019-02-06T03:18:19.979Z,101021.59
2019-02-06T03:20:46.935Z,101026.09
2019-02-06T03:23:14.288Z,101020.71
2019-02-06T03:25:42.969Z,101017.88
2019-02-06T03:28:09.921Z,101021.98
2019-02-06T03:30:36.939Z,101019.65
2019-02-06T03:33:03.835Z,101017.03
2019-02-06T03:35:30.778Z,101028.18
2019-02-06T03:37:57.670Z,101024.92
2019-02-06T03:40:24.644Z,101020.97
2019-02-06T03:42:51.606Z,101018.03
2019-02-06T03:45:19.131Z,101016.19
2019-02-06T03:47:46.099Z,101014.79
2019-02-06T03:50:13.113Z,101011.74
2019-02-06T03:52:40.095Z,101009.57
2019-02-06T03:55:07.079Z,101012.43
2019-02-06T03:57:34.022Z,101015.87
2019-02-06T04:00:01.079Z,101010.61
2019-02-06T04:02:28.088Z,101017.53
2019-02-06T04:04:55.097Z,101017.88
2019-02-06T04:07:22.031Z,101014.06
2019-02-06T04:09:48.959Z,101014.29
2019-02-06T04:12:15.925Z,101015.57
2019-02-06T04:14:42.936Z,101020.33
2019-02-06T04:17:10.149Z,101017.59
2019-02-06T04:19:37.221Z,101020.53
2019-02-06T04:22:08.006Z,101010.89
2019-02-06T04:24:35.393Z,101015.63
2019-02-06T04:27:02.359Z,101011.87
2019-02-06T04:29:29.718Z,101021.48
2019-02-06T04:31:56.678Z,101014.39
2019-02-06T04:34:23.657Z,101014.88
2019-02-06T04:36:50.610Z,101017.50
2019-02-06T04:39:19.221Z,101015.91
2019-02-06T04:41:46.650Z,101017.55
2019-02-06T04:44:14.596Z,101016.74
2019-02-06T04:46:42.569Z,101022.52
2019-02-06T04:49:09.616Z,101009.75
2019-02-06T04:51:36.755Z,101012.15
2019-02-06T04:54:03.921Z,101006.31
2019-02-06T04:56:30.906Z,101005.61
2019-02-06T04:58:58.034Z,100998.84
2019-02-06T05:01:24.998Z,101001.19
2019-02-06T05:03:52.203Z,101001.69
2019-02-06T05:06:19.309Z,101008.61
2019-02-06T05:08:46.283Z,101001.30
2019-02-06T05:11:13.560Z,101001.63
2019-02-06T05:13:40.533Z,101005.70
2019-02-06T05:16:07.479Z,101010.13
2019-02-06T05:18:34.496Z,101006.91
2019-02-06T05:21:04.986Z,100996.16
2019-02-06T05:23:31.874Z,101004.13
2019-02-06T05:25:59.553Z,101003.67
2019-02-06T05:28:26.734Z,101006.42
2019-02-06T05:30:55.900Z,101011.78
2019-02-06T05:33:26.552Z,101011.98
2019-02-06T05:35:53.461Z,101013.39
2019-02-06T05:38:20.473Z,101009.97
2019-02-06T05:40:47.864Z,101013.56
2019-02-06T05:43:17.686Z,101009.56
2019-02-06T05:45:45.198Z,101014.69
2019-02-06T05:48:12.181Z,101014.17
2019-02-06T05:50:39.578Z,101013.28
2019-02-06T05:53:10.241Z,101020.45
2019-02-06T05:55:38.505Z,101017.44
2019-02-06T05:58:05.460Z,101020.33
2019-02-06T06:00:32.944Z,101015.35
2019-02-06T06:02:59.916Z,101014.98
2019-02-06T06:05:27.268Z,101018.18
2019-02-06T06:07:54.477Z,101010.88
2019-02-06T06:10:23.792Z,101021.48
2019-02-06T06:12:50.744Z,101020.45
2019-02-06T06:15:18.083Z,101021.08
2019-02-06T06:17:45.642Z,101023.59
2019-02-06T06:20:14.458Z,101014.28
2019-02-06T06:22:41.433Z,101014.88
2019-02-06T06:25:08.444Z,101019.08
2019-02-06T06:27:35.503Z,101014.92
2019-02-06T06:30:02.788Z,101023.05
2019-02-06T06:32:31.889Z,101025.56
2019-02-06T06:34:59.055Z,101023.48
2019-02-06T06:37:26.061Z,101024.56
2019-02-06T06:39:52.968Z,101021.54
2019-02-06T06:42:19.961Z,101023.65
2019-02-06T06:44:47.260Z,101021.97
2019-02-06T06:47:16.619Z,101026.71
2019-02-06T06:49:43.642Z,101029.11
2019-02-06T06:52:10.781Z,101030.36
2019-02-06T06:54:37.819Z,101026.70
2019-02-06T06:57:04.783Z,101031.64
2019-02-06T06:59:31.889Z,101036.33
2019-02-06T07:01:58.771Z,101036.11
2019-02-06T07:04:26.131Z,101035.97
2019-02-06T07:06:53.484Z,101038.50
2019-02-06T07:09:20.429Z,101036.48
2019-02-06T07:11:47.747Z,101037.67
2019-02-06T07:14:14.709Z,101037.74
2019-02-06T07:16:42.037Z,101039.41
2019-02-06T07:19:08.943Z,101035.48
2019-02-06T07:21:35.899Z,101032.01
2019-02-06T07:24:02.839Z,101032.88
2019-02-06T07:26:29.801Z,101035.38
2019-02-06T07:28:57.034Z,101037.40
2019-02-06T07:31:24.314Z,101037.31
2019-02-06T07:33:52.570Z,101039.00
2019-02-06T07:36:19.545Z,101045.31
2019-02-06T07:38:46.931Z,101039.84
2019-02-06T07:41:16.068Z,101046.82
2019-02-06T07:43:44.338Z,101040.90
2019-02-06T07:46:11.382Z,101042.36
2019-02-06T07:48:38.742Z,101042.66
2019-02-06T07:51:05.762Z,101043.97
2019-02-06T07:53:33.332Z,101041.02
2019-02-06T07:56:00.623Z,101047.39
2019-02-06T07:58:28.725Z,101037.25
2019-02-06T08:00:55.842Z,101038.28
2019-02-06T08:03:22.795Z,101042.77
2019-02-06T08:05:49.718Z,101034.95
2019-02-06T08:08:17.784Z,101034.48
2019-02-06T08:10:44.995Z,101031.27
2019-02-06T08:13:12.014Z,101029.48
2019-02-06T08:15:39.004Z,101024.73
2019-02-06T08:18:06.675Z,101021.48
2019-02-06T08:20:34.032Z,101011.95
2019-02-06T08:23:01.383Z,101016.70
2019-02-06T08:25:28.709Z,101014.71
2019-02-06T08:27:56.073Z,101019.54
2019-02-06T08:30:23.116Z,101021.29
2019-02-06T08:32:50.110Z,101017.25
2019-02-06T08:35:17.484Z,101013.92
2019-02-06T08:37:44.533Z,101013.48
2019-02-06T08:40:11.524Z,101007.86
2019-02-06T08:42:40.189Z,101009.14
2019-02-06T08:45:07.502Z,101007.72
2019-02-06T08:47:34.421Z,101000.98
2019-02-06T08:50:01.402Z,100998.99
2019-02-06T08:52:28.790Z,100989.67
2019-02-06T08:54:56.030Z,100986.77
2019-02-06T08:57:23.299Z,100982.25
2019-02-06T08:59:50.595Z,100977.28
2019-02-06T09:02:20.780Z,100972.75
2019-02-06T09:04:55.501Z,100970.64
2019-02-06T09:07:16.372Z,100972.06
2019-02-06T09:09:43.649Z,100975.27
2019-02-06T09:12:10.726Z,100974.49
2019-02-06T09:14:38.023Z,100970.81
2019-02-06T09:17:05.315Z,100971.19
2019-02-06T09:19:32.682Z,100973.60
2019-02-06T09:21:59.664Z,100972.81
2019-02-06T09:24:27.028Z,100962.78
2019-02-06T09:26:54.011Z,100958.73
2019-02-06T09:29:21.377Z,100958.63
2019-02-06T09:31:48.337Z,100955.91
2019-02-06T09:34:15.427Z,100957.27
2019-02-06T09:36:42.500Z,100961.93
2019-02-06T09:39:11.605Z,100962.13
2019-02-06T09:41:38.213Z,100960.39
2019-02-06T09:44:05.185Z,100961.42
2019-02-06T09:46:32.192Z,100957.66
2019-02-06T09:49:01.252Z,100961.58
2019-02-06T09:51:28.479Z,100957.59
2019-02-06T09:53:55.492Z,100957.04
2019-02-06T09:56:22.434Z,100958.08
2019-02-06T09:58:49.688Z,100956.30
2019-02-06T10:01:16.673Z,100960.70
2019-02-06T10:03:43.685Z,100956.09
2019-02-06T10:06:10.729Z,100955.83
2019-02-06T10:08:37.713Z,100958.43
2019-02-06T10:11:05.281Z,100960.24
2019-02-06T10:13:32.292Z,100969.02
2019-02-06T10:15:59.638Z,100964.91
2019-02-06T10:18:27.001Z,100961.59
2019-02-06T10:20:54.261Z,100963.39
2019-02-06T10:23:21.254Z,100964.44
2019-02-06T10:25:48.610Z,100962.83
2019-02-06T10:28:15.602Z,100955.53
2019-02-06T10:30:43.136Z,100955.09
2019-02-06T10:33:10.491Z,100948.20
2019-02-06T10:35:37.426Z,100946.29
2019-02-06T10:38:04.894Z,100940.91
2019-02-06T10:40:31.991Z,100941.66
2019-02-06T10:43:01.039Z,100943.50
2019-02-06T10:45:31.463Z,100938.39
2019-02-06T10:47:58.842Z,100933.44
2019-02-06T10:50:26.038Z,100929.68
2019-02-06T10:52:53.274Z,100920.16
2019-02-06T10:55:20.240Z,100922.77
2019-02-06T10:57:48.657Z,100912.48
2019-02-06T11:00:16.023Z,100918.13
2019-02-06T11:02:43.037Z,100912.34
2019-02-06T11:05:10.455Z,100904.64
2019-02-06T11:07:37.418Z,100899.88
2019-02-06T11:10:04.781Z,100894.22
2019-02-06T11:12:31.952Z,100891.10
2019-02-06T11:14:58.930Z,100881.05
2019-02-06T11:17:25.855Z,100883.28
2019-02-06T11:19:52.833Z,100876.44
2019-02-06T11:22:21.501Z,100877.23
2019-02-06T11:24:48.976Z,100869.67
2019-02-06T11:27:15.919Z,100854.84
2019-02-06T11:29:42.905Z,100860.60
2019-02-06T11:32:09.863Z,100858.58
2019-02-06T11:34:38.855Z,100865.77
2019-02-06T11:37:06.214Z,100859.46
2019-02-06T11:39:33.458Z,100858.38
2019-02-06T11:42:00.727Z,100860.92
2019-02-06T11:44:27.981Z,100854.84
2019-02-06T11:46:55.218Z,100861.70
2019-02-06T11:49:22.172Z,100846.60
2019-02-06T11:51:49.523Z,100838.77
2019-02-06T11:54:16.540Z,100835.23
2019-02-06T11:56:43.811Z,100833.64
2019-02-06T11:59:11.081Z,100837.11
2019-02-06T12:01:38.051Z,100843.83
2019-02-06T12:04:05.033Z,100832.50
2019-02-06T12:06:32.018Z,100831.72
2019-02-06T12:08:59.263Z,100833.32
2019-02-06T12:11:26.227Z,100823.84
2019-02-06T12:13:53.200Z,100813.59
2019-02-06T12:16:20.240Z,100811.41
2019-02-06T12:18:47.806Z,100815.77
2019-02-06T12:21:17.817Z,100798.64
2019-02-06T12:23:45.005Z,100807.61
2019-02-06T12:26:12.035Z,100796.91
2019-02-06T12:28:39.104Z,100792.16
2019-02-06T12:31:06.035Z,100790.80
2019-02-06T12:33:36.644Z,100781.23
2019-02-06T12:36:02.811Z,100782.31
2019-02-06T12:38:30.934Z,100776.00
2019-02-06T12:40:57.923Z,100776.20
2019-02-06T12:43:25.199Z,100779.42
2019-02-06T12:45:52.509Z,100770.08
2019-02-06T12:48:19.807Z,100764.26
2019-02-06T12:50:47.059Z,100770.05
2019-02-06T12:53:14.318Z,100764.25
2019-02-06T12:55:41.297Z,100759.44
2019-02-06T12:58:08.312Z,100749.05
2019-02-06T13:00:35.609Z,100753.42
2019-02-06T13:03:02.486Z,100739.44
2019-02-06T13:05:29.368Z,100737.25
2019-02-06T13:10:34.543Z,100728.71
2019-02-06T13:13:05.339Z,100732.59
2019-02-06T13:15:32.862Z,100720.59
2019-02-06T13:18:18.632Z,100721.30
2019-02-06T13:20:45.746Z,100711.34
2019-02-06T13:23:12.705Z,100712.73
2019-02-06T13:25:40.043Z,100715.62
2019-02-06T13:28:07.409Z,100702.78
2019-02-06T13:30:34.766Z,100699.14
2019-02-06T13:33:01.745Z,100694.42
2019-02-06T13:35:34.799Z,100694.17
2019-02-06T13:38:02.043Z,100690.08
2019-02-06T13:40:28.996Z,100701.81
2019-02-06T13:42:56.350Z,100692.94
2019-02-06T13:45:24.731Z,100690.48
2019-02-06T13:47:52.139Z,100697.73
2019-02-06T13:50:21.986Z,100689.34
2019-02-06T13:52:47.865Z,100678.61
2019-02-06T13:55:14.840Z,100684.22
2019-02-06T13:57:41.881Z,100676.02
2019-02-06T14:00:10.305Z,100673.34
2019-02-06T14:02:39.852Z,100675.46
2019-02-06T14:05:06.890Z,100665.88
2019-02-06T14:07:36.130Z,100671.60
2019-02-06T14:10:03.119Z,100668.91
2019-02-06T14:12:30.445Z,100665.75
2019-02-06T14:17:30.862Z,100655.90
2019-02-06T14:20:01.033Z,100648.31
2019-02-06T14:22:27.005Z,100648.27
2019-02-06T14:24:54.434Z,100650.95
2019-02-06T14:27:21.459Z,100631.30
2019-02-06T14:29:48.428Z,100649.98
2019-02-06T14:32:15.904Z,100640.23
2019-02-06T14:34:42.897Z,100633.84
2019-02-06T14:37:11.535Z,100628.08
2019-02-06T14:39:38.451Z,100632.73
2019-02-06T14:42:05.828Z,100625.79
2019-02-06T14:44:33.251Z,100622.49
2019-02-06T14:47:00.194Z,100630.44
2019-02-06T14:49:27.145Z,100623.42
2019-02-06T14:51:54.354Z,100624.08
2019-02-06T14:54:23.373Z,100615.55
2019-02-06T14:56:50.627Z,100625.18
2019-02-06T14:59:17.686Z,100603.58
2019-02-06T15:01:44.613Z,100612.97
2019-02-06T15:04:11.595Z,100604.24
2019-02-06T15:06:39.669Z,100599.86
2019-02-06T15:09:06.620Z,100602.36
2019-02-06T15:11:34.247Z,100598.05
2019-02-06T15:14:01.502Z,100592.72
2019-02-06T15:16:28.389Z,100589.47
2019-02-06T15:18:55.634Z,100590.32
2019-02-06T15:21:23.866Z,100594.20
2019-02-06T15:23:50.829Z,100587.58
2019-02-06T15:26:17.777Z,100578.04
2019-02-06T15:28:45.228Z,100584.14
2019-02-06T15:31:12.183Z,100574.02
2019-02-06T15:33:39.350Z,100576.92
2019-02-06T15:36:06.659Z,100580.92
2019-02-06T15:38:33.910Z,100583.75
2019-02-06T15:41:00.876Z,100575.42
2019-02-06T15:43:27.831Z,100576.45
2019-02-06T15:45:54.807Z,100572.93
2019-02-06T15:48:21.831Z,100567.82
2019-02-06T15:50:49.078Z,100572.72
2019-02-06T15:53:16.026Z,100564.23
2019-02-06T15:55:43.373Z,100564.90
2019-02-06T15:58:11.597Z,100565.45
2019-02-06T16:00:39.286Z,100563.86
2019-02-06T16:03:06.622Z,100556.29
2019-02-06T16:05:33.904Z,100545.28
2019-02-06T16:08:00.874Z,100552.66
2019-02-06T16:10:29.236Z,100549.75
2019-02-06T16:12:56.201Z,100553.13
2019-02-06T16:15:23.154Z,100557.80
2019-02-06T16:17:50.111Z,100546.73
2019-02-06T16:20:17.544Z,100546.69
2019-02-06T16:22:44.800Z,100540.43
2019-02-06T16:25:11.778Z,100546.39
2019-02-06T16:27:39.278Z,100544.55
2019-02-06T16:30:06.260Z,100547.16
2019-02-06T16:32:34.131Z,100541.59
2019-02-06T16:35:01.077Z,100540.02
2019-02-06T16:37:28.140Z,100537.80
2019-02-06T16:39:55.469Z,100539.16
2019-02-06T16:42:22.714Z,100535.61
2019-02-06T16:44:49.752Z,100533.38
2019-02-06T16:47:18.818Z,100535.83
2019-02-06T16:49:45.688Z,100534.39
2019-02-06T16:52:12.636Z,100534.77
2019-02-06T16:54:40.954Z,100528.84
2019-02-06T16:57:08.271Z,100527.85
2019-02-06T16:59:38.094Z,100536.20
2019-02-06T17:02:06.453Z,100531.27
2019-02-06T17:04:33.403Z,100530.61
2019-02-06T17:07:00.288Z,100530.76
2019-02-06T17:09:28.399Z,100524.91
2019-02-06T17:12:04.122Z,100527.41
2019-02-06T17:14:26.452Z,100529.95
2019-02-06T17:16:53.503Z,100530.94
2019-02-06T17:19:21.462Z,100524.79
2019-02-06T17:21:48.394Z,100519.16
2019-02-06T17:24:15.928Z,100523.97
2019-02-06T17:26:43.186Z,100519.09
2019-02-06T17:29:10.643Z,100521.87
2019-02-06T17:31:37.608Z,100517.92
2019-02-06T17:34:04.587Z,100510.25
2019-02-06T17:36:31.538Z,100515.88
2019-02-06T17:38:58.744Z,100519.11
2019-02-06T17:41:25.852Z,100524.08
2019-02-06T17:43:53.141Z,100519.58
2019-02-06T17:46:20.106Z,100516.50
2019-02-06T17:48:47.374Z,100515.22
2019-02-06T17:51:14.787Z,100510.71
2019-02-06T17:53:42.159Z,100506.62
2019-02-06T17:56:09.122Z,100520.50
2019-02-06T17:58:36.343Z,100521.91
2019-02-06T18:01:03.221Z,100517.98
2019-02-06T18:03:30.363Z,100515.55
2019-02-06T18:05:57.337Z,100518.91
2019-02-06T18:08:24.282Z,100519.70
2019-02-06T18:10:51.230Z,100512.34
2019-02-06T18:13:18.216Z,100519.69
2019-02-06T18:15:45.471Z,100512.98
2019-02-06T18:18:13.978Z,100512.59
2019-02-06T18:20:41.309Z,100515.80
2019-02-06T18:23:22.059Z,100512.55
2019-02-06T18:25:49.361Z,100518.47
2019-02-06T18:28:18.260Z,100512.88
2019-02-06T18:30:45.721Z,100507.74
2019-02-06T18:33:12.948Z,100508.61
2019-02-06T18:35:39.882Z,100508.33
2019-02-06T18:38:09.087Z,100506.20
2019-02-06T18:40:36.852Z,100514.68
2019-02-06T18:43:05.224Z,100509.05
2019-02-06T18:45:33.219Z,100506.49
2019-02-06T18:48:00.454Z,100500.64
2019-02-06T18:50:27.919Z,100504.22
2019-02-06T18:52:54.843Z,100505.53
2019-02-06T18:55:21.812Z,100496.70
2019-02-06T18:57:49.168Z,100503.88
2019-02-06T19:00:16.724Z,100492.81
2019-02-06T19:02:43.987Z,100491.55
2019-02-06T19:05:11.277Z,100484.17
2019-02-06T19:07:38.314Z,100486.88
2019-02-06T19:10:05.536Z,100485.87
2019-02-06T19:12:32.587Z,100484.58
2019-02-06T19:14:59.836Z,100486.30
2019-02-06T19:17:26.787Z,100488.74
2019-02-06T19:19:54.960Z,100482.41
2019-02-06T19:22:23.503Z,100481.68
2019-02-06T19:24:50.888Z,100475.08
2019-02-06T19:27:18.306Z,100477.97
2019-02-06T19:29:48.028Z,100477.70
2019-02-06T19:32:19.017Z,100472.84
2019-02-06T19:34:46.517Z,100480.25
2019-02-06T19:37:13.924Z,100472.52
2019-02-06T19:39:41.791Z,100468.24
2019-02-06T19:42:09.448Z,100464.89
2019-02-06T19:44:38.318Z,100456.97
2019-02-06T19:47:05.774Z,100457.87
2019-02-06T19:49:33.064Z,100445.11
2019-02-06T19:52:00.980Z,100447.05
2019-02-06T19:54:28.950Z,100441.55
2019-02-06T19:56:57.244Z,100444.96
2019-02-06T19:59:24.501Z,100441.50
2019-02-06T20:01:53.481Z,100441.50
2019-02-06T20:04:21.512Z,100436.28
2019-02-06T20:06:50.739Z,100439.63
2019-02-06T20:09:19.257Z,100434.76
2019-02-06T20:11:47.785Z,100427.05
2019-02-06T20:14:15.263Z,100422.31
2019-02-06T20:16:44.931Z,100424.91
2019-02-06T20:21:44.712Z,100421.26
2019-02-06T20:24:11.636Z,100417.55
2019-02-06T20:26:41.843Z,100412.73
2019-02-06T20:29:09.169Z,100412.89
2019-02-06T20:31:36.507Z,100409.27
2019-02-06T20:34:03.867Z,100401.52
2019-02-06T20:36:31.246Z,100396.17
2019-02-06T20:38:58.571Z,100403.77
2019-02-06T20:41:25.710Z,100395.84
2019-02-06T20:43:53.486Z,100395.06
2019-02-06T20:46:21.431Z,100391.64
2019-02-06T20:48:48.710Z,100388.44
2019-02-06T20:51:15.659Z,100385.44
2019-02-06T20:53:42.603Z,100386.64
2019-02-06T20:56:09.867Z,100384.69
2019-02-06T20:58:36.831Z,100384.81
2019-02-06T21:01:04.272Z,100388.97
2019-02-06T21:03:31.253Z,100377.62
2019-02-06T21:05:58.463Z,100384.21
2019-02-06T21:08:25.720Z,100381.98
2019-02-06T21:10:55.529Z,100379.30
2019-02-06T21:13:32.785Z,100373.84
2019-02-06T21:15:51.950Z,100375.97
2019-02-06T21:18:19.307Z,100373.73
2019-02-06T21:20:46.297Z,100369.03
2019-02-06T21:23:13.248Z,100369.52
2019-02-06T21:25:40.264Z,100366.55
2019-02-06T21:28:07.965Z,100365.45
2019-02-06T21:30:37.585Z,100362.20
2019-02-06T21:33:04.924Z,100363.45
2019-02-06T21:35:33.311Z,100365.72
2019-02-06T21:38:00.414Z,100363.22
2019-02-06T21:40:27.685Z,100362.98
2019-02-06T21:42:54.643Z,100364.62
2019-02-06T21:45:22.020Z,100361.02
2019-02-06T21:47:48.970Z,100351.63
2019-02-06T21:50:16.028Z,100349.67
2019-02-06T21:52:43.068Z,100343.89
2019-02-06T21:55:11.014Z,100344.91
2019-02-06T21:57:38.255Z,100356.35
2019-02-06T22:00:07.159Z,100339.58
2019-02-06T22:02:35.102Z,100340.12
2019-02-06T22:05:02.091Z,100338.27
2019-02-06T22:07:29.714Z,100338.84
2019-02-06T22:09:56.645Z,100338.50
2019-02-06T22:12:24.444Z,100334.53
2019-02-06T22:14:51.465Z,100331.89
2019-02-06T22:17:18.470Z,100331.52
2019-02-06T22:19:45.425Z,100335.50
2019-02-06T22:22:12.713Z,100335.98
2019-02-06T22:24:40.075Z,100341.18
2019-02-06T22:27:07.020Z,100340.00
2019-02-06T22:29:34.389Z,100333.45
2019-02-06T22:32:01.337Z,100333.97
2019-02-06T22:34:28.322Z,100334.31
2019-02-06T22:36:55.308Z,100329.55
2019-02-06T22:39:22.234Z,100323.01
2019-02-06T22:41:49.626Z,100319.25
2019-02-06T22:44:16.866Z,100320.55
2019-02-06T22:46:43.842Z,100318.71
2019-02-06T22:49:11.362Z,100317.88
2019-02-06T22:51:38.263Z,100320.32
2019-02-06T22:54:05.208Z,100316.69
2019-02-06T22:56:32.517Z,100314.30
2019-02-06T22:58:59.765Z,100317.98
2019-02-06T23:01:26.737Z,100311.29
2019-02-06T23:03:53.788Z,100316.73
2019-02-06T23:06:21.257Z,100312.16
2019-02-06T23:08:48.571Z,100311.81
2019-02-06T23:11:15.942Z,100312.13
2019-02-06T23:13:44.413Z,100308.75
2019-02-06T23:16:11.373Z,100306.22
2019-02-06T23:18:38.614Z,100304.88
2019-02-06T23:21:05.488Z,100301.06
2019-02-06T23:23:33.310Z,100297.55
2019-02-06T23:26:00.578Z,100290.09
2019-02-06T23:28:27.897Z,100285.69
2019-02-06T23:30:55.069Z,100277.45
2019-02-06T23:33:22.332Z,100279.31
2019-02-06T23:35:49.576Z,100273.34
2019-02-06T23:38:16.526Z,100265.92
2019-02-06T23:40:43.947Z,100267.70
2019-02-06T23:43:11.127Z,100267.05
2019-02-06T23:45:37.997Z,100263.41
2019-02-06T23:48:05.233Z,100257.70
2019-02-06T23:50:32.474Z,100252.94
2019-02-06T23:52:59.345Z,100248.14
2019-02-06T23:55:26.241Z,100246.06
2019-02-06T23:57:53.211Z,100246.08
