createdAt,value
2016-06-18T18:29:20.705Z,18.84
2016-06-18T18:29:46.330Z,18.84
2016-06-18T18:30:47.552Z,18.78
2016-06-18T18:31:46.930Z,18.78
2016-06-18T18:33:01.138Z,18.73
2016-06-18T18:33:46.984Z,18.66
2016-06-18T18:34:47.395Z,18.72
2016-06-18T18:35:46.804Z,18.73
2016-06-18T18:36:47.026Z,18.66
2016-06-18T18:38:01.420Z,18.65
2016-06-18T18:39:01.423Z,18.63
2016-06-18T18:39:47.052Z,18.62
2016-06-18T18:40:46.837Z,18.54
2016-06-18T18:41:46.214Z,18.47
2016-06-18T18:42:47.297Z,18.5
2016-06-18T18:43:47.721Z,18.52
2016-06-18T18:45:47.744Z,18.57
2016-06-18T18:47:01.732Z,18.51
2016-06-18T18:47:46.298Z,18.48
2016-06-18T18:48:46.489Z,18.47
2016-06-18T18:49:47.555Z,18.51
2016-06-18T18:51:01.137Z,18.36
2016-06-18T18:51:46.562Z,18.33
2016-06-18T18:52:47.628Z,18.35
2016-06-18T18:53:46.351Z,18.32
2016-06-18T18:55:18.884Z,18.33
2016-06-18T18:55:47.201Z,18.37
2016-06-18T18:56:46.766Z,18.2
2016-06-18T18:57:47.020Z,18.21
2016-06-18T18:58:47.242Z,18.18
2016-06-18T18:59:48.090Z,18.17
2016-06-18T19:01:02.515Z,18.21
2016-06-18T19:02:02.331Z,18.11
2016-06-18T19:02:47.272Z,18.15
2016-06-18T19:03:47.057Z,18.21
2016-06-18T19:04:47.294Z,18.15
2016-06-18T19:05:47.096Z,18.2
2016-06-18T19:06:46.476Z,18.26
2016-06-18T19:07:47.105Z,18.11
2016-06-18T19:08:46.500Z,18.1
2016-06-18T19:10:46.509Z,18.18
2016-06-18T19:12:46.533Z,18.14
2016-06-18T19:13:46.552Z,18.05
2016-06-18T19:14:46.540Z,18.05
2016-06-18T19:15:47.419Z,18
2016-06-18T19:17:01.626Z,17.96
2016-06-18T19:17:48.051Z,18.02
2016-06-18T19:18:47.460Z,17.96
2016-06-18T19:19:48.073Z,17.96
2016-06-18T19:20:46.623Z,17.96
2016-06-18T19:21:47.471Z,17.96
2016-06-18T19:22:46.864Z,17.93
2016-06-18T19:23:47.509Z,17.86
2016-06-18T19:24:46.856Z,17.92
2016-06-18T19:25:46.860Z,17.95
2016-06-18T19:26:48.144Z,17.99
2016-06-18T19:27:47.928Z,17.79
2016-06-18T19:29:01.932Z,17.84
2016-06-18T19:29:48.373Z,17.82
2016-06-18T19:30:48.174Z,17.82
2016-06-18T19:31:48.443Z,17.74
2016-06-18T19:32:47.993Z,17.78
2016-06-18T19:33:48.074Z,17.66
2016-06-18T19:34:48.625Z,17.71
2016-06-18T19:36:01.831Z,17.7
2016-06-18T19:36:46.788Z,17.66
2016-06-18T19:37:47.620Z,17.63
2016-06-18T19:38:46.999Z,17.59
2016-06-18T19:39:47.627Z,17.59
2016-06-18T19:40:48.068Z,17.58
2016-06-18T19:41:47.040Z,17.56
2016-06-18T19:42:47.683Z,17.49
2016-06-18T19:43:47.109Z,17.43
2016-06-18T19:44:47.675Z,17.44
2016-06-18T19:45:47.694Z,17.37
2016-06-18T19:46:47.494Z,17.31
2016-06-18T19:47:46.872Z,17.36
2016-06-18T19:48:47.501Z,17.28
2016-06-18T19:49:46.896Z,17.23
2016-06-18T19:50:47.118Z,17.23
2016-06-18T19:51:46.919Z,17.19
2016-06-18T19:52:47.531Z,17.18
2016-06-18T19:53:46.941Z,17.08
2016-06-18T19:54:47.819Z,17.21
2016-06-18T19:56:01.995Z,17.18
2016-06-18T19:56:48.686Z,17.15
2016-06-18T19:57:48.048Z,17.16
2016-06-18T19:58:48.254Z,17.08
2016-06-18T19:59:48.289Z,17.15
2016-06-18T20:00:47.215Z,17.07
2016-06-18T20:01:48.734Z,17.01
2016-06-18T20:02:47.862Z,17.06
2016-06-18T20:03:47.038Z,16.96
2016-06-18T20:04:47.963Z,17.11
2016-06-18T20:05:47.248Z,17.01
2016-06-18T20:06:47.454Z,16.94
2016-06-18T20:08:01.942Z,17.01
2016-06-18T20:09:03.008Z,16.91
2016-06-18T20:10:02.606Z,16.94
2016-06-18T20:10:48.360Z,16.91
2016-06-18T20:12:02.800Z,16.98
2016-06-18T20:13:02.772Z,16.96
2016-06-18T20:14:02.573Z,16.98
2016-06-18T20:14:48.030Z,16.94
2016-06-18T20:15:48.190Z,16.96
2016-06-18T20:16:47.803Z,16.89
2016-06-18T20:17:47.806Z,16.79
2016-06-18T20:19:02.029Z,16.85
2016-06-18T20:19:48.455Z,16.91
2016-06-18T20:20:47.818Z,16.86
2016-06-18T20:21:47.821Z,16.83
2016-06-18T20:22:48.247Z,16.89
2016-06-18T20:23:47.829Z,16.94
2016-06-18T20:24:47.849Z,16.76
2016-06-18T20:25:47.883Z,16.81
2016-06-18T20:26:47.902Z,16.85
2016-06-18T20:27:48.547Z,16.86
2016-06-18T20:28:48.315Z,16.83
2016-06-18T20:29:47.272Z,16.83
2016-06-18T20:30:48.761Z,16.83
2016-06-18T20:32:03.186Z,16.79
2016-06-18T20:32:47.970Z,16.78
2016-06-18T20:34:02.989Z,16.81
2016-06-18T20:34:47.539Z,16.82
2016-06-18T20:35:47.339Z,16.86
2016-06-18T20:36:47.328Z,16.91
2016-06-18T20:37:47.331Z,16.82
2016-06-18T20:38:47.772Z,16.81
2016-06-18T20:39:47.556Z,16.79
2016-06-18T20:40:47.357Z,16.82
2016-06-18T20:41:48.048Z,16.93
2016-06-18T20:43:02.301Z,16.88
2016-06-18T20:43:47.383Z,16.83
2016-06-18T20:44:48.059Z,16.91
2016-06-18T20:45:47.405Z,16.88
2016-06-18T20:46:48.924Z,16.86
2016-06-18T20:47:47.835Z,16.88
2016-06-18T20:48:48.916Z,16.93
2016-06-18T20:50:02.294Z,16.91
2016-06-18T20:50:48.736Z,16.91
2016-06-18T20:51:48.958Z,16.91
2016-06-18T20:52:48.743Z,16.88
2016-06-18T20:53:48.964Z,16.91
2016-06-18T20:55:02.561Z,16.83
2016-06-18T20:55:48.597Z,16.81
2016-06-18T20:56:47.522Z,16.78
2016-06-18T20:58:02.571Z,16.79
2016-06-18T20:58:48.169Z,16.83
2016-06-18T20:59:48.391Z,16.78
2016-06-18T21:01:02.395Z,16.79
2016-06-18T21:01:48.179Z,16.73
2016-06-18T21:02:48.183Z,16.73
2016-06-18T21:03:47.780Z,16.64
2016-06-18T21:04:47.784Z,16.78
2016-06-18T21:05:48.397Z,16.67
2016-06-18T21:06:48.243Z,16.71
2016-06-18T21:07:48.450Z,16.63
2016-06-18T21:08:48.439Z,16.63
2016-06-18T21:09:48.051Z,16.49
2016-06-18T21:10:47.632Z,16.45
2016-06-18T21:11:48.292Z,16.53
2016-06-18T21:13:03.108Z,16.52
2016-06-18T21:13:47.862Z,16.49
2016-06-18T21:14:48.069Z,16.45
2016-06-18T21:15:48.728Z,16.46
2016-06-18T21:16:48.934Z,16.43
2016-06-18T21:17:49.407Z,16.43
2016-06-18T21:18:48.004Z,16.38
2016-06-18T21:19:47.945Z,16.41
2016-06-18T21:20:48.558Z,16.35
2016-06-18T21:22:02.597Z,16.27
2016-06-18T21:22:48.385Z,16.25
2016-06-18T21:23:49.471Z,16.15
2016-06-18T21:24:49.477Z,16.23
2016-06-18T21:25:49.063Z,16.14
2016-06-18T21:27:48.713Z,16.15
2016-06-18T21:28:48.109Z,16.14
2016-06-18T21:29:48.425Z,16.09
2016-06-18T21:32:48.718Z,16.05
2016-06-18T21:33:48.051Z,16.02
2016-06-18T21:34:48.726Z,16.02
2016-06-18T21:35:48.793Z,16.07
2016-06-18T21:36:49.016Z,16.02
2016-06-18T21:37:48.551Z,16.01
2016-06-18T21:39:02.945Z,15.96
2016-06-18T21:40:02.792Z,16
2016-06-18T21:40:48.671Z,16.05
2016-06-18T21:41:48.800Z,15.96
2016-06-18T21:42:48.600Z,15.97
2016-06-18T21:43:49.214Z,15.87
2016-06-18T21:44:49.623Z,15.92
2016-06-18T21:45:48.610Z,15.9
2016-06-18T21:46:48.817Z,15.86
2016-06-18T21:48:48.481Z,15.89
2016-06-18T21:49:49.062Z,15.89
2016-06-18T21:50:48.284Z,15.84
2016-06-18T21:51:48.007Z,15.82
2016-06-18T21:53:48.686Z,15.71
2016-06-18T21:54:48.236Z,15.74
2016-06-18T21:55:48.083Z,15.71
2016-06-18T21:56:49.149Z,15.75
2016-06-18T21:57:48.652Z,15.74
2016-06-18T21:58:49.125Z,15.68
2016-06-18T21:59:48.362Z,15.76
2016-06-18T22:00:48.943Z,15.68
2016-06-18T22:01:49.151Z,15.69
2016-06-18T22:02:48.747Z,15.74
2016-06-18T22:04:03.797Z,15.71
2016-06-18T22:05:03.598Z,15.71
2016-06-18T22:06:03.368Z,15.69
2016-06-18T22:06:48.777Z,15.68
2016-06-18T22:08:04.406Z,15.64
2016-06-18T22:08:49.409Z,15.64
2016-06-18T22:09:49.835Z,15.67
2016-06-18T22:10:49.838Z,15.71
2016-06-18T22:11:50.029Z,15.68
2016-06-18T22:13:03.642Z,15.67
2016-06-18T22:13:49.863Z,15.68
2016-06-18T22:15:04.070Z,15.6
2016-06-18T22:15:48.855Z,15.59
2016-06-18T22:16:50.109Z,15.54
2016-06-18T22:18:48.897Z,15.59
2016-06-18T22:19:49.728Z,15.67
2016-06-18T22:21:49.501Z,15.59
2016-06-18T22:22:49.114Z,15.62
2016-06-18T22:23:49.555Z,15.6
2016-06-18T22:25:03.323Z,15.6
2016-06-18T22:25:49.764Z,15.59
2016-06-18T22:27:03.127Z,15.53
2016-06-18T22:28:03.147Z,15.5
2016-06-18T22:28:48.962Z,15.56
2016-06-18T22:30:03.185Z,15.54
2016-06-18T22:30:49.596Z,15.43
2016-06-18T22:31:49.820Z,15.41
2016-06-18T22:33:03.371Z,15.47
2016-06-18T22:34:03.187Z,15.46
2016-06-18T22:34:49.614Z,15.43
2016-06-18T22:36:03.618Z,15.46
2016-06-18T22:37:03.216Z,15.44
2016-06-18T22:38:04.267Z,15.32
2016-06-18T22:39:49.055Z,15.34
2016-06-18T22:40:49.872Z,15.32
2016-06-18T22:41:49.281Z,15.32
2016-06-18T22:42:49.862Z,15.31
2016-06-18T22:43:49.288Z,15.29
2016-06-18T22:44:49.088Z,15.29
2016-06-18T22:45:49.091Z,15.35
2016-06-18T22:46:48.643Z,15.28
2016-06-18T22:48:04.551Z,15.21
2016-06-18T22:48:48.446Z,15.21
2016-06-18T22:50:03.309Z,15.21
2016-06-18T22:51:04.609Z,15.23
2016-06-18T22:51:49.628Z,15.16
2016-06-18T22:53:49.995Z,15.16
2016-06-18T22:54:48.810Z,15.17
2016-06-18T22:55:50.002Z,15.16
2016-06-18T22:56:49.442Z,15.11
2016-06-18T22:57:48.523Z,15.16
2016-06-18T22:59:48.546Z,15.14
2016-06-18T23:00:49.424Z,15.13
2016-06-18T23:02:49.431Z,15.07
2016-06-18T23:04:04.060Z,15.06
2016-06-18T23:04:49.236Z,15.1
2016-06-18T23:05:48.583Z,15.01
2016-06-18T23:06:48.601Z,15.01
2016-06-18T23:08:49.109Z,15.02
2016-06-18T23:09:49.909Z,14.91
2016-06-18T23:10:49.928Z,14.89
2016-06-18T23:11:49.291Z,14.89
2016-06-18T23:12:48.654Z,14.89
2016-06-18T23:13:50.157Z,14.86
2016-06-18T23:14:49.911Z,14.89
2016-06-18T23:15:50.336Z,14.95
2016-06-18T23:16:50.339Z,14.92
2016-06-18T23:18:04.124Z,14.91
2016-06-18T23:18:49.737Z,14.91
2016-06-18T23:20:49.352Z,14.94
2016-06-18T23:22:03.764Z,14.81
2016-06-18T23:23:03.751Z,14.81
2016-06-18T23:23:49.582Z,14.81
2016-06-18T23:24:48.913Z,14.81
2016-06-18T23:25:50.261Z,14.84
2016-06-18T23:26:49.234Z,14.83
2016-06-18T23:27:48.956Z,14.83
2016-06-18T23:28:48.740Z,14.84
2016-06-18T23:29:48.978Z,14.84
2016-06-18T23:30:48.763Z,14.73
2016-06-18T23:31:48.782Z,14.77
2016-06-18T23:32:48.801Z,14.81
2016-06-18T23:33:49.008Z,14.78
2016-06-18T23:34:48.792Z,14.8
2016-06-18T23:35:49.468Z,14.68
2016-06-18T23:36:48.815Z,14.6
2016-06-18T23:37:48.819Z,14.73
2016-06-18T23:38:48.824Z,14.68
2016-06-18T23:39:48.828Z,14.73
2016-06-18T23:40:48.849Z,14.65
2016-06-18T23:41:48.869Z,14.64
2016-06-18T23:42:48.857Z,14.62
2016-06-18T23:43:48.861Z,14.6
2016-06-18T23:44:48.880Z,14.64
2016-06-18T23:45:48.885Z,14.64
2016-06-18T23:46:49.091Z,14.51
2016-06-18T23:47:49.111Z,14.62
2016-06-18T23:48:48.911Z,14.61
2016-06-18T23:49:48.915Z,14.57
2016-06-18T23:50:48.918Z,14.52
2016-06-18T23:51:48.922Z,14.54
2016-06-18T23:52:48.940Z,14.54
2016-06-18T23:53:49.569Z,14.51
2016-06-18T23:54:48.947Z,14.47
2016-06-18T23:56:04.420Z,14.47
2016-06-18T23:56:49.579Z,14.47
2016-06-18T23:58:03.817Z,14.54
2016-06-18T23:58:50.446Z,14.52
2016-06-18T23:59:50.683Z,14.51
