createdAt,value
2018-10-18T00:00:39.892Z,23.35
2018-10-18T00:03:06.536Z,23.36
2018-10-18T00:05:33.201Z,23.35
2018-10-18T00:07:59.853Z,23.34
2018-10-18T00:10:26.463Z,23.37
2018-10-18T00:12:56.091Z,23.31
2018-10-18T00:15:20.660Z,23.33
2018-10-18T00:17:48.992Z,23.34
2018-10-18T00:20:14.210Z,23.32
2018-10-18T00:22:40.692Z,23.30
2018-10-18T00:25:07.660Z,23.31
2018-10-18T00:27:34.320Z,23.31
2018-10-18T00:30:01.015Z,23.28
2018-10-18T00:32:27.592Z,23.26
2018-10-18T00:34:54.225Z,23.28
2018-10-18T00:40:07.685Z,23.25
2018-10-18T00:42:36.664Z,23.25
2018-10-18T00:45:02.509Z,23.27
2018-10-18T00:47:27.800Z,23.26
2018-10-18T00:49:54.549Z,23.25
2018-10-18T00:52:21.137Z,23.24
2018-10-18T00:54:47.773Z,23.18
2018-10-18T00:57:14.420Z,23.17
2018-10-18T00:59:41.060Z,23.19
2018-10-18T01:02:09.059Z,23.16
2018-10-18T01:04:34.332Z,23.14
2018-10-18T01:07:00.982Z,23.15
2018-10-18T01:09:27.665Z,23.13
2018-10-18T01:11:54.353Z,23.15
2018-10-18T01:14:23.265Z,23.18
2018-10-18T01:16:47.842Z,23.15
2018-10-18T01:19:14.522Z,23.17
2018-10-18T01:21:42.789Z,23.15
2018-10-18T01:24:07.870Z,23.12
2018-10-18T01:26:35.078Z,23.14
2018-10-18T01:29:01.859Z,23.13
2018-10-18T01:31:28.509Z,23.13
2018-10-18T01:33:55.238Z,23.12
2018-10-18T01:36:24.892Z,23.10
2018-10-18T01:38:51.523Z,23.11
2018-10-18T01:41:18.164Z,23.09
2018-10-18T01:43:44.835Z,23.09
2018-10-18T01:46:11.574Z,23.09
2018-10-18T01:48:38.239Z,23.08
2018-10-18T01:51:04.971Z,23.05
2018-10-18T01:53:31.620Z,23.04
2018-10-18T01:55:58.399Z,23.04
2018-10-18T01:58:25.178Z,23.03
2018-10-18T02:00:55.686Z,23.02
2018-10-18T02:03:21.322Z,23.03
2018-10-18T02:05:48.000Z,23.01
2018-10-18T02:08:14.760Z,23.00
2018-10-18T02:10:44.134Z,23.01
2018-10-18T02:13:10.867Z,22.99
2018-10-18T02:15:37.519Z,22.96
2018-10-18T02:18:04.229Z,22.99
2018-10-18T02:20:30.798Z,22.95
2018-10-18T02:22:57.475Z,22.96
2018-10-18T02:25:24.120Z,22.95
2018-10-18T02:27:50.889Z,22.97
2018-10-18T02:30:17.549Z,22.93
2018-10-18T02:32:44.216Z,22.94
2018-10-18T02:35:10.851Z,22.86
2018-10-18T02:37:37.488Z,22.90
2018-10-18T02:40:06.906Z,22.88
2018-10-18T02:42:33.538Z,22.90
2018-10-18T02:45:00.672Z,22.89
2018-10-18T02:47:27.380Z,22.89
2018-10-18T02:49:54.019Z,22.86
2018-10-18T02:52:20.676Z,22.85
2018-10-18T02:54:47.369Z,22.85
2018-10-18T02:57:16.956Z,22.84
2018-10-18T02:59:43.678Z,22.82
2018-10-18T03:02:10.301Z,22.83
2018-10-18T03:04:37.076Z,22.81
2018-10-18T03:07:03.738Z,22.81
2018-10-18T03:09:30.510Z,22.74
2018-10-18T03:11:57.174Z,22.55
2018-10-18T03:14:23.892Z,22.51
2018-10-18T03:16:50.528Z,22.33
2018-10-18T03:19:17.271Z,22.16
2018-10-18T03:21:45.279Z,22.24
2018-10-18T03:24:10.704Z,22.23
2018-10-18T03:26:39.277Z,22.28
2018-10-18T03:29:03.958Z,22.41
2018-10-18T03:31:31.004Z,22.46
2018-10-18T03:33:57.688Z,22.34
2018-10-18T03:36:27.514Z,22.55
2018-10-18T03:38:54.147Z,22.75
2018-10-18T03:41:20.951Z,23.03
2018-10-18T03:43:47.647Z,23.17
2018-10-18T03:46:14.359Z,23.34
2018-10-18T03:48:40.987Z,23.43
2018-10-18T03:51:08.991Z,23.53
2018-10-18T03:53:34.296Z,23.64
2018-10-18T03:56:00.965Z,23.74
2018-10-18T03:58:27.643Z,23.86
2018-10-18T04:00:54.279Z,23.93
2018-10-18T04:03:20.977Z,23.99
2018-10-18T04:05:47.618Z,24.19
2018-10-18T04:08:17.159Z,24.04
2018-10-18T04:10:43.803Z,23.73
2018-10-18T04:13:10.537Z,23.53
2018-10-18T04:15:37.199Z,23.41
2018-10-18T04:18:03.926Z,23.37
2018-10-18T04:20:30.501Z,23.41
2018-10-18T04:22:57.208Z,23.42
2018-10-18T04:25:30.076Z,23.31
2018-10-18T04:27:56.736Z,23.26
2018-10-18T04:30:23.342Z,23.21
2018-10-18T04:32:49.983Z,23.18
2018-10-18T04:35:16.668Z,23.16
2018-10-18T04:37:43.290Z,23.22
2018-10-18T04:40:10.083Z,23.13
2018-10-18T04:42:37.849Z,23.10
2018-10-18T04:45:03.536Z,23.17
2018-10-18T04:47:30.287Z,23.18
2018-10-18T04:49:56.993Z,23.05
2018-10-18T04:52:23.684Z,23.01
2018-10-18T04:54:50.495Z,23.04
2018-10-18T04:57:18.456Z,23.11
2018-10-18T04:59:43.903Z,23.13
2018-10-18T05:02:10.557Z,23.11
2018-10-18T05:04:37.326Z,23.10
2018-10-18T05:07:04.038Z,23.15
2018-10-18T05:09:30.629Z,23.19
2018-10-18T05:11:57.342Z,23.34
2018-10-18T05:14:24.021Z,23.33
2018-10-18T05:16:50.688Z,23.38
2018-10-18T05:19:17.522Z,23.43
2018-10-18T05:21:45.329Z,23.49
2018-10-18T05:24:12.001Z,23.53
2018-10-18T05:26:38.606Z,23.63
2018-10-18T05:29:05.613Z,23.66
2018-10-18T05:31:32.388Z,23.71
2018-10-18T05:33:58.997Z,23.78
2018-10-18T05:36:25.710Z,23.84
2018-10-18T05:38:52.355Z,23.89
2018-10-18T05:41:18.994Z,23.95
2018-10-18T05:43:45.683Z,24.04
2018-10-18T05:46:12.365Z,24.09
2018-10-18T05:48:39.048Z,24.22
2018-10-18T05:51:05.768Z,24.25
2018-10-18T05:53:32.393Z,24.31
2018-10-18T05:55:59.011Z,24.44
2018-10-18T05:58:25.748Z,24.50
2018-10-18T06:00:52.468Z,24.55
2018-10-18T06:03:19.097Z,24.66
2018-10-18T06:05:45.825Z,24.73
2018-10-18T06:08:12.510Z,24.69
2018-10-18T06:10:39.285Z,24.85
2018-10-18T06:13:05.985Z,24.84
2018-10-18T06:15:32.664Z,24.88
2018-10-18T06:17:59.450Z,24.96
2018-10-18T06:20:26.075Z,24.98
2018-10-18T06:22:52.769Z,25.17
2018-10-18T06:25:19.354Z,25.10
2018-10-18T06:27:46.028Z,25.20
2018-10-18T06:30:12.928Z,25.22
2018-10-18T06:32:39.608Z,25.33
2018-10-18T06:35:06.376Z,25.34
2018-10-18T06:37:33.140Z,25.48
2018-10-18T06:40:00.316Z,25.48
2018-10-18T06:42:26.916Z,25.48
2018-10-18T06:44:53.564Z,25.56
2018-10-18T06:47:20.269Z,25.58
2018-10-18T06:49:46.909Z,25.80
2018-10-18T06:52:13.665Z,25.73
2018-10-18T06:54:40.268Z,25.68
2018-10-18T06:57:06.905Z,25.79
2018-10-18T06:59:33.570Z,25.85
2018-10-18T07:02:00.215Z,25.87
2018-10-18T07:04:27.029Z,25.91
2018-10-18T07:06:53.708Z,25.96
2018-10-18T07:09:20.344Z,26.04
2018-10-18T07:11:47.041Z,26.11
2018-10-18T07:14:13.728Z,26.28
2018-10-18T07:16:40.716Z,26.29
2018-10-18T07:19:07.368Z,26.23
2018-10-18T07:21:34.138Z,26.36
2018-10-18T07:24:00.845Z,26.31
2018-10-18T07:26:27.555Z,26.33
2018-10-18T07:28:54.159Z,26.43
2018-10-18T07:31:20.830Z,26.45
2018-10-18T07:33:47.485Z,26.52
2018-10-18T07:36:14.216Z,26.44
2018-10-18T07:38:40.788Z,26.39
2018-10-18T07:41:07.501Z,26.25
2018-10-18T07:43:34.185Z,25.96
2018-10-18T07:46:02.751Z,25.67
2018-10-18T07:48:27.562Z,25.67
2018-10-18T07:50:54.308Z,25.56
2018-10-18T07:53:21.046Z,25.38
2018-10-18T07:55:47.697Z,25.25
2018-10-18T07:58:14.360Z,25.15
2018-10-18T08:00:43.240Z,25.26
2018-10-18T08:03:10.096Z,25.45
2018-10-18T08:05:38.834Z,25.38
2018-10-18T08:08:05.519Z,25.30
2018-10-18T08:10:33.610Z,25.23
2018-10-18T08:12:58.899Z,25.31
2018-10-18T08:15:25.590Z,25.65
2018-10-18T08:17:52.231Z,25.62
2018-10-18T08:20:18.970Z,25.65
2018-10-18T08:22:45.702Z,25.35
2018-10-18T08:25:12.494Z,25.43
2018-10-18T08:27:39.029Z,25.68
2018-10-18T08:30:05.699Z,25.60
2018-10-18T08:32:32.335Z,25.69
2018-10-18T08:34:59.073Z,25.78
2018-10-18T08:37:27.133Z,25.65
2018-10-18T08:39:52.351Z,25.62
2018-10-18T08:42:19.060Z,25.57
2018-10-18T08:44:45.735Z,25.39
2018-10-18T08:47:12.380Z,25.24
2018-10-18T08:49:40.451Z,25.22
2018-10-18T08:52:05.682Z,25.15
2018-10-18T08:54:33.619Z,25.07
2018-10-18T08:57:01.794Z,25.16
2018-10-18T08:59:28.505Z,25.20
2018-10-18T09:01:55.428Z,25.26
2018-10-18T09:04:22.127Z,25.25
2018-10-18T09:06:50.172Z,25.32
2018-10-18T09:09:17.025Z,25.42
2018-10-18T09:11:43.665Z,25.29
2018-10-18T09:14:10.400Z,25.22
2018-10-18T09:16:38.130Z,25.04
2018-10-18T09:19:04.755Z,25.01
2018-10-18T09:21:31.821Z,25.26
2018-10-18T09:23:58.566Z,25.30
2018-10-18T09:26:25.424Z,25.28
2018-10-18T09:28:51.840Z,25.24
2018-10-18T09:31:18.577Z,25.21
2018-10-18T09:33:45.151Z,25.14
2018-10-18T09:36:13.134Z,25.11
2018-10-18T09:38:38.536Z,25.10
2018-10-18T09:41:05.211Z,25.04
2018-10-18T09:43:35.512Z,25.04
2018-10-18T09:45:59.624Z,25.23
2018-10-18T09:48:26.271Z,25.37
2018-10-18T09:50:52.925Z,25.41
2018-10-18T09:53:19.555Z,25.22
2018-10-18T09:55:46.304Z,25.20
2018-10-18T09:58:12.932Z,25.26
2018-10-18T10:00:39.709Z,25.47
2018-10-18T10:03:06.375Z,25.55
2018-10-18T10:05:33.198Z,25.57
2018-10-18T10:07:59.877Z,25.63
2018-10-18T10:10:26.636Z,25.68
2018-10-18T10:12:53.373Z,25.76
2018-10-18T10:15:19.960Z,25.70
2018-10-18T10:17:46.734Z,25.75
2018-10-18T10:20:13.369Z,25.76
2018-10-18T10:22:40.080Z,25.80
2018-10-18T10:25:06.870Z,25.87
2018-10-18T10:27:33.437Z,25.81
2018-10-18T10:30:00.114Z,25.90
2018-10-18T10:32:26.753Z,25.89
2018-10-18T10:34:53.526Z,25.91
2018-10-18T10:37:20.175Z,25.94
2018-10-18T10:39:48.613Z,25.88
2018-10-18T10:42:17.834Z,26.00
2018-10-18T10:44:44.546Z,25.94
2018-10-18T10:47:12.514Z,26.04
2018-10-18T10:49:37.851Z,25.90
2018-10-18T10:52:06.630Z,25.82
2018-10-18T10:54:31.222Z,25.91
2018-10-18T10:56:57.890Z,25.93
2018-10-18T10:59:41.513Z,25.96
2018-10-18T11:02:11.369Z,26.03
2018-10-18T11:04:38.065Z,26.09
2018-10-18T11:07:09.198Z,26.16
2018-10-18T11:09:36.010Z,26.19
2018-10-18T11:12:02.745Z,26.27
2018-10-18T11:14:29.332Z,26.30
2018-10-18T11:17:01.176Z,26.31
2018-10-18T11:19:27.789Z,26.32
2018-10-18T11:21:54.429Z,26.38
2018-10-18T11:24:21.198Z,26.40
2018-10-18T11:26:47.844Z,26.41
2018-10-18T11:29:14.730Z,26.50
2018-10-18T11:31:41.417Z,26.52
2018-10-18T11:34:08.081Z,26.46
2018-10-18T11:36:34.753Z,26.48
2018-10-18T11:39:01.390Z,26.48
2018-10-18T11:41:29.090Z,26.54
2018-10-18T11:43:55.856Z,26.63
2018-10-18T11:46:22.507Z,26.54
2018-10-18T11:48:52.039Z,26.61
2018-10-18T11:51:18.748Z,26.66
2018-10-18T11:53:45.407Z,26.65
2018-10-18T11:56:12.156Z,26.69
2018-10-18T11:58:39.566Z,26.65
2018-10-18T12:01:06.326Z,26.68
2018-10-18T12:03:32.961Z,26.72
2018-10-18T12:05:59.701Z,26.69
2018-10-18T12:08:26.456Z,26.68
2018-10-18T12:10:53.207Z,26.75
2018-10-18T12:13:19.864Z,26.76
2018-10-18T12:15:46.686Z,26.81
2018-10-18T12:18:13.327Z,26.81
2018-10-18T12:20:40.066Z,26.79
2018-10-18T12:23:06.759Z,26.93
2018-10-18T12:25:33.366Z,26.86
2018-10-18T12:30:26.762Z,26.82
2018-10-18T12:32:55.456Z,26.79
2018-10-18T12:35:22.089Z,26.84
2018-10-18T12:37:48.727Z,26.87
2018-10-18T12:40:15.477Z,26.95
2018-10-18T12:42:42.085Z,26.81
2018-10-18T12:45:08.734Z,26.97
2018-10-18T12:47:35.447Z,26.82
2018-10-18T12:50:02.231Z,26.65
2018-10-18T12:52:28.797Z,26.73
2018-10-18T12:54:55.440Z,26.75
2018-10-18T12:57:22.170Z,26.78
2018-10-18T12:59:48.826Z,26.67
2018-10-18T13:02:15.617Z,26.66
2018-10-18T13:04:42.131Z,26.63
2018-10-18T13:07:08.872Z,26.73
2018-10-18T13:09:35.611Z,26.84
2018-10-18T13:12:02.289Z,26.76
2018-10-18T13:14:28.936Z,26.69
2018-10-18T13:16:56.083Z,26.65
2018-10-18T13:19:22.787Z,26.68
2018-10-18T13:21:49.556Z,26.53
2018-10-18T13:24:16.338Z,26.55
2018-10-18T13:26:42.991Z,26.62
2018-10-18T13:29:09.657Z,26.45
2018-10-18T13:31:36.378Z,26.31
2018-10-18T13:34:05.385Z,26.31
2018-10-18T13:36:31.981Z,26.49
2018-10-18T13:38:58.702Z,26.24
2018-10-18T13:41:25.435Z,26.43
2018-10-18T13:43:52.171Z,26.34
2018-10-18T13:46:18.869Z,26.46
2018-10-18T13:48:45.474Z,26.19
2018-10-18T13:51:12.143Z,25.94
2018-10-18T13:53:41.000Z,25.94
2018-10-18T13:56:07.907Z,26.04
2018-10-18T13:58:34.469Z,26.21
2018-10-18T14:01:01.431Z,26.06
2018-10-18T14:03:28.095Z,26.02
2018-10-18T14:05:54.744Z,26.35
2018-10-18T14:08:21.496Z,26.04
2018-10-18T14:10:49.440Z,26.10
2018-10-18T14:13:14.925Z,26.06
2018-10-18T14:15:41.656Z,26.04
2018-10-18T14:18:08.310Z,25.91
2018-10-18T14:20:34.955Z,25.98
2018-10-18T14:23:01.674Z,25.89
2018-10-18T14:27:54.617Z,26.02
2018-10-18T14:30:21.393Z,25.98
2018-10-18T14:32:47.954Z,25.80
2018-10-18T14:35:14.773Z,25.90
2018-10-18T14:37:41.389Z,25.82
2018-10-18T14:40:08.049Z,25.70
2018-10-18T14:42:34.685Z,25.73
2018-10-18T14:45:01.456Z,25.65
2018-10-18T14:47:28.113Z,25.54
2018-10-18T14:49:54.710Z,25.50
2018-10-18T14:52:21.415Z,25.53
2018-10-18T14:54:48.041Z,25.49
2018-10-18T14:57:14.697Z,25.49
2018-10-18T14:59:41.361Z,25.35
2018-10-18T15:02:08.105Z,25.29
2018-10-18T15:04:39.380Z,25.25
2018-10-18T15:07:01.348Z,25.27
2018-10-18T15:09:29.185Z,25.32
2018-10-18T15:11:55.678Z,25.33
2018-10-18T15:14:24.487Z,25.27
2018-10-18T15:16:48.985Z,25.18
2018-10-18T15:19:15.673Z,25.13
2018-10-18T15:21:42.455Z,25.15
2018-10-18T15:24:09.060Z,25.16
2018-10-18T15:26:36.199Z,25.15
2018-10-18T15:29:02.760Z,25.23
2018-10-18T15:31:29.312Z,25.18
2018-10-18T15:33:56.016Z,25.08
2018-10-18T15:36:22.734Z,25.08
2018-10-18T15:38:49.517Z,25.05
2018-10-18T15:41:16.187Z,25.20
2018-10-18T15:43:42.837Z,25.07
2018-10-18T15:46:09.483Z,25.12
2018-10-18T15:48:36.122Z,25.26
2018-10-18T15:51:02.946Z,25.23
2018-10-18T15:53:29.626Z,25.20
2018-10-18T15:55:59.107Z,25.28
2018-10-18T15:58:25.881Z,25.16
2018-10-18T16:00:53.674Z,25.01
2018-10-18T16:03:20.339Z,25.17
2018-10-18T16:05:47.082Z,24.98
2018-10-18T16:08:13.776Z,24.94
2018-10-18T16:10:41.706Z,25.04
2018-10-18T16:13:07.303Z,25.02
2018-10-18T16:15:33.991Z,24.91
2018-10-18T16:18:00.681Z,24.95
2018-10-18T16:20:27.301Z,24.84
2018-10-18T16:22:53.930Z,24.94
2018-10-18T16:25:22.293Z,24.92
2018-10-18T16:27:48.633Z,24.93
2018-10-18T16:30:13.984Z,24.87
2018-10-18T16:32:40.657Z,24.81
2018-10-18T16:35:07.372Z,24.83
2018-10-18T16:37:33.998Z,24.73
2018-10-18T16:40:00.658Z,24.68
2018-10-18T16:42:27.377Z,24.67
2018-10-18T16:44:55.705Z,24.70
2018-10-18T16:47:20.685Z,24.70
2018-10-18T16:49:47.369Z,24.72
2018-10-18T16:52:14.015Z,24.66
2018-10-18T16:54:42.986Z,24.66
2018-10-18T16:57:10.904Z,24.63
2018-10-18T16:59:36.253Z,24.63
2018-10-18T17:02:02.932Z,24.64
2018-10-18T17:04:30.975Z,24.73
2018-10-18T17:06:56.242Z,24.77
2018-10-18T17:09:22.893Z,24.65
2018-10-18T17:11:49.534Z,24.52
2018-10-18T17:14:16.327Z,24.49
2018-10-18T17:16:42.923Z,24.64
2018-10-18T17:19:09.619Z,24.63
2018-10-18T17:21:36.263Z,24.68
2018-10-18T17:24:02.958Z,24.69
2018-10-18T17:26:29.663Z,24.73
2018-10-18T17:28:56.299Z,24.72
2018-10-18T17:31:22.983Z,24.73
2018-10-18T17:33:49.778Z,24.75
2018-10-18T17:36:17.549Z,24.76
2018-10-18T17:38:43.097Z,24.78
2018-10-18T17:41:09.920Z,24.77
2018-10-18T17:43:36.562Z,24.76
2018-10-18T17:46:03.564Z,24.76
2018-10-18T17:48:30.244Z,24.76
2018-10-18T17:50:56.984Z,24.76
2018-10-18T17:53:23.706Z,24.74
2018-10-18T17:55:53.729Z,24.74
2018-10-18T17:58:20.454Z,24.76
2018-10-18T18:00:47.184Z,24.73
2018-10-18T18:03:13.834Z,24.73
2018-10-18T18:05:40.476Z,24.74
2018-10-18T18:08:07.257Z,24.75
2018-10-18T18:10:33.875Z,24.73
2018-10-18T18:13:00.806Z,24.70
2018-10-18T18:15:27.441Z,24.69
2018-10-18T18:17:54.146Z,24.69
2018-10-18T18:20:20.855Z,24.69
2018-10-18T18:22:47.608Z,24.68
2018-10-18T18:25:14.193Z,24.69
2018-10-18T18:27:40.849Z,24.70
2018-10-18T18:30:07.489Z,24.83
2018-10-18T18:32:36.258Z,24.70
2018-10-18T18:35:02.919Z,24.65
2018-10-18T18:37:29.690Z,24.64
2018-10-18T18:39:56.291Z,24.61
2018-10-18T18:42:22.933Z,24.57
2018-10-18T18:44:49.990Z,24.57
2018-10-18T18:47:16.832Z,24.55
2018-10-18T18:49:45.532Z,24.54
2018-10-18T18:52:10.048Z,24.48
2018-10-18T18:54:36.703Z,24.47
2018-10-18T18:57:03.485Z,24.45
2018-10-18T18:59:30.113Z,24.46
2018-10-18T19:01:56.918Z,24.41
2018-10-18T19:04:23.595Z,24.40
2018-10-18T19:06:50.301Z,24.40
2018-10-18T19:09:16.943Z,24.38
2018-10-18T19:11:44.932Z,24.33
2018-10-18T19:14:10.271Z,24.36
2018-10-18T19:16:37.038Z,24.33
2018-10-18T19:19:03.662Z,24.32
2018-10-18T19:21:30.360Z,24.33
2018-10-18T19:23:58.444Z,24.30
2018-10-18T19:26:23.710Z,24.28
2018-10-18T19:28:50.402Z,24.22
2018-10-18T19:31:17.034Z,24.30
2018-10-18T19:33:43.743Z,24.25
2018-10-18T19:36:10.435Z,24.27
2018-10-18T19:38:37.119Z,24.26
2018-10-18T19:41:03.781Z,24.26
2018-10-18T19:43:30.551Z,24.21
2018-10-18T19:45:57.290Z,24.23
2018-10-18T19:48:23.888Z,24.21
2018-10-18T19:50:50.670Z,24.24
2018-10-18T19:53:17.309Z,24.23
2018-10-18T19:55:43.947Z,24.26
2018-10-18T19:58:11.978Z,24.22
2018-10-18T20:00:37.276Z,24.23
2018-10-18T20:03:04.017Z,24.22
2018-10-18T20:05:32.413Z,24.17
2018-10-18T20:07:57.432Z,24.17
2018-10-18T20:10:24.039Z,24.17
2018-10-18T20:12:50.717Z,24.18
2018-10-18T20:15:17.441Z,24.19
2018-10-18T20:17:43.988Z,24.17
2018-10-18T20:20:10.695Z,24.15
2018-10-18T20:22:37.325Z,24.17
2018-10-18T20:25:04.232Z,24.14
2018-10-18T20:27:30.615Z,24.16
2018-10-18T20:29:57.424Z,24.15
2018-10-18T20:32:24.066Z,24.10
2018-10-18T20:34:50.665Z,24.13
2018-10-18T20:37:17.469Z,24.12
2018-10-18T20:39:44.314Z,24.09
2018-10-18T20:42:11.859Z,24.12
2018-10-18T20:44:38.528Z,24.09
2018-10-18T20:47:05.258Z,24.09
2018-10-18T20:49:31.978Z,24.09
2018-10-18T20:51:58.619Z,24.07
2018-10-18T20:54:25.511Z,24.05
2018-10-18T20:56:52.188Z,24.04
2018-10-18T20:59:18.799Z,24.06
2018-10-18T21:01:45.459Z,24.08
2018-10-18T21:04:12.209Z,24.04
2018-10-18T21:06:38.987Z,24.07
2018-10-18T21:09:06.909Z,24.04
2018-10-18T21:11:32.267Z,24.03
2018-10-18T21:13:59.038Z,24.02
2018-10-18T21:16:25.678Z,24.00
2018-10-18T21:18:52.387Z,24.00
2018-10-18T21:21:19.080Z,24.02
2018-10-18T21:23:45.725Z,24.00
2018-10-18T21:26:12.371Z,23.96
2018-10-18T21:28:43.256Z,23.98
2018-10-18T21:31:13.221Z,23.95
2018-10-18T21:33:39.859Z,23.94
2018-10-18T21:36:06.545Z,23.92
2018-10-18T21:38:33.183Z,23.95
2018-10-18T21:40:59.986Z,23.92
2018-10-18T21:43:26.607Z,23.93
2018-10-18T21:45:53.320Z,23.91
2018-10-18T21:48:21.310Z,23.93
2018-10-18T21:50:46.650Z,23.92
2018-10-18T21:53:13.398Z,23.87
2018-10-18T21:55:40.013Z,23.86
2018-10-18T21:58:06.760Z,23.87
2018-10-18T22:00:33.356Z,23.86
2018-10-18T22:03:00.094Z,23.83
2018-10-18T22:05:30.632Z,23.83
2018-10-18T22:07:56.216Z,23.80
2018-10-18T22:10:24.741Z,23.78
2018-10-18T22:12:49.620Z,23.79
2018-10-18T22:15:16.308Z,23.76
2018-10-18T22:17:45.039Z,23.78
2018-10-18T22:20:15.063Z,23.75
2018-10-18T22:22:41.702Z,23.74
2018-10-18T22:25:08.401Z,23.74
2018-10-18T22:27:35.043Z,23.74
2018-10-18T22:30:01.740Z,23.73
2018-10-18T22:32:28.448Z,23.70
2018-10-18T22:34:55.108Z,23.72
2018-10-18T22:37:23.829Z,23.66
2018-10-18T22:39:48.439Z,23.67
2018-10-18T22:42:15.140Z,23.66
2018-10-18T22:44:41.821Z,23.66
2018-10-18T22:47:08.454Z,23.64
2018-10-18T22:49:35.175Z,23.65
2018-10-18T22:52:01.816Z,23.63
2018-10-18T22:54:28.591Z,23.61
2018-10-18T22:56:55.237Z,23.59
2018-10-18T22:59:21.879Z,23.59
2018-10-18T23:01:48.567Z,23.58
2018-10-18T23:04:15.268Z,23.58
2018-10-18T23:06:43.318Z,23.55
2018-10-18T23:09:08.740Z,23.54
2018-10-18T23:11:35.312Z,23.54
2018-10-18T23:14:01.950Z,23.54
2018-10-18T23:16:28.601Z,23.54
2018-10-18T23:18:55.241Z,23.51
2018-10-18T23:21:21.895Z,23.50
2018-10-18T23:23:48.634Z,23.49
2018-10-18T23:26:15.285Z,23.50
2018-10-18T23:28:41.942Z,23.47
2018-10-18T23:31:08.635Z,23.48
2018-10-18T23:33:35.379Z,23.48
2018-10-18T23:36:04.974Z,23.49
2018-10-18T23:38:31.628Z,23.44
2018-10-18T23:40:58.341Z,23.42
2018-10-18T23:43:25.011Z,23.36
2018-10-18T23:45:51.665Z,23.39
2018-10-18T23:48:18.329Z,23.43
2018-10-18T23:50:44.983Z,23.42
2018-10-18T23:53:11.688Z,23.37
2018-10-18T23:55:38.270Z,23.38
2018-10-18T23:58:04.910Z,23.34
