createdAt,value
2018-01-28T00:00:04.945Z,21.7
2018-01-28T00:02:05.279Z,21.7
2018-01-28T00:04:07.573Z,21.7
2018-01-28T00:06:07.879Z,21.7
2018-01-28T00:08:07.483Z,21.8
2018-01-28T00:10:05.252Z,21.7
2018-01-28T00:12:05.037Z,21.7
2018-01-28T00:14:04.771Z,21.8
2018-01-28T00:16:05.517Z,21.8
2018-01-28T00:18:10.597Z,21.8
2018-01-28T00:20:05.388Z,21.7
2018-01-28T00:22:05.191Z,21.8
2018-01-28T00:24:07.514Z,21.8
2018-01-28T00:26:07.901Z,21.8
2018-01-28T00:28:04.737Z,21.7
2018-01-28T00:30:08.115Z,21.8
2018-01-28T00:32:05.206Z,21.8
2018-01-28T00:34:10.048Z,21.8
2018-01-28T00:36:04.814Z,21.8
2018-01-28T00:38:05.608Z,21.8
2018-01-28T00:40:04.971Z,21.8
2018-01-28T00:42:04.772Z,21.8
2018-01-28T00:44:05.858Z,21.8
2018-01-28T00:46:05.609Z,21.8
2018-01-28T00:48:07.911Z,21.8
2018-01-28T00:50:05.450Z,21.8
2018-01-28T00:52:05.385Z,21.8
2018-01-28T00:54:04.681Z,21.8
2018-01-28T00:56:04.690Z,21.8
2018-01-28T00:58:05.464Z,21.8
2018-01-28T01:00:07.782Z,21.8
2018-01-28T01:02:05.617Z,21.8
2018-01-28T01:04:04.993Z,21.8
2018-01-28T01:06:12.448Z,21.8
2018-01-28T01:08:05.271Z,21.8
2018-01-28T01:10:05.054Z,21.8
2018-01-28T01:12:04.907Z,21.8
2018-01-28T01:14:07.253Z,21.8
2018-01-28T01:16:05.126Z,21.8
2018-01-28T01:18:07.615Z,21.8
2018-01-28T01:20:05.696Z,21.8
2018-01-28T01:22:13.032Z,21.8
2018-01-28T01:24:04.784Z,21.8
2018-01-28T01:26:10.117Z,21.8
2018-01-28T01:28:08.156Z,21.8
2018-01-28T01:30:04.923Z,21.8
2018-01-28T01:32:04.779Z,21.8
2018-01-28T01:34:05.106Z,21.8
2018-01-28T01:36:12.508Z,21.8
2018-01-28T01:38:05.251Z,21.8
2018-01-28T01:40:05.025Z,21.8
2018-01-28T01:42:05.052Z,21.8
2018-01-28T01:44:05.084Z,21.8
2018-01-28T01:46:07.413Z,21.8
2018-01-28T01:48:07.766Z,21.8
2018-01-28T01:50:13.133Z,21.8
2018-01-28T01:52:07.482Z,21.8
2018-01-28T01:54:05.241Z,21.8
2018-01-28T01:56:05.573Z,21.8
2018-01-28T01:58:05.382Z,21.8
2018-01-28T02:00:05.162Z,21.8
2018-01-28T02:02:05.194Z,21.8
2018-01-28T02:04:05.499Z,21.8
2018-01-28T02:06:05.259Z,21.8
2018-01-28T02:08:05.046Z,21.8
2018-01-28T02:10:05.339Z,21.8
2018-01-28T02:12:05.181Z,21.8
2018-01-28T02:14:07.761Z,21.8
2018-01-28T02:16:05.573Z,21.8
2018-01-28T02:18:08.050Z,21.8
2018-01-28T02:20:05.552Z,21.8
2018-01-28T02:22:05.311Z,21.8
2018-01-28T02:24:05.085Z,21.9
2018-01-28T02:26:05.123Z,21.8
2018-01-28T02:28:07.392Z,21.8
2018-01-28T02:30:10.268Z,21.8
2018-01-28T02:32:07.580Z,21.9
2018-01-28T02:34:04.918Z,21.8
2018-01-28T02:36:04.731Z,21.8
2018-01-28T02:38:08.018Z,21.9
2018-01-28T02:40:04.730Z,21.8
2018-01-28T02:42:05.510Z,21.9
2018-01-28T02:44:07.872Z,21.9
2018-01-28T02:46:07.274Z,21.8
2018-01-28T02:48:05.263Z,21.8
2018-01-28T02:50:05.561Z,21.8
2018-01-28T02:52:12.940Z,21.8
2018-01-28T02:54:07.240Z,21.8
2018-01-28T02:56:05.023Z,21.8
2018-01-28T02:58:04.830Z,21.8
2018-01-28T03:00:05.682Z,21.8
2018-01-28T03:02:10.398Z,21.8
2018-01-28T03:04:07.849Z,21.8
2018-01-28T03:06:04.669Z,21.8
2018-01-28T03:08:07.948Z,21.8
2018-01-28T03:10:04.778Z,21.8
2018-01-28T03:12:05.543Z,21.9
2018-01-28T03:14:05.599Z,21.8
2018-01-28T03:16:04.906Z,21.9
2018-01-28T03:18:05.433Z,21.8
2018-01-28T03:20:07.830Z,21.9
2018-01-28T03:22:07.616Z,21.9
2018-01-28T03:24:05.334Z,21.8
2018-01-28T03:26:05.094Z,21.9
2018-01-28T03:28:05.334Z,21.9
2018-01-28T03:30:05.137Z,21.9
2018-01-28T03:32:12.981Z,21.9
2018-01-28T03:34:05.446Z,21.9
2018-01-28T03:36:10.536Z,21.9
2018-01-28T03:38:05.328Z,21.9
2018-01-28T03:40:07.624Z,21.9
2018-01-28T03:42:05.379Z,21.9
2018-01-28T03:44:05.154Z,21.9
2018-01-28T03:46:04.903Z,21.9
2018-01-28T03:48:07.197Z,21.9
2018-01-28T03:50:04.935Z,21.9
2018-01-28T03:52:07.293Z,21.9
2018-01-28T03:54:05.079Z,21.9
2018-01-28T03:56:07.387Z,21.9
2018-01-28T03:58:05.167Z,21.9
2018-01-28T04:00:05.508Z,21.9
2018-01-28T04:02:05.560Z,21.9
2018-01-28T04:04:05.319Z,21.9
2018-01-28T04:06:05.180Z,21.9
2018-01-28T04:08:05.061Z,21.9
2018-01-28T04:10:07.424Z,21.9
2018-01-28T04:12:07.753Z,21.9
2018-01-28T04:14:05.687Z,21.9
2018-01-28T04:16:05.550Z,21.9
2018-01-28T04:18:05.516Z,21.9
2018-01-28T04:20:05.344Z,21.9
2018-01-28T04:22:14.832Z,21.9
2018-01-28T04:24:05.610Z,21.9
2018-01-28T04:26:05.560Z,21.9
2018-01-28T04:28:05.380Z,21.9
2018-01-28T04:30:05.230Z,21.9
2018-01-28T04:32:05.077Z,21.9
2018-01-28T04:34:05.106Z,21.9
2018-01-28T04:36:04.903Z,21.9
2018-01-28T04:38:04.641Z,21.9
2018-01-28T04:40:05.716Z,21.9
2018-01-28T04:42:05.029Z,21.9
2018-01-28T04:44:04.795Z,21.9
2018-01-28T04:46:05.612Z,21.9
2018-01-28T04:48:04.914Z,21.9
2018-01-28T04:50:04.954Z,21.9
2018-01-28T04:52:04.692Z,21.9
2018-01-28T04:54:10.562Z,21.9
2018-01-28T04:56:05.562Z,21.9
2018-01-28T04:58:05.315Z,21.9
2018-01-28T05:00:05.038Z,21.9
2018-01-28T05:02:04.896Z,21.9
2018-01-28T05:04:05.133Z,21.9
2018-01-28T05:06:04.893Z,21.9
2018-01-28T05:08:05.042Z,21.9
2018-01-28T05:10:04.792Z,21.9
2018-01-28T05:12:05.613Z,21.9
2018-01-28T05:14:10.440Z,21.9
2018-01-28T05:16:05.192Z,21.9
2018-01-28T05:18:05.153Z,21.9
2018-01-28T05:20:07.405Z,21.9
2018-01-28T05:22:07.644Z,21.9
2018-01-28T05:24:05.449Z,21.9
2018-01-28T05:26:05.251Z,21.9
2018-01-28T05:28:05.024Z,21.9
2018-01-28T05:30:05.380Z,21.9
2018-01-28T05:32:07.214Z,21.9
2018-01-28T05:34:04.970Z,21.9
2018-01-28T05:36:05.457Z,21.9
2018-01-28T05:38:04.845Z,21.9
2018-01-28T05:40:06.420Z,21.9
2018-01-28T05:42:04.801Z,21.9
2018-01-28T05:44:10.701Z,22
2018-01-28T05:46:05.453Z,21.9
2018-01-28T05:48:15.666Z,21.9
2018-01-28T05:50:05.271Z,21.9
2018-01-28T05:52:05.043Z,21.9
2018-01-28T05:54:04.782Z,22
2018-01-28T05:56:05.511Z,21.9
2018-01-28T05:58:06.293Z,21.9
2018-01-28T06:00:07.710Z,21.9
2018-01-28T06:02:05.498Z,21.9
2018-01-28T06:04:05.236Z,21.9
2018-01-28T06:06:04.971Z,21.9
2018-01-28T06:08:04.799Z,21.9
2018-01-28T06:10:05.525Z,21.9
2018-01-28T06:12:07.377Z,21.9
2018-01-28T06:14:05.421Z,21.9
2018-01-28T06:16:05.189Z,21.9
2018-01-28T06:18:05.147Z,21.9
2018-01-28T06:20:04.921Z,21.9
2018-01-28T06:22:04.759Z,21.9
2018-01-28T06:24:05.043Z,21.9
2018-01-28T06:26:05.124Z,21.9
2018-01-28T06:28:04.871Z,21.9
2018-01-28T06:30:05.667Z,21.9
2018-01-28T06:32:10.641Z,21.9
2018-01-28T06:34:04.935Z,21.9
2018-01-28T06:36:04.863Z,21.9
2018-01-28T06:38:08.311Z,22
2018-01-28T06:40:05.103Z,21.9
2018-01-28T06:42:04.848Z,22
2018-01-28T06:44:05.593Z,22
2018-01-28T06:46:07.893Z,21.9
2018-01-28T06:48:05.484Z,22
2018-01-28T06:50:07.870Z,22
2018-01-28T06:52:05.564Z,22
2018-01-28T06:54:10.427Z,22
2018-01-28T06:56:05.524Z,21.9
2018-01-28T06:58:05.250Z,22
2018-01-28T07:00:05.017Z,22
2018-01-28T07:02:04.755Z,22
2018-01-28T07:04:05.560Z,22
2018-01-28T07:06:05.306Z,22
2018-01-28T07:08:05.344Z,22
2018-01-28T07:10:05.098Z,22
2018-01-28T07:12:04.957Z,22
2018-01-28T07:14:07.807Z,22
2018-01-28T07:16:05.623Z,22
2018-01-28T07:18:05.572Z,22
2018-01-28T07:20:05.661Z,22
2018-01-28T07:22:05.425Z,22
2018-01-28T07:24:05.458Z,22
2018-01-28T07:26:05.231Z,22
2018-01-28T07:28:05.591Z,22
2018-01-28T07:30:05.415Z,22
2018-01-28T07:32:05.172Z,22
2018-01-28T07:34:05.478Z,22
2018-01-28T07:36:05.230Z,22
2018-01-28T07:38:05.003Z,22
2018-01-28T07:40:04.955Z,22
2018-01-28T07:42:04.692Z,22
2018-01-28T07:44:05.696Z,22
2018-01-28T07:46:07.498Z,22
2018-01-28T07:48:05.211Z,22
2018-01-28T07:50:04.997Z,22
2018-01-28T07:52:07.269Z,22
2018-01-28T07:54:04.995Z,22
2018-01-28T07:56:08.126Z,22
2018-01-28T07:58:05.014Z,22
2018-01-28T08:00:04.810Z,22
2018-01-28T08:02:05.584Z,22
2018-01-28T08:04:05.376Z,22
2018-01-28T08:06:05.355Z,22
2018-01-28T08:08:05.395Z,21.9
2018-01-28T08:10:05.169Z,22
2018-01-28T08:12:04.993Z,22
2018-01-28T08:14:04.816Z,21.9
2018-01-28T08:16:05.554Z,22
2018-01-28T08:18:05.140Z,22
2018-01-28T08:20:04.914Z,22
2018-01-28T08:22:04.708Z,22
2018-01-28T08:24:13.333Z,22
2018-01-28T08:26:05.450Z,22
2018-01-28T08:28:10.279Z,21.9
2018-01-28T08:30:05.600Z,21.9
2018-01-28T08:32:05.386Z,22
2018-01-28T08:34:04.676Z,22
2018-01-28T08:36:05.429Z,22
2018-01-28T08:38:07.723Z,22
2018-01-28T08:40:05.486Z,21.9
2018-01-28T08:42:05.256Z,21.9
2018-01-28T08:44:05.002Z,22
2018-01-28T08:46:09.743Z,22
2018-01-28T08:48:08.013Z,22
2018-01-28T08:50:05.593Z,22
2018-01-28T08:52:05.392Z,22
2018-01-28T08:54:05.155Z,22
2018-01-28T08:56:05.709Z,22
2018-01-28T08:58:07.505Z,22
2018-01-28T09:00:05.342Z,22
2018-01-28T09:02:05.090Z,22
2018-01-28T09:04:04.886Z,22
2018-01-28T09:06:04.622Z,22
2018-01-28T09:08:07.455Z,22
2018-01-28T09:10:05.225Z,22
2018-01-28T09:12:05.020Z,22
2018-01-28T09:14:07.356Z,22
2018-01-28T09:16:05.143Z,22
2018-01-28T09:18:05.115Z,22
2018-01-28T09:20:04.946Z,22
2018-01-28T09:22:04.732Z,22
2018-01-28T09:24:05.514Z,22
2018-01-28T09:26:07.794Z,22
2018-01-28T09:28:05.519Z,22
2018-01-28T09:30:05.278Z,22
2018-01-28T09:32:05.567Z,22
2018-01-28T09:34:12.936Z,22
2018-01-28T09:36:10.287Z,22
2018-01-28T09:38:06.565Z,22
2018-01-28T09:40:05.306Z,22
2018-01-28T09:42:05.147Z,22
2018-01-28T09:44:05.267Z,22
2018-01-28T09:46:05.023Z,22
2018-01-28T09:48:04.756Z,22
2018-01-28T09:50:05.754Z,22
2018-01-28T09:52:05.519Z,22
2018-01-28T09:54:05.274Z,22
2018-01-28T09:56:07.599Z,22
2018-01-28T09:58:05.629Z,22
2018-01-28T10:00:05.396Z,22
2018-01-28T10:02:05.411Z,22
2018-01-28T10:04:07.734Z,22
2018-01-28T10:06:04.653Z,22
2018-01-28T10:08:05.530Z,22
2018-01-28T10:10:12.915Z,22
2018-01-28T10:12:04.720Z,22
2018-01-28T10:14:05.488Z,22
2018-01-28T10:16:05.346Z,22
2018-01-28T10:18:12.903Z,22
2018-01-28T10:20:07.216Z,22
2018-01-28T10:22:05.006Z,22
2018-01-28T10:24:04.765Z,22
2018-01-28T10:26:05.787Z,22
2018-01-28T10:28:05.550Z,22
2018-01-28T10:30:05.385Z,22
2018-01-28T10:32:05.162Z,22
2018-01-28T10:34:07.508Z,22
2018-01-28T10:36:05.227Z,22
2018-01-28T10:38:05.004Z,22
2018-01-28T10:40:05.593Z,22
2018-01-28T10:42:05.389Z,22
2018-01-28T10:44:05.400Z,22
2018-01-28T10:46:07.674Z,22
2018-01-28T10:48:05.516Z,22
2018-01-28T10:50:05.313Z,22.1
2018-01-28T10:52:05.608Z,22
2018-01-28T10:54:05.384Z,22
2018-01-28T10:56:13.038Z,22.1
2018-01-28T10:58:04.872Z,22.1
2018-01-28T11:00:08.145Z,22
2018-01-28T11:02:04.948Z,22
2018-01-28T11:04:05.338Z,22.1
2018-01-28T11:06:05.340Z,22.1
2018-01-28T11:08:05.231Z,22.1
2018-01-28T11:10:05.055Z,22
2018-01-28T11:12:04.802Z,22
2018-01-28T11:14:05.563Z,22.1
2018-01-28T11:16:05.292Z,22.1
2018-01-28T11:18:05.220Z,22
2018-01-28T11:20:04.986Z,22
2018-01-28T11:22:05.488Z,22
2018-01-28T11:24:05.235Z,22
2018-01-28T11:26:07.563Z,22.1
2018-01-28T11:28:12.873Z,22.1
2018-01-28T11:30:05.620Z,22.1
2018-01-28T11:32:05.442Z,22.1
2018-01-28T11:34:05.275Z,22.1
2018-01-28T11:36:05.043Z,22.1
2018-01-28T11:38:05.104Z,22.1
2018-01-28T11:40:06.042Z,22.1
2018-01-28T11:42:07.825Z,22.1
2018-01-28T11:44:05.605Z,22.1
2018-01-28T11:46:05.402Z,22.1
2018-01-28T11:48:05.151Z,22.1
2018-01-28T11:50:05.171Z,22.1
2018-01-28T11:52:05.527Z,22.1
2018-01-28T11:54:05.308Z,22.1
2018-01-28T11:56:05.204Z,22.1
2018-01-28T11:58:05.068Z,22.1
2018-01-28T12:00:04.835Z,22.1
2018-01-28T12:02:13.441Z,22.1
2018-01-28T12:04:05.148Z,22.1
2018-01-28T12:06:05.004Z,22.1
2018-01-28T12:08:04.778Z,22.1
2018-01-28T12:10:07.368Z,22.1
2018-01-28T12:12:04.708Z,22.1
2018-01-28T12:14:13.306Z,22.1
2018-01-28T12:16:05.107Z,22.1
2018-01-28T12:18:10.098Z,22.1
2018-01-28T12:20:04.849Z,22.1
2018-01-28T12:22:04.640Z,22.2
2018-01-28T12:24:05.422Z,22.2
2018-01-28T12:26:05.455Z,22.1
2018-01-28T12:28:05.223Z,22.2
2018-01-28T12:30:05.005Z,22.2
2018-01-28T12:32:05.090Z,22.1
2018-01-28T12:34:07.369Z,22.2
2018-01-28T12:36:05.128Z,22.2
2018-01-28T12:38:04.879Z,22.2
2018-01-28T12:40:05.898Z,22.2
2018-01-28T12:42:05.141Z,22.2
2018-01-28T12:44:07.957Z,22.2
2018-01-28T12:46:12.361Z,22.2
2018-01-28T12:48:07.689Z,22.2
2018-01-28T12:50:10.423Z,22.2
2018-01-28T12:52:04.903Z,22.2
2018-01-28T12:54:04.631Z,22.2
2018-01-28T12:56:05.682Z,22.2
2018-01-28T12:58:07.970Z,22.2
2018-01-28T13:00:07.364Z,22.2
2018-01-28T13:02:05.367Z,22.2
2018-01-28T13:04:12.650Z,22.2
2018-01-28T13:06:04.628Z,22.2
2018-01-28T13:08:05.652Z,22.2
2018-01-28T13:10:07.951Z,22.2
2018-01-28T13:12:04.703Z,22.2
2018-01-28T13:14:05.631Z,22.2
2018-01-28T13:16:05.399Z,22.2
2018-01-28T13:18:04.907Z,22.2
2018-01-28T13:20:12.529Z,22.2
2018-01-28T13:22:05.209Z,22.3
2018-01-28T13:24:08.123Z,22.3
2018-01-28T13:26:04.940Z,22.2
2018-01-28T13:28:04.990Z,22.2
2018-01-28T13:30:04.720Z,22.2
2018-01-28T13:32:05.780Z,22.2
2018-01-28T13:34:08.099Z,22.2
2018-01-28T13:36:07.354Z,22.2
2018-01-28T13:38:05.095Z,22.2
2018-01-28T13:40:04.861Z,22.2
2018-01-28T13:42:05.620Z,22.2
2018-01-28T13:44:05.650Z,22.3
2018-01-28T13:46:07.909Z,22.3
2018-01-28T13:48:04.636Z,22.3
2018-01-28T13:50:05.152Z,22.3
2018-01-28T13:52:07.692Z,22.3
2018-01-28T13:54:05.466Z,22.3
2018-01-28T13:56:05.233Z,22.3
2018-01-28T13:58:07.613Z,22.3
2018-01-28T14:00:05.357Z,22.3
2018-01-28T14:02:05.206Z,22.3
2018-01-28T14:04:15.104Z,22.3
2018-01-28T14:06:07.376Z,22.3
2018-01-28T14:08:04.691Z,22.2
2018-01-28T14:10:05.449Z,22.3
2018-01-28T14:12:06.191Z,22.3
2018-01-28T14:14:05.006Z,22.3
2018-01-28T14:16:04.759Z,22.3
2018-01-28T14:18:04.760Z,22.3
2018-01-28T14:20:05.551Z,22.3
2018-01-28T14:22:04.988Z,22.3
2018-01-28T14:24:04.766Z,22.3
2018-01-28T14:26:15.647Z,22.3
2018-01-28T14:28:05.374Z,22.3
2018-01-28T14:30:05.129Z,22.3
2018-01-28T14:32:05.225Z,22.3
2018-01-28T14:34:15.115Z,22.3
2018-01-28T14:36:04.880Z,22.3
2018-01-28T14:38:04.642Z,22.3
2018-01-28T14:40:05.382Z,22.3
2018-01-28T14:42:07.690Z,22.3
2018-01-28T14:44:05.491Z,22.3
2018-01-28T14:46:05.381Z,22.3
2018-01-28T14:48:05.291Z,22.3
2018-01-28T14:50:05.276Z,22.3
2018-01-28T14:52:07.586Z,22.3
2018-01-28T14:54:05.389Z,22.3
2018-01-28T14:56:05.144Z,22.3
2018-01-28T14:58:04.876Z,22.3
2018-01-28T15:00:05.666Z,22.3
2018-01-28T15:02:05.686Z,22.3
2018-01-28T15:04:05.426Z,22.3
2018-01-28T15:06:05.194Z,22.3
2018-01-28T15:08:07.766Z,22.3
2018-01-28T15:10:05.509Z,22.3
2018-01-28T15:12:05.278Z,22.3
2018-01-28T15:14:05.063Z,22.3
2018-01-28T15:16:07.869Z,22.3
2018-01-28T15:18:04.870Z,22.2
2018-01-28T15:20:08.222Z,22.3
2018-01-28T15:22:04.987Z,22.3
2018-01-28T15:24:04.733Z,22.3
2018-01-28T15:26:05.762Z,22.3
2018-01-28T15:28:08.101Z,22.3
2018-01-28T15:30:09.921Z,22.3
2018-01-28T15:32:04.735Z,22.3
2018-01-28T15:34:05.609Z,22.3
2018-01-28T15:36:05.422Z,22.3
2018-01-28T15:38:07.686Z,22.3
2018-01-28T15:40:08.054Z,22.3
2018-01-28T15:42:04.987Z,22.3
2018-01-28T15:44:04.734Z,22.3
2018-01-28T15:46:08.004Z,22.3
2018-01-28T15:48:04.824Z,22.3
2018-01-28T15:50:05.103Z,22.3
2018-01-28T15:52:04.967Z,22.3
2018-01-28T15:54:09.807Z,22.3
2018-01-28T15:56:08.188Z,22.3
2018-01-28T15:58:07.970Z,22.3
2018-01-28T16:00:06.564Z,22.3
2018-01-28T16:02:12.456Z,22.3
2018-01-28T16:04:05.319Z,22.3
2018-01-28T16:06:07.743Z,22.3
2018-01-28T16:08:05.563Z,22.2
2018-01-28T16:10:05.523Z,22.3
2018-01-28T16:12:05.275Z,22.3
2018-01-28T16:14:05.352Z,22.2
2018-01-28T16:16:05.095Z,22.2
2018-01-28T16:18:05.210Z,22.3
2018-01-28T16:20:05.307Z,22.3
2018-01-28T16:22:05.101Z,22.3
2018-01-28T16:24:05.329Z,22.3
2018-01-28T16:26:04.704Z,22.3
2018-01-28T16:28:08.038Z,22.3
2018-01-28T16:30:07.321Z,22.2
2018-01-28T16:32:05.430Z,22.3
2018-01-28T16:34:05.251Z,22.3
2018-01-28T16:36:05.243Z,22.3
2018-01-28T16:38:05.040Z,22.3
2018-01-28T16:40:04.884Z,22.3
2018-01-28T16:42:05.595Z,22.3
2018-01-28T16:44:05.679Z,22.2
2018-01-28T16:46:05.181Z,22.3
2018-01-28T16:48:04.929Z,22.3
2018-01-28T16:50:05.277Z,22.2
2018-01-28T16:52:05.571Z,22.3
2018-01-28T16:54:07.825Z,22.3
2018-01-28T16:56:05.552Z,22.3
2018-01-28T16:58:04.865Z,22.3
2018-01-28T17:00:05.577Z,22.2
2018-01-28T17:02:10.379Z,22.2
2018-01-28T17:04:10.171Z,22.3
2018-01-28T17:06:04.908Z,22.2
2018-01-28T17:08:04.672Z,22.3
2018-01-28T17:10:09.711Z,22.2
2018-01-28T17:12:09.014Z,22.3
2018-01-28T17:14:14.953Z,22.3
2018-01-28T17:16:04.766Z,22.2
2018-01-28T17:18:04.728Z,22.2
2018-01-28T17:20:05.553Z,22.2
2018-01-28T17:22:07.938Z,22.2
2018-01-28T17:24:07.251Z,22.3
2018-01-28T17:26:05.233Z,22.2
2018-01-28T17:28:07.573Z,22.3
2018-01-28T17:30:05.370Z,22.2
2018-01-28T17:32:10.200Z,22.3
2018-01-28T17:34:08.074Z,22.3
2018-01-28T17:36:05.747Z,22.3
2018-01-28T17:38:05.264Z,22.3
2018-01-28T17:40:08.128Z,22.3
2018-01-28T17:42:05.483Z,22.3
2018-01-28T17:44:05.240Z,22.3
2018-01-28T17:46:04.989Z,22.3
2018-01-28T17:48:12.365Z,22.3
2018-01-28T17:50:04.673Z,22.3
2018-01-28T17:52:05.525Z,22.3
2018-01-28T17:54:05.275Z,22.3
2018-01-28T17:56:05.261Z,22.4
2018-01-28T17:58:05.007Z,22.3
2018-01-28T18:00:05.023Z,22.4
2018-01-28T18:02:05.130Z,22.4
2018-01-28T18:04:04.907Z,22.4
2018-01-28T18:06:04.659Z,22.4
2018-01-28T18:08:04.719Z,22.4
2018-01-28T18:10:05.507Z,22.4
2018-01-28T18:12:04.888Z,22.4
2018-01-28T18:14:09.700Z,22.4
2018-01-28T18:16:05.473Z,22.4
2018-01-28T18:18:05.397Z,22.4
2018-01-28T18:20:07.830Z,22.4
2018-01-28T18:22:04.621Z,22.4
2018-01-28T18:24:05.331Z,22.4
2018-01-28T18:26:07.946Z,22.4
2018-01-28T18:28:04.893Z,22.4
2018-01-28T18:30:04.950Z,22.4
2018-01-28T18:32:09.689Z,22.4
2018-01-28T18:34:10.174Z,22.4
2018-01-28T18:36:07.496Z,22.4
2018-01-28T18:38:05.585Z,22.4
2018-01-28T18:40:05.316Z,22.4
2018-01-28T18:42:05.067Z,22.4
2018-01-28T18:44:04.872Z,22.4
2018-01-28T18:46:05.403Z,22.4
2018-01-28T18:48:05.266Z,22.4
2018-01-28T18:50:10.448Z,22.4
2018-01-28T18:52:05.177Z,22.4
2018-01-28T18:54:07.485Z,22.4
2018-01-28T18:56:15.353Z,22.4
2018-01-28T18:58:05.422Z,22.4
2018-01-28T19:00:10.293Z,22.4
2018-01-28T19:02:07.575Z,22.4
2018-01-28T19:04:07.870Z,22.4
2018-01-28T19:06:05.141Z,22.4
2018-01-28T19:08:07.467Z,22.4
2018-01-28T19:10:05.210Z,22.4
2018-01-28T19:12:07.589Z,22.4
2018-01-28T19:14:05.126Z,22.4
2018-01-28T19:16:07.381Z,22.4
2018-01-28T19:18:05.715Z,22.4
2018-01-28T19:20:05.009Z,22.4
2018-01-28T19:22:04.801Z,22.4
2018-01-28T19:24:05.607Z,22.5
2018-01-28T19:26:08.124Z,22.5
2018-01-28T19:28:05.215Z,22.5
2018-01-28T19:30:07.716Z,22.5
2018-01-28T19:32:05.451Z,22.5
2018-01-28T19:34:07.948Z,22.5
2018-01-28T19:36:07.796Z,22.5
2018-01-28T19:38:08.112Z,22.5
2018-01-28T19:40:07.451Z,22.5
2018-01-28T19:42:04.749Z,22.5
2018-01-28T19:44:05.042Z,22.5
2018-01-28T19:46:04.980Z,22.5
2018-01-28T19:48:09.834Z,22.5
2018-01-28T19:50:05.841Z,22.5
2018-01-28T19:52:05.153Z,22.5
2018-01-28T19:54:04.939Z,22.5
2018-01-28T19:56:04.720Z,22.5
2018-01-28T19:58:04.713Z,22.5
2018-01-28T20:00:05.470Z,22.5
2018-01-28T20:02:05.254Z,22.5
2018-01-28T20:04:05.635Z,22.5
2018-01-28T20:10:05.199Z,22.5
2018-01-28T20:12:07.533Z,22.6
2018-01-28T20:14:05.322Z,22.6
2018-01-28T20:16:05.675Z,22.6
2018-01-28T20:18:05.614Z,22.6
2018-01-28T20:20:05.367Z,22.6
2018-01-28T20:22:05.157Z,22.6
2018-01-28T20:24:04.881Z,22.7
2018-01-28T20:26:05.615Z,22.7
2018-01-28T20:28:08.370Z,22.7
2018-01-28T20:30:04.769Z,22.7
2018-01-28T20:32:05.492Z,22.7
2018-01-28T20:34:05.482Z,22.7
2018-01-28T20:36:05.227Z,22.7
2018-01-28T20:38:05.718Z,22.8
2018-01-28T20:40:07.771Z,22.8
2018-01-28T20:42:18.179Z,22.8
2018-01-28T20:44:05.031Z,22.8
2018-01-28T20:46:07.289Z,22.8
2018-01-28T20:48:05.046Z,22.8
2018-01-28T20:50:05.092Z,22.8
2018-01-28T20:52:04.957Z,22.8
2018-01-28T20:54:04.723Z,22.8
2018-01-28T20:56:08.033Z,22.8
2018-01-28T20:58:05.366Z,22.8
2018-01-28T21:00:05.177Z,22.8
2018-01-28T21:02:08.045Z,22.8
2018-01-28T21:04:05.419Z,22.8
2018-01-28T21:06:07.675Z,22.8
2018-01-28T21:08:10.043Z,22.8
2018-01-28T21:10:05.343Z,22.9
2018-01-28T21:12:08.151Z,22.9
2018-01-28T21:14:04.905Z,22.9
2018-01-28T21:16:04.699Z,22.9
2018-01-28T21:18:04.639Z,22.8
2018-01-28T21:20:08.131Z,22.9
2018-01-28T21:22:05.400Z,22.8
2018-01-28T21:24:05.429Z,22.9
2018-01-28T21:26:05.209Z,22.8
2018-01-28T21:28:05.551Z,22.8
2018-01-28T21:30:09.950Z,22.8
2018-01-28T21:32:04.727Z,22.9
2018-01-28T21:34:10.641Z,22.8
2018-01-28T21:36:05.217Z,22.8
2018-01-28T21:38:05.346Z,22.8
2018-01-28T21:40:05.431Z,22.8
2018-01-28T21:42:04.969Z,22.8
2018-01-28T21:44:09.804Z,22.7
2018-01-28T21:46:05.086Z,22.7
2018-01-28T21:48:05.392Z,22.7
2018-01-28T21:50:10.305Z,22.7
2018-01-28T21:52:05.622Z,22.7
2018-01-28T21:54:05.430Z,22.7
2018-01-28T21:56:04.742Z,22.7
2018-01-28T21:58:05.530Z,22.7
2018-01-28T22:00:04.891Z,22.7
2018-01-28T22:02:04.727Z,22.6
2018-01-28T22:04:05.038Z,22.6
2018-01-28T22:06:04.979Z,22.6
2018-01-28T22:08:07.217Z,22.6
2018-01-28T22:10:05.056Z,22.6
2018-01-28T22:12:07.568Z,22.6
2018-01-28T22:14:05.389Z,22.6
2018-01-28T22:16:04.662Z,22.6
2018-01-28T22:18:05.718Z,22.6
2018-01-28T22:20:05.008Z,22.6
2018-01-28T22:22:07.281Z,22.6
2018-01-28T22:24:05.068Z,22.6
2018-01-28T22:26:04.926Z,22.6
2018-01-28T22:28:05.136Z,22.5
2018-01-28T22:30:04.987Z,22.5
2018-01-28T22:32:05.053Z,22.5
2018-01-28T22:34:10.160Z,22.4
2018-01-28T22:36:07.655Z,22.5
2018-01-28T22:38:10.517Z,22.5
2018-01-28T22:40:05.347Z,22.5
2018-01-28T22:42:05.620Z,22.6
2018-01-28T22:44:05.322Z,22.5
2018-01-28T22:46:04.627Z,22.5
2018-01-28T22:48:05.367Z,22.5
2018-01-28T22:50:05.139Z,22.5
2018-01-28T22:52:04.874Z,22.5
2018-01-28T22:54:07.438Z,22.5
2018-01-28T22:56:04.683Z,22.5
2018-01-28T22:58:05.477Z,22.5
2018-01-28T23:00:05.401Z,22.5
2018-01-28T23:02:04.648Z,22.5
2018-01-28T23:04:05.431Z,22.5
2018-01-28T23:06:05.228Z,22.5
2018-01-28T23:08:05.050Z,22.5
2018-01-28T23:10:07.999Z,22.5
2018-01-28T23:12:12.405Z,22.5
2018-01-28T23:14:05.117Z,22.5
2018-01-28T23:16:05.771Z,22.5
2018-01-28T23:18:04.701Z,22.5
2018-01-28T23:20:13.011Z,22.5
2018-01-28T23:22:04.780Z,22.5
2018-01-28T23:24:10.573Z,22.5
2018-01-28T23:26:05.365Z,22.5
2018-01-28T23:28:05.350Z,22.5
2018-01-28T23:30:05.104Z,22.5
2018-01-28T23:32:04.841Z,22.5
2018-01-28T23:34:05.035Z,22.5
2018-01-28T23:36:04.783Z,22.5
2018-01-28T23:38:05.589Z,22.5
2018-01-28T23:40:05.603Z,22.5
2018-01-28T23:42:05.387Z,22.5
2018-01-28T23:44:05.174Z,22.5
2018-01-28T23:46:05.459Z,22.5
2018-01-28T23:48:04.791Z,22.5
2018-01-28T23:50:08.102Z,22.4
2018-01-28T23:52:07.437Z,22.5
2018-01-28T23:54:05.241Z,22.5
2018-01-28T23:56:08.109Z,22.5
2018-01-28T23:58:05.152Z,22.5
