createdAt,value
2022-10-13T00:00:18.667Z,82.46
2022-10-13T00:02:49.600Z,82.61
2022-10-13T00:05:20.520Z,82.66
2022-10-13T00:07:51.648Z,82.73
2022-10-13T00:10:22.373Z,82.98
2022-10-13T00:12:53.509Z,82.77
2022-10-13T00:15:25.905Z,83.02
2022-10-13T00:17:56.405Z,82.87
2022-10-13T00:20:26.813Z,83.04
2022-10-13T00:22:57.154Z,82.84
2022-10-13T00:25:27.533Z,83.05
2022-10-13T00:27:58.372Z,83.06
2022-10-13T00:30:29.228Z,83.14
2022-10-13T00:33:00.232Z,83.10
2022-10-13T00:35:30.722Z,82.99
2022-10-13T00:38:01.379Z,82.95
2022-10-13T00:40:31.728Z,82.99
2022-10-13T00:43:02.538Z,82.90
2022-10-13T00:45:33.121Z,82.82
2022-10-13T00:48:04.650Z,83.01
2022-10-13T00:50:39.789Z,82.86
2022-10-13T00:53:11.734Z,82.62
2022-10-13T00:55:45.818Z,82.86
2022-10-13T00:58:19.780Z,83.11
2022-10-13T01:00:52.365Z,83.05
2022-10-13T01:03:24.197Z,82.79
2022-10-13T01:05:58.394Z,83.10
2022-10-13T01:08:30.112Z,83.18
2022-10-13T01:11:22.870Z,83.27
2022-10-13T01:13:58.989Z,83.21
2022-10-13T01:16:39.769Z,83.18
2022-10-13T01:19:32.625Z,83.18
2022-10-13T01:22:18.249Z,83.28
2022-10-13T01:24:57.393Z,83.48
2022-10-13T01:27:53.135Z,83.53
2022-10-13T01:30:25.177Z,83.40
2022-10-13T01:33:11.392Z,83.35
2022-10-13T01:35:55.816Z,83.31
2022-10-13T01:38:36.043Z,83.46
2022-10-13T01:41:12.858Z,83.61
2022-10-13T01:43:47.791Z,83.72
2022-10-13T01:46:23.638Z,83.69
2022-10-13T01:48:57.238Z,84.23
2022-10-13T01:51:31.569Z,84.60
2022-10-13T01:54:02.520Z,84.80
2022-10-13T01:56:33.108Z,84.75
2022-10-13T01:59:08.260Z,84.80
2022-10-13T02:01:53.490Z,84.73
2022-10-13T02:04:35.585Z,85.17
2022-10-13T02:07:13.665Z,85.40
2022-10-13T02:09:55.880Z,85.49
2022-10-13T02:12:32.158Z,85.83
2022-10-13T02:15:04.772Z,85.82
2022-10-13T02:17:35.922Z,85.95
2022-10-13T02:20:09.694Z,85.96
2022-10-13T02:22:44.847Z,86.12
2022-10-13T02:25:15.953Z,86.21
2022-10-13T02:27:46.600Z,86.20
2022-10-13T02:30:25.398Z,86.27
2022-10-13T02:32:55.905Z,86.14
2022-10-13T02:35:26.852Z,86.05
2022-10-13T02:37:57.284Z,85.69
2022-10-13T02:40:28.510Z,85.53
2022-10-13T02:42:59.053Z,85.16
2022-10-13T02:45:29.502Z,84.75
2022-10-13T02:47:59.899Z,84.52
2022-10-13T02:50:30.526Z,84.66
2022-10-13T02:53:00.950Z,84.41
2022-10-13T02:55:31.398Z,84.45
2022-10-13T02:58:02.304Z,84.54
2022-10-13T03:00:33.266Z,84.62
2022-10-13T03:03:04.077Z,84.83
2022-10-13T03:05:34.602Z,84.99
2022-10-13T03:08:05.490Z,85.32
2022-10-13T03:10:36.312Z,85.79
2022-10-13T03:13:07.065Z,86.12
2022-10-13T03:15:37.433Z,86.23
2022-10-13T03:18:07.982Z,86.20
2022-10-13T03:20:38.307Z,86.32
2022-10-13T03:23:08.698Z,86.31
2022-10-13T03:25:39.283Z,86.14
2022-10-13T03:28:09.617Z,86.20
2022-10-13T03:30:39.963Z,86.00
2022-10-13T03:33:10.342Z,85.73
2022-10-13T03:35:40.742Z,85.92
2022-10-13T03:38:11.850Z,85.82
2022-10-13T03:40:42.576Z,85.78
2022-10-13T03:43:12.940Z,85.73
2022-10-13T03:45:43.774Z,85.42
2022-10-13T03:48:14.124Z,85.70
2022-10-13T03:50:44.470Z,86.01
2022-10-13T03:53:15.619Z,86.13
2022-10-13T03:55:51.944Z,86.24
2022-10-13T03:58:24.396Z,86.14
2022-10-13T04:00:55.526Z,85.99
2022-10-13T04:03:26.070Z,86.15
2022-10-13T04:05:56.695Z,86.27
2022-10-13T04:08:27.408Z,86.23
2022-10-13T04:11:02.851Z,86.17
2022-10-13T04:13:33.814Z,86.42
2022-10-13T04:16:07.504Z,86.35
2022-10-13T04:18:43.680Z,86.30
2022-10-13T04:21:17.038Z,86.15
2022-10-13T04:23:48.663Z,86.28
2022-10-13T04:26:22.384Z,86.36
2022-10-13T04:28:54.850Z,86.25
2022-10-13T04:31:27.312Z,86.45
2022-10-13T04:33:58.840Z,86.57
2022-10-13T04:36:29.532Z,86.60
2022-10-13T04:39:00.013Z,86.65
2022-10-13T04:41:31.082Z,86.69
2022-10-13T04:44:02.688Z,87.12
2022-10-13T04:46:33.497Z,87.58
2022-10-13T04:49:04.786Z,87.87
2022-10-13T04:51:35.155Z,88.10
2022-10-13T04:54:06.510Z,88.25
2022-10-13T04:56:37.032Z,88.32
2022-10-13T04:59:10.999Z,88.40
2022-10-13T05:01:41.925Z,88.45
2022-10-13T05:04:12.717Z,88.83
2022-10-13T05:07:05.689Z,88.80
2022-10-13T05:09:36.313Z,88.86
2022-10-13T05:12:07.271Z,88.86
2022-10-13T05:14:37.599Z,89.30
2022-10-13T05:17:08.348Z,89.26
2022-10-13T05:19:39.237Z,89.33
2022-10-13T05:22:10.002Z,89.53
2022-10-13T05:24:41.114Z,89.69
2022-10-13T05:27:14.578Z,89.96
2022-10-13T05:29:44.829Z,89.76
2022-10-13T05:32:15.197Z,90.06
2022-10-13T05:34:45.776Z,90.02
2022-10-13T05:37:17.035Z,90.21
2022-10-13T05:39:48.926Z,90.33
2022-10-13T05:42:19.778Z,90.65
2022-10-13T05:44:50.260Z,90.75
2022-10-13T05:47:23.193Z,90.88
2022-10-13T05:49:54.018Z,90.94
2022-10-13T05:52:26.796Z,90.98
2022-10-13T05:55:01.886Z,91.01
2022-10-13T05:57:37.069Z,91.00
2022-10-13T06:00:11.476Z,91.09
2022-10-13T06:02:45.928Z,91.10
2022-10-13T06:05:19.952Z,90.98
2022-10-13T06:07:50.383Z,91.03
2022-10-13T06:10:21.269Z,90.98
2022-10-13T06:12:52.639Z,91.03
2022-10-13T06:15:27.801Z,91.23
2022-10-13T06:17:59.022Z,91.11
2022-10-13T06:20:29.880Z,91.17
2022-10-13T06:23:00.235Z,91.47
2022-10-13T06:25:30.970Z,91.28
2022-10-13T06:28:02.206Z,91.32
2022-10-13T06:30:33.063Z,91.31
2022-10-13T06:33:04.221Z,91.37
2022-10-13T06:35:34.957Z,91.39
2022-10-13T06:38:05.676Z,91.72
2022-10-13T06:40:36.646Z,91.65
2022-10-13T06:43:07.630Z,91.47
2022-10-13T06:45:38.280Z,91.60
2022-10-13T06:48:08.972Z,91.63
2022-10-13T06:50:42.791Z,91.77
2022-10-13T06:53:13.785Z,91.85
2022-10-13T06:55:47.999Z,91.75
2022-10-13T06:58:20.570Z,91.86
2022-10-13T07:00:51.276Z,91.85
2022-10-13T07:03:22.326Z,91.78
2022-10-13T07:05:53.372Z,91.89
2022-10-13T07:08:24.110Z,91.95
2022-10-13T07:10:54.756Z,91.93
2022-10-13T07:13:25.707Z,91.74
2022-10-13T07:15:56.071Z,91.86
2022-10-13T07:18:27.170Z,91.74
2022-10-13T07:20:58.392Z,91.87
2022-10-13T07:23:30.241Z,91.86
2022-10-13T07:26:01.782Z,91.93
2022-10-13T07:28:32.250Z,91.84
2022-10-13T07:31:08.098Z,91.84
2022-10-13T07:33:39.466Z,91.80
2022-10-13T07:36:11.961Z,91.76
2022-10-13T07:38:43.137Z,91.82
2022-10-13T07:41:14.503Z,91.89
2022-10-13T07:43:45.469Z,91.87
2022-10-13T07:46:16.572Z,91.95
2022-10-13T07:48:47.043Z,91.82
2022-10-13T07:51:17.887Z,91.78
2022-10-13T07:53:50.593Z,91.74
2022-10-13T07:56:21.293Z,91.64
2022-10-13T07:58:52.071Z,91.56
2022-10-13T08:01:22.772Z,91.48
2022-10-13T08:03:57.250Z,91.33
2022-10-13T08:06:28.266Z,91.35
2022-10-13T08:09:00.587Z,91.16
2022-10-13T08:11:31.178Z,91.26
2022-10-13T08:14:01.742Z,91.08
2022-10-13T08:16:33.814Z,91.06
2022-10-13T08:19:04.157Z,91.01
2022-10-13T08:24:26.080Z,91.07
2022-10-13T08:26:56.893Z,91.03
2022-10-13T08:29:27.918Z,90.95
2022-10-13T08:31:58.845Z,91.01
2022-10-13T08:34:30.879Z,91.08
2022-10-13T08:37:02.160Z,90.90
2022-10-13T08:39:32.977Z,90.80
2022-10-13T08:42:03.566Z,90.68
2022-10-13T08:47:42.970Z,90.46
2022-10-13T08:50:18.837Z,90.52
2022-10-13T08:52:54.704Z,90.49
2022-10-13T08:55:30.807Z,90.33
2022-10-13T08:58:03.207Z,90.04
2022-10-13T09:00:34.599Z,89.83
2022-10-13T09:03:20.196Z,89.72
2022-10-13T09:06:01.036Z,89.50
2022-10-13T09:08:39.402Z,89.39
2022-10-13T09:11:12.149Z,89.32
2022-10-13T09:13:43.025Z,89.25
2022-10-13T09:16:13.691Z,89.14
2022-10-13T09:18:44.777Z,89.06
2022-10-13T09:21:22.116Z,88.86
2022-10-13T09:23:54.946Z,88.50
2022-10-13T09:26:27.013Z,88.29
2022-10-13T09:28:57.670Z,87.95
2022-10-13T09:31:30.476Z,87.64
2022-10-13T09:34:03.796Z,87.35
2022-10-13T09:36:34.424Z,87.31
2022-10-13T09:39:13.469Z,87.09
2022-10-13T09:41:44.740Z,86.76
2022-10-13T09:44:18.796Z,86.18
2022-10-13T09:46:52.990Z,85.78
2022-10-13T09:49:35.654Z,85.47
2022-10-13T09:52:15.511Z,85.15
2022-10-13T09:54:50.206Z,85.14
2022-10-13T09:57:29.998Z,84.93
2022-10-13T10:00:08.021Z,84.91
2022-10-13T10:02:44.750Z,84.65
2022-10-13T10:05:24.609Z,84.62
2022-10-13T10:07:57.591Z,84.82
2022-10-13T10:10:34.277Z,84.80
2022-10-13T10:13:05.628Z,84.64
2022-10-13T10:15:48.244Z,84.49
2022-10-13T10:18:23.481Z,84.29
2022-10-13T10:21:07.931Z,84.08
2022-10-13T10:23:48.437Z,83.79
2022-10-13T10:26:28.810Z,83.65
2022-10-13T10:29:33.721Z,83.46
2022-10-13T10:32:17.216Z,82.90
2022-10-13T10:34:54.602Z,82.76
2022-10-13T10:37:41.111Z,82.59
2022-10-13T10:40:24.473Z,82.22
2022-10-13T10:43:24.578Z,81.75
2022-10-13T10:45:59.509Z,81.15
2022-10-13T10:48:36.016Z,80.98
2022-10-13T10:51:10.540Z,80.73
2022-10-13T10:53:46.448Z,80.42
2022-10-13T10:56:23.041Z,80.42
2022-10-13T10:59:04.558Z,80.15
2022-10-13T11:01:42.717Z,80.00
2022-10-13T11:04:36.715Z,79.94
2022-10-13T11:07:11.428Z,79.73
2022-10-13T11:10:03.357Z,79.65
2022-10-13T11:13:07.970Z,79.53
2022-10-13T11:15:47.033Z,79.51
2022-10-13T11:18:52.987Z,79.45
2022-10-13T11:21:23.749Z,79.37
2022-10-13T11:23:58.460Z,79.37
2022-10-13T11:26:44.424Z,78.84
2022-10-13T11:29:55.056Z,78.83
2022-10-13T11:32:55.797Z,78.23
2022-10-13T11:35:29.768Z,77.62
2022-10-13T11:38:24.563Z,77.51
2022-10-13T11:41:17.984Z,77.68
2022-10-13T11:44:01.954Z,77.85
2022-10-13T11:46:50.408Z,77.99
2022-10-13T11:49:46.707Z,77.69
2022-10-13T11:52:42.028Z,77.06
2022-10-13T11:55:18.873Z,76.87
2022-10-13T11:57:50.383Z,76.82
2022-10-13T12:00:22.075Z,76.43
2022-10-13T12:02:54.199Z,76.60
2022-10-13T12:05:27.392Z,76.71
2022-10-13T12:08:04.625Z,76.86
2022-10-13T12:10:39.108Z,76.92
2022-10-13T12:13:20.998Z,76.71
2022-10-13T12:15:59.925Z,75.91
2022-10-13T12:18:34.117Z,76.07
2022-10-13T12:21:10.928Z,75.56
2022-10-13T12:23:42.798Z,75.28
2022-10-13T12:26:18.916Z,74.95
2022-10-13T12:28:56.382Z,74.80
2022-10-13T12:31:28.999Z,74.25
2022-10-13T12:34:01.335Z,73.67
2022-10-13T12:36:33.699Z,73.61
2022-10-13T12:39:07.611Z,73.59
2022-10-13T12:41:44.604Z,73.46
2022-10-13T12:44:21.487Z,73.40
2022-10-13T12:46:53.613Z,73.51
2022-10-13T12:49:26.623Z,73.28
2022-10-13T12:51:59.947Z,73.17
2022-10-13T12:54:33.526Z,73.07
2022-10-13T12:57:15.155Z,72.96
2022-10-13T12:59:46.061Z,73.33
2022-10-13T13:02:25.570Z,73.40
2022-10-13T13:04:56.179Z,73.46
2022-10-13T13:07:31.705Z,73.34
2022-10-13T13:10:17.910Z,73.27
2022-10-13T13:12:50.954Z,73.12
2022-10-13T13:15:32.810Z,73.32
2022-10-13T13:18:41.596Z,73.16
2022-10-13T13:21:15.620Z,72.75
2022-10-13T13:23:52.721Z,72.75
2022-10-13T13:26:25.683Z,72.54
2022-10-13T13:28:57.724Z,72.63
2022-10-13T13:31:29.364Z,72.44
2022-10-13T13:34:00.620Z,72.24
2022-10-13T13:36:32.607Z,72.30
2022-10-13T13:39:04.649Z,72.20
2022-10-13T13:41:35.760Z,71.67
2022-10-13T13:44:07.325Z,71.87
2022-10-13T13:46:38.341Z,71.96
2022-10-13T13:49:10.184Z,71.54
2022-10-13T13:51:40.960Z,71.83
2022-10-13T13:54:11.921Z,71.74
2022-10-13T13:56:42.805Z,71.26
2022-10-13T13:59:13.210Z,70.92
2022-10-13T14:01:44.231Z,70.41
2022-10-13T14:04:15.052Z,70.06
2022-10-13T14:06:45.705Z,70.06
2022-10-13T14:09:16.889Z,69.87
2022-10-13T14:11:47.606Z,69.68
2022-10-13T14:14:17.941Z,68.96
2022-10-13T14:16:48.950Z,69.47
2022-10-13T14:19:20.213Z,69.73
2022-10-13T14:21:50.595Z,69.54
2022-10-13T14:24:21.721Z,69.28
2022-10-13T14:26:52.381Z,69.19
2022-10-13T14:29:23.168Z,69.34
2022-10-13T14:31:54.208Z,69.53
2022-10-13T14:34:25.517Z,69.73
2022-10-13T14:36:56.589Z,69.40
2022-10-13T14:39:27.901Z,69.13
2022-10-13T14:41:58.561Z,69.08
2022-10-13T14:44:29.541Z,69.11
2022-10-13T14:47:00.829Z,69.11
2022-10-13T14:49:31.873Z,68.96
2022-10-13T14:52:02.602Z,68.66
2022-10-13T14:54:33.405Z,67.99
2022-10-13T14:57:05.828Z,67.84
2022-10-13T14:59:36.357Z,67.84
2022-10-13T15:02:06.985Z,67.62
2022-10-13T15:04:37.398Z,67.24
2022-10-13T15:07:08.428Z,66.58
2022-10-13T15:09:52.235Z,66.54
2022-10-13T15:12:24.226Z,66.80
2022-10-13T15:14:55.007Z,66.62
2022-10-13T15:17:25.327Z,66.58
2022-10-13T15:19:56.021Z,66.70
2022-10-13T15:22:26.659Z,66.43
2022-10-13T15:24:57.002Z,66.66
2022-10-13T15:27:27.815Z,66.57
2022-10-13T15:29:59.052Z,66.90
2022-10-13T15:32:29.985Z,66.87
2022-10-13T15:35:00.945Z,67.16
2022-10-13T15:37:32.077Z,67.23
2022-10-13T15:40:03.165Z,67.28
2022-10-13T15:42:33.945Z,67.58
2022-10-13T15:45:09.924Z,67.86
2022-10-13T15:47:40.970Z,68.28
2022-10-13T15:50:12.582Z,68.87
2022-10-13T15:52:43.770Z,69.42
2022-10-13T15:55:15.482Z,69.79
2022-10-13T15:57:47.028Z,70.06
2022-10-13T16:00:18.346Z,70.56
2022-10-13T16:02:52.034Z,70.92
2022-10-13T16:05:22.483Z,71.32
2022-10-13T16:07:52.914Z,71.67
2022-10-13T16:10:23.333Z,72.00
2022-10-13T16:12:53.915Z,72.29
2022-10-13T16:15:24.385Z,72.60
2022-10-13T16:17:54.998Z,72.78
2022-10-13T16:20:26.296Z,72.91
2022-10-13T16:22:56.866Z,73.19
2022-10-13T16:25:27.488Z,73.34
2022-10-13T16:27:59.099Z,73.38
2022-10-13T16:30:30.852Z,73.50
2022-10-13T16:33:01.285Z,73.62
2022-10-13T16:35:31.694Z,73.68
2022-10-13T16:38:02.128Z,73.75
2022-10-13T16:40:32.940Z,73.92
2022-10-13T16:43:03.811Z,74.00
2022-10-13T16:45:55.018Z,74.15
2022-10-13T16:48:24.605Z,74.36
2022-10-13T16:50:54.869Z,74.49
2022-10-13T16:53:25.442Z,74.69
2022-10-13T16:55:55.979Z,74.75
2022-10-13T16:58:26.638Z,74.98
2022-10-13T17:01:05.472Z,75.11
2022-10-13T17:03:35.995Z,75.22
2022-10-13T17:06:07.767Z,75.36
2022-10-13T17:08:38.366Z,75.45
2022-10-13T17:11:10.797Z,75.61
2022-10-13T17:13:41.384Z,75.81
2022-10-13T17:16:11.805Z,75.85
2022-10-13T17:18:43.031Z,76.08
2022-10-13T17:21:16.254Z,76.35
2022-10-13T17:23:48.855Z,76.50
2022-10-13T17:26:21.081Z,76.64
2022-10-13T17:28:51.486Z,76.78
2022-10-13T17:31:24.693Z,76.96
2022-10-13T17:33:55.354Z,77.08
2022-10-13T17:36:27.313Z,77.34
2022-10-13T17:39:03.010Z,77.35
2022-10-13T17:41:33.509Z,77.47
2022-10-13T17:44:06.911Z,77.64
2022-10-13T17:46:39.242Z,77.68
2022-10-13T17:49:12.782Z,77.84
2022-10-13T17:51:44.502Z,77.92
2022-10-13T17:54:16.657Z,77.95
2022-10-13T17:56:48.347Z,78.05
2022-10-13T17:59:19.177Z,78.14
2022-10-13T18:01:49.637Z,78.34
2022-10-13T18:04:22.410Z,78.33
2022-10-13T18:06:53.832Z,78.51
2022-10-13T18:09:24.773Z,78.57
2022-10-13T18:11:56.214Z,78.73
2022-10-13T18:14:27.344Z,78.90
2022-10-13T18:16:58.164Z,79.03
2022-10-13T18:19:28.998Z,79.10
2022-10-13T18:21:59.673Z,79.16
2022-10-13T18:24:30.121Z,79.21
2022-10-13T18:27:00.731Z,79.31
2022-10-13T18:29:31.761Z,79.38
2022-10-13T18:32:02.387Z,79.51
2022-10-13T18:34:32.990Z,79.63
2022-10-13T18:37:05.639Z,79.71
2022-10-13T18:39:36.322Z,79.94
2022-10-13T18:42:07.036Z,80.12
2022-10-13T18:44:37.870Z,80.22
2022-10-13T18:47:09.067Z,80.20
2022-10-13T18:49:39.467Z,80.31
2022-10-13T18:52:09.808Z,80.38
2022-10-13T18:54:40.148Z,80.32
2022-10-13T18:57:10.827Z,80.39
2022-10-13T18:59:42.213Z,80.48
2022-10-13T19:02:16.814Z,80.58
2022-10-13T19:04:47.723Z,80.63
2022-10-13T19:07:19.116Z,80.75
2022-10-13T19:09:49.993Z,80.82
2022-10-13T19:12:20.704Z,80.95
2022-10-13T19:14:51.778Z,81.02
2022-10-13T19:17:22.887Z,81.13
2022-10-13T19:19:54.075Z,81.24
2022-10-13T19:22:24.636Z,81.18
2022-10-13T19:24:55.294Z,81.33
2022-10-13T19:27:26.057Z,81.24
2022-10-13T19:29:56.522Z,81.27
2022-10-13T19:32:26.901Z,81.37
2022-10-13T19:34:57.650Z,81.33
2022-10-13T19:37:28.184Z,81.33
2022-10-13T19:39:59.194Z,81.33
2022-10-13T19:42:29.902Z,81.38
2022-10-13T19:45:00.870Z,81.46
2022-10-13T19:47:31.317Z,81.54
2022-10-13T19:50:01.769Z,81.68
2022-10-13T19:52:32.181Z,81.68
2022-10-13T19:55:03.282Z,81.82
2022-10-13T19:57:33.855Z,82.00
2022-10-13T20:00:04.816Z,82.00
2022-10-13T20:02:35.193Z,82.17
2022-10-13T20:05:06.254Z,82.23
2022-10-13T20:07:37.008Z,82.23
2022-10-13T20:10:08.935Z,82.41
2022-10-13T20:12:39.296Z,82.41
2022-10-13T20:15:10.106Z,82.50
2022-10-13T20:17:40.562Z,82.57
2022-10-13T20:20:12.617Z,82.63
2022-10-13T20:22:43.974Z,82.69
2022-10-13T20:25:15.287Z,82.67
2022-10-13T20:27:45.741Z,82.71
2022-10-13T20:30:16.508Z,82.82
2022-10-13T20:32:46.942Z,82.93
2022-10-13T20:35:17.472Z,83.01
2022-10-13T20:37:48.063Z,83.00
2022-10-13T20:40:18.872Z,83.04
2022-10-13T20:42:53.246Z,83.21
2022-10-13T20:45:23.709Z,83.32
2022-10-13T20:47:54.481Z,83.37
2022-10-13T20:50:25.194Z,83.44
2022-10-13T20:52:55.662Z,83.57
2022-10-13T20:55:26.020Z,83.52
2022-10-13T20:57:56.478Z,83.52
2022-10-13T21:00:27.288Z,83.60
2022-10-13T21:03:01.813Z,83.51
2022-10-13T21:05:34.616Z,83.45
2022-10-13T21:08:05.106Z,83.59
2022-10-13T21:10:38.382Z,83.62
2022-10-13T21:13:08.829Z,83.73
2022-10-13T21:15:40.620Z,83.65
2022-10-13T21:18:11.955Z,83.64
2022-10-13T21:20:42.981Z,83.79
2022-10-13T21:23:14.405Z,83.85
2022-10-13T21:25:44.750Z,83.85
2022-10-13T21:28:15.646Z,83.98
2022-10-13T21:30:46.350Z,84.01
2022-10-13T21:33:16.993Z,84.04
2022-10-13T21:35:48.578Z,84.24
2022-10-13T21:38:19.257Z,84.23
2022-10-13T21:40:53.823Z,84.28
2022-10-13T21:43:24.839Z,84.31
2022-10-13T21:45:56.144Z,84.22
2022-10-13T21:48:26.767Z,84.29
2022-10-13T21:50:57.376Z,84.35
2022-10-13T21:53:27.960Z,84.37
2022-10-13T21:56:06.798Z,84.47
2022-10-13T21:58:37.705Z,84.54
2022-10-13T22:01:08.944Z,84.59
2022-10-13T22:03:41.613Z,84.78
2022-10-13T22:06:18.827Z,84.74
2022-10-13T22:08:51.784Z,84.78
2022-10-13T22:11:23.229Z,84.79
2022-10-13T22:13:54.213Z,84.83
2022-10-13T22:16:26.969Z,84.94
2022-10-13T22:18:59.569Z,84.94
2022-10-13T22:21:32.271Z,84.96
2022-10-13T22:24:04.582Z,84.92
2022-10-13T22:26:37.416Z,85.06
2022-10-13T22:29:09.851Z,85.09
2022-10-13T22:31:40.820Z,85.13
2022-10-13T22:34:12.918Z,85.13
2022-10-13T22:36:44.973Z,85.12
2022-10-13T22:39:16.299Z,85.20
2022-10-13T22:41:46.708Z,85.20
2022-10-13T22:44:17.107Z,85.22
2022-10-13T22:46:47.770Z,85.20
2022-10-13T22:49:18.355Z,85.25
2022-10-13T22:51:48.671Z,85.35
2022-10-13T22:54:19.450Z,85.57
2022-10-13T22:56:49.782Z,85.52
2022-10-13T22:59:20.245Z,85.66
2022-10-13T23:01:51.289Z,85.74
2022-10-13T23:04:21.657Z,85.78
2022-10-13T23:06:52.569Z,85.76
2022-10-13T23:09:22.988Z,85.86
2022-10-13T23:11:56.265Z,85.87
2022-10-13T23:14:30.136Z,85.91
2022-10-13T23:17:00.408Z,85.94
2022-10-13T23:19:31.386Z,86.04
2022-10-13T23:22:01.859Z,86.10
2022-10-13T23:24:32.772Z,86.02
2022-10-13T23:27:03.125Z,86.04
2022-10-13T23:29:33.518Z,86.09
2022-10-13T23:32:07.539Z,86.17
2022-10-13T23:34:40.036Z,86.17
2022-10-13T23:37:10.935Z,86.12
2022-10-13T23:39:42.356Z,86.10
2022-10-13T23:42:12.727Z,86.18
2022-10-13T23:44:43.440Z,86.13
2022-10-13T23:47:13.803Z,86.03
2022-10-13T23:49:44.681Z,86.13
2022-10-13T23:52:15.374Z,86.15
2022-10-13T23:54:46.004Z,86.16
2022-10-13T23:57:16.554Z,86.30
2022-10-13T23:59:47.000Z,86.36
