createdAt,value
2024-05-09T00:00:22.418Z,88.75
2024-05-09T00:01:18.471Z,88.75
2024-05-09T00:02:18.387Z,88.75
2024-05-09T00:03:19.396Z,88.96
2024-05-09T00:04:20.325Z,88.96
2024-05-09T00:05:22.118Z,88.85
2024-05-09T00:06:22.009Z,88.85
2024-05-09T00:07:22.958Z,88.96
2024-05-09T00:08:23.868Z,88.90
2024-05-09T00:09:24.528Z,88.79
2024-05-09T00:10:34.617Z,88.79
2024-05-09T00:11:27.216Z,88.75
2024-05-09T00:12:27.139Z,88.65
2024-05-09T00:13:28.034Z,88.79
2024-05-09T00:14:28.991Z,88.69
2024-05-09T00:15:29.884Z,88.90
2024-05-09T00:16:32.413Z,89.10
2024-05-09T00:17:31.558Z,89.20
2024-05-09T00:18:32.190Z,89.20
2024-05-09T00:19:32.704Z,89.20
2024-05-09T00:20:38.605Z,89.20
2024-05-09T00:21:35.376Z,89.30
2024-05-09T00:22:35.918Z,89.20
2024-05-09T00:23:35.927Z,89.10
2024-05-09T00:24:36.366Z,89.00
2024-05-09T00:25:37.270Z,88.79
2024-05-09T00:26:38.252Z,88.69
2024-05-09T00:27:39.200Z,88.69
2024-05-09T00:28:40.090Z,88.69
2024-05-09T00:29:40.997Z,88.69
2024-05-09T00:30:42.895Z,88.59
2024-05-09T00:31:42.842Z,88.69
2024-05-09T00:32:44.480Z,88.69
2024-05-09T00:33:44.610Z,88.69
2024-05-09T00:34:45.092Z,88.79
2024-05-09T00:35:47.924Z,88.59
2024-05-09T00:36:46.834Z,88.49
2024-05-09T00:37:47.810Z,88.59
2024-05-09T00:38:48.697Z,88.59
2024-05-09T00:39:49.589Z,88.73
2024-05-09T00:40:50.515Z,88.73
2024-05-09T00:41:51.416Z,88.93
2024-05-09T00:42:53.923Z,89.34
2024-05-09T00:43:53.339Z,89.34
2024-05-09T00:44:54.207Z,89.14
2024-05-09T00:45:55.891Z,88.93
2024-05-09T00:46:55.848Z,88.93
2024-05-09T00:47:58.689Z,89.04
2024-05-09T00:48:57.753Z,89.04
2024-05-09T00:49:58.911Z,89.14
2024-05-09T00:50:59.941Z,89.18
2024-05-09T00:51:59.299Z,89.28
2024-05-09T00:53:00.315Z,89.59
2024-05-09T00:54:00.703Z,89.59
2024-05-09T00:55:01.625Z,89.69
2024-05-09T00:56:03.424Z,89.69
2024-05-09T00:57:03.319Z,89.49
2024-05-09T00:58:04.948Z,89.49
2024-05-09T00:59:04.891Z,89.49
2024-05-09T01:00:12.213Z,89.49
2024-05-09T01:01:07.750Z,89.39
2024-05-09T01:02:07.742Z,89.39
2024-05-09T01:03:09.040Z,89.49
2024-05-09T01:04:09.237Z,89.18
2024-05-09T01:05:10.289Z,89.08
2024-05-09T01:06:10.756Z,89.08
2024-05-09T01:07:13.415Z,88.98
2024-05-09T01:08:14.001Z,89.18
2024-05-09T01:09:12.878Z,89.18
2024-05-09T01:10:20.913Z,89.18
2024-05-09T01:11:15.828Z,89.18
2024-05-09T01:12:15.413Z,89.43
2024-05-09T01:13:15.828Z,89.73
2024-05-09T01:14:16.826Z,89.73
2024-05-09T01:15:17.233Z,89.73
2024-05-09T01:16:18.132Z,90.04
2024-05-09T01:17:19.203Z,90.14
2024-05-09T01:18:20.602Z,90.04
2024-05-09T01:19:20.650Z,89.84
2024-05-09T01:20:31.805Z,90.14
2024-05-09T01:21:22.731Z,90.04
2024-05-09T01:22:22.630Z,90.35
2024-05-09T01:23:23.580Z,90.35
2024-05-09T01:24:24.496Z,90.25
2024-05-09T01:25:25.401Z,90.25
2024-05-09T01:26:26.366Z,90.25
2024-05-09T01:27:27.234Z,89.94
2024-05-09T01:28:28.177Z,89.73
2024-05-09T01:29:28.803Z,89.53
2024-05-09T01:30:34.810Z,89.63
2024-05-09T01:31:31.195Z,89.53
2024-05-09T01:32:31.239Z,89.23
2024-05-09T01:33:32.170Z,89.12
2024-05-09T01:34:32.331Z,89.32
2024-05-09T01:35:33.328Z,89.43
2024-05-09T01:36:33.784Z,89.23
2024-05-09T01:37:34.704Z,89.53
2024-05-09T01:38:35.363Z,89.43
2024-05-09T01:39:35.812Z,89.12
2024-05-09T01:40:39.425Z,89.12
2024-05-09T01:41:37.247Z,89.02
2024-05-09T01:42:38.156Z,88.92
2024-05-09T01:43:39.919Z,89.12
2024-05-09T01:44:39.846Z,89.23
2024-05-09T01:45:41.821Z,89.32
2024-05-09T01:46:41.263Z,89.32
2024-05-09T01:47:42.603Z,89.12
2024-05-09T01:48:44.004Z,89.23
2024-05-09T01:49:44.510Z,89.32
2024-05-09T01:50:44.541Z,89.63
2024-05-09T01:51:45.529Z,89.67
2024-05-09T01:52:45.981Z,89.67
2024-05-09T01:53:46.900Z,89.67
2024-05-09T01:54:47.809Z,89.98
2024-05-09T01:55:48.758Z,89.98
2024-05-09T01:56:49.651Z,89.98
2024-05-09T01:57:50.611Z,89.78
2024-05-09T01:58:51.601Z,89.78
2024-05-09T01:59:53.434Z,89.58
2024-05-09T02:00:53.457Z,89.67
2024-05-09T02:01:57.660Z,89.67
2024-05-09T02:02:54.558Z,89.47
2024-05-09T02:03:55.220Z,89.47
2024-05-09T02:04:56.565Z,89.26
2024-05-09T02:05:56.574Z,89.26
2024-05-09T02:06:58.415Z,89.58
2024-05-09T02:07:58.982Z,89.67
2024-05-09T02:08:58.861Z,89.67
2024-05-09T02:09:59.792Z,89.98
2024-05-09T02:11:01.571Z,90.08
2024-05-09T02:12:01.647Z,90.08
2024-05-09T02:13:02.111Z,90.23
2024-05-09T02:14:03.974Z,90.23
2024-05-09T02:15:04.447Z,90.43
2024-05-09T02:16:04.830Z,90.43
2024-05-09T02:17:05.775Z,90.64
2024-05-09T02:18:07.048Z,90.74
2024-05-09T02:19:07.666Z,90.64
2024-05-09T02:20:13.130Z,90.74
2024-05-09T02:21:10.029Z,90.64
2024-05-09T02:22:09.890Z,90.64
2024-05-09T02:23:10.885Z,90.64
2024-05-09T02:24:11.316Z,90.53
2024-05-09T02:25:12.250Z,90.64
2024-05-09T02:26:13.230Z,90.74
2024-05-09T02:27:14.936Z,91.05
2024-05-09T02:28:14.940Z,91.15
2024-05-09T02:29:15.995Z,91.25
2024-05-09T02:30:25.829Z,91.25
2024-05-09T02:31:18.214Z,91.05
2024-05-09T02:32:19.115Z,91.05
2024-05-09T02:33:19.184Z,90.94
2024-05-09T02:34:19.720Z,90.64
2024-05-09T02:35:20.709Z,90.84
2024-05-09T02:36:21.152Z,90.94
2024-05-09T02:37:22.947Z,90.84
2024-05-09T02:38:22.921Z,90.64
2024-05-09T02:39:23.336Z,90.53
2024-05-09T02:40:33.216Z,90.33
2024-05-09T02:41:26.031Z,90.23
2024-05-09T02:42:25.984Z,90.43
2024-05-09T02:43:27.432Z,90.23
2024-05-09T02:44:27.980Z,90.43
2024-05-09T02:45:28.378Z,90.43
2024-05-09T02:46:29.427Z,90.27
2024-05-09T02:47:30.078Z,90.58
2024-05-09T02:48:31.502Z,90.58
2024-05-09T02:49:33.023Z,90.68
2024-05-09T02:50:38.033Z,90.88
2024-05-09T02:51:33.699Z,90.99
2024-05-09T02:52:33.621Z,90.68
2024-05-09T02:53:35.551Z,90.88
2024-05-09T02:54:36.923Z,91.03
2024-05-09T02:55:35.907Z,91.23
2024-05-09T02:56:36.921Z,91.54
2024-05-09T02:57:38.451Z,91.54
2024-05-09T02:58:38.934Z,91.44
2024-05-09T02:59:39.348Z,91.44
2024-05-09T03:00:42.212Z,91.54
2024-05-09T03:01:41.047Z,91.69
2024-05-09T03:02:43.199Z,91.89
2024-05-09T03:03:42.454Z,91.99
2024-05-09T03:04:42.963Z,92.10
2024-05-09T03:05:45.015Z,92.19
2024-05-09T03:06:44.785Z,92.40
2024-05-09T03:07:45.739Z,92.30
2024-05-09T03:08:46.990Z,92.30
2024-05-09T03:09:46.847Z,91.89
2024-05-09T03:10:47.823Z,92.24
2024-05-09T03:11:48.838Z,92.44
2024-05-09T03:12:49.250Z,92.50
2024-05-09T03:13:50.164Z,92.50
2024-05-09T03:14:51.115Z,92.60
2024-05-09T03:15:52.936Z,92.50
2024-05-09T03:16:54.447Z,92.75
2024-05-09T03:17:53.495Z,92.71
2024-05-09T03:18:53.973Z,92.50
2024-05-09T03:19:54.557Z,92.40
2024-05-09T03:20:54.982Z,92.55
2024-05-09T03:21:55.850Z,92.50
2024-05-09T03:22:57.143Z,92.55
2024-05-09T03:23:58.434Z,92.65
2024-05-09T03:24:58.938Z,92.60
2024-05-09T03:25:59.969Z,92.40
2024-05-09T03:27:00.449Z,92.50
2024-05-09T03:28:00.348Z,92.10
2024-05-09T03:29:01.316Z,92.30
2024-05-09T03:30:05.494Z,92.30
2024-05-09T03:31:03.052Z,92.19
2024-05-09T03:32:04.077Z,92.19
2024-05-09T03:33:04.673Z,92.19
2024-05-09T03:34:05.361Z,92.24
2024-05-09T03:35:05.839Z,92.34
2024-05-09T03:36:10.954Z,92.65
2024-05-09T03:37:08.433Z,92.75
2024-05-09T03:38:08.411Z,92.75
2024-05-09T03:39:08.967Z,92.55
2024-05-09T03:40:17.531Z,92.55
2024-05-09T03:41:11.758Z,92.55
2024-05-09T03:42:11.646Z,92.85
2024-05-09T03:43:13.438Z,92.96
2024-05-09T03:44:13.380Z,92.96
2024-05-09T03:45:14.280Z,92.96
2024-05-09T03:46:15.187Z,93.06
2024-05-09T03:47:16.202Z,92.96
2024-05-09T03:48:17.210Z,93.26
2024-05-09T03:49:17.473Z,93.37
2024-05-09T03:50:25.748Z,93.37
2024-05-09T03:51:19.821Z,93.67
2024-05-09T03:52:19.926Z,93.98
2024-05-09T03:53:20.475Z,93.93
2024-05-09T03:54:21.367Z,93.73
2024-05-09T03:55:22.967Z,93.52
2024-05-09T03:56:24.535Z,93.22
2024-05-09T03:57:25.492Z,93.01
2024-05-09T03:58:24.364Z,93.01
2024-05-09T03:59:25.381Z,93.12
2024-05-09T04:00:34.176Z,93.12
2024-05-09T04:01:28.491Z,93.12
2024-05-09T04:02:27.472Z,93.43
2024-05-09T04:03:28.350Z,93.32
2024-05-09T04:04:28.912Z,93.12
2024-05-09T04:05:29.950Z,93.22
2024-05-09T04:06:30.976Z,93.32
2024-05-09T04:07:31.376Z,93.43
2024-05-09T04:08:33.160Z,93.32
2024-05-09T04:09:33.114Z,93.22
2024-05-09T04:10:35.577Z,93.22
2024-05-09T04:11:36.511Z,93.22
2024-05-09T04:12:35.460Z,93.22
2024-05-09T04:13:36.346Z,93.32
2024-05-09T04:14:37.370Z,93.22
2024-05-09T04:15:37.822Z,93.01
2024-05-09T04:16:38.729Z,92.91
2024-05-09T04:17:40.835Z,92.81
2024-05-09T04:18:40.452Z,92.81
2024-05-09T04:19:41.403Z,92.91
2024-05-09T04:20:42.380Z,92.71
2024-05-09T04:21:42.800Z,92.71
2024-05-09T04:22:43.811Z,92.46
2024-05-09T04:23:44.298Z,92.56
2024-05-09T04:24:45.177Z,92.77
2024-05-09T04:25:48.017Z,92.87
2024-05-09T04:26:46.923Z,92.87
2024-05-09T04:27:47.819Z,92.66
2024-05-09T04:28:50.497Z,92.56
2024-05-09T04:29:49.412Z,92.46
2024-05-09T04:30:50.965Z,92.46
2024-05-09T04:31:50.886Z,92.36
2024-05-09T04:32:51.942Z,92.46
2024-05-09T04:33:52.498Z,92.46
2024-05-09T04:34:53.040Z,92.46
2024-05-09T04:35:53.939Z,92.56
2024-05-09T04:36:56.498Z,92.56
2024-05-09T04:37:55.463Z,92.46
2024-05-09T04:38:56.379Z,92.25
2024-05-09T04:39:57.333Z,92.36
2024-05-09T04:40:59.026Z,92.50
2024-05-09T04:41:58.894Z,92.56
2024-05-09T04:42:59.812Z,92.66
2024-05-09T04:44:00.767Z,92.77
2024-05-09T04:45:01.691Z,92.77
2024-05-09T04:46:02.635Z,92.66
2024-05-09T04:47:03.592Z,92.66
2024-05-09T04:48:04.745Z,92.56
2024-05-09T04:49:05.385Z,92.66
2024-05-09T04:50:05.977Z,92.71
2024-05-09T04:51:06.730Z,92.77
2024-05-09T04:52:07.195Z,92.77
2024-05-09T04:53:10.188Z,92.77
2024-05-09T04:54:12.999Z,92.77
2024-05-09T04:55:10.868Z,92.77
2024-05-09T04:56:10.779Z,92.66
2024-05-09T04:57:11.667Z,92.66
2024-05-09T04:58:12.605Z,92.77
2024-05-09T04:59:15.592Z,92.77
2024-05-09T05:00:15.042Z,92.87
2024-05-09T05:01:16.546Z,92.87
2024-05-09T05:02:17.115Z,92.77
2024-05-09T05:03:17.521Z,92.77
2024-05-09T05:04:18.617Z,92.77
2024-05-09T05:05:17.605Z,92.77
2024-05-09T05:06:18.957Z,92.77
2024-05-09T05:07:21.473Z,92.77
2024-05-09T05:08:19.802Z,92.87
2024-05-09T05:09:20.315Z,92.87
2024-05-09T05:10:29.497Z,93.07
2024-05-09T05:11:22.861Z,93.18
2024-05-09T05:12:22.388Z,93.38
2024-05-09T05:13:23.993Z,93.48
2024-05-09T05:14:23.617Z,93.24
2024-05-09T05:15:24.125Z,93.03
2024-05-09T05:16:25.088Z,93.03
2024-05-09T05:17:26.129Z,92.83
2024-05-09T05:18:27.270Z,92.72
2024-05-09T05:19:28.769Z,92.83
2024-05-09T05:20:33.444Z,93.13
2024-05-09T05:21:32.009Z,93.24
2024-05-09T05:22:30.462Z,93.24
2024-05-09T05:23:30.892Z,93.13
2024-05-09T05:24:31.788Z,93.19
2024-05-09T05:25:32.728Z,92.99
2024-05-09T05:26:33.845Z,92.88
2024-05-09T05:27:34.364Z,92.88
2024-05-09T05:28:35.286Z,92.78
2024-05-09T05:29:36.246Z,92.68
2024-05-09T05:30:37.181Z,92.68
2024-05-09T05:31:38.173Z,92.58
2024-05-09T05:32:38.718Z,92.37
2024-05-09T05:33:39.409Z,92.27
2024-05-09T05:34:39.835Z,92.37
2024-05-09T05:35:40.796Z,92.54
2024-05-09T05:36:41.707Z,92.33
2024-05-09T05:37:43.496Z,92.43
2024-05-09T05:38:45.143Z,92.43
2024-05-09T05:39:44.131Z,92.54
2024-05-09T05:40:45.123Z,92.74
2024-05-09T05:41:46.477Z,92.74
2024-05-09T05:42:46.389Z,92.84
2024-05-09T05:43:47.384Z,92.74
2024-05-09T05:44:47.854Z,92.64
2024-05-09T05:45:50.499Z,92.64
2024-05-09T05:46:49.443Z,92.43
2024-05-09T05:47:50.740Z,92.43
2024-05-09T05:48:51.565Z,92.54
2024-05-09T05:49:51.564Z,92.59
2024-05-09T05:50:52.534Z,92.69
2024-05-09T05:51:53.472Z,92.49
2024-05-09T05:52:53.920Z,92.49
2024-05-09T05:53:54.805Z,92.49
2024-05-09T05:54:56.470Z,92.59
2024-05-09T05:55:58.023Z,92.59
2024-05-09T05:56:56.911Z,92.49
2024-05-09T05:57:57.824Z,92.39
2024-05-09T05:58:58.771Z,92.08
2024-05-09T05:59:59.692Z,91.98
2024-05-09T06:01:00.729Z,92.04
2024-05-09T06:02:02.008Z,91.83
2024-05-09T06:03:03.551Z,91.74
2024-05-09T06:04:02.663Z,91.74
2024-05-09T06:05:03.140Z,91.83
2024-05-09T06:06:03.687Z,91.74
2024-05-09T06:07:04.225Z,91.74
2024-05-09T06:08:05.246Z,91.74
2024-05-09T06:09:06.120Z,91.22
2024-05-09T06:10:11.614Z,91.74
2024-05-09T06:11:08.949Z,91.69
2024-05-09T06:12:10.162Z,91.39
2024-05-09T06:13:09.066Z,90.88
2024-05-09T06:14:10.019Z,90.67
2024-05-09T06:15:10.939Z,90.47
2024-05-09T06:16:11.854Z,90.36
2024-05-09T06:17:12.942Z,90.16
2024-05-09T06:18:13.747Z,90.06
2024-05-09T06:19:14.582Z,90.36
2024-05-09T06:20:20.803Z,90.36
2024-05-09T06:21:16.837Z,90.32
2024-05-09T06:22:16.754Z,90.22
2024-05-09T06:23:17.771Z,90.12
2024-05-09T06:24:18.189Z,89.92
2024-05-09T06:25:19.111Z,89.81
2024-05-09T06:26:20.118Z,89.81
2024-05-09T06:27:20.529Z,89.81
2024-05-09T06:28:21.433Z,89.71
2024-05-09T06:29:22.416Z,89.67
2024-05-09T06:30:30.324Z,89.36
2024-05-09T06:31:24.731Z,89.47
2024-05-09T06:32:24.801Z,89.47
2024-05-09T06:33:25.546Z,89.36
2024-05-09T06:34:28.079Z,89.16
2024-05-09T06:35:27.600Z,89.16
2024-05-09T06:36:27.661Z,89.06
2024-05-09T06:37:28.077Z,88.96
2024-05-09T06:38:29.066Z,88.81
2024-05-09T06:39:29.980Z,88.71
2024-05-09T06:40:36.964Z,89.12
2024-05-09T06:41:32.769Z,89.22
2024-05-09T06:42:32.174Z,89.12
2024-05-09T06:43:33.145Z,88.81
2024-05-09T06:44:34.156Z,88.51
2024-05-09T06:45:34.658Z,88.31
2024-05-09T06:46:35.118Z,87.96
2024-05-09T06:47:36.178Z,87.75
2024-05-09T06:48:36.777Z,87.75
2024-05-09T06:49:37.393Z,87.45
2024-05-09T06:50:39.322Z,87.45
2024-05-09T06:51:38.426Z,87.55
2024-05-09T06:52:40.991Z,86.63
2024-05-09T06:53:39.978Z,86.13
2024-05-09T06:54:42.494Z,87.04
2024-05-09T06:55:41.410Z,87.00
2024-05-09T06:56:42.395Z,86.19
2024-05-09T06:57:43.339Z,86.59
2024-05-09T06:58:44.208Z,87.10
2024-05-09T06:59:45.200Z,87.00
2024-05-09T07:00:46.144Z,86.19
2024-05-09T07:01:47.539Z,86.19
2024-05-09T07:02:47.643Z,86.49
2024-05-09T07:03:48.326Z,86.25
2024-05-09T07:04:48.916Z,86.15
2024-05-09T07:05:49.986Z,85.94
2024-05-09T07:06:49.971Z,85.74
2024-05-09T07:07:52.539Z,85.64
2024-05-09T07:08:52.546Z,85.80
2024-05-09T07:09:54.015Z,85.09
2024-05-09T07:10:53.030Z,84.78
2024-05-09T07:11:53.610Z,85.49
2024-05-09T07:12:55.000Z,85.15
2024-05-09T07:13:54.997Z,84.84
2024-05-09T07:14:55.870Z,85.05
2024-05-09T07:15:56.796Z,84.74
2024-05-09T07:16:57.825Z,84.23
2024-05-09T07:17:58.463Z,84.09
2024-05-09T07:18:59.014Z,84.20
2024-05-09T07:19:59.556Z,83.59
2024-05-09T07:21:00.575Z,82.57
2024-05-09T07:22:00.950Z,82.47
2024-05-09T07:23:02.086Z,82.26
2024-05-09T07:24:02.534Z,81.56
2024-05-09T07:25:03.489Z,81.41
2024-05-09T07:26:04.350Z,80.71
2024-05-09T07:27:05.418Z,80.91
2024-05-09T07:28:05.827Z,80.71
2024-05-09T07:29:06.769Z,80.66
2024-05-09T07:30:09.378Z,80.26
2024-05-09T07:31:08.429Z,82.19
2024-05-09T07:32:09.397Z,82.29
2024-05-09T07:33:10.568Z,81.34
2024-05-09T07:34:11.098Z,80.87
2024-05-09T07:35:12.078Z,79.82
2024-05-09T07:36:12.614Z,80.02
2024-05-09T07:37:13.044Z,78.30
2024-05-09T07:38:14.036Z,79.31
2024-05-09T07:39:14.427Z,79.00
2024-05-09T07:40:24.798Z,75.96
2024-05-09T07:41:17.259Z,73.53
2024-05-09T07:42:16.627Z,72.52
2024-05-09T07:43:17.541Z,73.02
2024-05-09T07:44:18.527Z,70.62
2024-05-09T07:45:39.670Z,71.23
2024-05-09T07:47:14.620Z,71.91
2024-05-09T07:48:32.090Z,71.40
2024-05-09T07:53:39.675Z,71.67
2024-05-09T07:54:27.767Z,71.47
2024-05-09T07:55:27.417Z,70.32
2024-05-09T07:56:28.280Z,69.61
2024-05-09T07:57:28.770Z,69.81
2024-05-09T07:58:29.698Z,70.62
2024-05-09T07:59:33.304Z,70.18
2024-05-09T08:00:32.221Z,70.69
2024-05-09T08:01:32.269Z,70.08
2024-05-09T08:02:32.862Z,70.29
2024-05-09T08:03:33.651Z,69.78
2024-05-09T08:04:34.560Z,70.08
2024-05-09T08:05:35.130Z,70.65
2024-05-09T08:06:35.554Z,70.15
2024-05-09T08:07:36.522Z,70.15
2024-05-09T08:08:37.388Z,70.15
2024-05-09T08:09:38.660Z,70.96
2024-05-09T08:10:40.162Z,70.65
2024-05-09T08:11:40.123Z,70.56
2024-05-09T08:12:41.084Z,70.96
2024-05-09T08:13:41.987Z,70.36
2024-05-09T08:14:42.915Z,70.36
2024-05-09T08:15:43.902Z,70.05
2024-05-09T08:16:44.807Z,69.95
2024-05-09T08:17:45.770Z,70.42
2024-05-09T08:18:46.772Z,69.21
2024-05-09T08:19:47.223Z,68.40
2024-05-09T08:20:48.130Z,68.10
2024-05-09T08:21:49.096Z,68.70
2024-05-09T08:22:49.990Z,70.42
2024-05-09T08:23:50.911Z,69.81
2024-05-09T08:24:51.886Z,71.03
2024-05-09T08:25:52.767Z,70.42
2024-05-09T08:26:53.674Z,69.31
2024-05-09T08:27:54.616Z,69.21
2024-05-09T08:28:55.534Z,71.30
2024-05-09T08:29:56.524Z,70.18
2024-05-09T08:30:57.156Z,67.15
2024-05-09T08:31:57.698Z,67.35
2024-05-09T08:32:58.800Z,66.55
2024-05-09T08:34:03.409Z,69.18
2024-05-09T08:35:00.667Z,68.97
2024-05-09T08:36:00.664Z,69.04
2024-05-09T08:37:06.176Z,69.65
2024-05-09T08:38:03.322Z,69.75
2024-05-09T08:39:02.756Z,68.33
2024-05-09T08:40:04.105Z,67.80
2024-05-09T08:41:05.043Z,68.60
2024-05-09T08:42:05.465Z,67.69
2024-05-09T08:43:06.462Z,69.01
2024-05-09T08:44:09.057Z,69.42
2024-05-09T08:45:08.036Z,70.02
2024-05-09T08:46:09.059Z,69.92
2024-05-09T08:47:09.498Z,69.98
2024-05-09T08:48:10.449Z,69.58
2024-05-09T08:49:11.399Z,70.09
2024-05-09T08:50:24.093Z,69.58
2024-05-09T08:51:14.118Z,69.35
2024-05-09T08:52:14.057Z,68.13
2024-05-09T08:53:15.220Z,68.95
2024-05-09T08:54:15.812Z,70.15
2024-05-09T08:55:16.786Z,70.36
2024-05-09T08:56:17.765Z,68.84
2024-05-09T08:57:18.659Z,68.04
2024-05-09T08:58:20.264Z,68.87
2024-05-09T08:59:20.404Z,68.40
2024-05-09T09:00:29.628Z,69.21
2024-05-09T09:01:23.837Z,70.53
2024-05-09T09:02:23.900Z,70.83
2024-05-09T09:03:24.046Z,71.53
2024-05-09T09:04:24.163Z,71.23
2024-05-09T09:05:24.837Z,71.17
2024-05-09T09:06:25.346Z,71.06
2024-05-09T09:07:27.197Z,72.28
2024-05-09T09:08:27.148Z,72.78
2024-05-09T09:09:28.166Z,71.06
2024-05-09T09:10:32.338Z,71.17
2024-05-09T09:11:29.668Z,72.38
2024-05-09T09:12:30.593Z,70.76
2024-05-09T09:13:31.504Z,70.66
2024-05-09T09:14:32.440Z,71.67
2024-05-09T09:15:33.439Z,69.65
2024-05-09T09:16:34.340Z,70.05
2024-05-09T09:17:35.330Z,70.66
2024-05-09T09:18:36.084Z,71.26
2024-05-09T09:19:36.759Z,71.53
2024-05-09T09:20:37.330Z,71.73
2024-05-09T09:21:37.778Z,71.73
2024-05-09T09:22:38.670Z,71.44
2024-05-09T09:23:39.622Z,71.64
2024-05-09T09:24:40.588Z,70.62
2024-05-09T09:25:41.124Z,69.51
2024-05-09T09:26:41.527Z,70.42
2024-05-09T09:27:42.449Z,69.11
2024-05-09T09:28:43.389Z,69.82
2024-05-09T09:29:45.030Z,69.62
2024-05-09T09:30:45.130Z,70.12
2024-05-09T09:31:45.576Z,70.62
2024-05-09T09:32:46.643Z,70.83
2024-05-09T09:33:47.407Z,70.32
2024-05-09T09:34:48.001Z,70.22
2024-05-09T09:35:48.883Z,69.11
2024-05-09T09:36:49.851Z,69.71
2024-05-09T09:37:50.773Z,71.23
2024-05-09T09:38:51.709Z,71.03
2024-05-09T09:39:52.658Z,71.03
2024-05-09T09:40:53.665Z,71.40
2024-05-09T09:41:54.562Z,69.78
2024-05-09T09:42:55.779Z,71.06
2024-05-09T09:43:56.322Z,68.01
2024-05-09T09:45:04.282Z,68.01
2024-05-09T09:45:58.626Z,67.67
2024-05-09T09:46:58.593Z,66.36
2024-05-09T09:47:59.554Z,66.53
2024-05-09T09:49:00.096Z,65.72
2024-05-09T09:50:00.523Z,66.60
2024-05-09T09:51:01.442Z,67.60
2024-05-09T09:52:02.444Z,64.78
2024-05-09T09:53:03.347Z,65.29
2024-05-09T09:54:04.267Z,65.79
2024-05-09T09:55:05.213Z,66.36
2024-05-09T09:56:06.133Z,65.96
2024-05-09T09:57:07.281Z,65.56
2024-05-09T09:58:10.733Z,62.06
2024-05-09T09:59:08.485Z,64.28
2024-05-09T10:00:11.925Z,62.29
2024-05-09T10:01:10.377Z,63.93
2024-05-09T10:02:11.078Z,65.35
2024-05-09T10:03:11.670Z,65.08
2024-05-09T10:04:12.749Z,65.65
2024-05-09T10:05:13.260Z,65.25
2024-05-09T10:06:13.687Z,65.65
2024-05-09T10:07:14.708Z,65.78
2024-05-09T10:08:15.104Z,67.07
2024-05-09T10:09:15.995Z,67.57
2024-05-09T10:10:22.962Z,66.39
2024-05-09T10:11:18.754Z,66.99
2024-05-09T10:12:18.722Z,65.99
2024-05-09T10:13:19.759Z,65.88
2024-05-09T10:14:20.238Z,67.10
2024-05-09T10:15:21.222Z,66.79
2024-05-09T10:16:22.416Z,66.39
2024-05-09T10:17:22.939Z,66.16
2024-05-09T10:18:23.553Z,65.75
2024-05-09T10:19:24.186Z,65.62
2024-05-09T10:20:28.095Z,65.82
2024-05-09T10:21:26.422Z,65.49
2024-05-09T10:22:26.364Z,64.78
2024-05-09T10:23:27.261Z,65.29
2024-05-09T10:24:28.186Z,65.36
2024-05-09T10:25:29.072Z,65.56
2024-05-09T10:26:29.976Z,64.58
2024-05-09T10:27:31.002Z,65.16
2024-05-09T10:28:31.400Z,64.07
2024-05-09T10:29:32.352Z,63.17
2024-05-09T10:30:36.211Z,64.48
2024-05-09T10:31:34.140Z,64.28
2024-05-09T10:32:35.060Z,64.48
2024-05-09T10:33:36.154Z,64.07
2024-05-09T10:34:36.739Z,65.29
2024-05-09T10:35:37.204Z,65.09
2024-05-09T10:36:38.120Z,65.49
2024-05-09T10:37:38.999Z,66.19
2024-05-09T10:38:39.916Z,65.96
2024-05-09T10:39:40.860Z,64.35
2024-05-09T10:40:41.795Z,63.34
2024-05-09T10:41:42.703Z,61.76
2024-05-09T10:42:43.664Z,62.34
2024-05-09T10:43:44.616Z,64.18
2024-05-09T10:44:45.505Z,63.98
2024-05-09T10:45:47.109Z,63.07
2024-05-09T10:46:46.989Z,62.66
2024-05-09T10:47:47.959Z,63.57
2024-05-09T10:48:48.929Z,63.98
2024-05-09T10:49:49.244Z,64.48
2024-05-09T10:50:49.750Z,63.98
2024-05-09T10:51:50.470Z,63.40
2024-05-09T10:52:50.910Z,60.38
2024-05-09T10:53:52.686Z,62.19
2024-05-09T10:54:52.610Z,62.43
2024-05-09T10:55:53.506Z,62.02
2024-05-09T10:56:54.439Z,62.63
2024-05-09T10:57:55.409Z,63.03
2024-05-09T10:58:56.260Z,63.03
2024-05-09T10:59:57.205Z,64.84
2024-05-09T11:00:58.277Z,64.21
2024-05-09T11:01:58.799Z,64.41
2024-05-09T11:02:59.235Z,62.06
2024-05-09T11:04:00.325Z,61.76
2024-05-09T11:05:01.125Z,62.54
2024-05-09T11:06:01.603Z,60.93
2024-05-09T11:07:05.290Z,62.64
2024-05-09T11:08:03.409Z,63.24
2024-05-09T11:09:04.308Z,63.14
2024-05-09T11:10:09.706Z,62.81
2024-05-09T11:11:08.272Z,61.70
2024-05-09T11:12:06.817Z,62.21
2024-05-09T11:13:07.325Z,63.28
2024-05-09T11:14:07.995Z,61.87
2024-05-09T11:15:08.898Z,59.33
2024-05-09T11:16:09.867Z,60.94
2024-05-09T11:17:10.806Z,61.85
2024-05-09T11:18:11.800Z,62.82
2024-05-09T11:19:14.468Z,60.94
2024-05-09T11:20:19.635Z,60.84
2024-05-09T11:21:14.943Z,59.83
2024-05-09T11:22:14.439Z,59.23
2024-05-09T11:23:14.861Z,59.13
2024-05-09T11:24:15.768Z,58.53
2024-05-09T11:25:16.728Z,58.22
2024-05-09T11:26:17.645Z,58.83
2024-05-09T11:27:18.184Z,58.83
2024-05-09T11:28:19.228Z,59.94
2024-05-09T11:29:20.025Z,61.51
2024-05-09T11:30:26.577Z,59.58
2024-05-09T11:31:22.502Z,58.17
2024-05-09T11:32:21.975Z,59.47
2024-05-09T11:33:22.899Z,58.97
2024-05-09T11:34:23.807Z,56.56
2024-05-09T11:35:24.776Z,57.59
2024-05-09T11:36:25.669Z,57.42
2024-05-09T11:37:27.092Z,56.51
2024-05-09T11:38:27.478Z,58.86
2024-05-09T11:39:28.465Z,58.86
2024-05-09T11:40:34.236Z,58.55
2024-05-09T11:41:30.124Z,59.36
2024-05-09T11:42:31.083Z,60.36
2024-05-09T11:43:32.198Z,60.36
2024-05-09T11:44:32.649Z,59.66
2024-05-09T11:45:33.630Z,60.16
2024-05-09T11:46:34.525Z,60.47
2024-05-09T11:47:35.525Z,61.87
2024-05-09T11:48:36.153Z,60.57
2024-05-09T11:49:36.694Z,60.84
2024-05-09T11:50:37.666Z,61.85
2024-05-09T11:51:38.118Z,62.18
2024-05-09T11:52:39.005Z,60.06
2024-05-09T11:53:39.921Z,59.06
2024-05-09T11:54:40.949Z,59.06
2024-05-09T11:55:41.323Z,59.36
2024-05-09T11:56:42.234Z,59.76
2024-05-09T11:57:43.191Z,61.04
2024-05-09T11:58:44.088Z,61.61
2024-05-09T11:59:44.999Z,59.41
2024-05-09T12:00:46.457Z,59.41
2024-05-09T12:01:46.872Z,58.80
2024-05-09T12:02:47.318Z,59.33
2024-05-09T12:03:48.348Z,58.80
2024-05-09T12:04:48.929Z,59.41
2024-05-09T12:05:49.497Z,59.50
2024-05-09T12:06:50.016Z,57.19
2024-05-09T12:07:50.446Z,56.79
2024-05-09T12:08:51.342Z,56.71
2024-05-09T12:09:52.327Z,57.12
2024-05-09T12:10:53.601Z,59.60
2024-05-09T12:11:53.827Z,59.91
2024-05-09T12:12:54.762Z,60.28
2024-05-09T12:13:55.633Z,59.65
2024-05-09T12:14:56.548Z,58.72
2024-05-09T12:15:57.471Z,56.18
2024-05-09T12:16:58.392Z,56.88
2024-05-09T12:18:02.694Z,58.18
2024-05-09T12:18:59.980Z,56.05
2024-05-09T12:20:00.425Z,56.96
2024-05-09T12:21:01.400Z,56.26
2024-05-09T12:22:03.134Z,56.43
2024-05-09T12:23:03.021Z,55.82
2024-05-09T12:24:03.908Z,52.92
2024-05-09T12:25:04.899Z,55.20
2024-05-09T12:26:05.375Z,55.20
2024-05-09T12:27:06.266Z,55.40
2024-05-09T12:28:07.440Z,51.69
2024-05-09T12:29:07.878Z,54.60
2024-05-09T12:30:11.401Z,55.32
2024-05-09T12:31:09.444Z,57.00
2024-05-09T12:32:10.348Z,54.90
2024-05-09T12:33:12.344Z,54.10
2024-05-09T12:34:12.215Z,54.70
2024-05-09T12:35:12.678Z,53.89
2024-05-09T12:36:13.593Z,52.19
2024-05-09T12:37:14.553Z,53.80
2024-05-09T12:38:15.531Z,53.00
2024-05-09T12:39:15.537Z,53.89
2024-05-09T12:40:26.548Z,53.09
2024-05-09T12:41:18.391Z,50.81
2024-05-09T12:42:26.652Z,54.12
2024-05-09T12:43:20.112Z,53.22
2024-05-09T12:44:20.040Z,53.19
2024-05-09T12:45:20.951Z,52.87
2024-05-09T12:46:21.935Z,52.57
2024-05-09T12:47:22.502Z,51.94
2024-05-09T12:48:22.988Z,51.94
2024-05-09T12:49:23.569Z,51.22
2024-05-09T12:50:31.056Z,52.42
2024-05-09T12:51:25.752Z,51.92
2024-05-09T12:52:25.665Z,50.42
2024-05-09T12:53:26.573Z,51.92
2024-05-09T12:54:28.094Z,52.02
2024-05-09T12:55:31.785Z,51.22
2024-05-09T12:56:29.919Z,51.62
2024-05-09T12:57:29.811Z,52.12
2024-05-09T12:58:30.751Z,51.79
2024-05-09T12:59:31.636Z,52.29
2024-05-09T13:00:34.292Z,51.59
2024-05-09T13:01:33.707Z,49.59
2024-05-09T13:02:34.341Z,51.39
2024-05-09T13:03:35.155Z,49.40
2024-05-09T13:04:35.765Z,48.19
2024-05-09T13:05:36.423Z,51.20
2024-05-09T13:06:36.889Z,49.69
2024-05-09T13:07:37.823Z,51.22