createdAt,value
2022-08-07T00:02:40.665Z,33.20
2022-08-07T00:05:34.171Z,33.63
2022-08-07T00:08:31.236Z,33.72
2022-08-07T00:11:13.437Z,34.17
2022-08-07T00:14:09.222Z,35.83
2022-08-07T00:16:53.078Z,36.72
2022-08-07T00:20:01.391Z,35.30
2022-08-07T00:22:51.564Z,36.05
2022-08-07T00:25:41.697Z,35.83
2022-08-07T00:28:33.711Z,34.75
2022-08-07T00:31:18.186Z,38.65
2022-08-07T00:34:00.155Z,39.65
2022-08-07T00:36:49.206Z,39.08
2022-08-07T00:39:31.155Z,37.10
2022-08-07T00:42:19.979Z,37.47
2022-08-07T00:45:19.574Z,37.97
2022-08-07T00:48:09.304Z,36.20
2022-08-07T00:51:00.333Z,40.10
2022-08-07T00:53:55.074Z,38.80
2022-08-07T00:56:44.174Z,38.58
2022-08-07T00:59:35.533Z,38.67
2022-08-07T01:02:28.854Z,36.25
2022-08-07T01:05:19.410Z,36.97
2022-08-07T01:08:09.024Z,38.10
2022-08-07T01:10:56.331Z,36.35
2022-08-07T01:13:46.788Z,37.65
2022-08-07T01:16:47.354Z,36.72
2022-08-07T01:19:32.819Z,36.38
2022-08-07T01:22:29.392Z,36.08
2022-08-07T01:28:22.496Z,36.28
2022-08-07T01:31:15.493Z,37.25
2022-08-07T01:34:02.486Z,36.65
2022-08-07T01:36:58.258Z,36.58
2022-08-07T01:39:46.265Z,35.00
2022-08-07T01:42:58.773Z,35.00
2022-08-07T01:45:42.208Z,35.25
2022-08-07T01:48:36.184Z,36.05
2022-08-07T01:52:01.088Z,35.67
2022-08-07T01:54:45.968Z,37.47
2022-08-07T01:58:06.317Z,35.88
2022-08-07T02:01:10.385Z,34.90
2022-08-07T02:04:39.965Z,35.20
2022-08-07T02:08:04.037Z,35.33
2022-08-07T02:10:55.089Z,35.00
2022-08-07T02:14:00.847Z,34.15
2022-08-07T02:16:45.950Z,32.40
2022-08-07T02:20:04.739Z,32.03
2022-08-07T02:22:43.824Z,31.60
2022-08-07T02:26:30.759Z,30.45
2022-08-07T02:28:39.223Z,28.50
2022-08-07T02:31:30.943Z,28.70
2022-08-07T02:34:18.006Z,28.30
2022-08-07T02:37:13.178Z,28.45
2022-08-07T02:40:29.958Z,28.60
2022-08-07T02:43:08.248Z,28.15
2022-08-07T02:48:55.159Z,26.10
2022-08-07T02:51:52.093Z,28.08
2022-08-07T02:54:38.927Z,27.63
2022-08-07T02:57:31.096Z,27.48
2022-08-07T03:00:18.493Z,27.63
2022-08-07T03:06:05.472Z,25.65
2022-08-07T03:09:11.811Z,26.98
2022-08-07T03:12:02.867Z,26.85
2022-08-07T03:17:54.013Z,26.38
2022-08-07T03:20:44.175Z,26.63
2022-08-07T03:24:18.102Z,26.02
2022-08-07T03:26:57.756Z,27.35
2022-08-07T03:30:00.189Z,27.15
2022-08-07T03:32:58.263Z,28.33
2022-08-07T03:35:50.374Z,28.38
2022-08-07T03:38:38.939Z,29.17
2022-08-07T03:41:42.616Z,26.88
2022-08-07T03:44:35.967Z,28.17
2022-08-07T03:47:20.547Z,26.05
2022-08-07T03:50:14.949Z,27.13
2022-08-07T03:53:03.972Z,27.58
2022-08-07T03:56:04.435Z,28.05
2022-08-07T03:59:08.102Z,26.80
2022-08-07T04:01:57.328Z,26.02
2022-08-07T04:04:50.223Z,27.10
2022-08-07T04:07:42.562Z,28.48
2022-08-07T04:10:29.945Z,26.45
2022-08-07T04:13:16.927Z,26.35
2022-08-07T04:16:10.898Z,25.77
2022-08-07T04:18:59.754Z,27.27
2022-08-07T04:21:59.482Z,25.70
2022-08-07T04:24:51.609Z,25.98
2022-08-07T04:27:44.189Z,27.92
2022-08-07T04:30:35.858Z,27.70
2022-08-07T04:33:36.485Z,24.88
2022-08-07T04:36:22.739Z,25.02
2022-08-07T04:39:15.957Z,25.63
2022-08-07T04:42:00.257Z,25.52
2022-08-07T04:44:54.745Z,26.38
2022-08-07T04:48:06.141Z,25.77
2022-08-07T04:51:03.653Z,25.25
2022-08-07T04:54:07.815Z,26.83
2022-08-07T04:58:14.585Z,23.17
2022-08-07T05:00:31.583Z,22.05
2022-08-07T05:04:07.325Z,22.42
2022-08-07T05:07:23.308Z,22.40
2022-08-07T05:10:29.997Z,22.90
2022-08-07T05:14:51.991Z,23.85
2022-08-07T05:16:52.871Z,22.20
2022-08-07T05:19:50.212Z,22.70
2022-08-07T05:22:39.566Z,22.15
2022-08-07T05:25:25.602Z,22.17
2022-08-07T05:28:27.630Z,22.60
2022-08-07T05:31:12.957Z,22.85
2022-08-07T05:34:04.859Z,23.23
2022-08-07T05:37:05.694Z,23.55
2022-08-07T05:40:06.597Z,23.67
2022-08-07T05:43:10.516Z,22.42
2022-08-07T05:46:00.202Z,23.48
2022-08-07T05:48:58.106Z,22.92
2022-08-07T05:51:52.252Z,23.08
2022-08-07T05:54:53.586Z,23.08
2022-08-07T05:57:48.914Z,22.63
2022-08-07T06:00:33.536Z,17.27
2022-08-07T06:03:27.185Z,20.73
2022-08-07T06:06:32.574Z,19.30
2022-08-07T06:09:56.595Z,21.13
2022-08-07T06:12:35.658Z,23.48
2022-08-07T06:15:39.496Z,21.52
2022-08-07T06:18:36.264Z,20.40
2022-08-07T06:22:16.875Z,22.15
2022-08-07T06:24:53.004Z,21.58
2022-08-07T06:27:59.852Z,24.15
2022-08-07T06:30:53.027Z,23.60
2022-08-07T06:33:37.523Z,23.17
2022-08-07T06:36:35.003Z,23.80
2022-08-07T06:40:15.907Z,23.35
2022-08-07T06:42:32.989Z,23.67
2022-08-07T06:45:28.937Z,23.05
2022-08-07T06:48:25.111Z,22.67
2022-08-07T06:51:10.502Z,24.95
2022-08-07T06:55:27.987Z,25.73
2022-08-07T06:57:06.224Z,25.17
2022-08-07T07:00:16.945Z,29.35
2022-08-07T07:03:13.703Z,26.45
2022-08-07T07:06:04.355Z,24.67
2022-08-07T07:08:55.170Z,20.98
2022-08-07T07:12:09.824Z,16.08
2022-08-07T07:14:58.943Z,12.10
2022-08-07T07:17:50.600Z,11.38
2022-08-07T07:20:56.991Z,12.27
2022-08-07T07:24:10.289Z,14.80
2022-08-07T07:26:52.571Z,14.63
2022-08-07T07:30:09.103Z,16.75
2022-08-07T07:32:50.188Z,18.02
2022-08-07T07:35:54.368Z,17.63
2022-08-07T07:38:50.969Z,21.05
2022-08-07T07:42:01.812Z,23.33
2022-08-07T07:44:49.952Z,22.85
2022-08-07T07:47:51.981Z,21.63
2022-08-07T07:50:38.866Z,24.10
2022-08-07T07:53:34.900Z,23.52
2022-08-07T07:56:18.217Z,27.70
2022-08-07T07:59:23.319Z,26.42
2022-08-07T08:02:35.443Z,29.20
2022-08-07T08:06:19.973Z,29.08
2022-08-07T08:09:05.650Z,28.58
2022-08-07T08:12:03.006Z,27.48
2022-08-07T08:14:54.187Z,27.08
2022-08-07T08:17:56.211Z,28.05
2022-08-07T08:20:49.912Z,28.33
2022-08-07T08:23:58.991Z,28.85
2022-08-07T08:27:00.227Z,29.90
2022-08-07T08:30:06.204Z,29.52
2022-08-07T08:33:01.821Z,30.20
2022-08-07T08:35:56.074Z,29.27
2022-08-07T08:38:46.648Z,30.05
2022-08-07T08:42:05.158Z,29.00
2022-08-07T08:45:58.424Z,29.92
2022-08-07T08:49:01.925Z,29.58
2022-08-07T08:52:14.009Z,30.75
2022-08-07T08:55:21.284Z,29.98
2022-08-07T08:58:41.173Z,31.23
2022-08-07T09:01:59.686Z,32.35
2022-08-07T09:05:02.225Z,33.20
2022-08-07T09:08:28.514Z,37.17
2022-08-07T09:11:54.523Z,33.63
2022-08-07T09:16:23.811Z,32.72
2022-08-07T09:18:36.745Z,34.13
2022-08-07T09:22:09.725Z,32.90
2022-08-07T09:25:20.187Z,31.05
2022-08-07T09:30:01.234Z,30.75
2022-08-07T09:32:20.924Z,31.13
2022-08-07T09:36:04.742Z,29.35
2022-08-07T09:39:55.328Z,31.23
2022-08-07T09:42:45.599Z,32.25
2022-08-07T09:47:51.424Z,29.92
2022-08-07T09:50:02.528Z,33.75
2022-08-07T09:52:52.507Z,31.90
2022-08-07T09:56:02.875Z,33.42
2022-08-07T09:59:00.171Z,33.78
2022-08-07T10:01:58.147Z,35.20
2022-08-07T10:05:00.636Z,34.47
2022-08-07T10:08:17.640Z,33.95
2022-08-07T10:12:00.032Z,37.55
2022-08-07T10:15:08.824Z,37.53
2022-08-07T10:18:37.370Z,35.85
2022-08-07T10:22:12.216Z,35.03
2022-08-07T10:25:01.539Z,37.50
2022-08-07T10:27:56.103Z,35.67
2022-08-07T10:31:11.022Z,36.17
2022-08-07T10:34:15.301Z,34.60
2022-08-07T10:37:12.655Z,34.35
2022-08-07T10:40:12.890Z,35.88
2022-08-07T10:43:34.123Z,33.55
2022-08-07T10:46:31.249Z,34.63
2022-08-07T10:49:50.945Z,35.67
2022-08-07T10:52:42.698Z,36.00
2022-08-07T10:55:58.514Z,37.53
2022-08-07T10:59:08.052Z,37.28
2022-08-07T11:02:38.090Z,30.88
2022-08-07T11:06:00.022Z,19.92
2022-08-07T11:09:03.548Z,17.08
2022-08-07T11:11:51.776Z,17.02
2022-08-07T11:14:46.407Z,14.90
2022-08-07T11:18:09.561Z,13.60
2022-08-07T11:21:00.980Z,11.88
2022-08-07T11:24:01.553Z,10.85
2022-08-07T11:27:33.753Z,10.40
2022-08-07T11:30:41.509Z,10.43
2022-08-07T11:33:54.115Z,9.63
2022-08-07T11:36:50.140Z,9.18
2022-08-07T11:40:03.727Z,7.80
2022-08-07T11:43:18.385Z,7.03
2022-08-07T11:46:58.306Z,7.28
2022-08-07T11:50:31.949Z,6.13
2022-08-07T11:53:11.311Z,5.85
2022-08-07T11:56:26.672Z,6.30
2022-08-07T12:00:11.341Z,6.00
2022-08-07T12:03:04.001Z,5.38
2022-08-07T12:06:37.845Z,3.67
2022-08-07T12:09:27.503Z,4.00
2022-08-07T12:12:24.806Z,3.78
2022-08-07T12:18:45.131Z,5.47
2022-08-07T12:22:35.854Z,5.05
2022-08-07T12:26:03.200Z,5.13
2022-08-07T12:28:51.922Z,5.60
2022-08-07T12:32:15.164Z,5.33
2022-08-07T12:35:08.229Z,5.57
2022-08-07T12:38:09.623Z,6.03
2022-08-07T12:40:58.162Z,5.50
2022-08-07T12:44:04.739Z,6.00
2022-08-07T12:47:21.408Z,5.40
2022-08-07T12:50:39.863Z,5.35
2022-08-07T12:54:23.877Z,6.07
2022-08-07T12:57:07.170Z,5.13
2022-08-07T12:59:58.257Z,6.10
2022-08-07T13:03:08.501Z,6.25
2022-08-07T13:06:26.828Z,7.10
2022-08-07T13:12:58.310Z,8.30
2022-08-07T13:16:08.972Z,10.70
2022-08-07T13:19:04.246Z,10.77
2022-08-07T13:22:04.107Z,10.68
2022-08-07T13:25:29.842Z,11.93
2022-08-07T13:28:24.013Z,11.48
2022-08-07T13:31:32.132Z,12.07
2022-08-07T13:34:44.714Z,12.38
2022-08-07T13:38:06.618Z,13.63
2022-08-07T13:41:05.553Z,12.70
2022-08-07T13:44:01.546Z,15.48
2022-08-07T13:47:02.273Z,14.27
2022-08-07T13:50:33.400Z,14.25
2022-08-07T13:52:59.501Z,14.05
2022-08-07T13:55:54.917Z,16.50
2022-08-07T13:59:06.249Z,17.02
2022-08-07T14:02:33.413Z,17.73
2022-08-07T14:05:28.947Z,18.15
2022-08-07T14:08:30.292Z,17.90
2022-08-07T14:11:17.541Z,19.92
2022-08-07T14:14:15.749Z,20.15
2022-08-07T14:17:32.218Z,21.08
2022-08-07T14:20:41.127Z,21.50
2022-08-07T14:24:00.282Z,22.08
2022-08-07T14:26:58.496Z,21.80
2022-08-07T14:30:09.838Z,21.48
2022-08-07T14:33:05.340Z,21.88
2022-08-07T14:36:08.811Z,21.13
2022-08-07T14:39:06.489Z,20.20
2022-08-07T14:42:20.663Z,21.60
2022-08-07T14:45:21.197Z,22.20
2022-08-07T14:48:19.719Z,22.42
2022-08-07T14:51:06.545Z,22.25
2022-08-07T14:54:30.907Z,20.95
2022-08-07T14:57:20.534Z,20.75
2022-08-07T15:00:06.949Z,20.75
2022-08-07T15:03:18.965Z,20.67
2022-08-07T15:06:09.517Z,20.40
2022-08-07T15:08:56.142Z,21.00
2022-08-07T15:15:34.308Z,21.20
2022-08-07T15:18:41.644Z,19.90
2022-08-07T15:28:35.217Z,20.75
2022-08-07T15:32:02.104Z,22.83
2022-08-07T15:34:26.906Z,22.77
2022-08-07T15:37:10.211Z,22.80
2022-08-07T15:43:52.940Z,21.52
2022-08-07T15:46:38.516Z,24.67
2022-08-07T15:50:05.090Z,22.77
2022-08-07T15:52:42.270Z,24.25
2022-08-07T15:55:58.573Z,24.08
2022-08-07T15:58:56.269Z,22.77
2022-08-07T16:02:02.066Z,25.35
2022-08-07T16:04:52.481Z,23.83
2022-08-07T16:08:30.889Z,23.30
2022-08-07T16:10:56.255Z,23.52
2022-08-07T16:14:06.807Z,22.85
2022-08-07T16:16:58.263Z,23.58
2022-08-07T16:20:33.623Z,24.02
2022-08-07T16:23:58.284Z,23.08
2022-08-07T16:27:21.818Z,22.95
2022-08-07T16:30:30.885Z,23.25
2022-08-07T16:34:02.217Z,25.05
2022-08-07T16:38:05.714Z,24.52
2022-08-07T16:41:02.336Z,24.65
2022-08-07T16:44:47.308Z,24.13
2022-08-07T16:47:49.680Z,25.30
2022-08-07T16:51:20.953Z,25.27
2022-08-07T16:54:11.444Z,25.83
2022-08-07T16:58:00.909Z,27.45
2022-08-07T17:00:31.154Z,27.40
2022-08-07T17:03:47.321Z,27.25
2022-08-07T17:07:03.219Z,26.35
2022-08-07T17:10:33.174Z,27.90
2022-08-07T17:13:41.864Z,28.17
2022-08-07T17:16:56.937Z,28.65
2022-08-07T17:20:14.481Z,27.40
2022-08-07T17:23:13.049Z,28.77
2022-08-07T17:26:35.866Z,29.55
2022-08-07T17:30:14.459Z,28.27
2022-08-07T17:34:09.983Z,27.95
2022-08-07T17:36:31.942Z,28.73
2022-08-07T17:39:58.907Z,29.17
2022-08-07T17:42:58.312Z,27.55
2022-08-07T17:45:55.497Z,27.15
2022-08-07T17:49:09.233Z,27.95
2022-08-07T17:54:53.521Z,25.70
2022-08-07T17:57:58.639Z,27.60
2022-08-07T18:00:58.260Z,28.25
2022-08-07T18:04:07.731Z,28.33
2022-08-07T18:06:57.907Z,28.05
2022-08-07T18:10:32.424Z,27.88
2022-08-07T18:13:40.957Z,29.27
2022-08-07T18:16:59.004Z,30.83
2022-08-07T18:21:12.716Z,30.25
2022-08-07T18:23:43.364Z,30.08
2022-08-07T18:26:54.247Z,29.73
2022-08-07T18:30:05.801Z,30.42
2022-08-07T18:33:15.435Z,30.75
2022-08-07T18:36:33.348Z,30.45
2022-08-07T18:40:08.452Z,33.67
2022-08-07T18:43:01.233Z,32.28
2022-08-07T18:46:25.081Z,32.60
2022-08-07T18:50:30.355Z,30.15
2022-08-07T18:53:12.751Z,29.55
2022-08-07T18:56:21.341Z,31.90
2022-08-07T18:59:47.135Z,31.85
2022-08-07T19:02:52.493Z,30.05
2022-08-07T19:06:01.852Z,31.23
2022-08-07T19:09:09.336Z,31.13
2022-08-07T19:12:20.715Z,33.85
2022-08-07T19:16:05.451Z,32.45
2022-08-07T19:18:52.438Z,33.15
2022-08-07T19:22:04.209Z,32.75
2022-08-07T19:25:06.727Z,35.28
2022-08-07T19:28:29.325Z,33.22
2022-08-07T19:31:59.820Z,32.97
2022-08-07T19:34:39.489Z,35.20
2022-08-07T19:37:24.274Z,34.58
2022-08-07T19:43:49.136Z,33.78
2022-08-07T19:46:55.368Z,34.83
2022-08-07T19:49:58.402Z,33.85
2022-08-07T19:52:46.924Z,34.53
2022-08-07T19:55:57.574Z,35.75
2022-08-07T19:58:46.498Z,34.45
2022-08-07T20:01:52.610Z,34.58
2022-08-07T20:04:51.875Z,34.45
2022-08-07T20:07:47.498Z,35.05
2022-08-07T20:10:54.966Z,34.38
2022-08-07T20:13:47.439Z,35.05
2022-08-07T20:16:37.578Z,36.08
2022-08-07T20:19:47.993Z,34.83
2022-08-07T20:22:42.333Z,33.85
2022-08-07T20:25:32.505Z,34.63
2022-08-07T20:28:38.230Z,35.88
2022-08-07T20:31:29.500Z,34.13
2022-08-07T20:34:14.841Z,34.65
2022-08-07T20:37:09.479Z,34.58
2022-08-07T20:40:03.072Z,35.10
2022-08-07T20:42:58.802Z,35.00
2022-08-07T20:46:26.921Z,36.83
2022-08-07T20:49:00.742Z,34.90
2022-08-07T20:51:53.835Z,36.05
2022-08-07T20:54:53.082Z,35.85
2022-08-07T20:58:00.016Z,37.70
2022-08-07T21:00:55.296Z,36.58
2022-08-07T21:03:38.699Z,38.63
2022-08-07T21:06:31.603Z,39.08
2022-08-07T21:09:27.875Z,36.58
2022-08-07T21:12:28.690Z,38.15
2022-08-07T21:15:47.834Z,37.75
2022-08-07T21:18:41.302Z,38.72
2022-08-07T21:21:33.251Z,37.30
2022-08-07T21:24:54.505Z,40.67
2022-08-07T21:28:05.485Z,38.45
2022-08-07T21:31:10.467Z,37.47
2022-08-07T21:34:32.294Z,37.53
2022-08-07T21:37:57.191Z,37.88
2022-08-07T21:40:40.496Z,38.40
2022-08-07T21:43:55.312Z,38.45
2022-08-07T21:47:03.474Z,40.40
2022-08-07T21:50:02.713Z,37.83
2022-08-07T21:53:27.500Z,38.97
2022-08-07T21:56:36.178Z,37.78
2022-08-07T22:00:05.443Z,39.33
2022-08-07T22:02:47.664Z,38.30
2022-08-07T22:05:46.099Z,39.92
2022-08-07T22:08:39.425Z,39.33
2022-08-07T22:11:30.767Z,38.67
2022-08-07T22:14:59.118Z,39.10
2022-08-07T22:17:56.448Z,37.08
2022-08-07T22:21:01.750Z,38.38
2022-08-07T22:24:05.461Z,37.55
2022-08-07T22:27:06.073Z,38.73
2022-08-07T22:30:22.450Z,37.80
2022-08-07T22:33:18.837Z,36.50
2022-08-07T22:36:33.468Z,36.88
2022-08-07T22:39:52.640Z,38.47
2022-08-07T22:42:45.269Z,36.90
2022-08-07T22:46:21.813Z,36.92
2022-08-07T22:49:09.662Z,36.13
2022-08-07T22:52:36.971Z,36.53
2022-08-07T22:55:44.570Z,35.97
2022-08-07T22:59:02.244Z,35.80
2022-08-07T23:01:58.925Z,35.50
2022-08-07T23:06:09.777Z,36.70
2022-08-07T23:10:03.560Z,34.22
2022-08-07T23:12:36.287Z,34.50
2022-08-07T23:16:07.386Z,35.30
2022-08-07T23:19:48.402Z,33.83
2022-08-07T23:22:40.463Z,33.65
2022-08-07T23:26:01.817Z,33.85
2022-08-07T23:29:16.841Z,32.72
2022-08-07T23:34:20.773Z,35.15
2022-08-07T23:36:22.933Z,32.45
2022-08-07T23:39:40.830Z,33.40
2022-08-07T23:43:16.446Z,34.05
2022-08-07T23:46:10.419Z,33.92
2022-08-07T23:49:01.439Z,31.50
2022-08-07T23:53:01.583Z,34.85
2022-08-07T23:55:05.475Z,33.58
2022-08-07T23:58:00.559Z,35.30
