createdAt,value
2019-06-01T00:00:52.088Z,13.89
2019-06-01T00:01:52.362Z,13.91
2019-06-01T00:03:00.588Z,14.01
2019-06-01T00:03:53.986Z,13.85
2019-06-01T00:04:55.207Z,13.87
2019-06-01T00:05:54.448Z,13.87
2019-06-01T00:06:54.840Z,13.85
2019-06-01T00:07:55.647Z,13.97
2019-06-01T00:08:56.004Z,13.86
2019-06-01T00:09:56.411Z,13.87
2019-06-01T00:10:57.097Z,13.83
2019-06-01T00:11:56.804Z,13.8
2019-06-01T00:12:57.496Z,13.89
2019-06-01T00:13:58.214Z,13.87
2019-06-01T00:14:58.916Z,13.85
2019-06-01T00:15:59.199Z,13.75
2019-06-01T00:16:59.876Z,13.8
2019-06-01T00:18:00.017Z,13.83
2019-06-01T00:19:00.446Z,13.86
2019-06-01T00:20:00.844Z,13.83
2019-06-01T00:21:01.253Z,13.8
2019-06-01T00:22:02.251Z,13.83
2019-06-01T00:23:02.939Z,13.75
2019-06-01T00:24:03.055Z,13.75
2019-06-01T00:25:03.452Z,13.71
2019-06-01T00:26:04.026Z,13.71
2019-06-01T00:27:04.444Z,13.7
2019-06-01T00:28:05.151Z,13.64
2019-06-01T00:29:05.837Z,13.65
2019-06-01T00:30:06.267Z,13.58
2019-06-01T00:31:06.655Z,13.61
2019-06-01T00:32:07.432Z,13.54
2019-06-01T00:33:08.432Z,13.57
2019-06-01T00:34:09.169Z,13.45
2019-06-01T00:35:10.466Z,13.47
2019-06-01T00:36:11.245Z,13.4
2019-06-01T00:37:11.374Z,13.47
2019-06-01T00:38:11.490Z,13.42
2019-06-01T00:39:11.896Z,13.45
2019-06-01T00:40:12.963Z,13.39
2019-06-01T00:41:12.953Z,13.46
2019-06-01T00:42:13.405Z,13.4
2019-06-01T00:43:13.793Z,13.47
2019-06-01T00:44:14.243Z,13.46
2019-06-01T00:45:14.654Z,13.43
2019-06-01T00:46:15.458Z,13.31
2019-06-01T00:47:16.153Z,13.45
2019-06-01T00:48:16.828Z,13.39
2019-06-01T00:49:16.858Z,13.39
2019-06-01T00:50:17.854Z,13.46
2019-06-01T00:51:17.897Z,13.45
2019-06-01T00:52:17.884Z,13.31
2019-06-01T00:53:18.875Z,13.42
2019-06-01T00:54:19.310Z,13.37
2019-06-01T00:55:19.699Z,13.37
2019-06-01T00:56:20.628Z,13.24
2019-06-01T00:57:22.530Z,13.21
2019-06-01T00:58:21.219Z,13.27
2019-06-01T00:59:21.610Z,13.31
2019-06-01T01:00:22.915Z,13.26
2019-06-01T01:01:23.016Z,13.2
2019-06-01T01:02:23.732Z,13.31
2019-06-01T01:03:23.845Z,13.27
2019-06-01T01:04:24.628Z,13.2
2019-06-01T01:05:24.334Z,13.23
2019-06-01T01:06:24.566Z,13.19
2019-06-01T01:07:25.242Z,13.19
2019-06-01T01:08:25.103Z,13.2
2019-06-01T01:09:25.537Z,13.3
2019-06-01T01:10:26.221Z,13.2
2019-06-01T01:11:26.886Z,13.2
2019-06-01T01:12:27.014Z,13.21
2019-06-01T01:13:27.699Z,13.12
2019-06-01T01:14:27.822Z,13.19
2019-06-01T01:15:28.210Z,13.12
2019-06-01T01:16:28.733Z,13.16
2019-06-01T01:17:29.143Z,13.17
2019-06-01T01:18:29.563Z,13.16
2019-06-01T01:19:29.971Z,13.16
2019-06-01T01:20:30.081Z,13.13
2019-06-01T01:21:30.766Z,13.16
2019-06-01T01:22:31.181Z,13.09
2019-06-01T01:23:31.620Z,13.16
2019-06-01T01:24:32.230Z,13.13
2019-06-01T01:25:33.004Z,13.11
2019-06-01T01:26:33.221Z,13.19
2019-06-01T01:27:33.935Z,13.17
2019-06-01T01:28:34.069Z,13.19
2019-06-01T01:29:34.477Z,13.16
2019-06-01T01:30:35.461Z,13.19
2019-06-01T01:31:36.049Z,13.17
2019-06-01T01:32:37.708Z,13.21
2019-06-01T01:33:37.612Z,13.13
2019-06-01T01:34:38.789Z,13.16
2019-06-01T01:35:39.868Z,13.13
2019-06-01T01:36:40.374Z,13.11
2019-06-01T01:37:40.102Z,13.16
2019-06-01T01:38:40.992Z,13.11
2019-06-01T01:39:41.736Z,13.2
2019-06-01T01:40:42.332Z,13.13
2019-06-01T01:41:42.991Z,13.17
2019-06-01T01:42:43.622Z,13.13
2019-06-01T01:43:44.640Z,13.11
2019-06-01T01:44:44.959Z,13.13
2019-06-01T01:45:45.704Z,13.09
2019-06-01T01:46:46.257Z,13.11
2019-06-01T01:47:47.191Z,13.13
2019-06-01T01:48:47.901Z,13.11
2019-06-01T01:49:47.767Z,13.06
2019-06-01T01:50:48.277Z,13.05
2019-06-01T01:51:50.896Z,13.12
2019-06-01T01:52:50.911Z,13.03
2019-06-01T01:53:50.844Z,13.03
2019-06-01T01:54:51.203Z,12.99
2019-06-01T01:55:51.421Z,13.05
2019-06-01T01:56:52.415Z,12.99
2019-06-01T01:57:53.865Z,12.99
2019-06-01T01:58:54.593Z,13.05
2019-06-01T01:59:55.586Z,13.03
2019-06-01T02:00:56.735Z,13.02
2019-06-01T02:01:56.799Z,13.05
2019-06-01T02:02:56.671Z,13.02
2019-06-01T02:03:58.969Z,13.01
2019-06-01T02:04:58.360Z,13.03
2019-06-01T02:05:59.388Z,12.95
2019-06-01T02:07:00.616Z,12.95
2019-06-01T02:08:02.349Z,13.02
2019-06-01T02:09:02.394Z,12.94
2019-06-01T02:10:02.537Z,13.01
2019-06-01T02:11:02.106Z,12.98
2019-06-01T02:12:03.400Z,13.06
2019-06-01T02:13:03.211Z,13.02
2019-06-01T02:14:03.290Z,12.98
2019-06-01T02:15:03.761Z,12.99
2019-06-01T02:16:04.748Z,13.01
2019-06-01T02:17:06.250Z,13.01
2019-06-01T02:18:06.459Z,12.99
2019-06-01T02:19:06.335Z,13.03
2019-06-01T02:20:06.049Z,13.12
2019-06-01T02:21:06.438Z,12.99
2019-06-01T02:22:09.409Z,13.01
2019-06-01T02:23:08.657Z,12.98
2019-06-01T02:24:09.077Z,13.05
2019-06-01T02:25:09.488Z,12.95
2019-06-01T02:26:08.829Z,13.01
2019-06-01T02:27:09.130Z,12.98
2019-06-01T02:28:09.528Z,13.01
2019-06-01T02:29:10.512Z,12.94
2019-06-01T02:30:11.905Z,12.98
2019-06-01T02:31:11.982Z,12.9
2019-06-01T02:32:12.578Z,12.87
2019-06-01T02:33:12.703Z,12.8
2019-06-01T02:34:13.412Z,12.78
2019-06-01T02:35:14.418Z,12.83
2019-06-01T02:36:15.698Z,12.8
2019-06-01T02:37:16.668Z,12.62
2019-06-01T02:38:17.355Z,12.61
2019-06-01T02:39:17.769Z,12.63
2019-06-01T02:40:18.181Z,12.66
2019-06-01T02:41:19.155Z,12.65
2019-06-01T02:42:19.574Z,12.62
2019-06-01T02:43:20.296Z,12.61
2019-06-01T02:44:20.743Z,12.65
2019-06-01T02:45:21.460Z,12.63
2019-06-01T02:46:21.851Z,12.63
2019-06-01T02:47:22.982Z,12.65
2019-06-01T02:48:23.966Z,12.63
2019-06-01T02:49:24.662Z,12.62
2019-06-01T02:50:25.690Z,12.66
2019-06-01T02:51:25.945Z,12.61
2019-06-01T02:52:26.120Z,12.76
2019-06-01T02:53:26.508Z,12.66
2019-06-01T02:54:27.221Z,12.66
2019-06-01T02:55:28.255Z,12.66
2019-06-01T02:56:28.663Z,12.65
2019-06-01T02:57:29.163Z,12.63
2019-06-01T02:58:29.858Z,12.65
2019-06-01T02:59:29.987Z,12.66
2019-06-01T03:00:30.978Z,12.63
2019-06-01T03:01:31.696Z,12.76
2019-06-01T03:02:32.000Z,12.63
2019-06-01T03:03:32.225Z,12.61
2019-06-01T03:04:32.700Z,12.69
2019-06-01T03:05:32.812Z,12.65
2019-06-01T03:06:33.511Z,12.66
2019-06-01T03:07:33.726Z,12.63
2019-06-01T03:08:34.114Z,12.69
2019-06-01T03:09:35.116Z,12.62
2019-06-01T03:10:35.520Z,12.72
2019-06-01T03:11:36.241Z,12.66
2019-06-01T03:12:36.650Z,12.65
2019-06-01T03:13:37.335Z,12.68
2019-06-01T03:14:37.766Z,12.66
2019-06-01T03:15:37.881Z,12.72
2019-06-01T03:16:40.704Z,12.65
2019-06-01T03:17:38.957Z,12.66
2019-06-01T03:18:39.924Z,12.68
2019-06-01T03:19:40.345Z,12.63
2019-06-01T03:20:40.734Z,12.66
2019-06-01T03:21:41.417Z,12.65
2019-06-01T03:22:41.826Z,12.61
2019-06-01T03:23:41.939Z,12.65
2019-06-01T03:24:42.334Z,12.63
2019-06-01T03:25:42.441Z,12.69
2019-06-01T03:26:43.163Z,12.66
2019-06-01T03:27:44.095Z,12.53
2019-06-01T03:28:44.513Z,12.54
2019-06-01T03:29:44.941Z,12.58
2019-06-01T03:30:51.158Z,12.61
2019-06-01T03:31:46.394Z,12.61
2019-06-01T03:32:46.742Z,12.57
2019-06-01T03:33:47.175Z,12.54
2019-06-01T03:34:47.878Z,12.55
2019-06-01T03:35:48.594Z,12.47
2019-06-01T03:36:48.713Z,12.5
2019-06-01T03:37:49.505Z,12.37
2019-06-01T03:38:50.205Z,12.45
2019-06-01T03:39:50.473Z,12.43
2019-06-01T03:40:51.515Z,12.45
2019-06-01T03:41:52.209Z,12.47
2019-06-01T03:42:52.202Z,12.45
2019-06-01T03:43:52.339Z,12.48
2019-06-01T03:44:52.551Z,12.47
2019-06-01T03:45:53.567Z,12.44
2019-06-01T03:46:54.304Z,12.4
2019-06-01T03:47:54.577Z,12.45
2019-06-01T03:48:54.893Z,12.54
2019-06-01T03:49:55.576Z,12.58
2019-06-01T03:50:56.052Z,12.51
2019-06-01T03:51:57.401Z,12.55
2019-06-01T03:52:58.280Z,12.53
2019-06-01T03:53:59.325Z,12.54
2019-06-01T03:54:59.943Z,12.51
2019-06-01T03:56:03.224Z,12.51
2019-06-01T03:57:01.577Z,12.54
2019-06-01T03:58:02.903Z,12.51
2019-06-01T03:59:01.397Z,12.54
2019-06-01T04:00:03.497Z,12.61
2019-06-01T04:01:03.033Z,12.62
2019-06-01T04:02:03.544Z,12.54
2019-06-01T04:03:03.493Z,12.57
2019-06-01T04:04:05.342Z,12.57
2019-06-01T04:05:05.918Z,12.7
2019-06-01T04:06:05.595Z,12.51
2019-06-01T04:07:06.738Z,12.57
2019-06-01T04:08:07.820Z,12.61
2019-06-01T04:09:08.100Z,12.65
2019-06-01T04:10:09.943Z,12.55
2019-06-01T04:11:11.659Z,12.57
2019-06-01T04:12:10.329Z,12.63
2019-06-01T04:13:10.183Z,12.65
2019-06-01T04:14:11.488Z,12.63
2019-06-01T04:15:17.646Z,12.72
2019-06-01T04:16:12.331Z,12.63
2019-06-01T04:17:12.786Z,12.63
2019-06-01T04:18:14.653Z,12.72
2019-06-01T04:19:13.785Z,12.63
2019-06-01T04:20:14.009Z,12.62
2019-06-01T04:21:14.188Z,12.62
2019-06-01T04:22:13.599Z,12.65
2019-06-01T04:23:15.928Z,12.65
2019-06-01T04:24:15.737Z,12.66
2019-06-01T04:25:16.453Z,12.75
2019-06-01T04:26:17.761Z,12.65
2019-06-01T04:27:17.849Z,12.78
2019-06-01T04:28:18.451Z,12.72
2019-06-01T04:29:18.225Z,12.61
2019-06-01T04:30:19.521Z,12.66
2019-06-01T04:31:20.290Z,12.72
2019-06-01T04:32:20.687Z,12.69
2019-06-01T04:33:20.804Z,12.66
2019-06-01T04:34:20.912Z,12.7
2019-06-01T04:35:21.903Z,12.75
2019-06-01T04:36:22.592Z,12.65
2019-06-01T04:37:22.715Z,12.8
2019-06-01T04:38:23.361Z,12.84
2019-06-01T04:39:23.767Z,12.83
2019-06-01T04:40:23.886Z,12.81
2019-06-01T04:41:24.589Z,12.8
2019-06-01T04:42:25.012Z,12.81
2019-06-01T04:43:26.336Z,12.88
2019-06-01T04:44:26.452Z,12.93
2019-06-01T04:45:27.184Z,12.88
2019-06-01T04:46:27.602Z,12.9
2019-06-01T04:47:27.995Z,12.99
2019-06-01T04:48:27.940Z,12.95
2019-06-01T04:49:28.072Z,12.9
2019-06-01T04:50:28.500Z,12.95
2019-06-01T04:51:29.193Z,13.09
2019-06-01T04:52:29.335Z,13.05
2019-06-01T04:53:29.738Z,13.17
2019-06-01T04:54:30.133Z,13.16
2019-06-01T04:55:30.550Z,13.09
2019-06-01T04:56:31.258Z,13.23
2019-06-01T04:57:32.238Z,13.19
2019-06-01T04:58:32.646Z,13.21
2019-06-01T04:59:33.055Z,13.3
2019-06-01T05:00:33.959Z,13.31
2019-06-01T05:01:33.945Z,13.23
2019-06-01T05:02:34.061Z,13.26
2019-06-01T05:03:34.183Z,13.26
2019-06-01T05:04:34.876Z,13.28
2019-06-01T05:05:34.942Z,13.27
2019-06-01T05:06:35.339Z,13.45
2019-06-01T05:07:35.755Z,13.33
2019-06-01T05:08:36.408Z,13.4
2019-06-01T05:09:36.852Z,13.43
2019-06-01T05:10:36.983Z,13.46
2019-06-01T05:11:37.670Z,13.52
2019-06-01T05:12:37.804Z,13.52
2019-06-01T05:13:38.244Z,13.55
2019-06-01T05:14:38.847Z,13.61
2019-06-01T05:15:38.856Z,13.65
2019-06-01T05:16:39.280Z,13.68
2019-06-01T05:17:39.994Z,13.68
2019-06-01T05:18:40.232Z,13.71
2019-06-01T05:19:40.925Z,13.8
2019-06-01T05:20:42.191Z,13.8
2019-06-01T05:21:42.310Z,13.86
2019-06-01T05:22:42.433Z,13.91
2019-06-01T05:23:42.846Z,13.93
2019-06-01T05:24:42.963Z,14.05
2019-06-01T05:25:43.132Z,14.07
2019-06-01T05:26:43.258Z,14.11
2019-06-01T05:27:44.264Z,14.19
2019-06-01T05:28:44.705Z,14.22
2019-06-01T05:29:45.171Z,14.19
2019-06-01T05:30:46.153Z,14.26
2019-06-01T05:31:46.614Z,14.4
2019-06-01T05:32:47.034Z,14.34
2019-06-01T05:33:48.046Z,14.36
2019-06-01T05:34:48.454Z,14.44
2019-06-01T05:35:48.870Z,14.49
2019-06-01T05:36:49.285Z,14.4
2019-06-01T05:37:49.705Z,14.51
2019-06-01T05:38:49.950Z,14.49
2019-06-01T05:39:50.646Z,14.63
2019-06-01T05:40:51.364Z,14.61
2019-06-01T05:41:51.782Z,14.61
2019-06-01T05:42:52.238Z,14.63
2019-06-01T05:43:52.656Z,14.74
2019-06-01T05:44:53.645Z,14.89
2019-06-01T05:45:54.083Z,14.86
2019-06-01T05:46:54.521Z,14.94
2019-06-01T05:47:54.652Z,14.87
2019-06-01T05:48:55.315Z,14.96
2019-06-01T05:49:55.732Z,15.05
2019-06-01T05:50:56.150Z,15.07
2019-06-01T05:51:56.294Z,15.02
2019-06-01T05:52:56.709Z,15.04
2019-06-01T05:53:57.451Z,15.12
2019-06-01T05:54:57.867Z,15.17
2019-06-01T05:55:58.272Z,15.22
2019-06-01T05:56:58.987Z,15.22
2019-06-01T05:57:59.533Z,15.14
2019-06-01T05:58:59.874Z,15.19
2019-06-01T06:00:00.270Z,15.32
2019-06-01T06:01:01.369Z,15.25
2019-06-01T06:02:01.480Z,15.43
2019-06-01T06:03:02.253Z,15.43
2019-06-01T06:04:03.407Z,15.44
2019-06-01T06:05:03.541Z,15.39
2019-06-01T06:06:03.733Z,15.43
2019-06-01T06:07:04.579Z,15.52
2019-06-01T06:08:04.919Z,15.63
2019-06-01T06:09:06.199Z,15.62
2019-06-01T06:10:06.942Z,15.67
2019-06-01T06:11:07.859Z,15.72
2019-06-01T06:12:07.858Z,15.73
2019-06-01T06:13:08.606Z,15.72
2019-06-01T06:14:08.482Z,15.76
2019-06-01T06:15:08.750Z,15.81
2019-06-01T06:16:09.817Z,15.9
2019-06-01T06:17:17.110Z,15.92
2019-06-01T06:18:12.187Z,15.9
2019-06-01T06:19:13.943Z,15.96
2019-06-01T06:20:13.776Z,16.08
2019-06-01T06:21:14.271Z,16.05
2019-06-01T06:22:14.715Z,16.13
2019-06-01T06:23:14.530Z,16.16
2019-06-01T06:24:16.322Z,16.13
2019-06-01T06:25:15.047Z,16.22
2019-06-01T06:26:18.660Z,16.37
2019-06-01T06:27:16.720Z,16.36
2019-06-01T06:28:19.353Z,16.44
2019-06-01T06:29:19.215Z,16.43
2019-06-01T06:30:19.555Z,16.39
2019-06-01T06:31:19.457Z,16.51
2019-06-01T06:32:21.669Z,16.51
2019-06-01T06:33:21.999Z,16.62
2019-06-01T06:34:21.889Z,16.61
2019-06-01T06:35:22.093Z,16.68
2019-06-01T06:36:22.052Z,16.74
2019-06-01T06:37:22.456Z,16.79
2019-06-01T06:38:22.510Z,16.86
2019-06-01T06:39:22.683Z,16.8
2019-06-01T06:40:24.530Z,16.89
2019-06-01T06:41:24.743Z,16.99
2019-06-01T06:42:25.038Z,17.05
2019-06-01T06:43:33.698Z,17.14
2019-06-01T06:44:26.367Z,17.14
2019-06-01T06:45:26.263Z,17.14
2019-06-01T06:46:26.406Z,17.22
2019-06-01T06:47:26.833Z,17.38
2019-06-01T06:48:29.016Z,17.38
2019-06-01T06:49:29.285Z,17.35
2019-06-01T06:50:28.994Z,17.38
2019-06-01T06:51:29.095Z,17.52
2019-06-01T06:52:29.258Z,17.65
2019-06-01T06:53:39.364Z,17.69
2019-06-01T06:54:31.846Z,17.76
2019-06-01T06:55:31.981Z,17.79
2019-06-01T06:56:32.140Z,17.9
2019-06-01T06:57:32.598Z,17.98
2019-06-01T06:58:33.409Z,17.97
2019-06-01T06:59:33.502Z,17.91
2019-06-01T07:00:34.282Z,18.11
2019-06-01T07:01:35.302Z,18.19
2019-06-01T07:02:36.030Z,18.18
2019-06-01T07:03:36.165Z,18.3
2019-06-01T07:04:37.152Z,18.31
2019-06-01T07:05:37.875Z,18.39
2019-06-01T07:06:38.332Z,18.43
2019-06-01T07:07:38.801Z,18.42
2019-06-01T07:08:39.512Z,18.39
2019-06-01T07:09:40.262Z,18.43
2019-06-01T07:10:40.721Z,18.46
2019-06-01T07:11:41.448Z,18.64
2019-06-01T07:12:41.906Z,18.6
2019-06-01T07:13:42.338Z,18.68
2019-06-01T07:14:42.500Z,18.73
2019-06-01T07:15:43.228Z,18.78
2019-06-01T07:16:43.974Z,18.89
2019-06-01T07:17:44.412Z,18.94
2019-06-01T07:18:44.870Z,18.96
2019-06-01T07:19:45.455Z,18.94
2019-06-01T07:20:46.514Z,19.07
2019-06-01T07:21:47.242Z,19.12
2019-06-01T07:22:47.950Z,19.12
2019-06-01T07:23:48.397Z,19.32
2019-06-01T07:24:49.429Z,19.55
2019-06-01T07:25:49.587Z,19.84
2019-06-01T07:26:50.303Z,20.15
2019-06-01T07:27:50.662Z,20.5
2019-06-01T07:28:51.396Z,20.82
2019-06-01T07:29:51.546Z,20.89
2019-06-01T07:30:55.957Z,21.2
2019-06-01T07:31:53.381Z,21.53
2019-06-01T07:32:54.428Z,21.84
2019-06-01T07:33:54.231Z,22.19
2019-06-01T07:34:55.239Z,22.52
2019-06-01T07:35:55.975Z,22.7
2019-06-01T07:36:56.713Z,22.92
2019-06-01T07:37:56.694Z,23.01
2019-06-01T07:38:57.716Z,23.13
2019-06-01T07:39:57.979Z,22.98
2019-06-01T07:40:58.649Z,23.07
2019-06-01T07:41:59.438Z,23.07
2019-06-01T07:42:59.209Z,22.99
2019-06-01T07:43:59.632Z,23.14
2019-06-01T07:45:00.346Z,23.18
2019-06-01T07:46:01.050Z,23.21
2019-06-01T07:47:01.183Z,23.49
2019-06-01T07:48:02.167Z,23.64
2019-06-01T07:49:02.232Z,23.67
2019-06-01T07:50:03.510Z,23.56
2019-06-01T07:51:03.646Z,23.45
2019-06-01T07:52:18.127Z,23.42
2019-06-01T07:53:04.797Z,23.21
2019-06-01T07:54:05.524Z,23.26
2019-06-01T07:55:05.178Z,23.42
2019-06-01T07:56:05.615Z,22.98
2019-06-01T07:57:05.920Z,23.14
2019-06-01T07:58:06.375Z,23.25
2019-06-01T07:59:07.084Z,23.59
2019-06-01T08:00:08.024Z,23.91
2019-06-01T08:01:08.058Z,24.19
2019-06-01T08:02:08.795Z,24.58
2019-06-01T08:03:08.978Z,24.53
2019-06-01T08:04:09.686Z,24.18
2019-06-01T08:05:10.247Z,24.22
2019-06-01T08:06:09.898Z,24.55
2019-06-01T08:07:11.080Z,24.82
2019-06-01T08:08:11.435Z,24.79
2019-06-01T08:09:12.426Z,24.92
2019-06-01T08:10:13.408Z,24.92
2019-06-01T08:11:13.768Z,25.11
2019-06-01T08:12:14.506Z,25.41
2019-06-01T08:13:14.354Z,25.77
2019-06-01T08:14:15.210Z,25.98
2019-06-01T08:15:15.587Z,25.8
2019-06-01T08:16:16.334Z,25.67
2019-06-01T08:17:17.970Z,25.93
2019-06-01T08:18:17.840Z,25.81
2019-06-01T08:19:19.626Z,25.77
2019-06-01T08:20:18.420Z,25.76
2019-06-01T08:21:19.744Z,26.15
2019-06-01T08:22:22.508Z,26.59
2019-06-01T08:23:23.785Z,26.96
2019-06-01T08:24:22.415Z,27.61
2019-06-01T08:25:24.264Z,27.78
2019-06-01T08:26:27.049Z,27.61
2019-06-01T08:27:24.639Z,27.81
2019-06-01T08:28:28.918Z,27.86
2019-06-01T08:29:28.643Z,28.23
2019-06-01T08:30:26.960Z,28.31
2019-06-01T08:31:28.977Z,28.8
2019-06-01T08:32:29.260Z,29.21
2019-06-01T08:33:35.336Z,29.64
2019-06-01T08:34:29.595Z,29.76
2019-06-01T08:35:33.188Z,29.99
2019-06-01T08:36:33.857Z,30.06
2019-06-01T08:37:33.535Z,30.11
2019-06-01T08:38:34.392Z,30.43
2019-06-01T08:39:34.506Z,30.54
2019-06-01T08:40:34.085Z,30.06
2019-06-01T08:41:34.951Z,29.68
2019-06-01T08:42:35.299Z,29.59
2019-06-01T08:43:35.498Z,29.25
2019-06-01T08:44:35.643Z,29.35
2019-06-01T08:45:38.017Z,29.43
2019-06-01T08:46:35.475Z,29.71
2019-06-01T08:47:38.934Z,29.9
2019-06-01T08:48:37.733Z,29.98
2019-06-01T08:49:38.340Z,30.16
2019-06-01T08:50:37.787Z,29.86
2019-06-01T08:51:39.779Z,29.74
2019-06-01T08:52:39.677Z,29.43
2019-06-01T08:53:39.821Z,29.32
2019-06-01T08:54:39.957Z,29.57
2019-06-01T08:55:40.392Z,28.96
2019-06-01T08:56:41.706Z,28.97
2019-06-01T08:57:42.143Z,29.37
2019-06-01T08:58:43.136Z,29.71
2019-06-01T08:59:43.871Z,29.99
2019-06-01T09:00:44.549Z,30.13
2019-06-01T09:01:45.274Z,29.95
2019-06-01T09:02:46.300Z,29.32
2019-06-01T09:03:52.519Z,29.18
2019-06-01T09:04:47.511Z,29.05
2019-06-01T09:05:50.690Z,29.21
2019-06-01T09:06:50.061Z,29.32
2019-06-01T09:07:49.235Z,29.69
2019-06-01T09:08:50.067Z,29.28
2019-06-01T09:09:50.493Z,29.05
2019-06-01T09:10:51.664Z,28.96
2019-06-01T09:11:51.678Z,29.3
2019-06-01T09:12:52.108Z,29.61
2019-06-01T09:13:53.111Z,29.8
2019-06-01T09:14:53.254Z,30.14
2019-06-01T09:15:54.431Z,30.54
2019-06-01T09:16:54.874Z,30.74
2019-06-01T09:17:56.189Z,30.77
2019-06-01T09:18:56.633Z,30.88
2019-06-01T09:19:57.120Z,31.23
2019-06-01T09:20:58.334Z,31.14
2019-06-01T09:21:59.065Z,31.26
2019-06-01T09:22:59.855Z,31.13
2019-06-01T09:24:00.867Z,31.28
2019-06-01T09:25:02.787Z,31.33
2019-06-01T09:26:02.115Z,31.25
2019-06-01T09:27:02.834Z,31.57
2019-06-01T09:28:02.976Z,31.93
2019-06-01T09:29:03.706Z,31.97
2019-06-01T09:30:04.024Z,31.87
2019-06-01T09:31:04.578Z,31.59
2019-06-01T09:32:05.013Z,31.59
2019-06-01T09:33:05.783Z,31.51
2019-06-01T09:34:07.099Z,31.5
2019-06-01T09:35:07.827Z,31.5
2019-06-01T09:36:10.551Z,31.59
2019-06-01T09:37:09.499Z,31.64
2019-06-01T09:38:10.233Z,31.48
2019-06-01T09:39:11.264Z,31.26
2019-06-01T09:40:11.987Z,31.26
2019-06-01T09:41:12.563Z,31.22
2019-06-01T09:42:13.295Z,31.08
2019-06-01T09:43:13.736Z,31.13
2019-06-01T09:44:14.077Z,31.13
2019-06-01T09:45:14.215Z,31.02
2019-06-01T09:46:14.663Z,31.11
2019-06-01T09:47:14.785Z,31.26
2019-06-01T09:48:17.485Z,31.54
2019-06-01T09:49:16.011Z,31.74
2019-06-01T09:50:17.126Z,31.95
2019-06-01T09:51:17.800Z,31.92
2019-06-01T09:52:18.608Z,31.9
2019-06-01T09:53:19.108Z,31.95
2019-06-01T09:54:20.160Z,31.93
2019-06-01T09:55:20.417Z,32.11
2019-06-01T09:56:20.969Z,32.26
2019-06-01T09:57:21.212Z,32.02
2019-06-01T09:58:22.809Z,31.92
2019-06-01T09:59:22.727Z,32.04
2019-06-01T10:00:23.411Z,32.15
2019-06-01T10:01:24.144Z,31.79
2019-06-01T10:02:24.504Z,31.15
2019-06-01T10:03:25.288Z,31.04
2019-06-01T10:04:28.466Z,30.91
2019-06-01T10:05:28.227Z,30.8
2019-06-01T10:06:30.368Z,30.71
2019-06-01T10:07:29.048Z,30.46
2019-06-01T10:08:27.890Z,30.2
2019-06-01T10:09:28.009Z,30.4
2019-06-01T10:10:28.221Z,30.31
2019-06-01T10:11:28.058Z,30.23
2019-06-01T10:12:29.778Z,30.4
2019-06-01T10:13:32.912Z,30.06
2019-06-01T10:14:30.641Z,28.96
2019-06-01T10:15:30.568Z,29.05
2019-06-01T10:16:32.401Z,29.24
2019-06-01T10:17:35.097Z,29.57
2019-06-01T10:18:33.090Z,29.95
2019-06-01T10:19:35.148Z,30.11
2019-06-01T10:20:35.068Z,30.26
2019-06-01T10:21:37.950Z,30.32
2019-06-01T10:22:35.431Z,30.29
2019-06-01T10:23:38.439Z,29.96
2019-06-01T10:24:37.511Z,29.83
2019-06-01T10:25:38.851Z,29.73
2019-06-01T10:26:41.477Z,29.46
2019-06-01T10:27:40.543Z,29.24
2019-06-01T10:28:42.514Z,29.05
2019-06-01T10:29:43.422Z,28.72
2019-06-01T10:30:43.238Z,28.38
2019-06-01T10:31:46.207Z,27.97
2019-06-01T10:32:44.121Z,28.18
2019-06-01T10:33:43.620Z,28.35
2019-06-01T10:34:43.530Z,28.57
2019-06-01T10:35:44.711Z,28.68
2019-06-01T10:36:47.728Z,28.83
2019-06-01T10:37:45.412Z,28.82
2019-06-01T10:38:45.294Z,29.12
2019-06-01T10:39:47.127Z,29.25
2019-06-01T10:40:47.542Z,29.61
2019-06-01T10:41:47.077Z,29.76
2019-06-01T10:42:48.084Z,30.02
2019-06-01T10:43:48.391Z,30.2
2019-06-01T10:44:51.510Z,29.83
2019-06-01T10:45:49.652Z,29.68
2019-06-01T10:46:50.074Z,29.49
2019-06-01T10:47:50.252Z,29.39
2019-06-01T10:48:51.590Z,29.34
2019-06-01T10:49:52.305Z,29.32
2019-06-01T10:50:53.031Z,29.18
2019-06-01T10:51:53.558Z,29.22
2019-06-01T10:52:54.286Z,29.31
2019-06-01T10:53:54.735Z,29.18
2019-06-01T10:54:55.457Z,29.22
2019-06-01T10:55:55.870Z,29.44
2019-06-01T10:56:56.734Z,29.59
2019-06-01T10:57:57.104Z,29.69
2019-06-01T10:59:05.986Z,29.86
2019-06-01T10:59:57.690Z,29.84
2019-06-01T11:00:58.122Z,29.98
2019-06-01T11:01:59.072Z,29.89
2019-06-01T11:02:59.553Z,30.08
2019-06-01T11:03:59.984Z,30.14
2019-06-01T11:05:00.687Z,30.13
2019-06-01T11:06:02.730Z,30.33
2019-06-01T11:07:04.226Z,30.27
2019-06-01T11:08:01.973Z,30.23
2019-06-01T11:09:02.976Z,29.94
2019-06-01T11:10:03.411Z,29.71
2019-06-01T11:11:04.140Z,29.3
2019-06-01T11:12:04.714Z,28.8
2019-06-01T11:13:05.698Z,28.56
2019-06-01T11:14:06.761Z,28.62
2019-06-01T11:15:07.198Z,28.46
2019-06-01T11:16:10.258Z,28.43
2019-06-01T11:17:08.212Z,28.43
2019-06-01T11:18:08.343Z,28.22
2019-06-01T11:19:08.776Z,28.09
2019-06-01T11:20:09.586Z,28.22
2019-06-01T11:21:10.318Z,28.15
2019-06-01T11:22:10.406Z,27.97
2019-06-01T11:23:10.588Z,27.91
2019-06-01T11:24:11.409Z,27.88
2019-06-01T11:25:12.854Z,28.01
2019-06-01T11:26:13.579Z,28.19
2019-06-01T11:27:13.449Z,28.22
2019-06-01T11:28:13.585Z,28.49
2019-06-01T11:29:14.004Z,28.7
2019-06-01T11:30:14.702Z,28.78
2019-06-01T11:31:14.784Z,29.02
2019-06-01T11:32:15.766Z,28.89
2019-06-01T11:33:16.240Z,28.8
2019-06-01T11:34:16.679Z,28.55
2019-06-01T11:35:17.105Z,28.18
2019-06-01T11:36:17.838Z,27.85
2019-06-01T11:37:23.191Z,27.68
2019-06-01T11:38:19.031Z,27.75
2019-06-01T11:39:20.651Z,27.88
2019-06-01T11:40:20.403Z,27.97
2019-06-01T11:41:24.066Z,28
2019-06-01T11:42:25.363Z,28.19
2019-06-01T11:43:22.362Z,28.4
2019-06-01T11:44:23.075Z,28.41
2019-06-01T11:45:23.776Z,28.4
2019-06-01T11:46:24.690Z,28.57
2019-06-01T11:47:24.833Z,28.65
2019-06-01T11:48:26.366Z,28.75
2019-06-01T11:49:27.426Z,28.86
2019-06-01T11:50:27.481Z,29.03
2019-06-01T11:51:28.050Z,28.83
2019-06-01T11:52:29.328Z,28.5
2019-06-01T11:53:29.233Z,28.19
2019-06-01T11:54:29.637Z,27.82
2019-06-01T11:55:30.025Z,27.79
2019-06-01T11:56:30.154Z,27.91
2019-06-01T11:57:30.743Z,28.1
2019-06-01T11:58:31.609Z,28.2
2019-06-01T11:59:32.543Z,28.2
2019-06-01T12:00:35.356Z,28.08
2019-06-01T12:01:33.157Z,27.95
2019-06-01T12:02:33.446Z,27.93
2019-06-01T12:03:36.059Z,28
2019-06-01T12:04:37.684Z,27.86
2019-06-01T12:05:37.793Z,27.81
2019-06-01T12:06:39.721Z,27.64
2019-06-01T12:07:35.957Z,27.45
2019-06-01T12:08:42.205Z,27.35
2019-06-01T12:09:39.888Z,27.58
2019-06-01T12:10:39.451Z,27.79
2019-06-01T12:11:40.252Z,28.08
2019-06-01T12:12:40.534Z,28.33
2019-06-01T12:13:41.895Z,28.41
2019-06-01T12:14:44.401Z,28.43
2019-06-01T12:15:44.696Z,28.6
2019-06-01T12:16:46.398Z,28.67
2019-06-01T12:17:45.481Z,28.55
2019-06-01T12:18:45.323Z,28.27
2019-06-01T12:19:45.323Z,28.12
2019-06-01T12:20:45.527Z,28.19
2019-06-01T12:21:47.768Z,28.2
2019-06-01T12:22:47.768Z,27.98
2019-06-01T12:23:48.180Z,28.13
2019-06-01T12:24:48.750Z,28.09
2019-06-01T12:25:48.758Z,28.18
2019-06-01T12:26:48.968Z,28.38
2019-06-01T12:27:49.395Z,28.38
2019-06-01T12:28:51.648Z,28.38
2019-06-01T12:29:52.927Z,28.57
2019-06-01T12:30:51.691Z,28.57
2019-06-01T12:31:52.835Z,28.35
2019-06-01T12:32:52.277Z,28.25
2019-06-01T12:33:51.982Z,28.22
2019-06-01T12:34:52.836Z,28.2
2019-06-01T12:35:53.653Z,28.19
2019-06-01T12:36:53.955Z,28.28
2019-06-01T12:38:09.937Z,28.52
2019-06-01T12:38:54.360Z,28.49
2019-06-01T12:39:58.560Z,28.41
2019-06-01T12:40:55.007Z,28.55
2019-06-01T12:41:55.136Z,28.62
2019-06-01T12:42:55.673Z,28.41
2019-06-01T12:43:56.106Z,28.37
2019-06-01T12:44:58.105Z,28.47
2019-06-01T12:46:13.337Z,28.71
2019-06-01T12:46:58.821Z,28.78
2019-06-01T12:48:03.903Z,28.67
2019-06-01T12:48:59.645Z,28.64
2019-06-01T12:50:00.928Z,28.59
2019-06-01T12:51:01.377Z,28.56
2019-06-01T12:52:02.125Z,28.45
2019-06-01T12:53:02.944Z,28.45
2019-06-01T12:54:04.222Z,28.34
2019-06-01T12:55:04.569Z,28.43
2019-06-01T12:56:05.002Z,28.06
2019-06-01T12:57:05.410Z,28.01
2019-06-01T12:58:05.541Z,28.2
2019-06-01T12:59:05.952Z,28.35
2019-06-01T13:00:06.378Z,28.7
2019-06-01T13:01:08.614Z,28.9
2019-06-01T13:02:08.047Z,29
2019-06-01T13:03:14.134Z,28.92