createdAt,value
2022-11-15T00:01:46.688Z,16.78
2022-11-15T00:04:55.760Z,16.79
2022-11-15T00:08:04.999Z,16.79
2022-11-15T00:11:15.443Z,16.79
2022-11-15T00:14:24.689Z,16.78
2022-11-15T00:17:33.510Z,16.78
2022-11-15T00:20:43.953Z,16.77
2022-11-15T00:23:52.600Z,16.76
2022-11-15T00:27:01.542Z,16.75
2022-11-15T00:30:13.672Z,16.74
2022-11-15T00:33:23.358Z,16.73
2022-11-15T00:36:34.750Z,16.72
2022-11-15T00:39:43.551Z,16.71
2022-11-15T00:42:52.482Z,16.71
2022-11-15T00:46:01.601Z,16.71
2022-11-15T00:49:10.479Z,16.71
2022-11-15T00:52:20.394Z,16.70
2022-11-15T00:55:29.608Z,16.70
2022-11-15T00:58:38.564Z,16.70
2022-11-15T01:01:47.417Z,16.70
2022-11-15T01:04:56.280Z,16.69
2022-11-15T01:08:05.463Z,16.68
2022-11-15T01:11:15.632Z,16.67
2022-11-15T01:14:25.736Z,16.66
2022-11-15T01:17:35.675Z,16.65
2022-11-15T01:20:45.913Z,16.64
2022-11-15T01:23:59.038Z,16.63
2022-11-15T01:27:07.882Z,16.60
2022-11-15T01:30:17.648Z,16.57
2022-11-15T01:33:27.010Z,16.53
2022-11-15T01:36:36.056Z,16.50
2022-11-15T01:39:45.798Z,16.47
2022-11-15T01:42:54.827Z,16.45
2022-11-15T01:46:08.380Z,16.44
2022-11-15T01:49:21.417Z,16.42
2022-11-15T01:52:33.078Z,16.41
2022-11-15T01:55:42.200Z,16.40
2022-11-15T01:58:52.787Z,16.38
2022-11-15T02:02:02.244Z,16.35
2022-11-15T02:05:11.686Z,16.33
2022-11-15T02:08:21.886Z,16.31
2022-11-15T02:11:32.052Z,16.30
2022-11-15T02:14:44.355Z,16.26
2022-11-15T02:18:12.686Z,16.24
2022-11-15T02:21:31.374Z,16.23
2022-11-15T02:25:12.473Z,16.21
2022-11-15T02:28:50.577Z,16.19
2022-11-15T02:32:05.895Z,16.17
2022-11-15T02:35:26.615Z,16.15
2022-11-15T02:38:49.737Z,16.10
2022-11-15T02:42:04.817Z,16.04
2022-11-15T02:45:33.965Z,15.98
2022-11-15T02:48:45.781Z,15.95
2022-11-15T02:51:56.991Z,15.94
2022-11-15T02:55:06.429Z,15.92
2022-11-15T02:58:30.925Z,15.89
2022-11-15T03:01:53.371Z,15.84
2022-11-15T03:05:11.739Z,15.79
2022-11-15T03:08:28.512Z,15.76
2022-11-15T03:11:42.514Z,15.72
2022-11-15T03:14:56.873Z,15.70
2022-11-15T03:18:12.859Z,15.67
2022-11-15T03:21:24.257Z,15.64
2022-11-15T03:24:36.636Z,15.62
2022-11-15T03:27:50.811Z,15.59
2022-11-15T03:31:22.982Z,15.56
2022-11-15T03:34:37.333Z,15.52
2022-11-15T03:37:52.225Z,15.51
2022-11-15T03:41:06.436Z,15.49
2022-11-15T03:44:23.681Z,15.47
2022-11-15T03:47:38.562Z,15.45
2022-11-15T03:50:48.422Z,15.44
2022-11-15T03:53:57.500Z,15.41
2022-11-15T03:57:06.922Z,15.43
2022-11-15T04:00:17.994Z,15.50
2022-11-15T04:03:27.253Z,15.51
2022-11-15T04:06:37.341Z,15.51
2022-11-15T04:10:05.609Z,15.52
2022-11-15T04:13:14.368Z,15.51
2022-11-15T04:16:23.590Z,15.49
2022-11-15T04:19:50.255Z,15.47
2022-11-15T04:23:18.162Z,15.45
2022-11-15T04:26:27.239Z,15.43
2022-11-15T04:29:38.994Z,15.41
2022-11-15T04:32:47.920Z,15.41
2022-11-15T04:36:13.797Z,15.42
2022-11-15T04:39:23.200Z,15.41
2022-11-15T04:42:32.260Z,15.39
2022-11-15T04:45:40.998Z,15.38
2022-11-15T04:48:53.034Z,15.37
2022-11-15T04:52:04.814Z,15.36
2022-11-15T04:55:14.208Z,15.36
2022-11-15T04:58:23.248Z,15.35
2022-11-15T05:01:32.424Z,15.34
2022-11-15T05:04:41.740Z,15.33
2022-11-15T05:07:50.652Z,15.35
2022-11-15T05:10:59.378Z,15.38
2022-11-15T05:14:08.414Z,15.40
2022-11-15T05:17:17.545Z,15.39
2022-11-15T05:20:26.680Z,15.36
2022-11-15T05:23:36.028Z,15.31
2022-11-15T05:26:44.530Z,15.31
2022-11-15T05:29:53.581Z,15.30
2022-11-15T05:33:03.070Z,15.26
2022-11-15T05:36:19.638Z,15.24
2022-11-15T05:39:29.157Z,15.24
2022-11-15T05:42:38.697Z,15.24
2022-11-15T05:45:47.866Z,15.23
2022-11-15T05:48:59.529Z,15.22
2022-11-15T05:52:11.220Z,15.21
2022-11-15T05:55:20.517Z,15.19
2022-11-15T05:58:30.308Z,15.20
2022-11-15T06:01:40.740Z,15.24
2022-11-15T06:04:50.848Z,15.27
2022-11-15T06:08:02.632Z,15.30
2022-11-15T06:11:12.384Z,15.32
2022-11-15T06:14:21.384Z,15.37
2022-11-15T06:17:31.295Z,15.38
2022-11-15T06:20:41.129Z,15.38
2022-11-15T06:23:50.780Z,15.39
2022-11-15T06:27:00.008Z,15.40
2022-11-15T06:30:11.028Z,15.40
2022-11-15T06:33:19.373Z,15.44
2022-11-15T06:36:28.616Z,15.65
2022-11-15T06:39:37.807Z,16.04
2022-11-15T06:42:48.582Z,16.65
2022-11-15T06:45:57.577Z,17.13
2022-11-15T06:49:09.739Z,17.36
2022-11-15T06:52:20.113Z,17.49
2022-11-15T06:55:28.844Z,17.53
2022-11-15T06:58:38.071Z,17.70
2022-11-15T07:01:46.999Z,17.84
2022-11-15T07:04:56.100Z,17.92
2022-11-15T07:08:06.123Z,17.96
2022-11-15T07:11:16.041Z,17.94
2022-11-15T07:14:25.556Z,17.83
2022-11-15T07:17:34.206Z,17.71
2022-11-15T07:20:43.457Z,17.64
2022-11-15T07:23:52.807Z,17.62
2022-11-15T07:27:02.002Z,17.57
2022-11-15T07:30:15.541Z,17.55
2022-11-15T07:33:25.298Z,17.54
2022-11-15T07:36:34.543Z,17.59
2022-11-15T07:39:43.584Z,17.63
2022-11-15T07:42:56.851Z,17.68
2022-11-15T07:46:11.460Z,17.67
2022-11-15T07:49:20.904Z,17.63
2022-11-15T07:52:29.977Z,17.58
2022-11-15T07:55:38.813Z,17.55
2022-11-15T07:58:49.377Z,17.52
2022-11-15T08:01:58.048Z,17.48
2022-11-15T08:05:07.584Z,17.43
2022-11-15T08:08:16.108Z,17.43
2022-11-15T08:11:25.570Z,17.45
2022-11-15T08:14:35.212Z,17.49
2022-11-15T08:17:44.784Z,17.56
2022-11-15T08:20:53.774Z,17.60
2022-11-15T08:24:03.644Z,17.64
2022-11-15T08:27:16.869Z,17.67
2022-11-15T08:30:26.640Z,17.69
2022-11-15T08:33:36.072Z,17.71
2022-11-15T08:36:46.247Z,17.73
2022-11-15T08:39:55.334Z,17.74
2022-11-15T08:43:04.274Z,17.74
2022-11-15T08:46:15.567Z,17.73
2022-11-15T08:49:24.484Z,17.72
2022-11-15T08:52:33.869Z,17.73
2022-11-15T08:55:43.444Z,17.74
2022-11-15T08:58:52.399Z,17.58
2022-11-15T09:02:02.055Z,17.32
2022-11-15T09:05:12.811Z,17.15
2022-11-15T09:11:51.795Z,16.82
2022-11-15T09:15:00.474Z,16.75
2022-11-15T09:18:09.718Z,16.71
2022-11-15T09:21:19.845Z,16.67
2022-11-15T09:24:28.495Z,16.64
2022-11-15T09:27:37.135Z,16.62
2022-11-15T09:30:45.952Z,16.60
2022-11-15T09:33:55.078Z,16.56
2022-11-15T09:37:04.677Z,16.54
2022-11-15T09:40:17.851Z,16.50
2022-11-15T09:43:35.458Z,16.47
2022-11-15T09:46:58.241Z,16.44
2022-11-15T09:50:20.653Z,16.42
2022-11-15T09:53:15.303Z,16.43
2022-11-15T09:56:13.903Z,16.42
2022-11-15T09:59:24.542Z,16.42
2022-11-15T10:02:33.151Z,16.42
2022-11-15T10:05:25.189Z,16.41
2022-11-15T10:08:49.625Z,16.40
2022-11-15T10:11:40.786Z,16.39
2022-11-15T10:14:33.488Z,16.38
2022-11-15T10:17:51.691Z,16.38
2022-11-15T10:20:51.437Z,16.41
2022-11-15T10:23:41.802Z,16.45
2022-11-15T10:26:32.292Z,16.48
2022-11-15T10:29:27.471Z,16.52
2022-11-15T10:32:22.679Z,16.56
2022-11-15T10:35:27.378Z,16.60
2022-11-15T10:38:17.615Z,16.63
2022-11-15T10:41:13.927Z,16.66
2022-11-15T10:44:14.681Z,16.66
2022-11-15T10:47:27.266Z,16.65
2022-11-15T10:50:32.878Z,16.64
2022-11-15T10:53:31.975Z,16.65
2022-11-15T10:56:27.576Z,16.67
2022-11-15T10:59:28.178Z,16.71
2022-11-15T11:02:39.146Z,16.72
2022-11-15T11:05:39.917Z,16.72
2022-11-15T11:08:33.552Z,16.72
2022-11-15T11:11:23.890Z,16.72
2022-11-15T11:14:21.801Z,16.72
2022-11-15T11:17:22.386Z,16.73
2022-11-15T11:20:21.422Z,16.74
2022-11-15T11:23:40.648Z,16.74
2022-11-15T11:26:43.263Z,16.74
2022-11-15T11:29:47.611Z,16.77
2022-11-15T11:32:55.248Z,16.83
2022-11-15T11:35:56.970Z,16.87
2022-11-15T11:38:59.298Z,16.89
2022-11-15T11:41:58.887Z,16.91
2022-11-15T11:44:59.626Z,16.91
2022-11-15T11:47:56.824Z,16.90
2022-11-15T11:50:49.371Z,16.91
2022-11-15T11:53:45.532Z,16.93
2022-11-15T11:56:38.864Z,16.94
2022-11-15T11:59:38.743Z,16.96
2022-11-15T12:02:35.186Z,17.00
2022-11-15T12:05:35.091Z,17.01
2022-11-15T12:08:35.731Z,17.01
2022-11-15T12:11:30.512Z,17.01
2022-11-15T12:14:34.742Z,17.03
2022-11-15T12:17:29.264Z,17.04
2022-11-15T12:20:22.527Z,17.06
2022-11-15T12:23:20.184Z,17.07
2022-11-15T12:26:18.751Z,17.08
2022-11-15T12:29:17.393Z,17.09
2022-11-15T12:32:19.304Z,17.11
2022-11-15T12:35:39.634Z,17.13
2022-11-15T12:38:59.267Z,17.16
2022-11-15T12:42:26.121Z,17.18
2022-11-15T12:45:32.286Z,17.20
2022-11-15T12:49:00.920Z,17.21
2022-11-15T12:52:09.148Z,17.21
2022-11-15T12:55:30.122Z,17.19
2022-11-15T12:58:43.345Z,17.18
2022-11-15T13:02:01.016Z,17.15
2022-11-15T13:04:51.879Z,17.11
2022-11-15T13:08:01.341Z,17.09
2022-11-15T13:10:50.912Z,17.07
2022-11-15T13:13:48.386Z,17.06
2022-11-15T13:16:38.614Z,17.07
2022-11-15T13:19:28.767Z,17.06
2022-11-15T13:22:32.465Z,17.06
2022-11-15T13:25:38.875Z,17.06
2022-11-15T13:28:36.015Z,17.06
2022-11-15T13:31:42.679Z,17.07
2022-11-15T13:34:53.154Z,17.07
2022-11-15T13:37:45.218Z,17.05
2022-11-15T13:40:39.386Z,17.03
2022-11-15T13:43:36.278Z,17.02
2022-11-15T13:46:28.376Z,17.02
2022-11-15T13:49:18.718Z,17.02
2022-11-15T13:52:10.719Z,17.02
2022-11-15T13:55:04.752Z,17.03
2022-11-15T13:57:58.642Z,17.02
2022-11-15T14:00:49.304Z,17.01
2022-11-15T14:03:52.043Z,17.02
2022-11-15T14:06:49.647Z,17.03
2022-11-15T14:09:42.231Z,17.05
2022-11-15T14:12:34.880Z,17.08
2022-11-15T14:15:32.974Z,17.11
2022-11-15T14:18:43.800Z,17.14
2022-11-15T14:21:34.691Z,17.16
2022-11-15T14:24:32.293Z,17.18
2022-11-15T14:27:28.023Z,17.20
2022-11-15T14:30:19.465Z,17.21
2022-11-15T14:33:23.470Z,17.21
2022-11-15T14:36:18.723Z,17.22
2022-11-15T14:39:09.433Z,17.22
2022-11-15T14:41:59.606Z,17.23
2022-11-15T14:44:49.751Z,17.23
2022-11-15T14:47:39.943Z,17.23
2022-11-15T14:50:30.189Z,17.22
2022-11-15T14:53:21.771Z,17.22
2022-11-15T14:56:12.718Z,17.24
2022-11-15T14:59:02.797Z,17.25
2022-11-15T15:01:52.648Z,17.27
2022-11-15T15:04:42.795Z,17.29
2022-11-15T15:07:33.504Z,17.30
2022-11-15T15:10:39.632Z,17.30
2022-11-15T15:13:31.418Z,17.29
2022-11-15T15:16:21.776Z,17.28
2022-11-15T15:19:11.991Z,17.25
2022-11-15T15:22:02.803Z,17.23
2022-11-15T15:24:53.402Z,17.21
2022-11-15T15:27:43.857Z,17.20
2022-11-15T15:30:34.659Z,17.18
2022-11-15T15:33:25.079Z,17.14
2022-11-15T15:36:19.377Z,17.12
2022-11-15T15:39:12.786Z,17.09
2022-11-15T15:42:02.299Z,17.06
2022-11-15T15:44:53.310Z,17.03
2022-11-15T15:47:43.264Z,17.01
2022-11-15T15:50:36.030Z,16.99
2022-11-15T15:53:26.274Z,16.97
2022-11-15T15:56:16.609Z,16.96
2022-11-15T15:59:06.849Z,16.95
2022-11-15T16:01:56.917Z,16.95
2022-11-15T16:04:47.004Z,16.94
2022-11-15T16:07:37.517Z,16.94
2022-11-15T16:10:29.937Z,16.95
2022-11-15T16:13:19.773Z,16.96
2022-11-15T16:16:15.532Z,16.94
2022-11-15T16:19:05.704Z,16.94
2022-11-15T16:21:56.028Z,16.95
2022-11-15T16:24:46.422Z,16.97
2022-11-15T16:27:38.337Z,16.98
2022-11-15T16:30:28.244Z,16.97
2022-11-15T16:33:21.284Z,16.96
2022-11-15T16:36:25.670Z,16.95
2022-11-15T16:39:19.573Z,16.93
2022-11-15T16:42:09.714Z,16.92
2022-11-15T16:45:00.068Z,16.90
2022-11-15T16:47:49.887Z,16.89
2022-11-15T16:50:43.393Z,16.87
2022-11-15T16:53:33.404Z,16.86
2022-11-15T16:56:27.698Z,16.85
2022-11-15T16:59:21.067Z,16.83
2022-11-15T17:02:15.154Z,16.81
2022-11-15T17:05:09.593Z,16.80
2022-11-15T17:08:01.782Z,16.80
2022-11-15T17:10:51.544Z,16.82
2022-11-15T17:13:41.566Z,16.83
2022-11-15T17:16:31.399Z,16.84
2022-11-15T17:19:22.785Z,16.84
2022-11-15T17:22:12.501Z,16.83
2022-11-15T17:25:02.483Z,16.83
2022-11-15T17:27:52.203Z,16.84
2022-11-15T17:30:44.475Z,16.83
2022-11-15T17:33:34.588Z,16.83
2022-11-15T17:36:25.517Z,16.85
2022-11-15T17:39:16.403Z,16.85
2022-11-15T17:42:06.397Z,16.82
2022-11-15T17:44:56.569Z,16.77
2022-11-15T17:47:47.041Z,16.73
2022-11-15T17:50:37.211Z,16.69
2022-11-15T17:53:28.060Z,16.67
2022-11-15T17:56:19.686Z,16.64
2022-11-15T17:59:14.721Z,16.62
2022-11-15T18:02:06.785Z,16.58
2022-11-15T18:04:57.286Z,16.55
2022-11-15T18:07:47.530Z,16.52
2022-11-15T18:10:37.810Z,16.49
2022-11-15T18:13:28.169Z,16.46
2022-11-15T18:16:20.881Z,16.42
2022-11-15T18:19:14.077Z,16.39
2022-11-15T18:22:05.758Z,16.36
2022-11-15T18:24:55.903Z,16.33
2022-11-15T18:27:46.071Z,16.29
2022-11-15T18:30:36.194Z,16.27
2022-11-15T18:33:26.529Z,16.26
2022-11-15T18:36:17.742Z,16.27
2022-11-15T18:39:07.699Z,16.29
2022-11-15T18:41:57.460Z,16.30
2022-11-15T18:44:47.239Z,16.33
2022-11-15T18:47:37.739Z,16.35
2022-11-15T18:50:27.636Z,16.35
2022-11-15T18:53:18.809Z,16.34
2022-11-15T18:56:11.365Z,16.33
2022-11-15T18:59:03.252Z,16.33
2022-11-15T19:01:53.606Z,16.33
2022-11-15T19:04:43.759Z,16.34
2022-11-15T19:07:34.044Z,16.35
2022-11-15T19:10:24.279Z,16.37
2022-11-15T19:13:14.473Z,16.38
2022-11-15T19:16:05.822Z,16.37
2022-11-15T19:18:58.462Z,16.35
2022-11-15T19:21:48.335Z,16.32
2022-11-15T19:24:38.008Z,16.29
2022-11-15T19:27:27.760Z,16.28
2022-11-15T19:30:19.430Z,16.28
2022-11-15T19:33:09.321Z,16.29
2022-11-15T19:36:05.209Z,16.31
2022-11-15T19:38:56.604Z,16.31
2022-11-15T19:41:48.091Z,16.33
2022-11-15T19:44:38.843Z,16.34
2022-11-15T19:47:29.239Z,16.35
2022-11-15T19:50:20.365Z,16.37
2022-11-15T19:53:10.328Z,16.39
2022-11-15T19:56:03.513Z,16.40
2022-11-15T19:58:55.134Z,16.42
2022-11-15T20:01:45.496Z,16.42
2022-11-15T20:04:35.867Z,16.43
2022-11-15T20:07:26.413Z,16.43
2022-11-15T20:10:19.699Z,16.43
2022-11-15T20:13:11.068Z,16.42
2022-11-15T20:16:02.468Z,16.42
2022-11-15T20:18:53.956Z,16.41
2022-11-15T20:21:44.360Z,16.41
2022-11-15T20:24:35.383Z,16.42
2022-11-15T20:27:25.249Z,16.44
2022-11-15T20:30:16.142Z,16.45
2022-11-15T20:33:05.820Z,16.46
2022-11-15T20:35:56.056Z,16.47
2022-11-15T20:38:47.219Z,16.46
2022-11-15T20:41:36.656Z,16.43
2022-11-15T20:44:26.504Z,16.40
2022-11-15T20:47:15.943Z,16.38
2022-11-15T20:50:27.668Z,16.34
2022-11-15T20:53:16.727Z,16.27
2022-11-15T20:56:13.041Z,16.20
2022-11-15T20:59:02.845Z,16.06
2022-11-15T21:01:53.037Z,16.00
2022-11-15T21:04:42.495Z,15.97
2022-11-15T21:07:32.455Z,15.94
2022-11-15T21:10:40.730Z,15.93
2022-11-15T21:13:30.547Z,15.90
2022-11-15T21:16:20.095Z,15.85
2022-11-15T21:19:10.548Z,15.82
2022-11-15T21:22:00.921Z,15.79
2022-11-15T21:24:51.161Z,15.78
2022-11-15T21:27:41.208Z,15.76
2022-11-15T21:30:31.476Z,15.74
2022-11-15T21:33:23.896Z,15.72
2022-11-15T21:36:14.556Z,15.72
2022-11-15T21:39:04.898Z,15.70
2022-11-15T21:41:56.403Z,15.68
2022-11-15T21:44:47.820Z,15.66
2022-11-15T21:47:40.864Z,15.61
2022-11-15T21:50:34.963Z,15.57
2022-11-15T21:53:25.215Z,15.56
2022-11-15T21:56:15.088Z,15.54
2022-11-15T21:59:05.287Z,15.52
2022-11-15T22:02:08.816Z,15.52
2022-11-15T22:04:58.689Z,15.52
2022-11-15T22:07:48.859Z,15.51
2022-11-15T22:10:38.867Z,15.48
2022-11-15T22:13:30.089Z,15.47
2022-11-15T22:16:20.430Z,15.44
2022-11-15T22:19:10.629Z,15.41
2022-11-15T22:22:00.271Z,15.38
2022-11-15T22:24:50.333Z,15.36
2022-11-15T22:27:40.088Z,15.35
2022-11-15T22:30:29.751Z,15.34
2022-11-15T22:33:21.692Z,15.31
2022-11-15T22:36:14.246Z,15.29
2022-11-15T22:39:03.764Z,15.27
2022-11-15T22:41:54.485Z,15.25
2022-11-15T22:44:43.933Z,15.23
2022-11-15T22:47:34.024Z,15.21
2022-11-15T22:50:24.599Z,15.19
2022-11-15T22:53:14.895Z,15.20
2022-11-15T22:56:06.746Z,15.19
2022-11-15T22:58:56.643Z,15.18
2022-11-15T23:01:46.829Z,15.17
2022-11-15T23:04:38.520Z,15.15
2022-11-15T23:07:28.821Z,15.13
2022-11-15T23:10:36.892Z,15.11
2022-11-15T23:13:29.380Z,15.10
2022-11-15T23:16:33.268Z,15.10
2022-11-15T23:19:23.316Z,15.08
2022-11-15T23:22:30.631Z,15.07
2022-11-15T23:25:20.474Z,15.07
2022-11-15T23:28:10.310Z,15.10
2022-11-15T23:31:24.507Z,15.11
2022-11-15T23:34:18.511Z,15.13
2022-11-15T23:37:13.031Z,15.15
2022-11-15T23:40:03.553Z,15.16
2022-11-15T23:42:53.980Z,15.15
2022-11-15T23:45:44.347Z,15.16
2022-11-15T23:48:34.823Z,15.17
2022-11-15T23:51:25.309Z,15.17
2022-11-15T23:54:15.810Z,15.17
2022-11-15T23:57:07.251Z,15.16
