createdAt,value
2018-05-17T00:00:48.907Z,0.00
2018-05-17T00:01:48.938Z,0.00
2018-05-17T00:02:48.972Z,0.00
2018-05-17T00:03:49.003Z,0.00
2018-05-17T00:04:49.038Z,0.00
2018-05-17T00:05:49.071Z,0.00
2018-05-17T00:06:49.106Z,0.00
2018-05-17T00:07:49.139Z,0.00
2018-05-17T00:08:49.172Z,0.00
2018-05-17T00:09:49.207Z,0.00
2018-05-17T00:10:49.239Z,0.00
2018-05-17T00:11:49.272Z,0.00
2018-05-17T00:12:49.306Z,0.00
2018-05-17T00:13:49.339Z,0.00
2018-05-17T00:14:49.373Z,0.00
2018-05-17T00:15:49.408Z,0.00
2018-05-17T00:16:49.439Z,0.00
2018-05-17T00:17:49.477Z,0.00
2018-05-17T00:18:49.508Z,0.00
2018-05-17T00:19:49.542Z,0.00
2018-05-17T00:20:49.576Z,0.00
2018-05-17T00:21:49.611Z,0.00
2018-05-17T00:22:49.642Z,0.00
2018-05-17T00:23:49.674Z,0.00
2018-05-17T00:24:49.708Z,0.00
2018-05-17T00:25:49.742Z,0.00
2018-05-17T00:26:49.776Z,0.00
2018-05-17T00:27:49.808Z,0.00
2018-05-17T00:28:49.842Z,0.00
2018-05-17T00:29:49.874Z,0.00
2018-05-17T00:30:49.910Z,0.00
2018-05-17T00:31:49.941Z,0.00
2018-05-17T00:32:49.974Z,0.00
2018-05-17T00:33:50.014Z,0.00
2018-05-17T00:34:50.045Z,0.00
2018-05-17T00:35:50.076Z,0.00
2018-05-17T00:36:50.110Z,0.00
2018-05-17T00:37:50.143Z,0.00
2018-05-17T00:38:50.176Z,0.00
2018-05-17T00:39:50.210Z,0.00
2018-05-17T00:40:50.243Z,0.00
2018-05-17T00:41:50.277Z,0.00
2018-05-17T00:42:50.310Z,0.00
2018-05-17T00:43:50.342Z,0.00
2018-05-17T00:44:50.376Z,0.00
2018-05-17T00:45:50.411Z,0.00
2018-05-17T00:46:50.448Z,0.00
2018-05-17T00:47:50.476Z,0.00
2018-05-17T00:48:50.508Z,0.00
2018-05-17T00:49:50.543Z,0.00
2018-05-17T00:50:50.577Z,0.00
2018-05-17T00:51:50.610Z,0.00
2018-05-17T00:52:50.645Z,0.00
2018-05-17T00:53:50.678Z,0.00
2018-05-17T00:54:50.712Z,0.00
2018-05-17T00:55:50.744Z,0.00
2018-05-17T00:56:50.781Z,0.00
2018-05-17T00:57:50.813Z,0.00
2018-05-17T00:58:50.845Z,0.00
2018-05-17T00:59:50.876Z,0.00
2018-05-17T01:00:50.916Z,0.00
2018-05-17T01:01:50.945Z,0.00
2018-05-17T01:02:50.978Z,0.00
2018-05-17T01:03:51.012Z,0.00
2018-05-17T01:04:51.044Z,0.00
2018-05-17T01:05:51.078Z,0.00
2018-05-17T01:06:51.111Z,0.00
2018-05-17T01:07:51.143Z,0.00
2018-05-17T01:08:51.179Z,0.00
2018-05-17T01:09:51.214Z,0.00
2018-05-17T01:10:51.245Z,0.00
2018-05-17T01:11:51.279Z,0.00
2018-05-17T01:12:51.311Z,0.00
2018-05-17T01:13:51.345Z,0.00
2018-05-17T01:14:51.379Z,0.00
2018-05-17T01:15:51.411Z,0.00
2018-05-17T01:16:51.445Z,0.00
2018-05-17T01:17:51.479Z,0.00
2018-05-17T01:18:51.519Z,0.00
2018-05-17T01:19:51.543Z,0.00
2018-05-17T01:20:51.577Z,0.00
2018-05-17T01:21:51.611Z,0.00
2018-05-17T01:22:51.644Z,0.00
2018-05-17T01:23:51.678Z,0.00
2018-05-17T01:24:51.718Z,0.00
2018-05-17T01:25:51.744Z,0.00
2018-05-17T01:26:51.779Z,0.00
2018-05-17T01:27:51.811Z,0.00
2018-05-17T01:28:51.843Z,0.00
2018-05-17T01:29:51.880Z,0.00
2018-05-17T01:30:51.912Z,0.00
2018-05-17T01:31:51.944Z,0.00
2018-05-17T01:32:51.977Z,0.00
2018-05-17T01:33:52.011Z,0.00
2018-05-17T01:34:52.044Z,0.00
2018-05-17T01:35:52.078Z,0.00
2018-05-17T01:36:52.110Z,0.00
2018-05-17T01:37:52.145Z,0.00
2018-05-17T01:38:52.183Z,0.00
2018-05-17T01:39:52.210Z,0.00
2018-05-17T01:40:52.244Z,0.00
2018-05-17T01:41:52.277Z,0.00
2018-05-17T01:42:52.320Z,0.00
2018-05-17T01:43:52.345Z,0.00
2018-05-17T01:44:52.377Z,0.00
2018-05-17T01:45:52.412Z,0.00
2018-05-17T01:46:52.446Z,0.00
2018-05-17T01:47:52.478Z,0.00
2018-05-17T01:48:52.514Z,0.00
2018-05-17T01:49:52.545Z,0.00
2018-05-17T01:50:52.578Z,0.00
2018-05-17T01:51:52.611Z,0.00
2018-05-17T01:52:52.647Z,0.00
2018-05-17T01:53:52.679Z,0.00
2018-05-17T01:54:52.713Z,0.00
2018-05-17T01:55:52.791Z,0.00
2018-05-17T01:56:52.779Z,0.00
2018-05-17T01:57:52.813Z,0.00
2018-05-17T01:58:52.848Z,0.00
2018-05-17T01:59:52.878Z,0.00
2018-05-17T02:00:52.914Z,0.00
2018-05-17T02:01:52.944Z,0.00
2018-05-17T02:02:52.978Z,0.00
2018-05-17T02:03:53.014Z,0.00
2018-05-17T02:04:53.044Z,0.00
2018-05-17T02:05:53.077Z,0.00
2018-05-17T02:06:53.110Z,0.00
2018-05-17T02:07:53.144Z,0.00
2018-05-17T02:08:53.178Z,0.00
2018-05-17T02:09:53.215Z,0.00
2018-05-17T02:10:53.244Z,0.00
2018-05-17T02:11:53.278Z,0.00
2018-05-17T02:12:53.309Z,0.00
2018-05-17T02:13:53.344Z,0.00
2018-05-17T02:14:53.383Z,0.00
2018-05-17T02:15:53.409Z,0.00
2018-05-17T02:16:53.444Z,0.00
2018-05-17T02:17:53.476Z,0.00
2018-05-17T02:18:53.509Z,0.00
2018-05-17T02:19:53.542Z,0.00
2018-05-17T02:20:53.575Z,0.00
2018-05-17T02:21:53.609Z,0.00
2018-05-17T02:22:53.643Z,0.00
2018-05-17T02:23:53.675Z,0.00
2018-05-17T02:24:53.709Z,0.00
2018-05-17T02:25:53.741Z,0.00
2018-05-17T02:26:53.785Z,0.00
2018-05-17T02:27:53.813Z,0.00
2018-05-17T02:28:53.840Z,0.00
2018-05-17T02:29:53.874Z,0.00
2018-05-17T02:30:53.910Z,0.00
2018-05-17T02:31:53.939Z,0.00
2018-05-17T02:32:53.974Z,0.00
2018-05-17T02:33:54.008Z,0.00
2018-05-17T02:34:54.041Z,0.00
2018-05-17T02:35:54.073Z,0.00
2018-05-17T02:36:54.107Z,0.00
2018-05-17T02:37:54.142Z,0.00
2018-05-17T02:38:54.174Z,0.00
2018-05-17T02:39:54.209Z,0.00
2018-05-17T02:40:54.239Z,0.00
2018-05-17T02:41:54.272Z,0.00
2018-05-17T02:42:54.305Z,0.00
2018-05-17T02:43:54.340Z,0.00
2018-05-17T02:44:54.371Z,0.00
2018-05-17T02:45:54.406Z,0.00
2018-05-17T02:46:54.439Z,0.00
2018-05-17T02:47:54.472Z,0.00
2018-05-17T02:48:54.507Z,0.00
2018-05-17T02:49:54.539Z,0.00
2018-05-17T02:50:54.572Z,0.00
2018-05-17T02:51:54.606Z,0.00
2018-05-17T02:52:54.637Z,0.00
2018-05-17T02:53:54.671Z,0.00
2018-05-17T02:54:54.711Z,0.00
2018-05-17T02:55:54.736Z,0.00
2018-05-17T02:56:54.771Z,0.00
2018-05-17T02:57:54.805Z,0.00
2018-05-17T02:58:54.840Z,0.00
2018-05-17T02:59:54.870Z,0.00
2018-05-17T03:00:54.904Z,0.00
2018-05-17T03:01:54.940Z,0.00
2018-05-17T03:02:54.972Z,0.00
2018-05-17T03:03:55.006Z,0.00
2018-05-17T03:04:55.037Z,0.00
2018-05-17T03:05:55.070Z,0.00
2018-05-17T03:06:55.103Z,0.00
2018-05-17T03:07:55.136Z,0.00
2018-05-17T03:08:55.170Z,0.00
2018-05-17T03:09:55.204Z,0.00
2018-05-17T03:10:55.237Z,0.00
2018-05-17T03:11:55.285Z,0.00
2018-05-17T03:12:55.302Z,0.00
2018-05-17T03:13:55.334Z,0.00
2018-05-17T03:14:55.368Z,0.00
2018-05-17T03:15:55.409Z,0.00
2018-05-17T03:16:55.436Z,0.00
2018-05-17T03:17:55.468Z,0.00
2018-05-17T03:18:55.502Z,0.00
2018-05-17T03:19:55.535Z,0.00
2018-05-17T03:20:55.570Z,0.00
2018-05-17T03:21:55.600Z,0.00
2018-05-17T03:22:55.634Z,0.00
2018-05-17T03:23:55.671Z,0.00
2018-05-17T03:24:55.700Z,0.00
2018-05-17T03:25:55.736Z,0.00
2018-05-17T03:26:55.766Z,0.00
2018-05-17T03:27:55.799Z,0.00
2018-05-17T03:28:55.834Z,0.00
2018-05-17T03:29:55.869Z,0.00
2018-05-17T03:30:55.909Z,0.00
2018-05-17T03:31:55.933Z,0.00
2018-05-17T03:32:55.966Z,0.00
2018-05-17T03:33:56.003Z,0.00
2018-05-17T03:34:56.032Z,0.00
2018-05-17T03:35:56.065Z,0.00
2018-05-17T03:36:56.098Z,0.00
2018-05-17T03:37:56.132Z,0.00
2018-05-17T03:38:56.167Z,0.00
2018-05-17T03:39:56.199Z,0.00
2018-05-17T03:40:56.235Z,0.00
2018-05-17T03:41:56.266Z,0.00
2018-05-17T03:42:56.299Z,0.00
2018-05-17T03:43:56.331Z,0.00
2018-05-17T03:44:56.366Z,0.00
2018-05-17T03:45:56.398Z,0.00
2018-05-17T03:46:56.432Z,0.00
2018-05-17T03:47:56.464Z,0.00
2018-05-17T03:48:56.497Z,0.00
2018-05-17T03:49:56.530Z,0.00
2018-05-17T03:50:56.564Z,0.00
2018-05-17T03:51:56.596Z,5.63
2018-05-17T03:52:56.630Z,5.63
2018-05-17T03:53:56.665Z,5.63
2018-05-17T03:54:56.697Z,5.63
2018-05-17T03:55:56.729Z,5.63
2018-05-17T03:56:56.768Z,5.63
2018-05-17T03:57:56.798Z,0.00
2018-05-17T03:58:56.831Z,0.00
2018-05-17T03:59:56.862Z,0.00
2018-05-17T04:00:56.897Z,0.00
2018-05-17T04:01:56.937Z,0.00
2018-05-17T04:02:56.963Z,0.00
2018-05-17T04:03:56.999Z,0.00
2018-05-17T04:04:57.029Z,0.00
2018-05-17T04:05:57.064Z,0.00
2018-05-17T04:06:57.098Z,0.00
2018-05-17T04:07:57.130Z,0.00
2018-05-17T04:08:57.163Z,0.00
2018-05-17T04:09:57.197Z,0.00
2018-05-17T04:10:57.230Z,0.00
2018-05-17T04:11:57.263Z,5.63
2018-05-17T04:12:57.297Z,5.63
2018-05-17T04:13:57.368Z,5.63
2018-05-17T04:14:57.364Z,5.63
2018-05-17T04:15:57.395Z,5.63
2018-05-17T04:16:57.435Z,5.63
2018-05-17T04:17:57.464Z,5.63
2018-05-17T04:18:57.497Z,5.63
2018-05-17T04:19:57.531Z,5.63
2018-05-17T04:20:57.567Z,5.63
2018-05-17T04:21:57.596Z,5.63
2018-05-17T04:22:57.631Z,5.63
2018-05-17T04:23:57.663Z,5.63
2018-05-17T04:24:57.697Z,5.63
2018-05-17T04:25:57.736Z,5.63
2018-05-17T04:26:57.765Z,5.63
2018-05-17T04:27:57.796Z,5.63
2018-05-17T04:28:57.831Z,11.25
2018-05-17T04:29:57.875Z,11.25
2018-05-17T04:30:57.898Z,11.25
2018-05-17T04:31:57.929Z,11.25
2018-05-17T04:32:57.963Z,5.63
2018-05-17T04:33:57.997Z,5.63
2018-05-17T04:34:58.030Z,11.25
2018-05-17T04:35:58.067Z,11.25
2018-05-17T04:36:58.096Z,11.25
2018-05-17T04:37:58.129Z,11.25
2018-05-17T04:38:58.163Z,11.25
2018-05-17T04:39:58.195Z,11.25
2018-05-17T04:40:58.230Z,11.25
2018-05-17T04:41:58.263Z,11.25
2018-05-17T04:42:58.297Z,16.88
2018-05-17T04:43:58.329Z,16.88
2018-05-17T04:44:58.362Z,16.88
2018-05-17T04:45:58.397Z,16.88
2018-05-17T04:46:58.434Z,16.88
2018-05-17T04:47:58.465Z,11.25
2018-05-17T04:48:58.497Z,11.25
2018-05-17T04:49:58.530Z,11.25
2018-05-17T04:50:58.565Z,11.25
2018-05-17T04:51:58.597Z,11.25
2018-05-17T04:52:58.632Z,11.25
2018-05-17T04:53:58.664Z,11.25
2018-05-17T04:54:58.699Z,11.25
2018-05-17T04:55:58.733Z,16.88
2018-05-17T04:56:58.766Z,16.88
2018-05-17T04:57:58.799Z,16.88
2018-05-17T04:58:58.832Z,16.88
2018-05-17T04:59:58.865Z,22.50
2018-05-17T05:00:58.899Z,22.50
2018-05-17T05:01:58.933Z,28.13
2018-05-17T05:02:59.032Z,22.50
2018-05-17T05:03:59.000Z,22.50
2018-05-17T05:04:59.033Z,22.50
2018-05-17T05:05:59.070Z,22.50
2018-05-17T05:06:59.103Z,22.50
2018-05-17T05:07:59.133Z,22.50
2018-05-17T05:08:59.167Z,16.88
2018-05-17T05:09:59.200Z,22.50
2018-05-17T05:10:59.234Z,22.50
2018-05-17T05:11:59.269Z,22.50
2018-05-17T05:12:59.301Z,28.13
2018-05-17T05:13:59.335Z,28.13
2018-05-17T05:14:59.371Z,33.75
2018-05-17T05:15:59.401Z,33.75
2018-05-17T05:16:59.439Z,33.75
2018-05-17T05:17:59.472Z,33.75
2018-05-17T05:18:59.503Z,33.75
2018-05-17T05:19:59.534Z,33.75
2018-05-17T05:20:59.569Z,33.75
2018-05-17T05:21:59.603Z,39.38
2018-05-17T05:22:59.635Z,39.38
2018-05-17T05:23:59.669Z,45.00
2018-05-17T05:24:59.702Z,45.00
2018-05-17T05:25:59.737Z,50.63
2018-05-17T05:26:59.770Z,50.63
2018-05-17T05:27:59.803Z,50.63
2018-05-17T05:28:59.836Z,50.63
2018-05-17T05:29:59.870Z,50.63
2018-05-17T05:30:59.905Z,56.25
2018-05-17T05:31:59.937Z,56.25
2018-05-17T05:32:59.971Z,61.88
2018-05-17T05:34:00.005Z,67.50
2018-05-17T05:35:00.039Z,67.50
2018-05-17T05:36:00.076Z,67.50
2018-05-17T05:37:00.104Z,73.13
2018-05-17T05:38:00.137Z,73.13
2018-05-17T05:39:00.172Z,67.50
2018-05-17T05:40:00.205Z,67.50
2018-05-17T05:41:00.244Z,67.50
2018-05-17T05:42:00.277Z,67.50
2018-05-17T05:43:00.306Z,61.88
2018-05-17T05:44:00.338Z,56.25
2018-05-17T05:45:00.372Z,56.25
2018-05-17T05:46:00.405Z,50.63
2018-05-17T05:47:00.441Z,50.63
2018-05-17T05:48:00.473Z,50.63
2018-05-17T05:49:00.507Z,50.63
2018-05-17T05:50:00.542Z,45.00
2018-05-17T05:51:00.575Z,45.00
2018-05-17T05:52:00.608Z,45.00
2018-05-17T05:53:00.643Z,39.38
2018-05-17T05:54:00.675Z,33.75
2018-05-17T05:55:00.710Z,28.13
2018-05-17T05:56:00.743Z,28.13
2018-05-17T05:57:00.778Z,22.50
2018-05-17T05:58:00.810Z,22.50
2018-05-17T05:59:00.844Z,28.13
2018-05-17T06:00:00.878Z,28.13
2018-05-17T06:01:00.912Z,28.13
2018-05-17T06:02:00.945Z,28.13
2018-05-17T06:03:00.983Z,28.13
2018-05-17T06:04:01.013Z,28.13
2018-05-17T06:05:01.045Z,33.75
2018-05-17T06:06:01.081Z,39.38
2018-05-17T06:07:01.114Z,39.38
2018-05-17T06:08:01.147Z,45.00
2018-05-17T06:09:01.183Z,45.00
2018-05-17T06:10:01.217Z,45.00
2018-05-17T06:11:01.249Z,45.00
2018-05-17T06:12:01.282Z,45.00
2018-05-17T06:13:01.316Z,45.00
2018-05-17T06:14:01.349Z,39.38
2018-05-17T06:15:01.389Z,33.75
2018-05-17T06:16:01.418Z,28.13
2018-05-17T06:17:01.449Z,28.13
2018-05-17T06:18:01.484Z,33.75
2018-05-17T06:19:01.518Z,33.75
2018-05-17T06:20:01.550Z,45.00
2018-05-17T06:21:01.588Z,61.88
2018-05-17T06:22:01.619Z,73.13
2018-05-17T06:23:01.652Z,84.38
2018-05-17T06:24:01.685Z,90.00
2018-05-17T06:25:01.720Z,95.63
2018-05-17T06:26:01.755Z,90.00
2018-05-17T06:27:01.789Z,84.38
2018-05-17T06:28:01.821Z,78.75
2018-05-17T06:29:01.854Z,84.38
2018-05-17T06:30:01.889Z,84.38
2018-05-17T06:31:01.924Z,84.38
2018-05-17T06:32:01.957Z,90.00
2018-05-17T06:33:01.991Z,95.63
2018-05-17T06:34:02.024Z,106.88
2018-05-17T06:35:02.058Z,118.13
2018-05-17T06:36:02.093Z,140.63
2018-05-17T06:37:02.129Z,151.88
2018-05-17T06:38:02.160Z,174.38
2018-05-17T06:39:02.194Z,196.88
2018-05-17T06:40:02.232Z,202.50
2018-05-17T06:41:02.262Z,180.00
2018-05-17T06:42:02.296Z,168.75
2018-05-17T06:43:02.332Z,174.38
2018-05-17T06:44:02.436Z,180.00
2018-05-17T06:45:02.398Z,191.25
2018-05-17T06:46:02.434Z,196.88
2018-05-17T06:47:02.468Z,180.00
2018-05-17T06:48:02.502Z,151.88
2018-05-17T06:49:02.537Z,129.38
2018-05-17T06:50:02.573Z,140.63
2018-05-17T06:51:02.609Z,163.13
2018-05-17T06:52:02.641Z,168.75
2018-05-17T06:53:02.676Z,174.38
2018-05-17T06:54:02.710Z,180.00
2018-05-17T06:55:02.749Z,174.38
2018-05-17T06:56:02.779Z,163.13
2018-05-17T06:57:02.815Z,151.88
2018-05-17T06:58:02.849Z,140.63
2018-05-17T06:59:02.886Z,140.63
2018-05-17T07:00:02.920Z,151.88
2018-05-17T07:01:03.032Z,163.13
2018-05-17T07:02:02.990Z,174.38
2018-05-17T07:03:03.025Z,185.63
2018-05-17T07:04:03.060Z,191.25
2018-05-17T07:05:03.098Z,191.25
2018-05-17T07:06:03.130Z,185.63
2018-05-17T07:07:03.167Z,180.00
2018-05-17T07:08:03.278Z,163.13
2018-05-17T07:09:03.234Z,140.63
2018-05-17T07:10:03.270Z,123.75
2018-05-17T07:11:03.304Z,106.88
2018-05-17T07:12:03.338Z,95.63
2018-05-17T07:13:03.374Z,84.38
2018-05-17T07:14:03.409Z,78.75
2018-05-17T07:15:03.445Z,78.75
2018-05-17T07:16:03.480Z,78.75
2018-05-17T07:17:03.517Z,84.38
2018-05-17T07:18:03.709Z,78.75
2018-05-17T07:19:03.585Z,84.38
2018-05-17T07:20:03.620Z,84.38
2018-05-17T07:21:03.655Z,73.13
2018-05-17T07:22:03.689Z,56.25
2018-05-17T07:23:03.725Z,56.25
2018-05-17T07:24:03.802Z,67.50
2018-05-17T07:25:03.793Z,78.75
2018-05-17T07:26:03.829Z,73.13
2018-05-17T07:27:03.865Z,61.88
2018-05-17T07:28:03.899Z,56.25
2018-05-17T07:29:03.933Z,56.25
2018-05-17T07:30:03.969Z,61.88
2018-05-17T07:31:04.003Z,67.50
2018-05-17T07:32:04.058Z,61.88
2018-05-17T07:33:04.156Z,50.63
2018-05-17T07:34:04.107Z,39.38
2018-05-17T07:35:04.141Z,33.75
2018-05-17T07:36:04.175Z,33.75
2018-05-17T07:37:04.210Z,28.13
2018-05-17T07:38:04.251Z,22.50
2018-05-17T07:39:04.279Z,28.13
2018-05-17T07:40:04.312Z,39.38
2018-05-17T07:41:04.346Z,56.25
2018-05-17T07:42:04.381Z,61.88
2018-05-17T07:43:04.418Z,61.88
2018-05-17T07:44:04.469Z,67.50
2018-05-17T07:45:04.485Z,73.13
2018-05-17T07:46:04.518Z,73.13
2018-05-17T07:47:04.554Z,84.38
2018-05-17T07:48:04.588Z,95.63
2018-05-17T07:49:04.621Z,106.88
2018-05-17T07:50:04.659Z,118.13
2018-05-17T07:51:04.691Z,135.00
2018-05-17T07:52:04.810Z,146.25
2018-05-17T07:53:04.759Z,163.13
2018-05-17T07:54:04.793Z,168.75
2018-05-17T07:55:04.827Z,157.50
2018-05-17T07:56:04.861Z,151.88
2018-05-17T07:57:04.898Z,146.25
2018-05-17T07:58:04.932Z,135.00
2018-05-17T07:59:04.965Z,129.38
2018-05-17T08:00:04.998Z,118.13
2018-05-17T08:01:05.032Z,101.25
2018-05-17T08:02:05.068Z,112.50
2018-05-17T08:03:05.102Z,135.00
2018-05-17T08:04:05.136Z,174.38
2018-05-17T08:05:05.169Z,174.38
2018-05-17T08:06:05.205Z,168.75
2018-05-17T08:07:05.243Z,157.50
2018-05-17T08:08:05.273Z,191.25
2018-05-17T08:09:05.307Z,247.50
2018-05-17T08:10:05.343Z,241.88
2018-05-17T08:11:05.381Z,196.88
2018-05-17T08:12:05.411Z,157.50
2018-05-17T08:13:05.448Z,174.38
2018-05-17T08:14:05.480Z,208.13
2018-05-17T08:15:05.515Z,241.88
2018-05-17T08:16:05.548Z,258.75
2018-05-17T08:17:05.583Z,230.63
2018-05-17T08:18:05.715Z,202.50
2018-05-17T08:19:05.653Z,202.50
2018-05-17T08:20:05.686Z,202.50
2018-05-17T08:21:05.720Z,202.50
2018-05-17T08:22:05.753Z,202.50
2018-05-17T08:23:05.788Z,208.13
2018-05-17T08:24:05.822Z,213.75
2018-05-17T08:25:05.857Z,208.13
2018-05-17T08:26:05.892Z,202.50
2018-05-17T08:27:05.926Z,202.50
2018-05-17T08:28:05.965Z,196.88
2018-05-17T08:29:06.002Z,196.88
2018-05-17T08:30:06.031Z,196.88
2018-05-17T08:31:06.065Z,196.88
2018-05-17T08:32:06.096Z,202.50
2018-05-17T08:33:06.130Z,219.38
2018-05-17T08:34:06.167Z,230.63
2018-05-17T08:35:06.199Z,236.25
2018-05-17T08:36:06.281Z,219.38
2018-05-17T08:37:06.267Z,219.38
2018-05-17T08:38:06.301Z,241.88
2018-05-17T08:39:06.336Z,253.13
2018-05-17T08:40:06.369Z,253.13
2018-05-17T08:41:06.403Z,208.13
2018-05-17T08:42:06.438Z,236.25
2018-05-17T08:43:06.471Z,298.13
2018-05-17T08:44:06.513Z,337.50
2018-05-17T08:45:06.542Z,343.13
2018-05-17T08:46:06.573Z,326.25
2018-05-17T08:47:06.610Z,315.00
2018-05-17T08:48:06.641Z,309.38
2018-05-17T08:49:06.678Z,286.88
2018-05-17T08:50:06.711Z,247.50
2018-05-17T08:51:06.745Z,208.13
2018-05-17T08:52:06.779Z,185.63
2018-05-17T08:53:06.813Z,157.50
2018-05-17T08:54:06.848Z,151.88
2018-05-17T08:55:06.886Z,146.25
2018-05-17T08:56:06.916Z,163.13
2018-05-17T08:57:06.952Z,180.00
2018-05-17T08:58:06.985Z,185.63
2018-05-17T08:59:07.020Z,185.63
2018-05-17T09:00:07.057Z,168.75
2018-05-17T09:01:07.097Z,174.38
2018-05-17T09:02:07.124Z,185.63
2018-05-17T09:03:07.160Z,185.63
2018-05-17T09:04:07.192Z,174.38
2018-05-17T09:05:07.228Z,157.50
2018-05-17T09:06:07.275Z,140.63
2018-05-17T09:07:07.296Z,118.13
2018-05-17T09:08:07.329Z,106.88
2018-05-17T09:09:07.364Z,84.38
2018-05-17T09:10:07.400Z,73.13
2018-05-17T09:11:07.434Z,73.13
2018-05-17T09:12:07.469Z,73.13
2018-05-17T09:13:07.503Z,67.50
2018-05-17T09:14:07.537Z,67.50
2018-05-17T09:15:07.573Z,84.38
2018-05-17T09:16:07.607Z,118.13
2018-05-17T09:17:07.641Z,157.50
2018-05-17T09:18:07.679Z,180.00
2018-05-17T09:19:07.713Z,185.63
2018-05-17T09:20:07.869Z,191.25
2018-05-17T09:21:07.779Z,196.88
2018-05-17T09:22:07.819Z,208.13
2018-05-17T09:23:07.853Z,208.13
2018-05-17T09:24:07.884Z,180.00
2018-05-17T09:25:07.919Z,174.38
2018-05-17T09:26:07.954Z,174.38
2018-05-17T09:27:07.993Z,191.25
2018-05-17T09:28:08.025Z,219.38
2018-05-17T09:29:08.139Z,275.63
2018-05-17T09:30:08.094Z,298.13
2018-05-17T09:31:08.127Z,292.50
2018-05-17T09:32:08.163Z,292.50
2018-05-17T09:33:08.198Z,286.88
2018-05-17T09:34:08.232Z,309.38
2018-05-17T09:35:08.268Z,275.63
2018-05-17T09:36:08.303Z,275.63
2018-05-17T09:37:08.340Z,303.75
2018-05-17T09:38:08.374Z,286.88
2018-05-17T09:39:08.408Z,292.50
2018-05-17T09:40:08.443Z,292.50
2018-05-17T09:41:08.478Z,331.88
2018-05-17T09:42:08.515Z,331.88
2018-05-17T09:43:08.551Z,315.00
2018-05-17T09:44:08.585Z,315.00
2018-05-17T09:45:08.621Z,320.63
2018-05-17T09:46:08.657Z,315.00
2018-05-17T09:47:08.692Z,303.75
2018-05-17T09:48:08.728Z,320.63
2018-05-17T09:49:08.764Z,320.63
2018-05-17T09:50:08.801Z,275.63
2018-05-17T09:51:08.836Z,230.63
2018-05-17T09:52:08.871Z,185.63
2018-05-17T09:53:08.907Z,163.13
2018-05-17T09:54:08.945Z,191.25
2018-05-17T09:55:08.981Z,213.75
2018-05-17T09:56:09.016Z,275.63
2018-05-17T09:57:09.053Z,331.88
2018-05-17T09:58:09.088Z,348.75
2018-05-17T09:59:09.125Z,348.75
2018-05-17T10:00:09.165Z,382.50
2018-05-17T10:01:09.197Z,337.50
2018-05-17T10:02:09.233Z,303.75
2018-05-17T10:03:09.270Z,241.88
2018-05-17T10:04:09.307Z,225.00
2018-05-17T10:05:09.342Z,230.63
2018-05-17T10:06:09.383Z,264.38
2018-05-17T10:07:09.426Z,286.88
2018-05-17T10:08:09.452Z,275.63
2018-05-17T10:09:09.490Z,264.38
2018-05-17T10:10:09.527Z,286.88
2018-05-17T10:11:09.566Z,303.75
2018-05-17T10:12:09.599Z,320.63
2018-05-17T10:13:09.635Z,315.00
2018-05-17T10:14:09.673Z,298.13
2018-05-17T10:15:09.712Z,315.00
2018-05-17T10:16:09.746Z,331.88
2018-05-17T10:17:09.783Z,354.38
2018-05-17T10:18:09.819Z,348.75
2018-05-17T10:19:09.858Z,326.25
2018-05-17T10:20:09.893Z,286.88
2018-05-17T10:21:09.930Z,241.88
2018-05-17T10:22:09.968Z,225.00
2018-05-17T10:23:10.080Z,191.25
2018-05-17T10:24:10.042Z,163.13
2018-05-17T10:25:10.079Z,163.13
2018-05-17T10:26:10.117Z,163.13
2018-05-17T10:27:10.154Z,168.75
2018-05-17T10:28:10.190Z,168.75
2018-05-17T10:29:10.225Z,174.38
2018-05-17T10:30:10.267Z,196.88
2018-05-17T10:31:10.301Z,219.38
2018-05-17T10:32:10.336Z,219.38
2018-05-17T10:33:10.376Z,225.00
2018-05-17T10:34:10.411Z,236.25
2018-05-17T10:35:10.448Z,241.88
2018-05-17T10:36:10.485Z,202.50
2018-05-17T10:37:10.522Z,174.38
2018-05-17T10:38:10.558Z,157.50
2018-05-17T10:39:10.597Z,140.63
2018-05-17T10:40:10.636Z,140.63
2018-05-17T10:41:10.669Z,135.00
2018-05-17T10:42:10.802Z,123.75
2018-05-17T10:43:10.743Z,123.75
2018-05-17T10:44:10.779Z,118.13
2018-05-17T10:45:10.817Z,118.13
2018-05-17T10:46:10.852Z,106.88
2018-05-17T10:47:10.889Z,112.50
2018-05-17T10:48:10.930Z,112.50
2018-05-17T10:49:10.963Z,129.38
2018-05-17T10:50:10.999Z,146.25
2018-05-17T10:51:11.041Z,157.50
2018-05-17T10:52:11.074Z,163.13
2018-05-17T10:53:11.107Z,163.13
2018-05-17T10:54:11.143Z,157.50
2018-05-17T10:55:11.182Z,151.88
2018-05-17T10:56:11.217Z,146.25
2018-05-17T10:57:11.253Z,151.88
2018-05-17T10:58:11.289Z,157.50
2018-05-17T10:59:11.327Z,168.75
2018-05-17T11:00:11.363Z,163.13
2018-05-17T11:01:11.399Z,151.88
2018-05-17T11:02:11.435Z,151.88
2018-05-17T11:03:11.472Z,163.13
2018-05-17T11:04:11.507Z,180.00
2018-05-17T11:05:11.544Z,191.25
2018-05-17T11:06:11.579Z,208.13
2018-05-17T11:07:11.616Z,219.38
2018-05-17T11:08:11.652Z,225.00
2018-05-17T11:09:11.689Z,225.00
2018-05-17T11:10:11.724Z,241.88
2018-05-17T11:11:11.761Z,281.25
2018-05-17T11:12:11.800Z,292.50
2018-05-17T11:13:11.833Z,286.88
2018-05-17T11:14:11.873Z,298.13
2018-05-17T11:15:11.983Z,292.50
2018-05-17T11:16:11.943Z,270.00
2018-05-17T11:17:11.979Z,258.75
2018-05-17T11:18:12.016Z,281.25
2018-05-17T11:19:12.054Z,309.38
2018-05-17T11:20:12.089Z,315.00
2018-05-17T11:21:12.125Z,320.63
2018-05-17T11:22:12.161Z,292.50
2018-05-17T11:23:12.205Z,292.50
2018-05-17T11:24:12.238Z,315.00
2018-05-17T11:25:12.275Z,326.25
2018-05-17T11:26:12.307Z,281.25
2018-05-17T11:27:12.345Z,247.50
2018-05-17T11:28:12.379Z,230.63
2018-05-17T11:29:12.420Z,247.50
2018-05-17T11:30:12.455Z,281.25
2018-05-17T11:31:12.491Z,298.13
2018-05-17T11:32:12.528Z,253.13
2018-05-17T11:33:12.659Z,253.13
2018-05-17T11:34:12.601Z,275.63
2018-05-17T11:35:12.637Z,281.25
2018-05-17T11:36:12.673Z,315.00
2018-05-17T11:37:12.715Z,326.25
2018-05-17T11:38:12.748Z,320.63
2018-05-17T11:39:12.785Z,315.00
2018-05-17T11:40:12.821Z,292.50
2018-05-17T11:41:12.859Z,270.00
2018-05-17T11:42:12.895Z,253.13
2018-05-17T11:43:12.933Z,230.63
2018-05-17T11:44:13.091Z,219.38
2018-05-17T11:45:13.006Z,208.13
2018-05-17T11:46:13.047Z,213.75
2018-05-17T11:47:13.081Z,225.00
2018-05-17T11:48:13.117Z,253.13
2018-05-17T11:49:13.153Z,275.63
2018-05-17T11:50:13.191Z,286.88
2018-05-17T11:51:13.228Z,292.50
2018-05-17T11:52:13.264Z,264.38
2018-05-17T11:53:13.301Z,241.88
2018-05-17T11:54:13.343Z,241.88
2018-05-17T11:55:13.383Z,225.00
2018-05-17T11:56:13.416Z,213.75
2018-05-17T11:57:13.450Z,202.50
2018-05-17T11:58:13.493Z,208.13
2018-05-17T11:59:13.526Z,208.13
2018-05-17T12:00:13.561Z,225.00
2018-05-17T12:01:13.599Z,247.50
2018-05-17T12:02:13.636Z,286.88
2018-05-17T12:03:13.673Z,309.38
2018-05-17T12:04:13.709Z,320.63
2018-05-17T12:05:13.747Z,309.38
2018-05-17T12:06:13.784Z,326.25
2018-05-17T12:07:13.832Z,354.38
2018-05-17T12:08:13.858Z,388.13
2018-05-17T12:09:13.895Z,388.13
2018-05-17T12:10:13.931Z,393.75
2018-05-17T12:11:13.969Z,427.50
2018-05-17T12:12:14.005Z,421.88
2018-05-17T12:13:14.043Z,343.13
2018-05-17T12:14:14.080Z,275.63
2018-05-17T12:15:14.116Z,236.25
2018-05-17T12:16:14.153Z,258.75
2018-05-17T12:17:14.190Z,281.25
2018-05-17T12:18:14.228Z,258.75
2018-05-17T12:19:14.265Z,208.13
2018-05-17T12:20:14.302Z,168.75
2018-05-17T12:21:14.338Z,151.88
2018-05-17T12:22:14.375Z,151.88
2018-05-17T12:23:14.413Z,163.13
2018-05-17T12:24:14.451Z,180.00
2018-05-17T12:25:14.488Z,208.13
2018-05-17T12:26:14.524Z,247.50
2018-05-17T12:27:14.562Z,298.13
2018-05-17T12:28:14.598Z,320.63
2018-05-17T12:29:14.639Z,337.50
2018-05-17T12:30:14.673Z,365.63
2018-05-17T12:31:14.709Z,416.25
2018-05-17T12:32:14.745Z,450.00
2018-05-17T12:33:14.783Z,500.63
2018-05-17T12:34:14.820Z,523.13
2018-05-17T12:35:14.858Z,495.00
2018-05-17T12:36:14.896Z,455.63
2018-05-17T12:37:14.956Z,461.25
2018-05-17T12:38:14.970Z,483.75
2018-05-17T12:39:15.007Z,506.25
2018-05-17T12:40:15.044Z,500.63
2018-05-17T12:41:15.081Z,489.38
2018-05-17T12:42:15.120Z,455.63
2018-05-17T12:43:15.158Z,416.25
2018-05-17T12:44:15.195Z,348.75
2018-05-17T12:45:15.232Z,292.50
2018-05-17T12:46:15.269Z,270.00
2018-05-17T12:47:15.309Z,264.38
2018-05-17T12:48:15.346Z,253.13
2018-05-17T12:49:15.384Z,230.63
2018-05-17T12:50:15.735Z,202.50
2018-05-17T12:51:15.463Z,191.25