createdAt,value
2022-12-27T14:02:22.778Z,10.40
2022-12-27T14:04:45.420Z,10.00
2022-12-27T14:06:59.182Z,9.60
2022-12-27T14:09:44.347Z,9.40
2022-12-27T14:12:07.128Z,9.30
2022-12-27T14:14:15.502Z,9.00
2022-12-27T14:16:35.432Z,8.90
2022-12-27T14:19:05.560Z,8.80
2022-12-27T14:21:25.126Z,8.70
2022-12-27T14:23:41.990Z,8.70
2022-12-27T14:26:32.833Z,8.80
2022-12-27T14:29:30.292Z,8.70
2022-12-27T14:32:07.716Z,8.60
2022-12-27T14:34:59.693Z,8.30
2022-12-27T14:37:23.346Z,8.30
2022-12-27T14:40:01.193Z,8.30
2022-12-27T14:42:52.303Z,8.20
2022-12-27T14:45:49.980Z,8.10
2022-12-27T14:48:24.495Z,7.90
2022-12-27T14:51:49.880Z,7.80
2022-12-27T14:54:18.485Z,7.70
2022-12-27T14:56:31.395Z,7.40
2022-12-27T14:59:00.393Z,7.30
2022-12-27T15:01:17.153Z,7.10
2022-12-27T15:03:41.143Z,7.00
2022-12-27T15:06:04.137Z,6.90
2022-12-27T15:08:33.927Z,6.70
2022-12-27T15:10:57.803Z,6.40
2022-12-27T15:13:07.738Z,6.20
2022-12-27T15:15:26.383Z,6.20
2022-12-27T15:17:49.098Z,6.30
2022-12-27T15:20:22.226Z,6.20
2022-12-27T15:22:37.351Z,6.10
2022-12-27T15:24:51.946Z,6.00
2022-12-27T15:27:02.628Z,5.90
2022-12-27T15:29:29.443Z,5.70
2022-12-27T15:31:38.836Z,5.60
2022-12-27T15:33:52.344Z,5.50
2022-12-27T15:36:04.424Z,5.50
2022-12-27T15:38:11.844Z,5.40
2022-12-27T15:40:29.970Z,5.40
2022-12-27T15:42:48.909Z,5.30
2022-12-27T15:44:58.400Z,5.30
2022-12-27T15:47:44.422Z,5.30
2022-12-27T15:50:16.685Z,5.20
2022-12-27T15:52:35.651Z,4.90
2022-12-27T15:54:54.003Z,4.80
2022-12-27T15:57:21.645Z,4.70
2022-12-27T15:59:46.865Z,4.60
2022-12-27T16:02:10.711Z,4.60
2022-12-27T16:04:41.290Z,4.60
2022-12-27T16:06:52.929Z,4.60
2022-12-27T16:09:23.917Z,4.70
2022-12-27T16:12:02.230Z,4.70
2022-12-27T16:14:25.288Z,4.50
2022-12-27T16:17:03.472Z,4.60
2022-12-27T16:19:38.472Z,4.50
2022-12-27T16:21:45.644Z,4.40
2022-12-27T16:23:56.012Z,4.50
2022-12-27T16:26:04.317Z,4.50
2022-12-27T16:28:11.121Z,4.70
2022-12-27T16:30:14.915Z,4.70
2022-12-27T16:32:23.605Z,4.60
2022-12-27T16:34:31.105Z,4.90
2022-12-27T16:36:37.132Z,5.00
2022-12-27T16:38:45.874Z,4.90
2022-12-27T16:40:53.448Z,4.80
2022-12-27T16:43:45.292Z,4.60
2022-12-27T16:45:58.827Z,4.60
2022-12-27T16:48:18.406Z,4.60
2022-12-27T16:50:40.966Z,4.50
2022-12-27T16:52:58.498Z,4.30
2022-12-27T16:55:22.431Z,4.20
2022-12-27T16:57:42.099Z,4.20
2022-12-27T16:59:59.095Z,4.20
2022-12-27T17:02:02.807Z,4.30
2022-12-27T17:04:06.289Z,4.30
2022-12-27T17:06:43.398Z,4.20
2022-12-27T17:08:48.072Z,4.30
2022-12-27T17:11:25.924Z,4.30
2022-12-27T17:13:36.352Z,4.00
2022-12-27T17:15:49.632Z,3.80
2022-12-27T17:17:57.265Z,3.70
2022-12-27T17:20:06.853Z,3.60
2022-12-27T17:22:16.063Z,3.40
2022-12-27T17:24:21.865Z,3.40
2022-12-27T17:26:57.903Z,3.30
2022-12-27T17:29:11.398Z,3.20
2022-12-27T17:31:27.814Z,3.10
2022-12-27T17:33:41.118Z,3.20
2022-12-27T17:36:06.385Z,3.10
2022-12-27T17:38:22.869Z,3.00
2022-12-27T17:40:33.748Z,3.00
2022-12-27T17:43:03.128Z,3.00
2022-12-27T17:45:23.134Z,3.00
2022-12-27T17:47:46.530Z,3.00
2022-12-27T17:49:50.070Z,3.00
2022-12-27T17:52:11.310Z,2.90
2022-12-27T17:54:42.553Z,2.80
2022-12-27T17:57:04.960Z,2.70
2022-12-27T17:59:11.863Z,2.50
2022-12-27T18:01:15.872Z,2.40
2022-12-27T18:03:21.286Z,2.50
2022-12-27T18:05:28.821Z,2.70
2022-12-27T18:07:35.109Z,2.50
2022-12-27T18:09:42.036Z,2.50
2022-12-27T18:11:45.467Z,2.40
2022-12-27T18:13:53.816Z,2.40
2022-12-27T18:15:58.555Z,2.30
2022-12-27T18:18:03.932Z,2.20
2022-12-27T18:20:31.332Z,2.20
2022-12-27T18:22:34.882Z,2.20
2022-12-27T18:24:42.138Z,2.10
2022-12-27T18:26:45.507Z,2.10
2022-12-27T18:28:49.208Z,2.10
2022-12-27T18:30:58.180Z,2.00
2022-12-27T18:33:03.797Z,2.00
2022-12-27T18:35:09.836Z,2.00
2022-12-27T18:37:18.877Z,2.00
2022-12-27T18:39:30.637Z,1.90
2022-12-27T18:41:38.481Z,1.90
2022-12-27T18:43:46.166Z,2.00
2022-12-27T18:45:49.620Z,2.00
2022-12-27T18:47:55.814Z,2.00
2022-12-27T18:50:01.552Z,2.00
2022-12-27T18:52:16.724Z,1.90
2022-12-27T18:54:23.998Z,1.90
2022-12-27T18:56:32.626Z,2.00
2022-12-27T18:58:36.667Z,1.90
2022-12-27T19:00:50.147Z,1.90
2022-12-27T19:02:55.812Z,2.00
2022-12-27T19:05:28.607Z,1.90
2022-12-27T19:07:35.541Z,2.00
2022-12-27T19:09:42.282Z,2.00
2022-12-27T19:11:53.038Z,1.90
2022-12-27T19:13:59.362Z,1.90
2022-12-27T19:16:02.976Z,2.00
2022-12-27T19:18:08.137Z,2.30
2022-12-27T19:20:21.414Z,2.20
2022-12-27T19:22:43.575Z,2.20
2022-12-27T19:24:47.170Z,2.10
2022-12-27T19:26:51.427Z,2.10
2022-12-27T19:29:07.311Z,2.00
2022-12-27T19:31:19.946Z,2.00
2022-12-27T19:33:27.505Z,2.00
2022-12-27T19:35:30.996Z,2.10
2022-12-27T19:37:36.095Z,2.10
2022-12-27T19:39:41.619Z,2.00
2022-12-27T19:41:45.032Z,2.00
2022-12-27T19:43:48.890Z,2.00
2022-12-27T19:45:52.414Z,1.90
2022-12-27T19:47:56.345Z,1.90
2022-12-27T19:49:59.668Z,1.80
2022-12-27T19:52:03.073Z,1.60
2022-12-27T19:54:13.583Z,1.60
2022-12-27T19:56:16.907Z,1.60
2022-12-27T19:58:23.265Z,1.70
2022-12-27T20:00:26.964Z,1.70
2022-12-27T20:02:30.452Z,1.70
2022-12-27T20:04:33.956Z,1.70
2022-12-27T20:06:37.244Z,1.60
2022-12-27T20:08:44.419Z,1.60
2022-12-27T20:10:49.734Z,1.60
2022-12-27T20:12:53.050Z,1.50
2022-12-27T20:14:56.440Z,1.50
2022-12-27T20:16:59.851Z,1.50
2022-12-27T20:19:03.565Z,1.50
2022-12-27T20:21:07.337Z,1.50
2022-12-27T20:23:10.956Z,1.40
2022-12-27T20:25:14.383Z,1.40
2022-12-27T20:27:23.795Z,1.50
2022-12-27T20:29:27.607Z,1.50
2022-12-27T20:31:31.197Z,1.50
2022-12-27T20:33:34.634Z,1.50
2022-12-27T20:35:38.215Z,1.50
2022-12-27T20:37:41.628Z,1.60
2022-12-27T20:39:45.969Z,1.50
2022-12-27T20:41:49.679Z,1.50
2022-12-27T20:43:57.675Z,1.50
2022-12-27T20:46:06.106Z,1.50
2022-12-27T20:48:11.023Z,1.50
2022-12-27T20:50:14.290Z,1.40
2022-12-27T20:52:18.146Z,1.40
2022-12-27T20:54:21.487Z,1.40
2022-12-27T20:56:25.770Z,1.30
2022-12-27T20:58:29.184Z,1.30
2022-12-27T21:00:34.007Z,1.30
2022-12-27T21:02:39.135Z,1.30
2022-12-27T21:04:42.672Z,1.30
2022-12-27T21:06:46.035Z,1.30
2022-12-27T21:08:56.347Z,1.30
2022-12-27T21:11:06.936Z,1.30
2022-12-27T21:13:10.277Z,1.40
2022-12-27T21:15:13.739Z,1.30
2022-12-27T21:17:18.739Z,1.40
2022-12-27T21:19:22.130Z,1.30
2022-12-27T21:21:28.618Z,1.30
2022-12-27T21:23:33.498Z,1.30
2022-12-27T21:25:38.447Z,1.30
2022-12-27T21:27:41.822Z,1.20
2022-12-27T21:29:45.263Z,1.30
2022-12-27T21:31:48.535Z,1.30
2022-12-27T21:33:53.656Z,1.30
2022-12-27T21:35:58.581Z,1.20
2022-12-27T21:38:02.078Z,1.20
2022-12-27T21:40:06.290Z,1.10
2022-12-27T21:42:10.923Z,1.10
2022-12-27T21:44:14.477Z,1.10
2022-12-27T21:46:19.805Z,1.00
2022-12-27T21:48:23.438Z,1.00
2022-12-27T21:50:33.849Z,1.00
2022-12-27T21:52:40.423Z,0.90
2022-12-27T21:54:43.772Z,0.90
2022-12-27T21:56:47.184Z,1.00
2022-12-27T21:58:50.784Z,1.00
2022-12-27T22:00:57.966Z,1.00
2022-12-27T22:03:01.453Z,1.00
2022-12-27T22:05:05.259Z,0.90
2022-12-27T22:07:10.322Z,0.90
2022-12-27T22:09:13.571Z,0.80
2022-12-27T22:11:18.294Z,0.80
2022-12-27T22:13:21.545Z,0.80
2022-12-27T22:15:25.087Z,0.90
2022-12-27T22:17:29.259Z,0.90
2022-12-27T22:19:32.555Z,0.90
2022-12-27T22:21:36.971Z,0.90
2022-12-27T22:23:43.738Z,0.90
2022-12-27T22:25:47.172Z,0.90
2022-12-27T22:27:50.524Z,0.80
2022-12-27T22:29:53.849Z,0.90
2022-12-27T22:31:57.201Z,0.80
2022-12-27T22:34:00.507Z,0.80
2022-12-27T22:36:05.394Z,0.80
2022-12-27T22:38:08.791Z,0.80
2022-12-27T22:40:26.476Z,0.80
2022-12-27T22:42:38.026Z,0.80
2022-12-27T22:44:41.309Z,0.80
2022-12-27T22:47:24.593Z,0.80
2022-12-27T22:49:08.783Z,0.80
2022-12-27T22:51:16.171Z,0.80
2022-12-27T22:53:19.405Z,0.80
2022-12-27T22:55:24.179Z,0.80
2022-12-27T22:57:27.679Z,0.70
2022-12-27T22:59:30.991Z,0.70
2022-12-27T23:01:35.026Z,0.70
2022-12-27T23:03:38.501Z,0.70
2022-12-27T23:05:41.953Z,0.70
2022-12-27T23:08:06.091Z,0.80
2022-12-27T23:10:09.612Z,0.80
2022-12-27T23:12:14.921Z,0.80
2022-12-27T23:14:18.622Z,0.90
2022-12-27T23:16:22.054Z,0.90
2022-12-27T23:18:25.454Z,0.90
2022-12-27T23:20:28.752Z,1.00
2022-12-27T23:22:32.077Z,1.00
2022-12-27T23:24:35.437Z,1.10
2022-12-27T23:26:39.432Z,1.10
2022-12-27T23:28:46.191Z,1.10
2022-12-27T23:30:50.218Z,1.20
2022-12-27T23:32:53.398Z,1.30
2022-12-27T23:34:56.774Z,1.40
2022-12-27T23:37:01.148Z,1.30
2022-12-27T23:39:04.594Z,1.30
2022-12-27T23:41:09.373Z,1.30
2022-12-27T23:43:50.514Z,1.30
2022-12-27T23:45:38.228Z,1.40
2022-12-27T23:47:41.602Z,1.40
2022-12-27T23:49:45.084Z,1.30
2022-12-27T23:51:48.382Z,1.40
2022-12-27T23:53:51.975Z,1.30
2022-12-27T23:55:58.361Z,1.30
2022-12-27T23:58:01.665Z,1.20
