createdAt,value
2022-08-08T00:00:50.657Z,28.09
2022-08-08T00:03:32.476Z,28.15
2022-08-08T00:06:12.113Z,28.08
2022-08-08T00:09:07.693Z,27.90
2022-08-08T00:12:03.109Z,27.80
2022-08-08T00:14:57.031Z,27.68
2022-08-08T00:17:48.043Z,27.68
2022-08-08T00:20:45.067Z,27.73
2022-08-08T00:23:51.371Z,27.85
2022-08-08T00:26:34.711Z,27.96
2022-08-08T00:29:45.069Z,28.05
2022-08-08T00:32:35.206Z,27.76
2022-08-08T00:35:18.699Z,27.74
2022-08-08T00:38:17.051Z,28.08
2022-08-08T00:41:54.954Z,28.38
2022-08-08T00:44:42.157Z,28.16
2022-08-08T00:48:05.522Z,27.92
2022-08-08T00:51:02.896Z,27.78
2022-08-08T00:54:13.867Z,27.68
2022-08-08T00:57:02.176Z,27.56
2022-08-08T00:59:46.468Z,27.50
2022-08-08T01:04:01.121Z,27.54
2022-08-08T01:06:16.230Z,27.52
2022-08-08T01:09:34.930Z,27.43
2022-08-08T01:12:15.199Z,27.65
2022-08-08T01:15:17.342Z,27.83
2022-08-08T01:18:50.692Z,27.64
2022-08-08T01:22:12.195Z,27.52
2022-08-08T01:24:50.722Z,27.59
2022-08-08T01:27:50.963Z,27.54
2022-08-08T01:30:45.860Z,27.31
2022-08-08T01:33:23.772Z,27.37
2022-08-08T01:36:14.477Z,27.18
2022-08-08T01:39:24.208Z,27.17
2022-08-08T01:42:40.235Z,27.13
2022-08-08T01:45:33.614Z,27.11
2022-08-08T01:48:27.904Z,27.21
2022-08-08T01:51:00.912Z,27.24
2022-08-08T01:54:16.388Z,27.28
2022-08-08T01:56:49.273Z,27.13
2022-08-08T01:59:38.284Z,27.16
2022-08-08T02:02:39.977Z,27.07
2022-08-08T02:05:56.410Z,27.09
2022-08-08T02:08:48.180Z,27.04
2022-08-08T02:11:59.361Z,27.09
2022-08-08T02:14:55.182Z,27.07
2022-08-08T02:17:43.018Z,27.02
2022-08-08T02:21:02.717Z,27.03
2022-08-08T02:23:31.889Z,26.98
2022-08-08T02:26:22.062Z,26.95
2022-08-08T02:29:52.720Z,26.91
2022-08-08T02:32:52.400Z,27.13
2022-08-08T02:36:04.855Z,26.93
2022-08-08T02:38:40.824Z,26.86
2022-08-08T02:41:59.077Z,26.98
2022-08-08T02:44:57.426Z,27.11
2022-08-08T02:47:55.150Z,26.96
2022-08-08T02:50:53.091Z,26.82
2022-08-08T02:54:12.105Z,26.97
2022-08-08T02:57:18.499Z,27.37
2022-08-08T03:00:35.401Z,27.22
2022-08-08T03:05:01.136Z,27.16
2022-08-08T03:06:34.470Z,26.91
2022-08-08T03:09:43.984Z,27.07
2022-08-08T03:13:01.825Z,27.09
2022-08-08T03:16:06.005Z,26.99
2022-08-08T03:18:39.145Z,26.87
2022-08-08T03:21:09.612Z,26.90
2022-08-08T03:23:54.706Z,26.92
2022-08-08T03:26:33.571Z,26.85
2022-08-08T03:29:21.054Z,27.10
2022-08-08T03:32:14.925Z,27.11
2022-08-08T03:34:42.584Z,26.98
2022-08-08T03:37:58.984Z,26.84
2022-08-08T03:40:06.860Z,26.89
2022-08-08T03:42:47.905Z,26.81
2022-08-08T03:46:05.676Z,26.91
2022-08-08T03:48:21.065Z,26.83
2022-08-08T03:51:06.994Z,26.86
2022-08-08T03:53:47.344Z,26.79
2022-08-08T03:56:31.552Z,26.66
2022-08-08T03:59:03.177Z,26.64
2022-08-08T04:02:13.316Z,26.72
2022-08-08T04:04:36.745Z,26.83
2022-08-08T04:07:04.200Z,27.03
2022-08-08T04:10:00.843Z,27.03
2022-08-08T04:12:24.310Z,26.98
2022-08-08T04:14:51.774Z,26.97
2022-08-08T04:17:22.618Z,26.96
2022-08-08T04:20:08.716Z,27.10
2022-08-08T04:22:37.608Z,27.16
2022-08-08T04:25:08.581Z,27.08
2022-08-08T04:28:03.328Z,27.41
2022-08-08T04:30:39.811Z,27.29
2022-08-08T04:33:12.413Z,27.40
2022-08-08T04:35:50.768Z,27.60
2022-08-08T04:38:22.296Z,27.65
2022-08-08T04:40:54.864Z,27.93
2022-08-08T04:43:31.627Z,27.73
2022-08-08T04:46:14.635Z,27.54
2022-08-08T04:48:43.727Z,27.45
2022-08-08T04:51:17.373Z,27.53
2022-08-08T04:54:36.046Z,27.60
2022-08-08T04:56:39.760Z,27.68
2022-08-08T04:59:07.644Z,27.77
2022-08-08T05:01:48.471Z,28.55
2022-08-08T05:04:18.927Z,30.22
2022-08-08T05:06:52.028Z,31.08
2022-08-08T05:09:22.770Z,31.64
2022-08-08T05:11:57.010Z,32.58
2022-08-08T05:14:29.133Z,32.61
2022-08-08T05:17:01.709Z,32.93
2022-08-08T05:20:09.994Z,33.12
2022-08-08T05:22:30.885Z,33.87
2022-08-08T05:25:00.162Z,33.83
2022-08-08T05:27:27.583Z,34.14
2022-08-08T05:30:01.673Z,35.21
2022-08-08T05:32:42.707Z,35.16
2022-08-08T05:35:14.690Z,34.52
2022-08-08T05:37:54.523Z,33.86
2022-08-08T05:40:47.293Z,32.35
2022-08-08T05:44:02.205Z,31.47
2022-08-08T05:46:19.025Z,30.59
2022-08-08T05:48:52.074Z,30.87
2022-08-08T05:51:22.824Z,30.64
2022-08-08T05:54:26.957Z,30.59
2022-08-08T05:56:47.470Z,31.55
2022-08-08T05:59:53.610Z,31.64
2022-08-08T06:02:43.209Z,33.36
2022-08-08T06:05:34.954Z,34.40
2022-08-08T06:08:10.214Z,34.33
2022-08-08T06:10:57.842Z,34.63
2022-08-08T06:13:35.616Z,35.50
2022-08-08T06:16:06.587Z,35.58
2022-08-08T06:18:55.479Z,36.27
2022-08-08T06:21:33.255Z,36.82
2022-08-08T06:24:23.233Z,35.55
2022-08-08T06:27:09.937Z,34.75
2022-08-08T06:30:20.410Z,34.42
2022-08-08T06:33:01.139Z,34.54
2022-08-08T06:36:06.640Z,34.78
2022-08-08T06:38:28.949Z,35.13
2022-08-08T06:41:05.903Z,35.43
2022-08-08T06:43:37.925Z,34.71
2022-08-08T06:46:16.222Z,35.67
2022-08-08T06:48:47.453Z,36.55
2022-08-08T06:51:16.055Z,36.50
2022-08-08T06:53:50.425Z,35.50
2022-08-08T06:56:23.288Z,35.45
2022-08-08T06:58:53.413Z,35.92
2022-08-08T07:02:28.038Z,36.13
2022-08-08T07:04:48.027Z,35.91
2022-08-08T07:07:36.926Z,35.61
2022-08-08T07:10:08.722Z,35.98
2022-08-08T07:12:58.972Z,35.85
2022-08-08T07:16:05.212Z,36.30
2022-08-08T07:18:43.309Z,36.44
2022-08-08T07:21:20.546Z,35.98
2022-08-08T07:24:05.162Z,35.66
2022-08-08T07:26:41.596Z,35.73
2022-08-08T07:29:20.259Z,36.44
2022-08-08T07:31:59.152Z,36.86
2022-08-08T07:34:31.567Z,37.99
2022-08-08T07:37:12.028Z,37.38
2022-08-08T07:39:55.978Z,38.01
2022-08-08T07:42:33.281Z,38.03
2022-08-08T07:45:06.093Z,37.61
2022-08-08T07:47:39.062Z,38.79
2022-08-08T07:50:11.218Z,38.59
2022-08-08T07:52:44.872Z,37.24
2022-08-08T07:55:28.686Z,36.88
2022-08-08T07:58:02.357Z,36.56
2022-08-08T08:00:39.166Z,36.50
2022-08-08T08:03:28.296Z,36.38
2022-08-08T08:05:59.903Z,36.47
2022-08-08T08:09:02.738Z,37.01
2022-08-08T08:11:51.192Z,37.02
2022-08-08T08:15:02.993Z,37.34
2022-08-08T08:17:47.808Z,37.20
2022-08-08T08:20:21.746Z,37.42
2022-08-08T08:22:57.271Z,37.15
2022-08-08T08:25:40.801Z,37.17
2022-08-08T08:28:21.086Z,35.75
2022-08-08T08:30:54.110Z,35.93
2022-08-08T08:33:25.187Z,36.97
2022-08-08T08:36:19.181Z,37.57
2022-08-08T08:38:49.626Z,37.60
2022-08-08T08:41:25.047Z,37.47
2022-08-08T08:44:13.352Z,37.95
2022-08-08T08:46:45.600Z,37.98
2022-08-08T08:49:20.763Z,37.41
2022-08-08T08:51:57.156Z,36.68
2022-08-08T08:54:32.698Z,36.73
2022-08-08T08:57:15.776Z,36.39
2022-08-08T09:00:01.936Z,36.27
2022-08-08T09:02:41.171Z,35.99
2022-08-08T09:05:29.070Z,35.34
2022-08-08T09:08:13.086Z,35.21
2022-08-08T09:10:50.969Z,34.99
2022-08-08T09:13:27.824Z,35.65
2022-08-08T09:16:03.658Z,36.25
2022-08-08T09:18:35.229Z,36.24
2022-08-08T09:21:58.262Z,36.41
2022-08-08T09:23:50.983Z,36.42
2022-08-08T09:26:51.438Z,37.01
2022-08-08T09:29:24.761Z,36.31
2022-08-08T09:32:12.039Z,36.59
2022-08-08T09:34:51.274Z,36.62
2022-08-08T09:37:57.336Z,37.15
2022-08-08T09:40:20.257Z,37.52
2022-08-08T09:43:16.403Z,37.59
2022-08-08T09:46:04.071Z,37.53
2022-08-08T09:48:42.341Z,37.79
2022-08-08T09:51:10.437Z,37.28
2022-08-08T09:53:59.355Z,35.94
2022-08-08T09:56:41.006Z,36.14
2022-08-08T09:59:42.883Z,35.46
2022-08-08T10:02:12.832Z,35.41
2022-08-08T10:04:48.041Z,36.07
2022-08-08T10:07:17.014Z,36.30
2022-08-08T10:10:00.652Z,35.33
2022-08-08T10:12:53.785Z,35.17
2022-08-08T10:15:36.467Z,35.16
2022-08-08T10:18:11.608Z,34.90
2022-08-08T10:20:58.247Z,35.01
2022-08-08T10:23:57.998Z,35.45
2022-08-08T10:26:51.911Z,35.31
2022-08-08T10:29:58.632Z,34.83
2022-08-08T10:32:35.228Z,34.82
2022-08-08T10:35:11.548Z,35.11
2022-08-08T10:37:52.213Z,34.53
2022-08-08T10:40:22.714Z,34.65
2022-08-08T10:42:59.075Z,34.96
2022-08-08T10:45:29.913Z,33.99
2022-08-08T10:48:11.534Z,30.35
2022-08-08T10:50:40.131Z,28.61
2022-08-08T10:53:16.514Z,28.82
2022-08-08T10:55:46.498Z,31.31
2022-08-08T10:58:16.082Z,33.15
2022-08-08T11:00:48.732Z,34.36
2022-08-08T11:03:52.299Z,35.46
2022-08-08T11:06:12.662Z,35.62
2022-08-08T11:08:53.165Z,35.39
2022-08-08T11:11:32.431Z,35.24
2022-08-08T11:14:16.260Z,34.83
2022-08-08T11:16:47.147Z,34.59
2022-08-08T11:19:15.703Z,34.61
2022-08-08T11:21:55.447Z,35.25
2022-08-08T11:24:29.249Z,35.99
2022-08-08T11:26:58.484Z,35.73
2022-08-08T11:29:51.302Z,36.18
2022-08-08T11:32:19.994Z,36.64
2022-08-08T11:35:08.951Z,36.00
2022-08-08T11:38:36.115Z,35.84
2022-08-08T11:40:31.424Z,35.91
2022-08-08T11:43:00.679Z,36.10
2022-08-08T11:45:29.938Z,36.91
2022-08-08T11:48:09.748Z,36.99
2022-08-08T11:50:38.162Z,37.06
2022-08-08T11:53:06.647Z,37.12
2022-08-08T11:55:38.150Z,37.26
2022-08-08T11:58:14.124Z,37.75
2022-08-08T12:00:47.604Z,37.18
2022-08-08T12:03:30.897Z,36.70
2022-08-08T12:05:59.587Z,37.26
2022-08-08T12:08:35.139Z,37.90
2022-08-08T12:11:18.167Z,37.89
2022-08-08T12:14:03.573Z,38.30
2022-08-08T12:16:34.379Z,38.05
2022-08-08T12:19:13.197Z,37.38
2022-08-08T12:21:59.938Z,37.66
2022-08-08T12:24:32.088Z,37.42
2022-08-08T12:26:59.441Z,38.27
2022-08-08T12:29:40.253Z,38.78
2022-08-08T12:32:22.373Z,38.55
2022-08-08T12:35:04.805Z,37.20
2022-08-08T12:38:01.175Z,37.37
2022-08-08T12:40:54.376Z,37.43
2022-08-08T12:43:46.135Z,37.36
2022-08-08T12:46:26.522Z,37.53
2022-08-08T12:51:59.266Z,37.12
2022-08-08T12:54:33.426Z,37.56
2022-08-08T12:57:24.483Z,37.12
2022-08-08T13:00:05.117Z,36.45
2022-08-08T13:02:51.498Z,35.83
2022-08-08T13:05:26.665Z,35.83
2022-08-08T13:08:17.014Z,35.63
2022-08-08T13:10:58.565Z,35.55
2022-08-08T13:13:35.413Z,35.60
2022-08-08T13:16:26.038Z,35.41
2022-08-08T13:19:05.532Z,35.27
2022-08-08T13:21:53.548Z,35.58
2022-08-08T13:24:42.343Z,36.24
2022-08-08T13:27:20.612Z,36.24
2022-08-08T13:29:56.354Z,35.31
2022-08-08T13:32:29.326Z,35.15
2022-08-08T13:35:11.671Z,34.07
2022-08-08T13:38:06.773Z,33.77
2022-08-08T13:40:35.864Z,34.02
2022-08-08T13:43:08.814Z,32.13
2022-08-08T13:45:37.700Z,31.21
2022-08-08T13:48:12.619Z,30.84
2022-08-08T13:50:50.850Z,31.76
2022-08-08T13:53:31.461Z,32.50
2022-08-08T13:56:02.959Z,32.76
2022-08-08T13:58:31.009Z,32.94
2022-08-08T14:00:58.503Z,32.94
2022-08-08T14:03:47.064Z,33.28
2022-08-08T14:06:32.190Z,33.99
2022-08-08T14:09:25.344Z,34.52
2022-08-08T14:11:49.292Z,34.09
2022-08-08T14:14:20.956Z,34.35
2022-08-08T14:16:53.670Z,34.05
2022-08-08T14:19:57.086Z,34.39
2022-08-08T14:22:21.809Z,34.29
2022-08-08T14:25:00.449Z,34.52
2022-08-08T14:27:34.114Z,34.33
2022-08-08T14:30:17.972Z,34.30
2022-08-08T14:32:54.047Z,33.53
2022-08-08T14:35:35.039Z,33.56
2022-08-08T14:38:33.483Z,33.23
2022-08-08T14:40:59.014Z,32.81
2022-08-08T14:44:01.663Z,32.66
2022-08-08T14:46:31.195Z,32.07
2022-08-08T14:49:09.434Z,31.83
2022-08-08T14:51:53.125Z,31.75
2022-08-08T14:54:29.025Z,31.91
2022-08-08T14:56:58.120Z,31.68
2022-08-08T14:59:43.525Z,31.65
2022-08-08T15:02:15.326Z,31.47
2022-08-08T15:04:45.622Z,31.44
2022-08-08T15:07:22.872Z,31.43
2022-08-08T15:10:01.934Z,31.53
2022-08-08T15:12:31.642Z,31.48
2022-08-08T15:15:06.843Z,31.52
2022-08-08T15:17:38.387Z,31.55
2022-08-08T15:20:14.215Z,31.74
2022-08-08T15:22:44.642Z,31.63
2022-08-08T15:25:17.621Z,31.72
2022-08-08T15:28:05.249Z,31.58
2022-08-08T15:30:45.911Z,31.38
2022-08-08T15:33:35.021Z,31.54
2022-08-08T15:36:04.388Z,31.65
2022-08-08T15:38:31.802Z,31.70
2022-08-08T15:41:00.875Z,31.43
2022-08-08T15:43:35.988Z,31.40
2022-08-08T15:46:04.454Z,31.47
2022-08-08T15:48:31.914Z,31.46
2022-08-08T15:51:03.315Z,31.54
2022-08-08T15:53:48.968Z,31.20
2022-08-08T15:56:19.767Z,31.00
2022-08-08T15:58:49.309Z,31.31
2022-08-08T16:01:21.039Z,31.34
2022-08-08T16:03:51.948Z,31.17
2022-08-08T16:06:28.232Z,31.09
2022-08-08T16:13:02.213Z,31.00
2022-08-08T16:13:14.030Z,30.71
2022-08-08T16:14:36.991Z,30.50
2022-08-08T16:17:06.214Z,30.63
2022-08-08T16:19:59.549Z,30.73
2022-08-08T16:22:30.261Z,30.81
2022-08-08T16:25:09.575Z,30.82
2022-08-08T16:27:37.091Z,30.71
2022-08-08T16:30:13.562Z,30.81
2022-08-08T16:32:43.743Z,30.75
2022-08-08T16:35:18.889Z,30.54
2022-08-08T16:37:59.048Z,30.53
2022-08-08T16:40:29.086Z,30.39
2022-08-08T16:42:56.868Z,30.51
2022-08-08T16:46:37.651Z,30.37
2022-08-08T16:48:13.464Z,30.31
2022-08-08T16:50:41.001Z,30.22
2022-08-08T16:55:19.331Z,29.92
2022-08-08T16:56:00.505Z,30.03
2022-08-08T16:58:31.647Z,29.91
2022-08-08T17:01:05.662Z,29.84
2022-08-08T17:03:57.868Z,29.81
2022-08-08T17:06:36.062Z,29.80
2022-08-08T17:09:07.081Z,29.85
2022-08-08T17:11:48.582Z,29.80
2022-08-08T17:14:26.887Z,29.71
2022-08-08T17:16:58.463Z,29.70
2022-08-08T17:19:40.823Z,29.57
2022-08-08T17:22:09.961Z,29.55
2022-08-08T17:24:38.115Z,29.49
2022-08-08T17:27:07.565Z,29.40
2022-08-08T17:29:36.320Z,29.27
2022-08-08T17:32:11.133Z,29.22
2022-08-08T17:35:00.189Z,29.21
2022-08-08T17:37:27.638Z,29.12
2022-08-08T17:40:10.676Z,29.19
2022-08-08T17:42:47.239Z,29.00
2022-08-08T17:45:22.931Z,28.90
2022-08-08T17:47:51.839Z,28.78
2022-08-08T17:50:25.041Z,28.84
2022-08-08T17:53:12.251Z,28.84
2022-08-08T17:56:04.942Z,28.81
2022-08-08T17:58:27.629Z,28.67
2022-08-08T18:00:57.376Z,28.72
2022-08-08T18:03:25.005Z,28.68
2022-08-08T18:05:52.401Z,28.63
2022-08-08T18:08:37.477Z,28.51
2022-08-08T18:11:17.199Z,28.50
2022-08-08T18:13:47.894Z,28.22
2022-08-08T18:16:20.489Z,28.11
2022-08-08T18:18:52.842Z,28.29
2022-08-08T18:21:24.962Z,28.12
2022-08-08T18:24:03.662Z,28.11
2022-08-08T18:26:34.172Z,28.04
2022-08-08T18:29:02.675Z,28.12
2022-08-08T18:31:33.383Z,28.13
2022-08-08T18:34:18.767Z,27.93
2022-08-08T18:36:48.328Z,27.84
2022-08-08T18:39:28.091Z,27.81
2022-08-08T18:42:03.374Z,27.84
2022-08-08T18:44:33.139Z,27.77
2022-08-08T18:47:02.526Z,27.70
2022-08-08T18:49:41.046Z,27.64
2022-08-08T18:52:22.717Z,27.57
2022-08-08T18:55:09.468Z,27.43
2022-08-08T18:57:43.446Z,27.39
2022-08-08T19:00:22.410Z,27.35
2022-08-08T19:02:56.402Z,27.37
2022-08-08T19:05:32.130Z,27.40
2022-08-08T19:08:24.969Z,27.36
2022-08-08T19:10:57.156Z,27.45
2022-08-08T19:13:25.257Z,27.48
2022-08-08T19:16:07.277Z,27.46
2022-08-08T19:18:51.812Z,27.29
2022-08-08T19:21:30.917Z,27.15
2022-08-08T19:24:00.579Z,27.25
2022-08-08T19:26:31.001Z,27.30
2022-08-08T19:28:59.903Z,27.29
2022-08-08T19:31:31.868Z,27.18
2022-08-08T19:34:29.993Z,27.11
2022-08-08T19:36:53.271Z,27.07
2022-08-08T19:39:23.027Z,27.11
2022-08-08T19:41:52.120Z,27.29
2022-08-08T19:44:26.891Z,27.22
2022-08-08T19:47:07.003Z,27.13
2022-08-08T19:49:36.582Z,27.04
2022-08-08T19:52:07.237Z,27.30
2022-08-08T19:54:38.665Z,27.47
2022-08-08T19:57:07.522Z,27.36
2022-08-08T19:59:35.918Z,27.38
2022-08-08T20:02:05.327Z,27.59
2022-08-08T20:04:36.740Z,27.44
2022-08-08T20:08:28.450Z,27.22
2022-08-08T20:09:57.106Z,27.17
2022-08-08T20:12:32.039Z,27.08
2022-08-08T20:15:14.359Z,27.05
2022-08-08T20:17:47.664Z,27.05
2022-08-08T20:20:19.592Z,27.01
2022-08-08T20:22:53.748Z,26.88
2022-08-08T20:25:21.864Z,26.90
2022-08-08T20:27:50.152Z,26.86
2022-08-08T20:30:52.690Z,26.85
2022-08-08T20:33:18.766Z,26.78
2022-08-08T20:35:57.226Z,26.71
2022-08-08T20:38:32.737Z,26.61
2022-08-08T20:41:12.097Z,26.57
2022-08-08T20:43:49.781Z,26.50
2022-08-08T20:46:21.229Z,26.55
2022-08-08T20:48:58.154Z,26.45
2022-08-08T20:51:27.941Z,26.38
2022-08-08T20:54:04.207Z,26.30
2022-08-08T20:57:05.739Z,26.25
2022-08-08T20:59:31.200Z,26.19
2022-08-08T21:02:06.302Z,26.28
2022-08-08T21:04:39.229Z,26.18
2022-08-08T21:07:16.012Z,26.14
2022-08-08T21:09:48.492Z,26.11
2022-08-08T21:12:32.434Z,26.15
2022-08-08T21:15:07.017Z,26.02
2022-08-08T21:17:38.814Z,25.90
2022-08-08T21:20:10.686Z,26.01
2022-08-08T21:22:38.791Z,26.07
2022-08-08T21:25:10.590Z,25.94
2022-08-08T21:28:09.249Z,25.91
2022-08-08T21:30:36.349Z,25.85
2022-08-08T21:33:08.133Z,25.70
2022-08-08T21:36:17.478Z,25.67
2022-08-08T21:38:33.975Z,25.56
2022-08-08T21:41:01.826Z,25.52
2022-08-08T21:43:34.967Z,25.52
2022-08-08T21:48:08.722Z,25.44
2022-08-08T21:49:01.188Z,25.34
2022-08-08T21:54:32.649Z,25.37
2022-08-08T21:54:52.278Z,25.35
2022-08-08T21:57:11.914Z,25.40
2022-08-08T22:00:01.396Z,25.53
2022-08-08T22:02:28.720Z,25.62
2022-08-08T22:04:59.509Z,25.84
2022-08-08T22:07:39.712Z,25.68
2022-08-08T22:10:18.510Z,25.54
2022-08-08T22:13:17.372Z,25.34
2022-08-08T22:15:58.504Z,25.47
2022-08-08T22:18:30.192Z,25.53
2022-08-08T22:21:14.186Z,25.44
2022-08-08T22:23:51.066Z,25.50
2022-08-08T22:26:30.894Z,25.51
2022-08-08T22:29:56.987Z,25.26
2022-08-08T22:32:01.775Z,25.36
2022-08-08T22:34:32.683Z,25.24
2022-08-08T22:37:01.067Z,25.25
2022-08-08T22:39:39.354Z,25.74
2022-08-08T22:42:27.536Z,26.17
2022-08-08T22:45:00.839Z,25.98
2022-08-08T22:47:34.542Z,25.75
2022-08-08T22:50:20.775Z,25.73
2022-08-08T22:53:24.127Z,25.64
2022-08-08T22:55:58.589Z,25.49
2022-08-08T22:58:32.856Z,25.37
2022-08-08T23:01:30.226Z,25.45
2022-08-08T23:03:56.299Z,25.52
2022-08-08T23:06:27.577Z,25.69
2022-08-08T23:09:00.054Z,25.48
2022-08-08T23:12:28.371Z,25.47
2022-08-08T23:14:27.359Z,25.39
2022-08-08T23:16:59.652Z,25.32
2022-08-08T23:19:30.751Z,25.29
2022-08-08T23:22:06.931Z,25.45
2022-08-08T23:24:42.667Z,25.48
2022-08-08T23:27:39.095Z,25.35
2022-08-08T23:30:09.484Z,25.16
2022-08-08T23:32:41.689Z,25.01
2022-08-08T23:35:17.407Z,25.04
2022-08-08T23:38:01.055Z,25.03
2022-08-08T23:40:37.279Z,24.89
2022-08-08T23:43:12.088Z,24.93
2022-08-08T23:49:01.113Z,24.77
2022-08-08T23:49:02.238Z,24.82
2022-08-08T23:51:41.822Z,24.81
2022-08-08T23:54:42.233Z,25.05
2022-08-08T23:56:53.853Z,24.87
2022-08-08T23:59:22.523Z,24.96
