createdAt,value
2018-06-19T00:00:02.684Z,0
2018-06-19T00:00:28.843Z,0
2018-06-19T00:00:55.027Z,0
2018-06-19T00:01:21.194Z,0
2018-06-19T00:01:47.331Z,0
2018-06-19T00:02:13.473Z,0
2018-06-19T00:02:39.638Z,0
2018-06-19T00:03:05.786Z,0
2018-06-19T00:03:31.947Z,0
2018-06-19T00:03:58.080Z,0
2018-06-19T00:04:24.218Z,0
2018-06-19T00:04:50.365Z,0
2018-06-19T00:05:16.507Z,0
2018-06-19T00:05:42.639Z,0
2018-06-19T00:06:08.779Z,0
2018-06-19T00:06:34.945Z,0
2018-06-19T00:07:01.087Z,0
2018-06-19T00:07:27.219Z,0
2018-06-19T00:07:53.360Z,0
2018-06-19T00:08:19.536Z,0
2018-06-19T00:08:45.670Z,0
2018-06-19T00:09:11.915Z,0
2018-06-19T00:09:38.154Z,0
2018-06-19T00:10:04.343Z,0
2018-06-19T00:10:30.541Z,0
2018-06-19T00:10:56.727Z,0
2018-06-19T00:11:22.949Z,0
2018-06-19T00:11:49.109Z,0
2018-06-19T00:12:15.249Z,0
2018-06-19T00:12:41.377Z,0
2018-06-19T00:13:07.519Z,0
2018-06-19T00:13:33.679Z,0
2018-06-19T00:13:59.818Z,0
2018-06-19T00:14:25.985Z,0
2018-06-19T00:14:52.470Z,0
2018-06-19T00:15:18.649Z,0
2018-06-19T00:15:44.843Z,0
2018-06-19T00:16:11.014Z,0
2018-06-19T00:16:37.152Z,0
2018-06-19T00:17:03.319Z,0
2018-06-19T00:17:29.461Z,0
2018-06-19T00:17:55.603Z,0
2018-06-19T00:18:21.768Z,0
2018-06-19T00:18:47.906Z,0
2018-06-19T00:19:14.052Z,0
2018-06-19T00:19:40.191Z,0
2018-06-19T00:20:06.368Z,0
2018-06-19T00:20:32.537Z,0
2018-06-19T00:20:58.669Z,0
2018-06-19T00:21:24.817Z,0
2018-06-19T00:21:50.961Z,0
2018-06-19T00:22:17.123Z,0
2018-06-19T00:22:43.257Z,0
2018-06-19T00:23:09.406Z,0
2018-06-19T00:23:35.538Z,0
2018-06-19T00:24:01.711Z,0
2018-06-19T00:24:27.897Z,0
2018-06-19T00:24:54.132Z,0
2018-06-19T00:25:20.548Z,0
2018-06-19T00:25:46.763Z,0
2018-06-19T00:26:12.905Z,0
2018-06-19T00:26:39.042Z,0
2018-06-19T00:27:05.276Z,0
2018-06-19T00:27:31.417Z,0
2018-06-19T00:27:57.557Z,0
2018-06-19T00:28:23.690Z,0
2018-06-19T00:28:49.832Z,0
2018-06-19T00:29:15.972Z,0
2018-06-19T00:29:42.115Z,0
2018-06-19T00:30:08.272Z,0
2018-06-19T00:30:34.469Z,0
2018-06-19T00:31:00.604Z,0
2018-06-19T00:31:26.768Z,0
2018-06-19T00:31:52.928Z,0
2018-06-19T00:32:19.067Z,0
2018-06-19T00:32:45.262Z,0
2018-06-19T00:33:11.760Z,0
2018-06-19T00:33:37.839Z,0
2018-06-19T00:34:03.978Z,0
2018-06-19T00:34:30.148Z,0
2018-06-19T00:34:56.281Z,0
2018-06-19T00:35:22.428Z,0
2018-06-19T00:35:48.587Z,0
2018-06-19T00:36:14.728Z,0
2018-06-19T00:36:40.902Z,0
2018-06-19T00:37:07.041Z,0
2018-06-19T00:37:33.179Z,0
2018-06-19T00:37:59.320Z,0
2018-06-19T00:38:25.491Z,0
2018-06-19T00:38:51.627Z,0
2018-06-19T00:39:17.793Z,0
2018-06-19T00:39:44.205Z,0
2018-06-19T00:40:10.891Z,0
2018-06-19T00:40:37.288Z,0
2018-06-19T00:41:03.424Z,0
2018-06-19T00:41:29.563Z,0
2018-06-19T00:41:55.711Z,0
2018-06-19T00:42:21.843Z,0
2018-06-19T00:42:48.012Z,0
2018-06-19T00:43:14.151Z,0
2018-06-19T00:43:40.301Z,0
2018-06-19T00:44:06.425Z,0
2018-06-19T00:44:32.637Z,0
2018-06-19T00:44:58.773Z,0
2018-06-19T00:45:24.942Z,0
2018-06-19T00:45:51.100Z,0
2018-06-19T00:46:17.236Z,0
2018-06-19T00:46:43.418Z,0
2018-06-19T00:47:09.610Z,0
2018-06-19T00:47:35.747Z,0
2018-06-19T00:48:01.892Z,0
2018-06-19T00:48:28.032Z,0
2018-06-19T00:48:54.177Z,0
2018-06-19T00:49:20.313Z,0
2018-06-19T00:49:46.448Z,0
2018-06-19T00:50:12.591Z,0
2018-06-19T00:50:38.963Z,0
2018-06-19T00:51:05.104Z,0
2018-06-19T00:51:31.275Z,0
2018-06-19T00:51:57.379Z,0
2018-06-19T00:52:23.516Z,0
2018-06-19T00:52:49.658Z,0
2018-06-19T00:53:15.800Z,0
2018-06-19T00:53:41.989Z,0
2018-06-19T00:54:08.148Z,0
2018-06-19T00:54:34.295Z,0
2018-06-19T00:55:00.431Z,0
2018-06-19T00:55:26.574Z,0
2018-06-19T00:55:52.703Z,0
2018-06-19T00:56:18.843Z,0
2018-06-19T00:56:44.981Z,0
2018-06-19T00:57:11.129Z,0
2018-06-19T00:57:37.266Z,0
2018-06-19T00:58:03.406Z,0
2018-06-19T00:58:29.546Z,0
2018-06-19T00:58:55.709Z,0
2018-06-19T00:59:21.848Z,0
2018-06-19T00:59:47.992Z,0
2018-06-19T01:00:14.132Z,0
2018-06-19T01:00:40.275Z,0
2018-06-19T01:01:06.416Z,0
2018-06-19T01:01:32.561Z,0
2018-06-19T01:01:58.701Z,0
2018-06-19T01:02:24.839Z,0
2018-06-19T01:02:50.973Z,0
2018-06-19T01:03:17.110Z,0
2018-06-19T01:03:43.257Z,0
2018-06-19T01:04:09.391Z,0
2018-06-19T01:04:35.529Z,0
2018-06-19T01:05:01.670Z,0
2018-06-19T01:05:27.813Z,0
2018-06-19T01:05:53.948Z,0
2018-06-19T01:06:20.091Z,0
2018-06-19T01:06:46.240Z,0
2018-06-19T01:07:12.369Z,0
2018-06-19T01:07:38.507Z,0
2018-06-19T01:08:04.667Z,0
2018-06-19T01:08:30.815Z,0
2018-06-19T01:08:56.949Z,0
2018-06-19T01:09:23.105Z,0
2018-06-19T01:09:49.236Z,0
2018-06-19T01:10:15.371Z,0
2018-06-19T01:10:41.512Z,0
2018-06-19T01:11:07.644Z,0
2018-06-19T01:11:33.815Z,0
2018-06-19T01:11:59.957Z,0
2018-06-19T01:12:26.092Z,0
2018-06-19T01:12:52.240Z,0
2018-06-19T01:13:18.384Z,0
2018-06-19T01:13:44.522Z,0
2018-06-19T01:14:10.664Z,0
2018-06-19T01:14:36.806Z,0
2018-06-19T01:15:02.950Z,0
2018-06-19T01:15:29.091Z,0
2018-06-19T01:15:55.288Z,0
2018-06-19T01:16:21.427Z,0
2018-06-19T01:16:47.561Z,0
2018-06-19T01:17:13.708Z,0
2018-06-19T01:17:39.846Z,0
2018-06-19T01:18:05.985Z,0
2018-06-19T01:18:32.135Z,0
2018-06-19T01:18:58.269Z,0
2018-06-19T01:19:24.433Z,0
2018-06-19T01:19:50.637Z,0
2018-06-19T01:20:16.770Z,0
2018-06-19T01:20:42.914Z,0
2018-06-19T01:21:09.054Z,0
2018-06-19T01:21:35.214Z,0
2018-06-19T01:22:01.354Z,0
2018-06-19T01:22:27.493Z,0
2018-06-19T01:22:53.625Z,0
2018-06-19T01:23:19.767Z,0
2018-06-19T01:23:45.908Z,0
2018-06-19T01:24:12.048Z,0
2018-06-19T01:24:38.195Z,0
2018-06-19T01:25:04.336Z,0
2018-06-19T01:25:30.463Z,0
2018-06-19T01:25:56.606Z,0
2018-06-19T01:26:22.772Z,0
2018-06-19T01:26:48.910Z,0
2018-06-19T01:27:15.045Z,0
2018-06-19T01:27:41.188Z,0
2018-06-19T01:28:07.353Z,0
2018-06-19T01:28:33.536Z,0
2018-06-19T01:28:59.621Z,0
2018-06-19T01:29:25.769Z,0
2018-06-19T01:29:51.905Z,0
2018-06-19T01:30:18.047Z,0
2018-06-19T01:30:44.186Z,0
2018-06-19T01:31:10.332Z,0
2018-06-19T01:31:36.465Z,0
2018-06-19T01:32:02.607Z,0
2018-06-19T01:32:28.745Z,0
2018-06-19T01:32:54.882Z,0
2018-06-19T01:33:21.024Z,0
2018-06-19T01:33:47.166Z,0
2018-06-19T01:34:13.299Z,0
2018-06-19T01:34:39.439Z,0
2018-06-19T01:35:05.585Z,0
2018-06-19T01:35:31.728Z,0
2018-06-19T01:35:57.864Z,0
2018-06-19T01:36:24.002Z,0
2018-06-19T01:36:50.143Z,0
2018-06-19T01:37:16.283Z,0
2018-06-19T01:37:42.428Z,0
2018-06-19T01:38:08.665Z,0
2018-06-19T01:38:34.757Z,0
2018-06-19T01:39:00.899Z,0
2018-06-19T01:39:27.050Z,0
2018-06-19T01:39:53.190Z,0
2018-06-19T01:40:19.334Z,0
2018-06-19T01:40:45.470Z,0
2018-06-19T01:41:11.603Z,0
2018-06-19T01:41:37.742Z,0
2018-06-19T01:42:03.889Z,0
2018-06-19T01:42:30.024Z,0
2018-06-19T01:42:56.161Z,0
2018-06-19T01:43:22.308Z,0
2018-06-19T01:43:48.444Z,0
2018-06-19T01:44:14.585Z,0
2018-06-19T01:44:40.750Z,0
2018-06-19T01:45:06.894Z,0
2018-06-19T01:45:33.035Z,0
2018-06-19T01:45:59.170Z,0
2018-06-19T01:46:25.315Z,0
2018-06-19T01:46:51.478Z,0
2018-06-19T01:47:17.614Z,0
2018-06-19T01:47:43.754Z,0
2018-06-19T01:48:09.917Z,0
2018-06-19T01:48:36.059Z,0
2018-06-19T01:49:02.203Z,0
2018-06-19T01:49:28.340Z,0
2018-06-19T01:49:54.477Z,0
2018-06-19T01:50:20.621Z,0
2018-06-19T01:50:46.767Z,0
2018-06-19T01:51:12.904Z,0
2018-06-19T01:51:39.045Z,0
2018-06-19T01:52:05.181Z,0
2018-06-19T01:52:31.316Z,0
2018-06-19T01:52:57.460Z,0
2018-06-19T01:53:23.596Z,0
2018-06-19T01:53:49.739Z,0
2018-06-19T01:54:15.872Z,0
2018-06-19T01:54:42.019Z,0
2018-06-19T01:55:08.160Z,0
2018-06-19T01:55:34.292Z,0
2018-06-19T01:56:00.435Z,0
2018-06-19T01:56:26.593Z,0
2018-06-19T01:56:52.736Z,0
2018-06-19T01:57:18.873Z,0
2018-06-19T01:57:45.013Z,0
2018-06-19T01:58:11.178Z,0
2018-06-19T01:58:37.311Z,0
2018-06-19T01:59:03.453Z,0
2018-06-19T01:59:29.597Z,0
2018-06-19T01:59:55.770Z,0
2018-06-19T02:00:21.916Z,0
2018-06-19T02:00:48.041Z,0
2018-06-19T02:01:14.205Z,0
2018-06-19T02:01:40.341Z,0
2018-06-19T02:02:06.472Z,0
2018-06-19T02:02:32.694Z,0
2018-06-19T02:02:58.860Z,0
2018-06-19T02:03:24.993Z,0
2018-06-19T02:03:51.160Z,0
2018-06-19T02:04:17.299Z,0
2018-06-19T02:04:43.465Z,0
2018-06-19T02:05:09.658Z,0
2018-06-19T02:05:35.799Z,0
2018-06-19T02:06:01.935Z,0
2018-06-19T02:06:28.072Z,0
2018-06-19T02:06:54.218Z,0
2018-06-19T02:07:20.356Z,0
2018-06-19T02:07:46.495Z,0
2018-06-19T02:08:12.626Z,0
2018-06-19T02:08:38.766Z,0
2018-06-19T02:09:04.913Z,0
2018-06-19T02:09:31.075Z,0
2018-06-19T02:09:57.243Z,0
2018-06-19T02:10:23.386Z,0
2018-06-19T02:10:49.522Z,0
2018-06-19T02:11:15.665Z,0
2018-06-19T02:11:41.807Z,0
2018-06-19T02:12:07.946Z,0
2018-06-19T02:12:34.088Z,0
2018-06-19T02:13:00.222Z,0
2018-06-19T02:13:26.419Z,0
2018-06-19T02:13:52.555Z,0
2018-06-19T02:14:18.696Z,0
2018-06-19T02:14:44.835Z,0
2018-06-19T02:15:10.976Z,0
2018-06-19T02:15:37.115Z,0
2018-06-19T02:16:03.249Z,0
2018-06-19T02:16:29.391Z,0
2018-06-19T02:16:55.526Z,0
2018-06-19T02:17:21.678Z,0
2018-06-19T02:17:47.807Z,0
2018-06-19T02:18:13.972Z,0
2018-06-19T02:18:40.106Z,0
2018-06-19T02:19:06.240Z,0
2018-06-19T02:19:32.392Z,0
2018-06-19T02:19:58.544Z,0
2018-06-19T02:20:24.687Z,0
2018-06-19T02:20:50.825Z,0
2018-06-19T02:21:16.991Z,0
2018-06-19T02:21:43.125Z,0
2018-06-19T02:22:09.271Z,0
2018-06-19T02:22:35.408Z,0
2018-06-19T02:23:01.565Z,0
2018-06-19T02:23:27.707Z,0
2018-06-19T02:23:53.873Z,0
2018-06-19T02:24:20.005Z,0
2018-06-19T02:24:46.141Z,0
2018-06-19T02:25:12.282Z,0
2018-06-19T02:25:38.451Z,0
2018-06-19T02:26:04.613Z,0
2018-06-19T02:26:30.770Z,0
2018-06-19T02:26:56.913Z,0
2018-06-19T02:27:23.054Z,0
2018-06-19T02:27:49.211Z,0
2018-06-19T02:28:15.353Z,0
2018-06-19T02:28:41.505Z,0
2018-06-19T02:29:07.639Z,0
2018-06-19T02:29:33.786Z,0
2018-06-19T02:29:59.929Z,0
2018-06-19T02:30:26.078Z,0
2018-06-19T02:30:52.262Z,0
2018-06-19T02:31:18.451Z,0
2018-06-19T02:31:44.628Z,0
2018-06-19T02:32:10.786Z,0
2018-06-19T02:32:36.925Z,0
2018-06-19T02:33:03.087Z,0
2018-06-19T02:33:29.255Z,0
2018-06-19T02:33:55.439Z,0
2018-06-19T02:34:21.625Z,0
2018-06-19T02:34:47.804Z,0
2018-06-19T02:35:13.977Z,0
2018-06-19T02:35:40.145Z,0
2018-06-19T02:36:06.304Z,0
2018-06-19T02:36:32.479Z,0
2018-06-19T02:36:58.662Z,0
2018-06-19T02:37:24.799Z,0
2018-06-19T02:37:51.015Z,0
2018-06-19T02:38:17.135Z,0
2018-06-19T02:38:43.326Z,0
2018-06-19T02:39:09.498Z,0
2018-06-19T02:39:35.607Z,0
2018-06-19T02:40:01.810Z,0
2018-06-19T02:40:27.983Z,0
2018-06-19T02:40:54.119Z,0
2018-06-19T02:41:20.287Z,0
2018-06-19T02:41:46.478Z,0
2018-06-19T02:42:12.617Z,0
2018-06-19T02:42:38.777Z,0
2018-06-19T02:43:04.952Z,0
2018-06-19T02:43:31.135Z,0
2018-06-19T02:43:57.272Z,0
2018-06-19T02:44:23.416Z,0
2018-06-19T02:44:49.580Z,0
2018-06-19T02:45:15.761Z,0
2018-06-19T02:45:41.917Z,0
2018-06-19T02:46:08.059Z,0
2018-06-19T02:46:34.246Z,0
2018-06-19T02:47:00.414Z,0
2018-06-19T02:47:26.572Z,0
2018-06-19T02:47:52.713Z,0
2018-06-19T02:48:18.875Z,0
2018-06-19T02:48:45.012Z,0
2018-06-19T02:49:11.177Z,0
2018-06-19T02:49:37.338Z,0
2018-06-19T02:50:03.485Z,0
2018-06-19T02:50:29.650Z,0
2018-06-19T02:50:55.797Z,0
2018-06-19T02:51:21.955Z,0
2018-06-19T02:51:48.094Z,0
2018-06-19T02:52:14.232Z,0
2018-06-19T02:52:40.368Z,0
2018-06-19T02:53:06.546Z,0
2018-06-19T02:53:32.674Z,0
2018-06-19T02:53:58.839Z,0
2018-06-19T02:54:24.986Z,0
2018-06-19T02:54:51.163Z,0
2018-06-19T02:55:17.332Z,0
2018-06-19T02:55:43.465Z,0
2018-06-19T02:56:09.631Z,0
2018-06-19T02:56:35.823Z,0
2018-06-19T02:57:02.012Z,0
2018-06-19T02:57:28.147Z,0
2018-06-19T02:57:54.313Z,0
2018-06-19T02:58:20.449Z,0
2018-06-19T02:58:46.586Z,0
2018-06-19T02:59:12.722Z,0
2018-06-19T02:59:38.872Z,0
2018-06-19T03:00:05.034Z,0
2018-06-19T03:00:31.235Z,0
2018-06-19T03:00:57.461Z,0
2018-06-19T03:01:23.716Z,0
2018-06-19T03:01:50.003Z,0
2018-06-19T03:02:16.196Z,0
2018-06-19T03:02:42.477Z,0
2018-06-19T03:03:08.645Z,0
2018-06-19T03:03:34.891Z,0
2018-06-19T03:04:01.135Z,0
2018-06-19T03:04:27.323Z,0
2018-06-19T03:04:53.583Z,0
2018-06-19T03:05:19.732Z,0
2018-06-19T03:05:45.924Z,0
2018-06-19T03:06:12.255Z,0
2018-06-19T03:06:38.426Z,0
2018-06-19T03:07:04.591Z,0
2018-06-19T03:07:30.731Z,0
2018-06-19T03:07:56.898Z,0
2018-06-19T03:08:23.035Z,0
2018-06-19T03:08:49.196Z,0
2018-06-19T03:09:15.371Z,0
2018-06-19T03:09:41.511Z,0
2018-06-19T03:10:07.696Z,0
2018-06-19T03:10:33.891Z,0
2018-06-19T03:11:00.074Z,0
2018-06-19T03:11:26.223Z,0
2018-06-19T03:11:52.383Z,0
2018-06-19T03:12:18.519Z,0
2018-06-19T03:12:44.649Z,0
2018-06-19T03:13:10.819Z,0
2018-06-19T03:13:37.032Z,0
2018-06-19T03:14:03.168Z,0
2018-06-19T03:14:29.348Z,0
2018-06-19T03:14:55.551Z,0
2018-06-19T03:15:21.711Z,0
2018-06-19T03:15:47.827Z,0
2018-06-19T03:16:13.988Z,0
2018-06-19T03:16:40.130Z,0
2018-06-19T03:17:06.294Z,0
2018-06-19T03:17:32.432Z,0
2018-06-19T03:17:58.601Z,0
2018-06-19T03:18:24.767Z,0
2018-06-19T03:18:50.897Z,0
2018-06-19T03:19:17.040Z,0
2018-06-19T03:19:43.222Z,0
2018-06-19T03:20:09.361Z,0
2018-06-19T03:20:35.500Z,0
2018-06-19T03:21:01.645Z,0
2018-06-19T03:21:27.805Z,0
2018-06-19T03:21:53.970Z,0
2018-06-19T03:22:20.134Z,0
2018-06-19T03:22:46.300Z,0
2018-06-19T03:23:12.437Z,0
2018-06-19T03:23:38.578Z,0
2018-06-19T03:24:04.737Z,0
2018-06-19T03:24:30.872Z,0
2018-06-19T03:24:57.018Z,0
2018-06-19T03:25:23.157Z,0
2018-06-19T03:25:49.301Z,0
2018-06-19T03:26:15.442Z,0
2018-06-19T03:26:41.634Z,0
2018-06-19T03:27:07.774Z,0
2018-06-19T03:27:33.911Z,0
2018-06-19T03:28:00.044Z,0
2018-06-19T03:28:26.206Z,0
2018-06-19T03:28:52.344Z,0
2018-06-19T03:29:18.484Z,0
2018-06-19T03:29:44.622Z,0
2018-06-19T03:30:10.869Z,0
2018-06-19T03:30:36.939Z,0
2018-06-19T03:31:03.117Z,0
2018-06-19T03:31:29.282Z,0
2018-06-19T03:31:55.444Z,0
2018-06-19T03:32:21.608Z,0
2018-06-19T03:32:47.779Z,0
2018-06-19T03:33:13.955Z,5
2018-06-19T03:33:40.187Z,5
2018-06-19T03:34:06.400Z,5
2018-06-19T03:34:32.585Z,5
2018-06-19T03:34:58.724Z,5
2018-06-19T03:35:24.868Z,5
2018-06-19T03:35:51.005Z,5
2018-06-19T03:36:17.149Z,5
2018-06-19T03:36:43.284Z,5
2018-06-19T03:37:09.426Z,5
2018-06-19T03:37:35.562Z,5
2018-06-19T03:38:01.703Z,5
2018-06-19T03:38:27.840Z,5
2018-06-19T03:38:53.985Z,5
2018-06-19T03:39:20.132Z,5
2018-06-19T03:39:46.293Z,5
2018-06-19T03:40:12.437Z,5
2018-06-19T03:40:38.602Z,5
2018-06-19T03:41:04.736Z,5
2018-06-19T03:41:30.874Z,5
2018-06-19T03:41:57.018Z,5
2018-06-19T03:42:23.154Z,5
2018-06-19T03:42:49.296Z,10
2018-06-19T03:43:15.441Z,10
2018-06-19T03:43:41.605Z,10
2018-06-19T03:44:07.749Z,10
2018-06-19T03:44:33.891Z,10
2018-06-19T03:45:00.098Z,10
2018-06-19T03:45:26.253Z,10
2018-06-19T03:45:52.399Z,10
2018-06-19T03:46:18.537Z,10
2018-06-19T03:46:44.673Z,10
2018-06-19T03:47:10.843Z,10
2018-06-19T03:47:36.983Z,10
2018-06-19T03:48:03.146Z,10
2018-06-19T03:48:29.308Z,15
2018-06-19T03:48:55.451Z,15
2018-06-19T03:49:21.585Z,15
2018-06-19T03:49:47.727Z,15
2018-06-19T03:50:13.866Z,15
2018-06-19T03:50:40.007Z,15
2018-06-19T03:51:06.172Z,15
2018-06-19T03:51:32.310Z,15
2018-06-19T03:51:58.438Z,15
2018-06-19T03:52:24.604Z,15
2018-06-19T03:52:50.741Z,15
2018-06-19T03:53:16.885Z,15
2018-06-19T03:53:43.028Z,10
2018-06-19T03:54:09.196Z,10
2018-06-19T03:54:35.336Z,10
2018-06-19T03:55:01.474Z,10
2018-06-19T03:55:27.640Z,10
2018-06-19T03:55:53.806Z,10
2018-06-19T03:56:19.965Z,15
2018-06-19T03:56:46.107Z,15
2018-06-19T03:57:12.254Z,15
2018-06-19T03:57:38.405Z,15
2018-06-19T03:58:04.544Z,15
2018-06-19T03:58:30.686Z,15
2018-06-19T03:58:56.830Z,15
2018-06-19T03:59:22.996Z,15
2018-06-19T03:59:49.140Z,15
2018-06-19T04:00:15.276Z,15
2018-06-19T04:00:41.420Z,15
2018-06-19T04:01:07.581Z,15
2018-06-19T04:01:33.753Z,15
2018-06-19T04:01:59.892Z,15
2018-06-19T04:02:26.025Z,15
2018-06-19T04:02:52.193Z,15
2018-06-19T04:03:18.337Z,20
2018-06-19T04:03:44.477Z,20
2018-06-19T04:04:10.607Z,20
2018-06-19T04:04:36.756Z,25
2018-06-19T04:05:02.910Z,25
2018-06-19T04:05:29.051Z,25
2018-06-19T04:05:55.193Z,25
2018-06-19T04:06:21.330Z,25
2018-06-19T04:06:47.466Z,25
2018-06-19T04:07:13.633Z,25
2018-06-19T04:07:39.802Z,25
2018-06-19T04:08:05.939Z,25
2018-06-19T04:08:32.081Z,25
2018-06-19T04:08:58.219Z,25
2018-06-19T04:09:24.365Z,25
2018-06-19T04:09:50.501Z,25
2018-06-19T04:10:16.643Z,25
2018-06-19T04:10:42.805Z,25
2018-06-19T04:11:08.950Z,30
2018-06-19T04:11:35.083Z,30
2018-06-19T04:12:01.279Z,30
2018-06-19T04:12:27.440Z,35
2018-06-19T04:12:53.585Z,35
2018-06-19T04:13:19.725Z,30
2018-06-19T04:13:45.887Z,30
2018-06-19T04:14:12.045Z,30
2018-06-19T04:14:38.185Z,25
2018-06-19T04:15:04.326Z,25
2018-06-19T04:15:30.468Z,25
2018-06-19T04:15:56.604Z,25
2018-06-19T04:16:22.745Z,20
2018-06-19T04:16:48.904Z,20
2018-06-19T04:17:15.088Z,25
2018-06-19T04:17:41.184Z,25
2018-06-19T04:18:07.348Z,25
2018-06-19T04:18:33.489Z,25
2018-06-19T04:18:59.628Z,30
2018-06-19T04:19:25.770Z,30
2018-06-19T04:19:51.934Z,30
2018-06-19T04:20:18.110Z,30
2018-06-19T04:20:44.253Z,30
2018-06-19T04:21:10.390Z,30
2018-06-19T04:21:36.527Z,30
2018-06-19T04:22:02.655Z,30
2018-06-19T04:22:28.798Z,30
2018-06-19T04:22:54.930Z,30
2018-06-19T04:23:21.107Z,30
2018-06-19T04:23:47.245Z,30
2018-06-19T04:24:13.424Z,30
2018-06-19T04:24:39.554Z,35
2018-06-19T04:25:05.697Z,35
2018-06-19T04:25:31.858Z,30
2018-06-19T04:25:57.996Z,30
2018-06-19T04:26:24.126Z,30
2018-06-19T04:26:50.323Z,25
2018-06-19T04:27:16.459Z,25
2018-06-19T04:27:42.596Z,25
2018-06-19T04:28:08.735Z,25
2018-06-19T04:28:34.874Z,25
2018-06-19T04:29:01.009Z,25
2018-06-19T04:29:27.173Z,25
2018-06-19T04:29:53.309Z,30
2018-06-19T04:30:19.452Z,30
2018-06-19T04:30:45.614Z,35
2018-06-19T04:31:11.759Z,35
2018-06-19T04:31:37.901Z,40
2018-06-19T04:32:04.033Z,40
2018-06-19T04:32:30.172Z,40
2018-06-19T04:32:56.315Z,45
2018-06-19T04:33:22.514Z,45
2018-06-19T04:33:48.628Z,45
2018-06-19T04:34:14.767Z,50
2018-06-19T04:34:40.903Z,60
2018-06-19T04:35:07.071Z,65
2018-06-19T04:35:33.212Z,70
2018-06-19T04:35:59.375Z,75
2018-06-19T04:36:25.513Z,75
2018-06-19T04:36:51.647Z,80
2018-06-19T04:37:17.789Z,80
2018-06-19T04:37:43.930Z,80
2018-06-19T04:38:10.067Z,85
2018-06-19T04:38:36.211Z,80
2018-06-19T04:39:02.347Z,80
2018-06-19T04:39:28.486Z,75
2018-06-19T04:39:54.627Z,70
2018-06-19T04:40:20.791Z,70
2018-06-19T04:40:46.952Z,65
2018-06-19T04:41:13.100Z,60
2018-06-19T04:41:39.253Z,55
2018-06-19T04:42:05.478Z,50
2018-06-19T04:42:31.558Z,50
2018-06-19T04:42:57.687Z,45
2018-06-19T04:43:23.830Z,45
2018-06-19T04:43:49.975Z,40
2018-06-19T04:44:16.116Z,40
2018-06-19T04:44:42.258Z,40
2018-06-19T04:45:08.399Z,40
2018-06-19T04:45:34.558Z,40
2018-06-19T04:46:00.696Z,40
2018-06-19T04:46:26.836Z,45
2018-06-19T04:46:52.977Z,45
2018-06-19T04:47:19.111Z,45
2018-06-19T04:47:45.249Z,50
2018-06-19T04:48:11.395Z,50
2018-06-19T04:48:37.534Z,55
2018-06-19T04:49:03.676Z,55
2018-06-19T04:49:29.824Z,60
2018-06-19T04:49:55.954Z,65
2018-06-19T04:50:22.093Z,70
2018-06-19T04:50:48.238Z,70
2018-06-19T04:51:14.377Z,75
2018-06-19T04:51:40.548Z,75
2018-06-19T04:52:06.710Z,80
2018-06-19T04:52:32.850Z,85
2018-06-19T04:52:59.009Z,90
2018-06-19T04:53:25.174Z,95
2018-06-19T04:53:51.333Z,100
2018-06-19T04:54:17.476Z,100
2018-06-19T04:54:43.615Z,100
2018-06-19T04:55:09.758Z,95
2018-06-19T04:55:35.896Z,95
2018-06-19T04:56:02.038Z,95
2018-06-19T04:56:28.202Z,90
2018-06-19T04:56:54.365Z,90
2018-06-19T04:57:20.509Z,95
2018-06-19T04:57:46.649Z,95
2018-06-19T04:58:12.786Z,95
2018-06-19T04:58:38.923Z,95
2018-06-19T04:59:05.124Z,90
2018-06-19T04:59:31.206Z,90
2018-06-19T04:59:57.342Z,90
2018-06-19T05:00:23.485Z,90
2018-06-19T05:00:49.652Z,90
2018-06-19T05:01:15.822Z,85
2018-06-19T05:01:41.952Z,85
2018-06-19T05:02:08.116Z,85
2018-06-19T05:02:34.279Z,90
2018-06-19T05:03:00.422Z,90
2018-06-19T05:03:26.588Z,90
2018-06-19T05:03:52.770Z,95
2018-06-19T05:04:18.883Z,95
2018-06-19T05:04:45.034Z,100
2018-06-19T05:05:11.168Z,100
2018-06-19T05:05:37.324Z,100
2018-06-19T05:06:03.465Z,100
2018-06-19T05:06:29.625Z,100
2018-06-19T05:06:55.775Z,105
2018-06-19T05:07:21.939Z,105
2018-06-19T05:07:48.081Z,105
2018-06-19T05:08:14.219Z,105
2018-06-19T05:08:40.348Z,105
2018-06-19T05:09:06.493Z,100
2018-06-19T05:09:32.639Z,95
2018-06-19T05:09:58.781Z,95
2018-06-19T05:10:24.968Z,95
2018-06-19T05:10:51.111Z,95
2018-06-19T05:11:17.275Z,90
2018-06-19T05:11:43.410Z,85
2018-06-19T05:12:09.553Z,80
2018-06-19T05:12:35.715Z,75
2018-06-19T05:13:01.859Z,70
2018-06-19T05:13:28.015Z,70
2018-06-19T05:13:54.179Z,70
2018-06-19T05:14:20.318Z,65
2018-06-19T05:14:46.463Z,65
2018-06-19T05:15:12.599Z,70
2018-06-19T05:15:38.739Z,70
2018-06-19T05:16:04.875Z,70
2018-06-19T05:16:31.020Z,65
2018-06-19T05:16:57.161Z,65
2018-06-19T05:17:23.292Z,65
2018-06-19T05:17:49.435Z,70
2018-06-19T05:18:15.578Z,80
2018-06-19T05:18:41.718Z,95
2018-06-19T05:19:07.886Z,110
2018-06-19T05:19:34.024Z,120
2018-06-19T05:20:00.162Z,125
2018-06-19T05:20:26.342Z,135
2018-06-19T05:20:52.465Z,135
2018-06-19T05:21:18.617Z,140
2018-06-19T05:21:44.752Z,135
2018-06-19T05:22:10.902Z,135
2018-06-19T05:22:37.061Z,130
2018-06-19T05:23:03.203Z,130
2018-06-19T05:23:29.340Z,135
2018-06-19T05:23:55.487Z,135
2018-06-19T05:24:21.629Z,135
2018-06-19T05:24:47.766Z,140
2018-06-19T05:25:13.905Z,140
2018-06-19T05:25:40.046Z,145
2018-06-19T05:26:06.188Z,145
2018-06-19T05:26:32.330Z,140
2018-06-19T05:26:58.518Z,140
2018-06-19T05:27:24.690Z,135
2018-06-19T05:27:50.847Z,135
2018-06-19T05:28:16.989Z,130
2018-06-19T05:28:43.132Z,120
2018-06-19T05:29:09.289Z,115
2018-06-19T05:29:35.417Z,115
2018-06-19T05:30:01.561Z,120
2018-06-19T05:30:27.749Z,120
2018-06-19T05:30:53.852Z,115
2018-06-19T05:31:20.010Z,115
2018-06-19T05:31:46.157Z,120
2018-06-19T05:32:12.301Z,120
2018-06-19T05:32:38.486Z,120
2018-06-19T05:33:04.579Z,125
2018-06-19T05:33:30.727Z,125
2018-06-19T05:33:56.862Z,125
2018-06-19T05:34:23.003Z,125
2018-06-19T05:34:49.150Z,125
2018-06-19T05:35:15.288Z,130
2018-06-19T05:35:41.438Z,135
2018-06-19T05:36:07.623Z,135
2018-06-19T05:36:33.790Z,140
2018-06-19T05:36:59.927Z,145
2018-06-19T05:37:26.071Z,145
2018-06-19T05:37:52.211Z,145
2018-06-19T05:38:18.395Z,140
2018-06-19T05:38:44.540Z,135
2018-06-19T05:39:10.687Z,140
2018-06-19T05:39:36.823Z,135
2018-06-19T05:40:02.953Z,135
2018-06-19T05:40:29.102Z,140
2018-06-19T05:40:55.247Z,140
2018-06-19T05:41:21.386Z,140
2018-06-19T05:41:47.530Z,140
2018-06-19T05:42:13.688Z,140
2018-06-19T05:42:39.836Z,140
2018-06-19T05:43:05.995Z,140
2018-06-19T05:43:32.139Z,140
2018-06-19T05:43:58.281Z,140
2018-06-19T05:44:24.414Z,140
2018-06-19T05:44:50.560Z,145
2018-06-19T05:45:16.700Z,150
2018-06-19T05:45:42.841Z,155
2018-06-19T05:46:08.980Z,155
2018-06-19T05:46:35.121Z,155
2018-06-19T05:47:01.315Z,155
2018-06-19T05:47:27.453Z,150
2018-06-19T05:47:53.594Z,150
2018-06-19T05:48:19.732Z,155
2018-06-19T05:48:45.890Z,160
2018-06-19T05:49:12.036Z,165
2018-06-19T05:49:38.174Z,165
2018-06-19T05:50:04.312Z,170
2018-06-19T05:50:30.478Z,170
2018-06-19T05:50:56.616Z,170
2018-06-19T05:51:22.769Z,170
2018-06-19T05:51:48.898Z,170
2018-06-19T05:52:15.037Z,170
2018-06-19T05:52:41.179Z,170
2018-06-19T05:53:07.323Z,175
2018-06-19T05:53:33.464Z,175
2018-06-19T05:53:59.608Z,170
2018-06-19T05:54:25.761Z,170
2018-06-19T05:54:51.894Z,160
2018-06-19T05:55:18.043Z,155
2018-06-19T05:55:44.184Z,155
2018-06-19T05:56:10.350Z,160
2018-06-19T05:56:36.546Z,165
2018-06-19T05:57:02.817Z,165
2018-06-19T05:57:28.963Z,165
2018-06-19T05:57:55.136Z,165
2018-06-19T05:58:21.312Z,160
2018-06-19T05:58:47.452Z,155
2018-06-19T05:59:13.591Z,150
2018-06-19T05:59:39.737Z,150
2018-06-19T06:00:05.912Z,150
2018-06-19T06:00:32.020Z,155
2018-06-19T06:00:58.176Z,155
2018-06-19T06:01:24.321Z,160
2018-06-19T06:01:50.491Z,155
2018-06-19T06:02:16.631Z,150
2018-06-19T06:02:42.766Z,140
2018-06-19T06:03:08.913Z,130
2018-06-19T06:03:35.051Z,125
2018-06-19T06:04:01.220Z,125
2018-06-19T06:04:27.354Z,130
2018-06-19T06:04:53.540Z,130
2018-06-19T06:05:19.681Z,125
2018-06-19T06:05:45.940Z,120
2018-06-19T06:06:11.984Z,130
2018-06-19T06:06:38.145Z,135
2018-06-19T06:07:04.685Z,140
2018-06-19T06:07:30.823Z,145
2018-06-19T06:07:56.962Z,145
2018-06-19T06:08:23.126Z,145
2018-06-19T06:08:49.265Z,140
2018-06-19T06:09:15.405Z,135
2018-06-19T06:09:41.593Z,135
2018-06-19T06:10:07.759Z,140
2018-06-19T06:10:33.951Z,145
2018-06-19T06:11:00.079Z,150
2018-06-19T06:11:26.201Z,150
2018-06-19T06:11:52.357Z,150
2018-06-19T06:12:18.573Z,160
2018-06-19T06:12:44.708Z,165
2018-06-19T06:13:10.849Z,165
2018-06-19T06:13:36.993Z,165
2018-06-19T06:14:03.127Z,160
2018-06-19T06:14:29.263Z,160
2018-06-19T06:14:55.406Z,150
2018-06-19T06:15:21.580Z,145
2018-06-19T06:15:47.719Z,140
2018-06-19T06:16:13.885Z,145
2018-06-19T06:16:40.174Z,155
2018-06-19T06:17:06.211Z,165
2018-06-19T06:17:32.373Z,165
2018-06-19T06:17:58.519Z,165
2018-06-19T06:18:24.665Z,170