createdAt,value
2022-08-31T00:00:27.225Z,78.95
2022-08-31T00:03:12.211Z,77.46
2022-08-31T00:05:38.533Z,76.84
2022-08-31T00:08:04.833Z,76.62
2022-08-31T00:10:32.512Z,77.03
2022-08-31T00:13:03.200Z,76.65
2022-08-31T00:15:30.436Z,76.50
2022-08-31T00:17:56.769Z,76.49
2022-08-31T00:20:33.479Z,78.07
2022-08-31T00:23:00.768Z,77.99
2022-08-31T00:25:27.085Z,78.55
2022-08-31T00:27:55.550Z,77.78
2022-08-31T00:30:22.247Z,77.44
2022-08-31T00:32:48.560Z,76.98
2022-08-31T00:35:14.893Z,79.32
2022-08-31T00:37:41.194Z,78.78
2022-08-31T00:40:07.571Z,79.41
2022-08-31T00:42:33.892Z,79.87
2022-08-31T00:45:00.228Z,79.38
2022-08-31T00:47:26.530Z,79.84
2022-08-31T00:49:52.890Z,80.24
2022-08-31T00:52:19.183Z,79.67
2022-08-31T00:54:45.529Z,78.55
2022-08-31T00:57:11.828Z,78.87
2022-08-31T00:59:38.147Z,78.21
2022-08-31T01:02:04.543Z,78.43
2022-08-31T01:04:30.971Z,79.97
2022-08-31T01:06:57.277Z,80.14
2022-08-31T01:09:23.605Z,79.10
2022-08-31T01:11:49.904Z,79.13
2022-08-31T01:14:16.211Z,78.58
2022-08-31T01:16:42.578Z,78.56
2022-08-31T01:19:08.950Z,79.81
2022-08-31T01:21:35.294Z,79.35
2022-08-31T01:24:01.588Z,80.08
2022-08-31T01:26:27.892Z,79.28
2022-08-31T01:28:57.170Z,81.15
2022-08-31T01:31:23.544Z,80.62
2022-08-31T01:33:49.905Z,79.60
2022-08-31T01:36:16.426Z,81.30
2022-08-31T01:38:42.780Z,81.50
2022-08-31T01:41:09.088Z,81.31
2022-08-31T01:43:35.418Z,82.56
2022-08-31T01:46:01.757Z,83.20
2022-08-31T01:48:28.056Z,81.94
2022-08-31T01:50:54.347Z,82.33
2022-08-31T01:53:20.654Z,81.48
2022-08-31T01:55:46.982Z,81.09
2022-08-31T01:58:13.288Z,80.97
2022-08-31T02:00:39.609Z,80.58
2022-08-31T02:03:08.003Z,80.31
2022-08-31T02:05:34.385Z,80.21
2022-08-31T02:08:00.680Z,80.51
2022-08-31T02:10:27.125Z,79.78
2022-08-31T02:12:53.429Z,80.19
2022-08-31T02:15:19.924Z,80.77
2022-08-31T02:17:46.243Z,80.66
2022-08-31T02:20:12.569Z,80.22
2022-08-31T02:22:38.863Z,79.74
2022-08-31T02:25:05.531Z,80.03
2022-08-31T02:27:35.373Z,80.34
2022-08-31T02:30:01.668Z,80.42
2022-08-31T02:32:27.960Z,80.41
2022-08-31T02:34:54.287Z,81.19
2022-08-31T02:37:20.601Z,80.34
2022-08-31T02:39:47.509Z,80.51
2022-08-31T02:42:15.629Z,80.98
2022-08-31T02:44:44.720Z,80.21
2022-08-31T02:47:11.024Z,82.16
2022-08-31T02:49:37.372Z,81.82
2022-08-31T02:52:03.920Z,81.62
2022-08-31T02:54:30.214Z,81.29
2022-08-31T02:56:56.513Z,81.71
2022-08-31T02:59:22.821Z,83.10
2022-08-31T03:01:50.081Z,81.51
2022-08-31T03:04:16.511Z,80.79
2022-08-31T03:06:42.819Z,82.05
2022-08-31T03:09:09.121Z,81.89
2022-08-31T03:11:35.441Z,82.67
2022-08-31T03:14:01.743Z,81.86
2022-08-31T03:16:28.037Z,81.51
2022-08-31T03:18:54.333Z,81.42
2022-08-31T03:21:20.628Z,80.78
2022-08-31T03:23:46.935Z,81.20
2022-08-31T03:26:13.242Z,81.50
2022-08-31T03:28:39.557Z,81.98
2022-08-31T03:31:05.909Z,80.87
2022-08-31T03:33:32.241Z,80.48
2022-08-31T03:35:59.136Z,80.72
2022-08-31T03:38:25.431Z,80.85
2022-08-31T03:40:51.759Z,80.73
2022-08-31T03:43:18.262Z,80.48
2022-08-31T03:45:44.655Z,81.21
2022-08-31T03:48:12.885Z,80.84
2022-08-31T03:50:39.601Z,80.96
2022-08-31T03:53:06.066Z,80.53
2022-08-31T03:55:32.369Z,80.66
2022-08-31T03:57:58.674Z,82.57
2022-08-31T04:00:25.254Z,81.63
2022-08-31T04:02:57.286Z,81.11
2022-08-31T04:05:23.634Z,81.00
2022-08-31T04:07:49.945Z,80.14
2022-08-31T04:10:16.260Z,80.55
2022-08-31T04:12:42.564Z,80.78
2022-08-31T04:15:08.910Z,82.16
2022-08-31T04:17:35.260Z,83.32
2022-08-31T04:20:01.569Z,82.51
2022-08-31T04:22:27.867Z,82.09
2022-08-31T04:24:54.184Z,81.55
2022-08-31T04:27:20.483Z,81.60
2022-08-31T04:29:46.961Z,81.39
2022-08-31T04:32:13.280Z,81.46
2022-08-31T04:34:39.825Z,81.65
2022-08-31T04:37:08.768Z,81.87
2022-08-31T04:39:35.089Z,84.17
2022-08-31T04:42:16.889Z,85.11
2022-08-31T04:44:43.225Z,83.83
2022-08-31T04:47:09.520Z,82.54
2022-08-31T04:49:35.843Z,82.83
2022-08-31T04:52:03.175Z,82.69
2022-08-31T04:54:29.555Z,82.14
2022-08-31T04:56:55.872Z,82.18
2022-08-31T04:59:26.070Z,81.88
2022-08-31T05:01:52.563Z,82.01
2022-08-31T05:04:18.989Z,81.80
2022-08-31T05:06:45.304Z,81.69
2022-08-31T05:09:11.625Z,81.93
2022-08-31T05:11:37.951Z,82.01
2022-08-31T05:14:04.269Z,82.14
2022-08-31T05:16:30.847Z,82.03
2022-08-31T05:18:57.186Z,81.78
2022-08-31T05:21:28.275Z,81.39
2022-08-31T05:23:54.611Z,80.97
2022-08-31T05:26:25.992Z,81.31
2022-08-31T05:28:52.948Z,81.03
2022-08-31T05:31:19.963Z,80.71
2022-08-31T05:33:46.272Z,80.21
2022-08-31T05:36:12.572Z,80.15
2022-08-31T05:38:38.877Z,79.87
2022-08-31T05:41:06.094Z,80.16
2022-08-31T05:43:32.395Z,80.44
2022-08-31T05:45:58.730Z,80.76
2022-08-31T05:48:29.832Z,80.50
2022-08-31T05:50:56.580Z,79.79
2022-08-31T05:53:23.718Z,78.75
2022-08-31T05:55:50.052Z,77.80
2022-08-31T05:58:16.357Z,78.34
2022-08-31T06:00:42.712Z,78.56
2022-08-31T06:03:09.007Z,78.50
2022-08-31T06:05:35.894Z,78.20
2022-08-31T06:08:02.364Z,77.37
2022-08-31T06:10:28.741Z,78.40
2022-08-31T06:12:55.127Z,79.47
2022-08-31T06:15:21.435Z,78.21
2022-08-31T06:17:47.744Z,77.76
2022-08-31T06:20:17.812Z,77.75
2022-08-31T06:22:47.900Z,76.62
2022-08-31T06:25:17.485Z,76.99
2022-08-31T06:27:43.992Z,76.85
2022-08-31T06:30:10.332Z,77.43
2022-08-31T06:32:36.633Z,76.09
2022-08-31T06:35:02.981Z,76.35
2022-08-31T06:37:29.592Z,77.79
2022-08-31T06:39:55.898Z,78.52
2022-08-31T06:42:22.206Z,77.35
2022-08-31T06:44:48.541Z,76.89
2022-08-31T06:47:15.403Z,77.36
2022-08-31T06:49:41.726Z,75.39
2022-08-31T06:52:08.019Z,75.52
2022-08-31T06:54:34.319Z,75.32
2022-08-31T06:57:02.671Z,74.15
2022-08-31T06:59:29.916Z,74.32
2022-08-31T07:01:56.572Z,73.49
2022-08-31T07:04:22.989Z,75.33
2022-08-31T07:06:49.310Z,74.27
2022-08-31T07:09:17.810Z,78.02
2022-08-31T07:11:44.894Z,75.63
2022-08-31T07:14:12.317Z,75.27
2022-08-31T07:16:38.739Z,74.85
2022-08-31T07:19:06.266Z,73.90
2022-08-31T07:21:32.565Z,72.91
2022-08-31T07:23:58.874Z,74.36
2022-08-31T07:26:25.724Z,74.37
2022-08-31T07:28:53.504Z,72.47
2022-08-31T07:31:20.136Z,74.38
2022-08-31T07:33:46.754Z,75.25
2022-08-31T07:36:13.065Z,73.09
2022-08-31T07:38:58.229Z,73.35
2022-08-31T07:41:43.056Z,72.07
2022-08-31T07:44:09.716Z,73.80
2022-08-31T07:46:37.343Z,71.69
2022-08-31T07:49:03.943Z,73.21
2022-08-31T07:51:30.265Z,74.78
2022-08-31T07:53:56.879Z,72.86
2022-08-31T07:56:23.399Z,72.55
2022-08-31T07:58:50.069Z,74.34
2022-08-31T08:01:16.359Z,71.83
2022-08-31T08:03:45.023Z,71.97
2022-08-31T08:06:15.382Z,71.14
2022-08-31T08:08:42.757Z,71.19
2022-08-31T08:11:09.071Z,70.87
2022-08-31T08:13:35.651Z,70.54
2022-08-31T08:16:02.064Z,71.80
2022-08-31T08:18:29.693Z,70.69
2022-08-31T08:20:56.090Z,69.21
2022-08-31T08:23:28.014Z,71.92
2022-08-31T08:25:55.873Z,71.40
2022-08-31T08:28:40.781Z,70.34
2022-08-31T08:31:07.682Z,70.07
2022-08-31T08:33:34.057Z,70.10
2022-08-31T08:36:00.421Z,71.69
2022-08-31T08:38:26.982Z,69.59
2022-08-31T08:40:53.372Z,68.70
2022-08-31T08:43:19.853Z,70.92
2022-08-31T08:45:46.369Z,69.19
2022-08-31T08:48:13.143Z,68.19
2022-08-31T08:50:39.501Z,66.80
2022-08-31T08:53:05.812Z,66.37
2022-08-31T08:55:32.113Z,66.42
2022-08-31T08:57:58.417Z,66.21
2022-08-31T09:00:25.032Z,64.78
2022-08-31T09:02:53.486Z,65.69
2022-08-31T09:05:21.709Z,65.14
2022-08-31T09:07:48.029Z,65.05
2022-08-31T09:10:14.370Z,64.56
2022-08-31T09:12:44.750Z,64.23
2022-08-31T09:15:11.578Z,64.52
2022-08-31T09:17:37.941Z,63.36
2022-08-31T09:20:05.662Z,63.93
2022-08-31T09:22:32.826Z,63.19
2022-08-31T09:25:03.538Z,63.54
2022-08-31T09:27:31.243Z,63.48
2022-08-31T09:29:57.544Z,63.27
2022-08-31T09:32:24.709Z,62.27
2022-08-31T09:34:51.179Z,62.48
2022-08-31T09:37:17.638Z,60.71
2022-08-31T09:39:47.493Z,60.82
2022-08-31T09:42:14.559Z,59.68
2022-08-31T09:44:41.147Z,57.93
2022-08-31T09:47:08.139Z,58.20
2022-08-31T09:49:36.794Z,58.54
2022-08-31T09:52:03.190Z,57.69
2022-08-31T09:54:48.083Z,55.99
2022-08-31T09:57:14.400Z,55.85
2022-08-31T09:59:42.023Z,55.67
2022-08-31T10:02:08.377Z,56.33
2022-08-31T10:04:44.976Z,55.07
2022-08-31T10:07:11.977Z,56.90
2022-08-31T10:09:38.248Z,56.04
2022-08-31T10:12:04.549Z,55.03
2022-08-31T10:14:30.919Z,55.35
2022-08-31T10:16:57.288Z,55.01
2022-08-31T10:19:32.597Z,56.43
2022-08-31T10:21:59.892Z,56.25
2022-08-31T10:24:32.435Z,56.31
2022-08-31T10:26:58.890Z,55.70
2022-08-31T10:29:25.181Z,55.83
2022-08-31T10:31:51.475Z,55.21
2022-08-31T10:34:36.476Z,52.85
2022-08-31T10:37:03.545Z,53.89
2022-08-31T10:39:29.859Z,52.83
2022-08-31T10:41:56.168Z,51.95
2022-08-31T10:44:26.723Z,52.83
2022-08-31T10:46:58.948Z,52.97
2022-08-31T10:49:25.257Z,52.32
2022-08-31T10:51:51.641Z,52.15
2022-08-31T10:54:21.971Z,51.72
2022-08-31T10:56:50.649Z,51.73
2022-08-31T10:59:16.982Z,52.07
2022-08-31T11:01:43.439Z,53.67
2022-08-31T11:04:09.795Z,53.51
2022-08-31T11:06:36.125Z,52.57
2022-08-31T11:09:02.429Z,52.94
2022-08-31T11:11:28.913Z,52.62
2022-08-31T11:14:00.254Z,50.62
2022-08-31T11:16:26.940Z,50.65
2022-08-31T11:18:55.637Z,50.02
2022-08-31T11:21:21.968Z,50.24
2022-08-31T11:23:48.417Z,49.31
2022-08-31T11:26:14.719Z,49.03
2022-08-31T11:28:41.017Z,49.18
2022-08-31T11:31:07.402Z,50.16
2022-08-31T11:33:35.585Z,50.74
2022-08-31T11:36:10.209Z,50.04
2022-08-31T11:38:36.525Z,49.50
2022-08-31T11:41:03.967Z,49.87
2022-08-31T11:43:30.271Z,49.83
2022-08-31T11:45:59.057Z,50.42
2022-08-31T11:48:26.072Z,50.29
2022-08-31T11:50:53.004Z,51.08
2022-08-31T11:53:19.758Z,49.32
2022-08-31T11:55:46.205Z,48.66
2022-08-31T11:58:18.537Z,49.54
2022-08-31T12:00:52.076Z,47.83
2022-08-31T12:03:19.038Z,48.59
2022-08-31T12:05:50.856Z,48.59
2022-08-31T12:08:17.848Z,49.73
2022-08-31T12:10:44.088Z,49.67
2022-08-31T12:13:18.590Z,48.83
2022-08-31T12:15:45.323Z,49.83
2022-08-31T12:18:11.656Z,49.38
2022-08-31T12:20:56.839Z,49.63
2022-08-31T12:23:35.256Z,49.91
2022-08-31T12:26:01.708Z,48.35
2022-08-31T12:28:29.552Z,49.10
2022-08-31T12:30:55.951Z,48.60
2022-08-31T12:33:22.287Z,49.59
2022-08-31T12:35:49.613Z,49.97
2022-08-31T12:38:15.936Z,50.07
2022-08-31T12:40:42.331Z,49.27
2022-08-31T12:43:08.677Z,49.50
2022-08-31T12:45:35.005Z,49.64
2022-08-31T12:48:01.306Z,49.42
2022-08-31T12:50:27.631Z,49.67
2022-08-31T12:52:53.940Z,49.45
2022-08-31T12:55:22.095Z,49.23
2022-08-31T12:57:49.264Z,49.61
2022-08-31T13:00:17.736Z,49.52
2022-08-31T13:02:44.232Z,49.36
2022-08-31T13:05:10.632Z,49.41
2022-08-31T13:07:36.941Z,47.86
2022-08-31T13:10:03.389Z,48.55
2022-08-31T13:12:29.752Z,48.15
2022-08-31T13:14:56.106Z,48.25
2022-08-31T13:17:22.426Z,48.21
2022-08-31T13:19:48.915Z,47.23
2022-08-31T13:22:16.926Z,47.05
2022-08-31T13:24:47.954Z,47.27
2022-08-31T13:27:20.505Z,47.69
2022-08-31T13:29:46.817Z,46.42
2022-08-31T13:32:13.126Z,47.06
2022-08-31T13:34:41.945Z,47.04
2022-08-31T13:37:11.501Z,47.34
2022-08-31T13:39:44.675Z,47.61
2022-08-31T13:42:10.967Z,48.30
2022-08-31T13:44:40.307Z,47.85
2022-08-31T13:47:06.710Z,47.88
2022-08-31T13:49:35.306Z,47.88
2022-08-31T13:52:01.663Z,48.06
2022-08-31T13:54:28.035Z,48.39
2022-08-31T13:57:01.149Z,48.72
2022-08-31T13:59:27.774Z,48.96
2022-08-31T14:01:54.903Z,50.53
2022-08-31T14:04:24.109Z,51.21
2022-08-31T14:06:50.407Z,54.47
2022-08-31T14:09:17.420Z,53.37
2022-08-31T14:11:43.937Z,52.34
2022-08-31T14:14:11.297Z,51.53
2022-08-31T14:16:38.186Z,51.93
2022-08-31T14:19:04.467Z,48.95
2022-08-31T14:21:30.964Z,47.85
2022-08-31T14:24:00.938Z,48.58
2022-08-31T14:26:29.775Z,48.10
2022-08-31T14:28:56.074Z,48.17
2022-08-31T14:31:24.754Z,50.49
2022-08-31T14:33:51.174Z,52.15
2022-08-31T14:36:19.259Z,52.07
2022-08-31T14:38:46.509Z,51.90
2022-08-31T14:41:12.899Z,51.15
2022-08-31T14:43:39.203Z,52.73
2022-08-31T14:46:05.769Z,52.17
2022-08-31T14:48:32.159Z,50.66
2022-08-31T14:50:59.055Z,50.31
2022-08-31T14:53:28.698Z,50.30
2022-08-31T14:55:55.001Z,50.72
2022-08-31T14:58:23.817Z,50.40
2022-08-31T15:00:53.780Z,52.27
2022-08-31T15:03:24.337Z,53.37
2022-08-31T15:05:51.178Z,53.25
2022-08-31T15:08:20.177Z,54.09
2022-08-31T15:10:56.012Z,54.64
2022-08-31T15:13:22.379Z,53.75
2022-08-31T15:15:48.671Z,53.09
2022-08-31T15:18:15.022Z,53.50
2022-08-31T15:20:41.933Z,52.86
2022-08-31T15:23:09.356Z,52.96
2022-08-31T15:25:36.246Z,52.85
2022-08-31T15:28:03.048Z,52.89
2022-08-31T15:30:29.340Z,53.15
2022-08-31T15:32:57.056Z,52.76
2022-08-31T15:35:24.453Z,52.44
2022-08-31T15:37:53.039Z,52.05
2022-08-31T15:40:21.490Z,52.15
2022-08-31T15:42:50.164Z,52.34
2022-08-31T15:45:16.455Z,51.84
2022-08-31T15:48:01.574Z,51.85
2022-08-31T15:50:32.148Z,51.97
2022-08-31T15:52:58.653Z,52.18
2022-08-31T15:55:26.587Z,52.28
2022-08-31T15:57:54.421Z,52.30
2022-08-31T16:00:21.016Z,52.17
2022-08-31T16:02:47.380Z,53.20
2022-08-31T16:05:13.835Z,51.49
2022-08-31T16:07:40.201Z,52.30
2022-08-31T16:10:11.243Z,51.89
2022-08-31T16:12:38.342Z,51.86
2022-08-31T16:15:04.954Z,52.78
2022-08-31T16:17:31.325Z,52.18
2022-08-31T16:19:57.673Z,51.70
2022-08-31T16:22:25.741Z,52.72
2022-08-31T16:24:57.389Z,52.29
2022-08-31T16:27:23.728Z,52.73
2022-08-31T16:29:50.946Z,52.15
2022-08-31T16:32:17.755Z,52.77
2022-08-31T16:34:44.105Z,52.13
2022-08-31T16:37:10.493Z,53.22
2022-08-31T16:39:37.078Z,52.61
2022-08-31T16:42:03.427Z,53.83
2022-08-31T16:44:36.647Z,52.78
2022-08-31T16:47:03.465Z,52.45
2022-08-31T16:49:36.547Z,52.46
2022-08-31T16:52:03.385Z,52.38
2022-08-31T16:54:29.850Z,51.95
2022-08-31T16:56:57.689Z,52.31
2022-08-31T16:59:24.237Z,52.98
2022-08-31T17:01:50.651Z,53.00
2022-08-31T17:04:29.502Z,52.31
2022-08-31T17:07:01.475Z,53.22
2022-08-31T17:09:27.854Z,52.61
2022-08-31T17:11:57.281Z,53.50
2022-08-31T17:14:23.896Z,53.51
2022-08-31T17:16:50.720Z,53.13
2022-08-31T17:19:17.497Z,53.82
2022-08-31T17:21:49.830Z,53.45
2022-08-31T17:24:16.204Z,53.33
2022-08-31T17:26:42.615Z,54.41
2022-08-31T17:29:08.971Z,54.87
2022-08-31T17:31:35.424Z,53.17
2022-08-31T17:34:01.839Z,53.91
2022-08-31T17:36:33.207Z,54.20
2022-08-31T17:39:03.055Z,54.04
2022-08-31T17:41:29.425Z,55.47
2022-08-31T17:43:57.176Z,53.67
2022-08-31T17:46:23.916Z,54.54
2022-08-31T17:48:51.173Z,54.26
2022-08-31T17:51:18.890Z,55.88
2022-08-31T17:53:45.249Z,54.84
2022-08-31T17:56:11.947Z,55.60
2022-08-31T17:58:38.304Z,56.75
2022-08-31T18:01:04.710Z,55.06
2022-08-31T18:03:31.146Z,55.20
2022-08-31T18:05:57.593Z,56.00
2022-08-31T18:08:26.383Z,55.75
2022-08-31T18:10:52.723Z,56.04
2022-08-31T18:13:19.484Z,58.14
2022-08-31T18:15:45.820Z,58.45
2022-08-31T18:18:12.354Z,59.33
2022-08-31T18:20:39.327Z,58.40
2022-08-31T18:23:06.988Z,58.98
2022-08-31T18:25:36.845Z,58.17
2022-08-31T18:28:03.716Z,60.04
2022-08-31T18:30:30.103Z,60.15
2022-08-31T18:32:56.828Z,60.63
2022-08-31T18:35:24.959Z,60.66
2022-08-31T18:37:51.310Z,60.49
2022-08-31T18:40:36.241Z,60.87
2022-08-31T18:43:21.421Z,60.29
2022-08-31T18:45:47.771Z,60.89
2022-08-31T18:48:30.934Z,60.90
2022-08-31T18:50:58.851Z,62.35
2022-08-31T18:53:28.432Z,62.45
2022-08-31T18:55:56.189Z,62.01
2022-08-31T18:58:22.975Z,61.91
2022-08-31T19:00:49.715Z,61.88
2022-08-31T19:03:16.130Z,61.07
2022-08-31T19:05:42.521Z,61.07
2022-08-31T19:08:08.863Z,61.56
2022-08-31T19:10:35.222Z,60.51
2022-08-31T19:13:07.335Z,61.55
2022-08-31T19:15:36.139Z,61.82
2022-08-31T19:18:02.821Z,62.16
2022-08-31T19:20:30.108Z,62.38
2022-08-31T19:22:56.461Z,62.32
2022-08-31T19:25:22.893Z,62.59
2022-08-31T19:27:51.388Z,62.62
2022-08-31T19:30:17.782Z,62.73
2022-08-31T19:32:44.311Z,61.00
2022-08-31T19:35:10.658Z,60.43
2022-08-31T19:37:39.137Z,61.44
2022-08-31T19:40:05.649Z,61.42
2022-08-31T19:45:40.507Z,63.55
2022-08-31T19:48:04.941Z,63.50
2022-08-31T19:50:31.278Z,63.85
2022-08-31T19:52:57.623Z,63.92
2022-08-31T19:55:23.994Z,63.68
2022-08-31T19:57:50.341Z,63.08
2022-08-31T20:00:16.741Z,62.71
2022-08-31T20:02:44.448Z,63.43
2022-08-31T20:05:10.908Z,63.31
2022-08-31T20:07:37.244Z,64.35
2022-08-31T20:10:04.168Z,64.41
2022-08-31T20:12:30.514Z,64.74
2022-08-31T20:14:56.895Z,63.89
2022-08-31T20:17:23.886Z,62.78
2022-08-31T20:19:50.988Z,62.94
2022-08-31T20:22:17.362Z,64.09
2022-08-31T20:24:44.910Z,65.50
2022-08-31T20:27:12.971Z,65.37
2022-08-31T20:29:39.354Z,65.72
2022-08-31T20:32:07.826Z,66.07
2022-08-31T20:34:34.193Z,66.83
2022-08-31T20:37:01.397Z,66.77
2022-08-31T20:39:28.391Z,66.88
2022-08-31T20:41:54.781Z,66.69
2022-08-31T20:44:21.126Z,68.34
2022-08-31T20:47:06.164Z,67.76
2022-08-31T20:49:32.663Z,68.52
2022-08-31T20:51:59.110Z,69.18
2022-08-31T20:54:27.721Z,70.89
2022-08-31T20:56:54.011Z,69.76
2022-08-31T20:59:23.325Z,69.57
2022-08-31T21:01:51.270Z,69.67
2022-08-31T21:04:17.638Z,68.95
2022-08-31T21:06:45.848Z,69.09
2022-08-31T21:09:12.152Z,69.14
2022-08-31T21:11:40.838Z,69.75
2022-08-31T21:14:08.200Z,69.74
2022-08-31T21:16:34.704Z,70.35
2022-08-31T21:19:01.726Z,70.04
2022-08-31T21:21:30.276Z,70.23
2022-08-31T21:23:56.729Z,70.27
2022-08-31T21:26:24.310Z,69.90
2022-08-31T21:28:50.603Z,70.00
2022-08-31T21:31:28.473Z,70.10
2022-08-31T21:33:55.427Z,70.32
2022-08-31T21:36:23.401Z,70.46
2022-08-31T21:38:49.627Z,70.17
2022-08-31T21:41:16.721Z,70.16
2022-08-31T21:43:44.016Z,70.21
2022-08-31T21:46:10.430Z,70.53
2022-08-31T21:48:36.760Z,70.10
2022-08-31T21:51:03.065Z,70.25
2022-08-31T21:53:29.370Z,70.87
2022-08-31T21:55:55.715Z,71.21
2022-08-31T21:58:22.016Z,71.66
2022-08-31T22:00:48.348Z,71.51
2022-08-31T22:03:15.962Z,71.54
2022-08-31T22:05:43.348Z,71.62
2022-08-31T22:08:09.649Z,71.58
2022-08-31T22:10:40.804Z,71.29
2022-08-31T22:13:08.703Z,71.90
2022-08-31T22:15:36.282Z,71.86
2022-08-31T22:18:35.219Z,72.08
2022-08-31T22:20:51.259Z,71.81
2022-08-31T22:23:18.771Z,72.01
2022-08-31T22:25:45.068Z,71.89
2022-08-31T22:28:12.821Z,71.87
2022-08-31T22:30:39.207Z,72.70
2022-08-31T22:33:05.683Z,74.39
2022-08-31T22:35:31.985Z,74.00
2022-08-31T22:37:58.286Z,73.94
2022-08-31T22:40:24.645Z,73.73
2022-08-31T22:42:50.979Z,73.57
2022-08-31T22:45:17.285Z,73.59
2022-08-31T22:47:49.764Z,73.63
2022-08-31T22:50:16.660Z,73.92
2022-08-31T22:52:42.976Z,73.71
2022-08-31T22:55:09.316Z,73.70
2022-08-31T22:57:35.949Z,73.22
2022-08-31T23:00:02.256Z,73.53
2022-08-31T23:02:30.905Z,73.39
2022-08-31T23:04:57.623Z,73.84
2022-08-31T23:07:23.923Z,73.74
2022-08-31T23:09:50.252Z,73.89
2022-08-31T23:12:16.557Z,74.51
2022-08-31T23:14:43.080Z,73.99
2022-08-31T23:17:10.129Z,73.83
2022-08-31T23:19:36.956Z,74.02
2022-08-31T23:22:03.663Z,74.00
2022-08-31T23:24:29.983Z,74.01
2022-08-31T23:27:01.573Z,74.25
2022-08-31T23:29:29.479Z,73.81
2022-08-31T23:31:57.246Z,74.14
2022-08-31T23:34:24.437Z,74.46
2022-08-31T23:36:51.325Z,75.43
2022-08-31T23:39:17.645Z,78.05
2022-08-31T23:41:45.120Z,77.95
2022-08-31T23:44:11.437Z,76.99
2022-08-31T23:46:37.849Z,77.89
2022-08-31T23:49:04.176Z,76.82
2022-08-31T23:51:30.503Z,76.60
2022-08-31T23:54:00.197Z,76.23
2022-08-31T23:56:30.849Z,76.04
2022-08-31T23:58:57.609Z,75.75
