createdAt,value
2022-11-20T08:30:39.199Z,-2.60
2022-11-20T08:33:09.368Z,-2.50
2022-11-20T08:35:37.503Z,-2.50
2022-11-20T08:38:05.462Z,-2.40
2022-11-20T08:40:32.903Z,-2.30
2022-11-20T08:42:59.827Z,-2.30
2022-11-20T08:45:31.013Z,-2.20
2022-11-20T08:48:04.403Z,-2.20
2022-11-20T08:50:33.381Z,-2.10
2022-11-20T08:53:05.432Z,-2.10
2022-11-20T08:55:32.164Z,-2.00
2022-11-20T08:57:58.789Z,-2.00
2022-11-20T09:00:25.593Z,-1.90
2022-11-20T09:02:53.273Z,-1.90
2022-11-20T09:05:19.947Z,-1.90
2022-11-20T09:07:46.603Z,-1.70
2022-11-20T09:10:28.813Z,-1.70
2022-11-20T09:12:58.848Z,-1.60
2022-11-20T09:15:26.554Z,-1.60
2022-11-20T09:17:54.178Z,-1.50
2022-11-20T09:20:21.053Z,-1.50
2022-11-20T09:22:48.155Z,-1.40
2022-11-20T09:25:14.945Z,-1.30
2022-11-20T09:27:44.543Z,-1.30
2022-11-20T09:30:11.615Z,-1.20
2022-11-20T09:32:40.156Z,-1.10
2022-11-20T09:35:07.169Z,-1.10
2022-11-20T09:37:33.809Z,-1.10
2022-11-20T09:40:00.522Z,-1.00
2022-11-20T09:42:48.194Z,-0.90
2022-11-20T09:45:33.326Z,-0.90
2022-11-20T09:48:17.984Z,-0.80
2022-11-20T09:50:58.895Z,-0.70
2022-11-20T09:53:43.466Z,-0.70
2022-11-20T09:56:11.911Z,-0.60
2022-11-20T09:58:46.072Z,-0.50
2022-11-20T10:01:34.925Z,-0.50
2022-11-20T10:04:17.136Z,-0.40
2022-11-20T10:07:10.556Z,-0.30
2022-11-20T10:09:45.631Z,-0.30
2022-11-20T10:12:56.790Z,-0.20
2022-11-20T10:15:52.316Z,-0.20
2022-11-20T10:18:42.056Z,-0.10
2022-11-20T10:21:36.851Z,-0.10
2022-11-20T10:24:24.993Z,0.00
2022-11-20T10:27:22.590Z,0.10
2022-11-20T10:30:04.474Z,0.10
2022-11-20T10:32:37.323Z,0.20
2022-11-20T10:35:41.036Z,0.20
2022-11-20T10:38:26.697Z,0.30
2022-11-20T10:41:21.394Z,0.30
2022-11-20T10:43:51.736Z,0.30
2022-11-20T10:46:23.011Z,0.40
2022-11-20T10:48:50.569Z,0.40
2022-11-20T10:51:36.728Z,0.50
2022-11-20T10:54:13.522Z,0.60
2022-11-20T10:56:52.571Z,0.70
2022-11-20T10:59:40.726Z,0.70
2022-11-20T11:02:17.457Z,0.80
2022-11-20T11:04:54.379Z,0.90
2022-11-20T11:07:34.896Z,0.90
2022-11-20T11:10:01.587Z,0.90
2022-11-20T11:12:29.788Z,1.00
2022-11-20T11:14:58.580Z,1.10
2022-11-20T11:17:34.053Z,1.10
2022-11-20T11:20:15.861Z,1.10
2022-11-20T11:23:01.204Z,1.20
2022-11-20T11:25:36.048Z,1.20
2022-11-20T11:28:05.742Z,1.20
2022-11-20T11:30:43.646Z,1.30
2022-11-20T11:33:21.999Z,1.30
2022-11-20T11:36:00.002Z,1.30
2022-11-20T11:38:38.855Z,1.30
2022-11-20T11:41:07.654Z,1.40
2022-11-20T11:43:56.219Z,1.40
2022-11-20T11:46:26.164Z,1.50
2022-11-20T11:48:58.144Z,1.50
2022-11-20T11:51:30.828Z,1.50
2022-11-20T11:54:00.757Z,1.50
2022-11-20T11:56:29.703Z,1.60
2022-11-20T11:59:01.687Z,1.60
2022-11-20T12:01:50.108Z,1.60
2022-11-20T12:04:47.229Z,1.70
2022-11-20T12:07:52.349Z,1.80
2022-11-20T12:10:33.494Z,1.90
2022-11-20T12:13:09.125Z,1.90
2022-11-20T12:15:36.255Z,1.90
2022-11-20T12:18:03.278Z,1.90
2022-11-20T12:20:42.777Z,1.90
2022-11-20T12:23:15.603Z,2.00
2022-11-20T12:25:48.955Z,2.00
2022-11-20T12:28:38.584Z,2.00
2022-11-20T12:31:40.249Z,2.00
2022-11-20T12:34:44.980Z,1.90
2022-11-20T12:37:36.218Z,2.00
2022-11-20T12:40:38.772Z,2.00
2022-11-20T12:43:43.665Z,2.10
2022-11-20T12:46:25.234Z,2.10
2022-11-20T12:49:12.793Z,2.10
2022-11-20T12:51:53.885Z,2.10
2022-11-20T12:54:29.420Z,2.10
2022-11-20T12:57:15.358Z,2.10
2022-11-20T13:00:02.552Z,2.20
2022-11-20T13:02:42.971Z,2.20
2022-11-20T13:05:33.137Z,2.20
2022-11-20T13:08:03.022Z,2.30
2022-11-20T13:10:58.538Z,2.30
2022-11-20T13:13:44.235Z,2.40
2022-11-20T13:16:47.708Z,2.40
2022-11-20T13:19:17.162Z,2.40
2022-11-20T13:21:47.332Z,2.40
2022-11-20T13:24:20.202Z,2.40
2022-11-20T13:26:47.752Z,2.40
2022-11-20T13:29:21.241Z,2.40
2022-11-20T13:31:49.270Z,2.50
2022-11-20T13:34:27.159Z,2.50
2022-11-20T13:36:58.850Z,2.50
2022-11-20T13:39:33.797Z,2.50
2022-11-20T13:42:24.021Z,2.50
2022-11-20T13:45:02.682Z,2.50
2022-11-20T13:47:30.180Z,2.50
2022-11-20T13:50:00.184Z,2.50
2022-11-20T13:52:45.700Z,2.50
2022-11-20T13:55:16.646Z,2.50
2022-11-20T13:57:57.286Z,2.50
2022-11-20T14:00:25.768Z,2.50
2022-11-20T14:03:07.458Z,2.50
2022-11-20T14:05:39.337Z,2.50
2022-11-20T14:08:12.838Z,2.60
2022-11-20T14:10:40.483Z,2.50
2022-11-20T14:13:20.698Z,2.50
2022-11-20T14:15:47.510Z,2.50
2022-11-20T14:18:20.214Z,2.50
2022-11-20T14:20:47.816Z,2.50
2022-11-20T14:23:29.663Z,2.50
2022-11-20T14:25:57.156Z,2.60
2022-11-20T14:28:28.240Z,2.60
2022-11-20T14:30:56.536Z,2.60
2022-11-20T14:33:25.888Z,2.60
2022-11-20T14:35:58.349Z,2.60
2022-11-20T14:38:27.792Z,2.60
2022-11-20T14:40:54.470Z,2.60
2022-11-20T14:43:26.761Z,2.60
2022-11-20T14:46:03.181Z,2.60
2022-11-20T14:48:34.930Z,2.70
2022-11-20T14:51:01.696Z,2.70
2022-11-20T14:53:28.479Z,2.60
2022-11-20T14:56:00.633Z,2.60
2022-11-20T14:58:32.934Z,2.50
2022-11-20T15:01:02.736Z,2.60
2022-11-20T15:03:47.624Z,2.50
2022-11-20T15:06:14.274Z,2.60
2022-11-20T15:08:52.842Z,2.50
2022-11-20T15:11:24.754Z,2.50
2022-11-20T15:13:51.438Z,2.50
2022-11-20T15:16:21.206Z,2.60
2022-11-20T15:18:48.245Z,2.50
2022-11-20T15:21:17.407Z,2.50
2022-11-20T15:23:44.319Z,2.50
2022-11-20T15:26:18.451Z,2.50
2022-11-20T15:28:48.741Z,2.50
2022-11-20T15:31:18.976Z,2.50
2022-11-20T15:33:48.353Z,2.50
2022-11-20T15:36:15.495Z,2.50
2022-11-20T15:38:42.215Z,2.50
2022-11-20T15:41:09.143Z,2.50
2022-11-20T15:43:36.066Z,2.50
2022-11-20T15:46:06.135Z,2.50
2022-11-20T15:48:32.749Z,2.50
2022-11-20T15:51:28.040Z,2.50
2022-11-20T15:53:55.389Z,2.50
2022-11-20T15:56:21.980Z,2.50
2022-11-20T15:58:49.008Z,2.50
2022-11-20T16:01:19.745Z,2.60
2022-11-20T16:03:46.621Z,2.60
2022-11-20T16:06:13.565Z,2.60
2022-11-20T16:08:40.437Z,2.60
2022-11-20T16:11:07.105Z,2.70
2022-11-20T16:13:52.558Z,2.70
2022-11-20T16:16:24.939Z,2.70
2022-11-20T16:18:51.603Z,2.70
2022-11-20T16:21:18.495Z,2.70
2022-11-20T16:23:45.319Z,2.70
2022-11-20T16:26:17.878Z,2.80
2022-11-20T16:28:44.827Z,2.80
2022-11-20T16:31:17.605Z,2.80
2022-11-20T16:33:49.496Z,2.80
2022-11-20T16:36:16.282Z,2.80
2022-11-20T16:38:43.114Z,2.80
2022-11-20T16:41:14.317Z,2.80
2022-11-20T16:43:46.905Z,2.90
2022-11-20T16:46:15.086Z,2.80
2022-11-20T16:48:41.738Z,2.90
2022-11-20T16:51:13.001Z,2.90
2022-11-20T16:53:39.923Z,2.90
2022-11-20T16:56:13.726Z,2.90
2022-11-20T16:58:40.374Z,2.90
2022-11-20T17:01:11.513Z,3.00
2022-11-20T17:03:39.299Z,3.00
2022-11-20T17:06:16.979Z,3.00
2022-11-20T17:08:43.899Z,3.00
2022-11-20T17:11:12.883Z,3.00
2022-11-20T17:13:40.155Z,3.00
2022-11-20T17:16:12.869Z,3.10
2022-11-20T17:18:39.755Z,3.10
2022-11-20T17:21:06.756Z,3.10
2022-11-20T17:23:39.061Z,3.10
2022-11-20T17:26:18.296Z,3.10
2022-11-20T17:28:46.368Z,3.10
2022-11-20T17:31:17.466Z,3.10
2022-11-20T17:33:46.645Z,3.10
2022-11-20T17:36:15.720Z,3.10
2022-11-20T17:38:42.983Z,3.10
2022-11-20T17:41:12.207Z,3.10
2022-11-20T17:43:39.313Z,3.20
2022-11-20T17:46:07.308Z,3.20
2022-11-20T17:48:35.163Z,3.20
2022-11-20T17:51:03.225Z,3.20
2022-11-20T17:53:33.976Z,3.20
2022-11-20T17:56:26.910Z,3.20
2022-11-20T17:58:53.737Z,3.20
2022-11-20T18:01:20.992Z,3.20
2022-11-20T18:03:47.756Z,3.20
2022-11-20T18:06:16.626Z,3.20
2022-11-20T18:08:43.916Z,3.20
2022-11-20T18:11:25.160Z,3.20
2022-11-20T18:14:13.900Z,3.20
2022-11-20T18:16:47.962Z,3.20
2022-11-20T18:19:17.650Z,3.20
2022-11-20T18:21:44.283Z,3.20
2022-11-20T18:24:10.926Z,3.20
2022-11-20T18:26:43.919Z,3.20
2022-11-20T18:29:12.103Z,3.20
2022-11-20T18:31:38.914Z,3.20
2022-11-20T18:34:06.787Z,3.20
2022-11-20T18:36:33.450Z,3.30
2022-11-20T18:39:01.560Z,3.30
2022-11-20T18:41:48.715Z,3.20
2022-11-20T18:44:39.444Z,3.20
2022-11-20T18:47:14.079Z,3.20
2022-11-20T18:49:51.105Z,3.20
2022-11-20T18:52:29.463Z,3.30
2022-11-20T18:54:56.634Z,3.20
2022-11-20T18:57:26.221Z,3.20
2022-11-20T18:59:53.984Z,3.20
2022-11-20T19:02:22.161Z,3.20
2022-11-20T19:04:48.929Z,3.20
2022-11-20T19:07:16.362Z,3.20
2022-11-20T19:09:44.838Z,3.20
2022-11-20T19:12:13.170Z,3.20
2022-11-20T19:14:40.042Z,3.20
2022-11-20T19:17:07.331Z,3.20
2022-11-20T19:19:34.935Z,3.20
2022-11-20T19:22:01.570Z,3.10
2022-11-20T19:24:28.441Z,3.20
2022-11-20T19:26:58.209Z,3.20
2022-11-20T19:29:25.814Z,3.10
2022-11-20T19:31:53.503Z,3.10
2022-11-20T19:34:20.160Z,3.10
2022-11-20T19:36:46.940Z,3.10
2022-11-20T19:39:13.793Z,3.00
2022-11-20T19:41:41.316Z,3.10
2022-11-20T19:44:15.476Z,3.10
2022-11-20T19:46:42.381Z,3.10
2022-11-20T19:49:11.846Z,3.00
2022-11-20T19:51:43.581Z,3.10
2022-11-20T19:54:10.338Z,3.10
2022-11-20T19:56:37.056Z,3.10
2022-11-20T19:59:03.950Z,3.10
2022-11-20T20:01:31.712Z,3.10
2022-11-20T20:04:05.221Z,3.00
2022-11-20T20:06:33.972Z,3.00
2022-11-20T20:09:03.632Z,3.10
2022-11-20T20:11:32.943Z,3.10
2022-11-20T20:14:07.637Z,3.00
2022-11-20T20:16:35.414Z,3.10
2022-11-20T20:19:03.720Z,3.00
2022-11-20T20:21:31.726Z,3.10
2022-11-20T20:23:59.190Z,3.10
2022-11-20T20:26:27.943Z,3.00
2022-11-20T20:28:54.791Z,3.00
2022-11-20T20:31:26.413Z,3.10
2022-11-20T20:33:53.374Z,3.10
2022-11-20T20:36:21.781Z,3.10
2022-11-20T20:38:52.921Z,3.10
2022-11-20T20:41:21.427Z,3.10
2022-11-20T20:44:06.759Z,3.10
2022-11-20T20:46:33.856Z,3.10
2022-11-20T20:49:01.252Z,3.10
2022-11-20T20:51:27.909Z,3.20
2022-11-20T20:53:54.730Z,3.10
2022-11-20T20:56:21.599Z,3.10
2022-11-20T20:58:48.231Z,3.10
2022-11-20T21:01:16.814Z,3.10
2022-11-20T21:03:43.660Z,3.10
2022-11-20T21:06:11.422Z,3.10
2022-11-20T21:08:40.729Z,3.10
2022-11-20T21:11:11.924Z,3.10
2022-11-20T21:13:39.924Z,3.10
2022-11-20T21:16:07.037Z,3.10
2022-11-20T21:18:33.925Z,3.20
2022-11-20T21:21:25.355Z,3.10
2022-11-20T21:23:53.381Z,3.20
2022-11-20T21:26:21.009Z,3.20
2022-11-20T21:28:47.876Z,3.20
2022-11-20T21:31:16.955Z,3.20
2022-11-20T21:33:45.744Z,3.20
2022-11-20T21:36:15.374Z,3.10
2022-11-20T21:38:42.048Z,3.20
2022-11-20T21:41:10.904Z,3.20
2022-11-20T21:43:38.238Z,3.10
2022-11-20T21:46:06.080Z,3.10
2022-11-20T21:48:34.034Z,3.10
2022-11-20T21:51:06.929Z,3.10
2022-11-20T21:53:34.246Z,3.20
2022-11-20T21:56:01.872Z,3.10
2022-11-20T21:58:28.540Z,3.10
2022-11-20T22:00:55.352Z,3.20
2022-11-20T22:03:22.785Z,3.20
2022-11-20T22:05:56.988Z,3.20
2022-11-20T22:08:27.608Z,3.20
2022-11-20T22:10:59.349Z,3.10
2022-11-20T22:13:45.543Z,3.10
2022-11-20T22:16:13.115Z,3.20
2022-11-20T22:18:44.678Z,3.20
2022-11-20T22:21:15.462Z,3.20
2022-11-20T22:23:42.093Z,3.20
2022-11-20T22:26:11.275Z,3.20
2022-11-20T22:28:38.388Z,3.20
2022-11-20T22:31:07.706Z,3.20
2022-11-20T22:33:35.806Z,3.20
2022-11-20T22:36:04.588Z,3.20
2022-11-20T22:38:35.155Z,3.20
2022-11-20T22:41:14.520Z,3.20
2022-11-20T22:43:42.568Z,3.20
2022-11-20T22:46:17.494Z,3.20
2022-11-20T22:48:50.152Z,3.20
2022-11-20T22:51:18.295Z,3.20
