createdAt,value
2018-06-12T00:01:41.815Z,1006.13
2018-06-12T00:02:41.718Z,1006.11
2018-06-12T00:04:36.016Z,1006.06
2018-06-12T00:05:35.933Z,1006.08
2018-06-12T00:07:30.256Z,1006.00
2018-06-12T00:08:30.151Z,1006.04
2018-06-12T00:09:30.091Z,1005.99
2018-06-12T00:10:30.030Z,1006.05
2018-06-12T00:11:29.976Z,1006.10
2018-06-12T00:12:29.915Z,1006.02
2018-06-12T00:13:29.857Z,1006.04
2018-06-12T00:14:29.796Z,1006.03
2018-06-12T00:15:29.739Z,1006.05
2018-06-12T00:16:29.679Z,1006.02
2018-06-12T00:17:29.618Z,1006.01
2018-06-12T00:18:29.562Z,1005.98
2018-06-12T00:19:29.500Z,1006.01
2018-06-12T00:20:29.446Z,1006.00
2018-06-12T00:21:29.383Z,1006.04
2018-06-12T00:22:29.321Z,1006.04
2018-06-12T00:23:29.265Z,1006.02
2018-06-12T00:24:29.209Z,1005.98
2018-06-12T00:25:29.144Z,1006.01
2018-06-12T00:26:29.087Z,1006.00
2018-06-12T00:27:29.025Z,1005.96
2018-06-12T00:28:28.974Z,1005.96
2018-06-12T00:29:28.911Z,1005.89
2018-06-12T00:30:28.849Z,1005.92
2018-06-12T00:31:28.791Z,1005.90
2018-06-12T00:32:28.734Z,1005.92
2018-06-12T00:33:28.674Z,1005.94
2018-06-12T00:34:28.610Z,1005.90
2018-06-12T00:35:28.553Z,1005.95
2018-06-12T00:36:28.495Z,1005.93
2018-06-12T00:37:28.433Z,1005.91
2018-06-12T00:38:28.379Z,1005.95
2018-06-12T00:39:28.322Z,1005.93
2018-06-12T00:40:28.259Z,1005.96
2018-06-12T00:41:28.200Z,1006.02
2018-06-12T00:42:28.134Z,1006.01
2018-06-12T00:43:28.079Z,1006.01
2018-06-12T00:44:28.018Z,1006.02
2018-06-12T00:45:27.957Z,1006.03
2018-06-12T00:46:27.905Z,1005.98
2018-06-12T00:47:27.838Z,1005.97
2018-06-12T00:48:27.784Z,1005.97
2018-06-12T00:49:27.720Z,1005.95
2018-06-12T00:50:27.660Z,1005.97
2018-06-12T00:51:27.601Z,1005.97
2018-06-12T00:52:27.541Z,1005.95
2018-06-12T00:53:27.485Z,1006.01
2018-06-12T00:54:27.428Z,1005.98
2018-06-12T00:55:27.365Z,1006.01
2018-06-12T00:56:27.304Z,1006.05
2018-06-12T00:57:27.245Z,1006.04
2018-06-12T00:58:27.189Z,1006.03
2018-06-12T00:59:27.127Z,1006.06
2018-06-12T01:00:27.071Z,1006.11
2018-06-12T01:01:27.007Z,1006.07
2018-06-12T01:02:26.944Z,1006.07
2018-06-12T01:03:26.886Z,1006.05
2018-06-12T01:04:26.827Z,1006.10
2018-06-12T01:05:26.767Z,1006.11
2018-06-12T01:06:26.706Z,1006.15
2018-06-12T01:07:26.647Z,1006.17
2018-06-12T01:08:26.589Z,1006.14
2018-06-12T01:09:26.529Z,1006.16
2018-06-12T01:10:26.470Z,1006.18
2018-06-12T01:11:26.409Z,1006.21
2018-06-12T01:12:26.350Z,1006.16
2018-06-12T01:13:26.288Z,1006.18
2018-06-12T01:14:26.232Z,1006.20
2018-06-12T01:15:26.170Z,1006.18
2018-06-12T01:16:26.112Z,1006.16
2018-06-12T01:17:26.053Z,1006.22
2018-06-12T01:18:25.990Z,1006.20
2018-06-12T01:19:25.931Z,1006.19
2018-06-12T01:20:25.875Z,1006.26
2018-06-12T01:21:25.810Z,1006.19
2018-06-12T01:22:25.751Z,1006.20
2018-06-12T01:23:25.693Z,1006.18
2018-06-12T01:24:25.632Z,1006.24
2018-06-12T01:25:25.570Z,1006.25
2018-06-12T01:26:25.514Z,1006.21
2018-06-12T01:27:25.456Z,1006.24
2018-06-12T01:28:25.393Z,1006.25
2018-06-12T01:29:25.339Z,1006.24
2018-06-12T01:30:25.271Z,1006.29
2018-06-12T01:31:25.212Z,1006.27
2018-06-12T01:32:25.153Z,1006.25
2018-06-12T01:33:25.092Z,1006.27
2018-06-12T01:34:25.034Z,1006.25
2018-06-12T01:35:24.979Z,1006.24
2018-06-12T01:36:24.912Z,1006.26
2018-06-12T01:37:24.852Z,1006.27
2018-06-12T01:38:24.793Z,1006.23
2018-06-12T01:39:24.735Z,1006.25
2018-06-12T01:40:24.674Z,1006.25
2018-06-12T01:41:24.616Z,1006.29
2018-06-12T01:42:24.553Z,1006.31
2018-06-12T01:43:24.494Z,1006.32
2018-06-12T01:44:24.433Z,1006.30
2018-06-12T01:45:24.373Z,1006.32
2018-06-12T01:46:24.314Z,1006.29
2018-06-12T01:47:24.256Z,1006.28
2018-06-12T01:48:24.196Z,1006.31
2018-06-12T01:49:24.136Z,1006.34
2018-06-12T01:50:24.078Z,1006.31
2018-06-12T01:51:24.012Z,1006.30
2018-06-12T01:52:23.957Z,1006.26
2018-06-12T01:53:23.896Z,1006.30
2018-06-12T01:54:23.833Z,1006.32
2018-06-12T01:55:23.774Z,1006.33
2018-06-12T01:56:23.730Z,1006.35
2018-06-12T01:57:23.654Z,1006.38
2018-06-12T01:58:23.596Z,1006.31
2018-06-12T01:59:23.536Z,1006.38
2018-06-12T02:00:23.481Z,1006.36
2018-06-12T02:01:23.414Z,1006.39
2018-06-12T02:02:23.362Z,1006.39
2018-06-12T02:03:23.294Z,1006.41
2018-06-12T02:04:23.234Z,1006.39
2018-06-12T02:05:23.174Z,1006.41
2018-06-12T02:06:23.117Z,1006.38
2018-06-12T02:07:23.056Z,1006.40
2018-06-12T02:08:22.996Z,1006.42
2018-06-12T02:09:22.938Z,1006.43
2018-06-12T02:13:29.715Z,1006.45
2018-06-12T02:14:29.506Z,1006.47
2018-06-12T02:16:22.917Z,1006.48
2018-06-12T02:17:22.726Z,1006.45
2018-06-12T02:19:16.035Z,1006.46
2018-06-12T02:20:15.944Z,1006.43
2018-06-12T02:22:10.249Z,1006.40
2018-06-12T02:23:10.148Z,1006.42
2018-06-12T02:25:04.445Z,1006.44
2018-06-12T02:26:04.353Z,1006.38
2018-06-12T02:27:57.665Z,1006.39
2018-06-12T02:28:57.573Z,1006.43
2018-06-12T02:30:51.881Z,1006.42
2018-06-12T02:31:51.778Z,1006.43
2018-06-12T02:33:46.072Z,1006.46
2018-06-12T02:34:45.984Z,1006.46
2018-06-12T02:36:40.474Z,1006.49
2018-06-12T02:37:40.384Z,1006.51
2018-06-12T02:39:33.703Z,1006.53
2018-06-12T02:40:33.605Z,1006.52
2018-06-12T02:42:28.127Z,1006.55
2018-06-12T02:43:28.028Z,1006.55
2018-06-12T02:45:22.326Z,1006.54
2018-06-12T02:46:22.233Z,1006.61
2018-06-12T02:48:16.645Z,1006.66
2018-06-12T02:49:16.442Z,1006.65
2018-06-12T02:51:10.737Z,1006.62
2018-06-12T02:52:10.649Z,1006.60
2018-06-12T02:54:04.942Z,1006.60
2018-06-12T02:55:04.856Z,1006.71
2018-06-12T02:56:59.150Z,1006.68
2018-06-12T02:57:59.062Z,1006.71
2018-06-12T02:59:52.377Z,1006.67
2018-06-12T03:00:52.280Z,1006.69
2018-06-12T03:02:46.568Z,1006.74
2018-06-12T03:03:46.480Z,1006.68
2018-06-12T03:05:40.786Z,1006.70
2018-06-12T03:06:40.691Z,1006.65
2018-06-12T03:08:34.999Z,1006.68
2018-06-12T03:09:34.903Z,1006.68
2018-06-12T03:11:29.196Z,1006.71
2018-06-12T03:12:29.105Z,1006.68
2018-06-12T03:14:23.405Z,1006.71
2018-06-12T03:15:23.312Z,1006.71
2018-06-12T03:17:17.621Z,1006.76
2018-06-12T03:18:17.517Z,1006.77
2018-06-12T03:20:10.827Z,1006.78
2018-06-12T03:21:10.738Z,1006.79
2018-06-12T03:23:05.200Z,1006.79
2018-06-12T03:24:05.113Z,1006.88
2018-06-12T03:25:59.422Z,1006.82
2018-06-12T03:26:59.322Z,1006.89
2018-06-12T03:28:53.813Z,1006.93
2018-06-12T03:29:53.723Z,1006.96
2018-06-12T03:31:47.132Z,1006.96
2018-06-12T03:32:46.939Z,1006.91
2018-06-12T03:34:41.345Z,1006.94
2018-06-12T03:35:41.144Z,1006.90
2018-06-12T03:37:35.448Z,1006.91
2018-06-12T03:38:35.351Z,1006.86
2018-06-12T03:40:29.262Z,1006.83
2018-06-12T03:41:28.569Z,1006.81
2018-06-12T03:43:22.868Z,1006.86
2018-06-12T03:44:22.777Z,1006.83
2018-06-12T03:46:17.084Z,1006.83
2018-06-12T03:47:16.981Z,1006.83
2018-06-12T03:49:11.287Z,1006.87
2018-06-12T03:50:11.193Z,1006.89
2018-06-12T03:52:04.493Z,1006.92
2018-06-12T03:53:04.396Z,1006.86
2018-06-12T03:54:58.704Z,1006.89
2018-06-12T03:55:58.606Z,1006.91
2018-06-12T03:57:52.903Z,1007.02
2018-06-12T03:58:52.822Z,1006.97
2018-06-12T04:00:46.227Z,1006.97
2018-06-12T04:01:46.030Z,1006.97
2018-06-12T04:03:39.336Z,1006.96
2018-06-12T04:04:39.247Z,1006.99
2018-06-12T04:06:33.556Z,1006.98
2018-06-12T04:07:33.466Z,1006.97
2018-06-12T04:09:27.770Z,1006.96
2018-06-12T04:10:27.669Z,1006.95
2018-06-12T04:12:21.976Z,1006.99
2018-06-12T04:13:21.876Z,1006.95
2018-06-12T04:15:15.785Z,1006.99
2018-06-12T04:16:15.100Z,1006.96
2018-06-12T04:18:09.405Z,1006.95
2018-06-12T04:19:09.305Z,1006.96
2018-06-12T04:20:09.243Z,1006.93
2018-06-12T04:21:09.179Z,1006.89
2018-06-12T04:22:09.119Z,1006.84
2018-06-12T04:23:09.059Z,1006.88
2018-06-12T04:24:09.000Z,1006.90
2018-06-12T04:25:08.940Z,1006.91
2018-06-12T04:26:08.880Z,1006.92
2018-06-12T04:27:08.820Z,1006.91
2018-06-12T04:28:08.763Z,1006.92
2018-06-12T04:29:08.699Z,1006.90
2018-06-12T04:30:08.640Z,1006.92
2018-06-12T04:31:08.576Z,1006.98
2018-06-12T04:32:08.517Z,1006.99
2018-06-12T04:33:08.457Z,1007.01
2018-06-12T04:34:08.395Z,1007.02
2018-06-12T04:35:08.340Z,1007.06
2018-06-12T04:36:08.274Z,1007.01
2018-06-12T04:37:08.220Z,1007.00
2018-06-12T04:38:08.155Z,1006.98
2018-06-12T04:39:08.096Z,1006.98
2018-06-12T04:40:08.036Z,1007.05
2018-06-12T04:41:07.977Z,1007.01
2018-06-12T04:42:07.918Z,1007.04
2018-06-12T04:43:07.852Z,1006.99
2018-06-12T04:44:07.793Z,1007.08
2018-06-12T04:45:07.735Z,1007.10
2018-06-12T04:46:07.673Z,1007.11
2018-06-12T04:47:07.628Z,1007.15
2018-06-12T04:48:07.552Z,1007.15
2018-06-12T04:49:07.492Z,1007.13
2018-06-12T04:50:07.436Z,1007.16
2018-06-12T04:51:07.373Z,1007.13
2018-06-12T04:52:07.313Z,1007.17
2018-06-12T04:53:07.249Z,1007.18
2018-06-12T04:54:07.189Z,1007.19
2018-06-12T04:55:07.132Z,1007.21
2018-06-12T04:56:07.069Z,1007.12
2018-06-12T04:57:07.010Z,1007.14
2018-06-12T04:58:06.953Z,1007.13
2018-06-12T04:59:06.891Z,1007.18
2018-06-12T05:00:06.832Z,1007.13
2018-06-12T05:01:06.780Z,1007.20
2018-06-12T05:02:06.706Z,1007.19
2018-06-12T05:03:06.651Z,1007.18
2018-06-12T05:04:06.591Z,1007.18
2018-06-12T05:05:06.527Z,1007.19
2018-06-12T05:06:06.468Z,1007.17
2018-06-12T05:07:06.409Z,1007.22
2018-06-12T05:08:06.348Z,1007.26
2018-06-12T05:09:06.292Z,1007.29
2018-06-12T05:10:06.229Z,1007.28
2018-06-12T05:11:06.176Z,1007.30
2018-06-12T05:12:06.116Z,1007.29
2018-06-12T05:13:06.047Z,1007.36
2018-06-12T05:14:06.001Z,1007.33
2018-06-12T05:15:05.928Z,1007.31
2018-06-12T05:16:05.869Z,1007.35
2018-06-12T05:17:05.811Z,1007.33
2018-06-12T05:18:05.759Z,1007.40
2018-06-12T05:19:05.693Z,1007.43
2018-06-12T05:20:05.630Z,1007.49
2018-06-12T05:21:05.576Z,1007.46
2018-06-12T05:22:05.533Z,1007.48
2018-06-12T05:23:05.452Z,1007.51
2018-06-12T05:24:05.391Z,1007.46
2018-06-12T05:25:05.406Z,1007.49
2018-06-12T05:26:05.271Z,1007.53
2018-06-12T05:27:05.212Z,1007.59
2018-06-12T05:28:05.147Z,1007.52
2018-06-12T05:29:05.091Z,1007.53
2018-06-12T05:30:05.056Z,1007.58
2018-06-12T05:31:05.005Z,1007.58
2018-06-12T05:32:04.911Z,1007.59
2018-06-12T05:33:04.848Z,1007.64
2018-06-12T05:34:04.783Z,1007.65
2018-06-12T05:35:04.729Z,1007.69
2018-06-12T05:36:04.676Z,1007.70
2018-06-12T05:37:04.611Z,1007.70
2018-06-12T05:38:04.547Z,1007.71
2018-06-12T05:39:04.490Z,1007.79
2018-06-12T05:40:04.428Z,1007.74
2018-06-12T05:41:04.373Z,1007.82
2018-06-12T05:42:04.309Z,1007.71
2018-06-12T05:43:04.249Z,1007.75
2018-06-12T05:44:04.193Z,1007.79
2018-06-12T05:45:04.127Z,1007.77
2018-06-12T05:46:04.069Z,1007.82
2018-06-12T05:47:04.009Z,1007.79
2018-06-12T05:48:03.947Z,1007.76
2018-06-12T05:49:03.889Z,1007.72
2018-06-12T05:50:03.832Z,1007.76
2018-06-12T05:51:03.767Z,1007.75
2018-06-12T05:52:03.709Z,1007.77
2018-06-12T05:53:03.652Z,1007.69
2018-06-12T05:54:03.591Z,1007.71
2018-06-12T05:55:03.530Z,1007.78
2018-06-12T05:56:03.476Z,1007.78
2018-06-12T05:57:03.408Z,1007.80
2018-06-12T05:58:03.345Z,1007.84
2018-06-12T05:59:03.311Z,1007.81
2018-06-12T06:00:03.225Z,1007.83
2018-06-12T06:01:03.172Z,1007.85
2018-06-12T06:02:03.110Z,1007.97
2018-06-12T06:03:03.047Z,1008.03
2018-06-12T06:04:02.997Z,1008.04
2018-06-12T06:05:02.929Z,1008.11
2018-06-12T06:06:02.871Z,1008.16
2018-06-12T06:07:02.815Z,1008.14
2018-06-12T06:08:02.751Z,1008.22
2018-06-12T06:09:02.692Z,1008.23
2018-06-12T06:10:02.632Z,1008.15
2018-06-12T06:11:02.576Z,1008.15
2018-06-12T06:12:02.512Z,1008.19
2018-06-12T06:13:02.452Z,1008.07
2018-06-12T06:14:02.392Z,1008.08
2018-06-12T06:15:02.338Z,1008.12
2018-06-12T06:16:02.277Z,1008.10
2018-06-12T06:17:02.276Z,1008.16
2018-06-12T06:18:02.156Z,1008.11
2018-06-12T06:19:02.148Z,1008.09
2018-06-12T06:20:02.035Z,1008.06
2018-06-12T06:21:01.979Z,1008.08
2018-06-12T06:22:01.927Z,1008.04
2018-06-12T06:23:01.863Z,1008.15
2018-06-12T06:24:01.807Z,1008.10
2018-06-12T06:25:01.751Z,1008.08
2018-06-12T06:26:01.681Z,1008.14
2018-06-12T06:27:01.622Z,1008.18
2018-06-12T06:28:01.564Z,1008.19
2018-06-12T06:29:01.503Z,1008.08
2018-06-12T06:30:01.440Z,1007.98
2018-06-12T06:31:01.384Z,1007.94
2018-06-12T06:32:01.320Z,1007.96
2018-06-12T06:33:01.265Z,1008.09
2018-06-12T06:34:01.207Z,1008.23
2018-06-12T06:35:01.147Z,1008.22
2018-06-12T06:36:01.089Z,1008.21
2018-06-12T06:37:01.028Z,1008.30
2018-06-12T06:38:00.967Z,1008.19
2018-06-12T06:39:00.953Z,1008.12
2018-06-12T06:40:00.852Z,1008.18
2018-06-12T06:41:00.791Z,1008.20
2018-06-12T06:42:00.736Z,1008.25
2018-06-12T06:43:00.726Z,1008.31
2018-06-12T06:44:00.613Z,1008.27
2018-06-12T06:45:00.557Z,1008.27
2018-06-12T06:46:00.499Z,1008.29
2018-06-12T06:47:00.439Z,1008.28
2018-06-12T06:48:00.385Z,1008.24
2018-06-12T06:49:00.319Z,1008.25
2018-06-12T06:50:00.260Z,1008.34
2018-06-12T06:51:00.206Z,1008.40
2018-06-12T06:52:00.146Z,1008.34
2018-06-12T06:53:00.095Z,1008.32
2018-06-12T06:54:00.033Z,1008.29
2018-06-12T06:55:00.025Z,1008.21
2018-06-12T06:55:59.910Z,1008.06
2018-06-12T06:56:59.861Z,1008.14
2018-06-12T06:57:59.800Z,1008.25
2018-06-12T06:58:59.740Z,1008.36
2018-06-12T06:59:59.678Z,1008.48
2018-06-12T07:01:00.528Z,1008.49
2018-06-12T07:01:59.579Z,1008.53
2018-06-12T07:02:59.509Z,1008.46
2018-06-12T07:03:59.538Z,1008.46
2018-06-12T07:04:59.383Z,1008.47
2018-06-12T07:05:59.355Z,1008.43
2018-06-12T07:07:06.014Z,1008.46
2018-06-12T07:07:59.393Z,1008.40
2018-06-12T07:08:59.189Z,1008.41
2018-06-12T07:09:59.092Z,1008.40
2018-06-12T07:10:59.037Z,1008.40
2018-06-12T07:11:58.978Z,1008.45
2018-06-12T07:12:58.915Z,1008.48
2018-06-12T07:13:58.858Z,1008.43
2018-06-12T07:14:58.814Z,1008.43
2018-06-12T07:15:58.741Z,1008.49
2018-06-12T07:16:58.685Z,1008.48
2018-06-12T07:17:58.628Z,1008.46
2018-06-12T07:18:58.572Z,1008.45
2018-06-12T07:19:58.513Z,1008.37
2018-06-12T07:20:58.452Z,1008.37
2018-06-12T07:21:58.415Z,1008.48
2018-06-12T07:22:58.352Z,1008.50
2018-06-12T07:23:58.281Z,1008.53
2018-06-12T07:24:58.224Z,1008.58
2018-06-12T07:25:58.168Z,1008.57
2018-06-12T07:26:58.104Z,1008.57
2018-06-12T07:27:58.047Z,1008.55
2018-06-12T07:28:57.991Z,1008.55
2018-06-12T07:29:57.940Z,1008.53
2018-06-12T07:30:57.876Z,1008.52
2018-06-12T07:31:57.819Z,1008.47
2018-06-12T07:32:57.758Z,1008.44
2018-06-12T07:33:57.707Z,1008.35
2018-06-12T07:34:57.643Z,1008.37
2018-06-12T07:35:57.590Z,1008.34
2018-06-12T07:36:57.533Z,1008.39
2018-06-12T07:37:57.471Z,1008.32
2018-06-12T07:38:57.422Z,1008.31
2018-06-12T07:39:57.364Z,1008.40
2018-06-12T07:40:57.300Z,1008.44
2018-06-12T07:41:57.243Z,1008.48
2018-06-12T07:42:57.188Z,1008.62
2018-06-12T07:43:57.129Z,1008.56
2018-06-12T07:44:57.085Z,1008.60
2018-06-12T07:45:57.012Z,1008.56
2018-06-12T07:46:56.957Z,1008.58
2018-06-12T07:47:56.902Z,1008.57
2018-06-12T07:48:56.845Z,1008.66
2018-06-12T07:49:56.783Z,1008.64
2018-06-12T07:50:56.731Z,1008.66
2018-06-12T07:51:56.718Z,1008.71
2018-06-12T07:52:56.609Z,1008.73
2018-06-12T07:53:56.553Z,1008.66
2018-06-12T07:54:56.496Z,1008.62
2018-06-12T07:55:56.436Z,1008.60
2018-06-12T07:56:56.387Z,1008.64
2018-06-12T07:57:56.328Z,1008.65
2018-06-12T07:58:56.276Z,1008.62
2018-06-12T07:59:56.210Z,1008.58
2018-06-12T08:00:56.185Z,1008.55
2018-06-12T08:01:56.097Z,1008.48
2018-06-12T08:02:56.043Z,1008.52
2018-06-12T08:03:55.982Z,1008.50
2018-06-12T08:04:55.927Z,1008.43
2018-06-12T08:05:55.868Z,1008.48
2018-06-12T08:06:55.862Z,1008.51
2018-06-12T08:07:55.754Z,1008.56
2018-06-12T08:08:55.699Z,1008.60
2018-06-12T08:09:55.641Z,1008.60
2018-06-12T08:10:55.582Z,1008.49
2018-06-12T08:11:55.535Z,1008.36
2018-06-12T08:12:55.562Z,1008.36
2018-06-12T08:13:55.410Z,1008.37
2018-06-12T08:14:55.373Z,1008.38
2018-06-12T08:15:55.304Z,1008.37
2018-06-12T08:16:55.238Z,1008.44
2018-06-12T08:17:55.183Z,1008.41
2018-06-12T08:18:55.126Z,1008.38
2018-06-12T08:19:55.068Z,1008.37
2018-06-12T08:20:55.012Z,1008.31
2018-06-12T08:21:54.979Z,1008.36
2018-06-12T08:22:54.899Z,1008.34
2018-06-12T08:23:54.886Z,1008.28
2018-06-12T08:24:54.782Z,1008.19
2018-06-12T08:25:54.726Z,1008.22
2018-06-12T08:26:54.667Z,1008.25
2018-06-12T08:27:54.612Z,1008.26
2018-06-12T08:28:54.553Z,1008.36
2018-06-12T08:29:54.575Z,1008.44
2018-06-12T08:30:54.438Z,1008.50
2018-06-12T08:31:54.384Z,1008.57
2018-06-12T08:32:54.326Z,1008.64
2018-06-12T08:33:54.268Z,1008.71
2018-06-12T08:34:54.211Z,1008.75
2018-06-12T08:35:54.160Z,1008.65
2018-06-12T08:36:54.090Z,1008.60
2018-06-12T08:37:54.034Z,1008.49
2018-06-12T08:38:53.976Z,1008.54
2018-06-12T08:39:53.928Z,1008.60
2018-06-12T08:40:53.898Z,1008.63
2018-06-12T08:41:53.807Z,1008.65
2018-06-12T08:42:53.756Z,1008.78
2018-06-12T08:43:53.692Z,1008.78
2018-06-12T08:44:53.630Z,1008.83
2018-06-12T08:45:53.576Z,1008.92
2018-06-12T08:46:53.522Z,1008.99
2018-06-12T08:47:53.466Z,1009.01
2018-06-12T08:48:53.403Z,1009.01
2018-06-12T08:49:53.345Z,1008.92
2018-06-12T08:50:53.288Z,1008.78
2018-06-12T08:51:53.230Z,1008.64
2018-06-12T08:52:53.175Z,1008.55
2018-06-12T08:53:53.117Z,1008.58
2018-06-12T08:54:53.072Z,1008.75
2018-06-12T08:55:53.006Z,1008.90
2018-06-12T08:56:52.947Z,1009.03
2018-06-12T08:57:52.886Z,1008.98
2018-06-12T08:58:52.831Z,1009.00
2018-06-12T08:59:52.774Z,1008.97
2018-06-12T09:00:52.720Z,1008.90
2018-06-12T09:01:52.661Z,1008.95
2018-06-12T09:02:52.612Z,1008.96
2018-06-12T09:03:52.549Z,1008.93
2018-06-12T09:04:52.496Z,1008.97
2018-06-12T09:05:52.436Z,1008.96
2018-06-12T09:06:52.379Z,1009.00
2018-06-12T09:07:52.323Z,1008.98
2018-06-12T09:08:52.271Z,1008.97
2018-06-12T09:09:52.204Z,1008.97
2018-06-12T09:10:52.157Z,1008.91
2018-06-12T09:11:52.103Z,1008.89
2018-06-12T09:12:52.037Z,1008.90
2018-06-12T09:13:51.984Z,1008.85
2018-06-12T09:14:51.927Z,1008.88
2018-06-12T09:15:51.869Z,1008.93
2018-06-12T09:16:51.818Z,1009.01
2018-06-12T09:17:51.776Z,1009.04
2018-06-12T09:18:51.705Z,1008.99
2018-06-12T09:19:51.645Z,1009.06
2018-06-12T09:20:51.585Z,1009.01
2018-06-12T09:21:51.537Z,1008.97
2018-06-12T09:22:51.489Z,1008.89
2018-06-12T09:23:51.420Z,1008.84
2018-06-12T09:24:51.366Z,1008.85
2018-06-12T09:25:51.310Z,1008.84
2018-06-12T09:26:51.253Z,1008.90
2018-06-12T09:27:51.197Z,1008.99
2018-06-12T09:28:51.136Z,1009.01
2018-06-12T09:29:51.081Z,1009.04
2018-06-12T09:30:51.024Z,1009.06
2018-06-12T09:31:50.970Z,1009.05
2018-06-12T09:32:50.913Z,1009.03
2018-06-12T09:33:50.868Z,1009.04
2018-06-12T09:34:50.835Z,1008.99
2018-06-12T09:35:50.751Z,1008.97
2018-06-12T09:36:50.689Z,1008.93
2018-06-12T09:37:50.653Z,1008.93
2018-06-12T09:38:50.578Z,1008.90
2018-06-12T09:39:50.522Z,1008.76
2018-06-12T09:40:50.469Z,1008.75
2018-06-12T09:41:50.407Z,1008.70
2018-06-12T09:42:50.350Z,1008.65
2018-06-12T09:43:50.298Z,1008.79
2018-06-12T09:44:50.246Z,1008.93
2018-06-12T09:45:50.186Z,1009.05
2018-06-12T09:46:50.131Z,1009.10
2018-06-12T09:47:50.076Z,1009.11
2018-06-12T09:48:50.024Z,1009.10
2018-06-12T09:49:49.959Z,1009.07
2018-06-12T09:50:49.912Z,1009.07
2018-06-12T09:51:49.888Z,1008.97
2018-06-12T09:52:49.796Z,1008.97
2018-06-12T09:53:49.737Z,1008.95
2018-06-12T09:54:49.683Z,1008.96
2018-06-12T09:55:49.629Z,1008.97
2018-06-12T09:56:49.573Z,1009.03
2018-06-12T09:57:49.590Z,1009.07
2018-06-12T09:58:49.465Z,1009.08
2018-06-12T09:59:49.409Z,1009.05
2018-06-12T10:00:49.359Z,1008.97
2018-06-12T10:01:49.302Z,1008.96
2018-06-12T10:02:49.251Z,1008.87
2018-06-12T10:03:49.186Z,1008.92
2018-06-12T10:04:49.132Z,1008.99
2018-06-12T10:05:49.076Z,1009.06
2018-06-12T10:06:49.018Z,1009.12
2018-06-12T10:07:49.014Z,1009.12
2018-06-12T10:08:48.915Z,1009.14
2018-06-12T10:09:48.856Z,1009.17
2018-06-12T10:10:48.800Z,1009.13
2018-06-12T10:11:48.743Z,1009.09
2018-06-12T10:12:48.685Z,1009.06
2018-06-12T10:13:48.631Z,1009.09
2018-06-12T10:14:48.573Z,1009.10
2018-06-12T10:15:48.529Z,1009.11
2018-06-12T10:16:48.465Z,1009.06
2018-06-12T10:17:48.413Z,1009.03
2018-06-12T10:18:48.421Z,1009.00
2018-06-12T10:19:48.306Z,1009.02
2018-06-12T10:20:48.246Z,1008.94
2018-06-12T10:21:48.190Z,1008.92
2018-06-12T10:22:48.139Z,1008.81
2018-06-12T10:23:48.083Z,1008.72
2018-06-12T10:24:48.028Z,1008.67
2018-06-12T10:25:47.972Z,1008.60
2018-06-12T10:26:47.916Z,1008.69
2018-06-12T10:27:47.862Z,1008.82
2018-06-12T10:28:47.810Z,1008.97
2018-06-12T10:29:47.759Z,1009.07
2018-06-12T10:30:47.697Z,1009.22
2018-06-12T10:31:47.646Z,1009.11
2018-06-12T10:32:47.587Z,1009.00
2018-06-12T10:33:47.531Z,1008.84
2018-06-12T10:34:47.477Z,1008.66
2018-06-12T10:35:47.418Z,1008.64
2018-06-12T10:36:47.372Z,1008.59
2018-06-12T10:37:47.313Z,1008.71
2018-06-12T10:38:47.256Z,1008.92
2018-06-12T10:39:47.200Z,1009.06
2018-06-12T10:40:47.146Z,1009.04
2018-06-12T10:41:47.091Z,1008.83
2018-06-12T10:42:47.042Z,1008.64
2018-06-12T10:43:47.022Z,1008.75
2018-06-12T10:44:46.921Z,1008.79
2018-06-12T10:45:46.867Z,1008.72
2018-06-12T10:46:46.810Z,1008.75
2018-06-12T10:47:46.763Z,1008.89
2018-06-12T10:48:46.698Z,1008.88
2018-06-12T10:49:46.651Z,1008.91
2018-06-12T10:50:46.591Z,1008.91
2018-06-12T10:51:46.536Z,1008.87
2018-06-12T10:52:46.478Z,1008.87
2018-06-12T10:53:46.426Z,1008.97
2018-06-12T10:54:46.376Z,1009.08
2018-06-12T10:55:46.315Z,1009.13
2018-06-12T10:56:46.260Z,1009.20
2018-06-12T10:57:46.201Z,1009.07
2018-06-12T10:58:46.146Z,1009.00
2018-06-12T10:59:46.096Z,1009.05
2018-06-12T11:00:46.049Z,1009.16
2018-06-12T11:01:45.988Z,1009.23
2018-06-12T11:02:45.929Z,1009.22
2018-06-12T11:03:45.879Z,1009.17
2018-06-12T11:04:45.814Z,1009.22
2018-06-12T11:05:45.764Z,1009.14
2018-06-12T11:06:45.712Z,1009.10
2018-06-12T11:07:45.656Z,1009.14
2018-06-12T11:08:45.601Z,1009.09
2018-06-12T11:09:45.547Z,1009.18
2018-06-12T11:10:45.514Z,1009.32
2018-06-12T11:11:45.444Z,1009.36
2018-06-12T11:12:45.385Z,1009.44
2018-06-12T11:13:45.354Z,1009.25
2018-06-12T11:14:45.280Z,1009.12
2018-06-12T11:15:45.225Z,1009.00
2018-06-12T11:16:45.173Z,1008.92
2018-06-12T11:17:45.109Z,1008.68
2018-06-12T11:18:45.088Z,1008.62
2018-06-12T11:19:45.006Z,1008.78
2018-06-12T11:20:45.000Z,1008.85
2018-06-12T11:21:44.903Z,1008.92
2018-06-12T11:22:45.597Z,1008.90
2018-06-12T11:23:44.790Z,1008.90
2018-06-12T11:24:44.732Z,1009.01
2018-06-12T11:25:44.680Z,1008.89
2018-06-12T11:26:44.629Z,1008.97
2018-06-12T11:27:44.573Z,1008.97
2018-06-12T11:28:44.517Z,1008.94
2018-06-12T11:29:44.462Z,1008.90
2018-06-12T11:30:44.412Z,1008.91
2018-06-12T11:31:44.357Z,1008.92
2018-06-12T11:32:44.313Z,1008.94
2018-06-12T11:33:44.250Z,1009.12
2018-06-12T11:34:44.207Z,1009.09
2018-06-12T11:35:44.144Z,1009.16
2018-06-12T11:36:44.086Z,1009.20
2018-06-12T11:37:44.032Z,1009.25
2018-06-12T11:38:43.976Z,1009.32
2018-06-12T11:39:43.923Z,1009.08
2018-06-12T11:40:43.870Z,1008.96
2018-06-12T11:41:43.817Z,1008.99
2018-06-12T11:42:43.762Z,1009.09
2018-06-12T11:43:43.707Z,1009.35
2018-06-12T11:44:43.659Z,1009.19
2018-06-12T11:45:43.605Z,1009.00
2018-06-12T11:46:43.554Z,1009.06
2018-06-12T11:47:43.505Z,1008.84
2018-06-12T11:48:43.444Z,1008.81
2018-06-12T11:49:43.392Z,1008.84
2018-06-12T11:50:43.343Z,1008.82
2018-06-12T11:51:43.289Z,1009.39
2018-06-12T11:52:43.236Z,1009.67
2018-06-12T11:53:43.185Z,1009.36
2018-06-12T11:54:43.132Z,1009.95
2018-06-12T11:55:43.081Z,1009.68
2018-06-12T11:56:43.031Z,1009.88
2018-06-12T11:57:42.973Z,1009.54
2018-06-12T11:58:42.923Z,1010.39
2018-06-12T11:59:42.927Z,1009.36
2018-06-12T12:00:42.822Z,1009.14
2018-06-12T12:01:42.773Z,1009.08
2018-06-12T12:02:42.716Z,1009.19
2018-06-12T12:03:42.670Z,1009.32
2018-06-12T12:04:42.631Z,1009.45
2018-06-12T12:05:42.568Z,1009.84
2018-06-12T12:06:42.524Z,1009.30
2018-06-12T12:07:42.465Z,1009.40
2018-06-12T12:08:42.415Z,1009.30
2018-06-12T12:09:42.355Z,1009.05
2018-06-12T12:10:42.310Z,1009.03
2018-06-12T12:11:42.265Z,1008.93
2018-06-12T12:12:42.208Z,1008.93
2018-06-12T12:13:42.155Z,1009.00
2018-06-12T12:14:42.106Z,1009.21
2018-06-12T12:15:42.055Z,1009.22
2018-06-12T12:16:42.006Z,1009.06
2018-06-12T12:17:41.951Z,1009.18
2018-06-12T12:18:41.904Z,1010.37
2018-06-12T12:19:41.851Z,1010.06
2018-06-12T12:20:41.813Z,1010.24
2018-06-12T12:21:41.748Z,1010.29
2018-06-12T12:22:41.701Z,1010.43
2018-06-12T12:23:41.651Z,1009.20
2018-06-12T12:24:41.600Z,1009.03
2018-06-12T12:25:41.551Z,1009.12
2018-06-12T12:26:41.504Z,1009.38
2018-06-12T12:27:41.455Z,1010.08
2018-06-12T12:28:41.462Z,1010.41
2018-06-12T12:29:41.363Z,1009.44
2018-06-12T12:30:41.315Z,1009.35
2018-06-12T12:31:41.280Z,1009.24
2018-06-12T12:32:41.203Z,1008.83
2018-06-12T12:33:41.152Z,1008.66
2018-06-12T12:34:41.108Z,1008.64
2018-06-12T12:35:41.057Z,1008.81
2018-06-12T12:36:41.005Z,1009.00
2018-06-12T12:37:40.956Z,1009.38
2018-06-12T12:38:40.898Z,1010.90
2018-06-12T12:39:40.852Z,1009.27
2018-06-12T12:40:40.807Z,1009.57
2018-06-12T12:41:40.742Z,1009.43
2018-06-12T12:42:40.695Z,1009.46
2018-06-12T12:43:40.692Z,1009.51
2018-06-12T12:44:40.596Z,1010.79
2018-06-12T12:45:40.546Z,1010.08
2018-06-12T12:46:40.491Z,1011.62
2018-06-12T12:47:40.449Z,1011.97
2018-06-12T12:48:40.392Z,1012.01
2018-06-12T12:49:40.347Z,1012.37