createdAt,value
2023-04-11T00:00:57.748Z,8.73
2023-04-11T00:03:25.459Z,17.75
2023-04-11T00:05:52.551Z,9.35
2023-04-11T00:08:19.626Z,9.60
2023-04-11T00:10:46.586Z,10.40
2023-04-11T00:13:13.649Z,14.70
2023-04-11T00:15:40.575Z,18.27
2023-04-11T00:18:08.045Z,11.80
2023-04-11T00:20:35.078Z,9.55
2023-04-11T00:23:02.070Z,15.65
2023-04-11T00:25:30.378Z,12.82
2023-04-11T00:27:57.415Z,10.38
2023-04-11T00:30:24.581Z,7.55
2023-04-11T00:32:51.545Z,20.92
2023-04-11T00:35:19.196Z,14.35
2023-04-11T00:37:47.082Z,10.68
2023-04-11T00:40:16.269Z,7.72
2023-04-11T00:42:43.594Z,12.98
2023-04-11T00:45:11.056Z,19.83
2023-04-11T00:47:38.652Z,13.02
2023-04-11T00:50:06.432Z,12.65
2023-04-11T00:52:34.376Z,10.55
2023-04-11T00:55:05.446Z,11.52
2023-04-11T00:57:32.654Z,13.60
2023-04-11T01:00:01.871Z,11.60
2023-04-11T01:02:29.928Z,9.20
2023-04-11T01:04:57.380Z,12.88
2023-04-11T01:07:25.393Z,10.48
2023-04-11T01:09:54.240Z,13.40
2023-04-11T01:12:21.965Z,16.60
2023-04-11T01:14:49.739Z,6.57
2023-04-11T01:17:17.113Z,14.32
2023-04-11T01:19:44.237Z,13.30
2023-04-11T01:22:14.764Z,13.27
2023-04-11T01:24:42.032Z,14.80
2023-04-11T01:27:09.398Z,7.95
2023-04-11T01:29:36.914Z,18.83
2023-04-11T01:32:03.975Z,8.02
2023-04-11T01:34:32.456Z,17.15
2023-04-11T01:36:59.498Z,15.20
2023-04-11T01:39:26.510Z,10.27
2023-04-11T01:41:56.977Z,9.93
2023-04-11T01:44:26.443Z,14.40
2023-04-11T01:46:53.503Z,7.90
2023-04-11T01:49:21.674Z,9.40
2023-04-11T01:51:48.638Z,14.10
2023-04-11T01:54:15.826Z,16.50
2023-04-11T01:56:43.127Z,9.88
2023-04-11T01:59:10.304Z,9.93
2023-04-11T02:01:37.304Z,7.30
2023-04-11T02:04:04.513Z,12.45
2023-04-11T02:06:32.329Z,8.05
2023-04-11T02:08:59.326Z,18.33
2023-04-11T02:11:26.324Z,24.20
2023-04-11T02:13:53.375Z,11.80
2023-04-11T02:16:20.910Z,10.98
2023-04-11T02:18:48.118Z,12.80
2023-04-11T02:21:15.128Z,22.13
2023-04-11T02:23:42.111Z,10.02
2023-04-11T02:26:09.372Z,8.90
2023-04-11T02:28:36.784Z,12.35
2023-04-11T02:31:04.052Z,9.57
2023-04-11T02:33:31.255Z,7.38
2023-04-11T02:35:58.495Z,6.18
2023-04-11T02:38:25.834Z,7.70
2023-04-11T02:40:52.738Z,3.60
2023-04-11T02:43:19.744Z,3.50
2023-04-11T02:45:47.084Z,4.60
2023-04-11T02:48:14.614Z,7.05
2023-04-11T02:50:44.866Z,4.88
2023-04-11T02:53:12.326Z,5.57
2023-04-11T02:55:46.958Z,5.45
2023-04-11T02:58:17.852Z,5.55
2023-04-11T03:00:46.785Z,5.25
2023-04-11T03:03:14.625Z,5.78
2023-04-11T03:05:47.088Z,3.15
2023-04-11T03:08:17.866Z,3.60
2023-04-11T03:10:50.742Z,6.72
2023-04-11T03:13:18.003Z,3.67
2023-04-11T03:15:45.265Z,1.73
2023-04-11T03:18:13.213Z,6.57
2023-04-11T03:20:43.612Z,6.00
2023-04-11T03:23:12.836Z,4.13
2023-04-11T03:25:40.662Z,4.53
2023-04-11T03:28:08.526Z,8.35
2023-04-11T03:30:35.610Z,8.35
2023-04-11T03:33:02.813Z,5.53
2023-04-11T03:35:31.260Z,6.93
2023-04-11T03:37:58.314Z,8.40
2023-04-11T03:40:26.170Z,4.95
2023-04-11T17:22:49.034Z,1.65
2023-04-11T17:25:16.939Z,8.18
2023-04-11T17:27:45.391Z,3.55
2023-04-11T17:30:12.644Z,4.03
2023-04-11T17:32:39.693Z,2.72
2023-04-11T17:35:07.230Z,1.60
2023-04-11T17:37:35.895Z,3.90
2023-04-11T17:40:12.979Z,3.22
2023-04-11T17:42:41.148Z,4.03
2023-04-11T17:45:17.210Z,2.53
2023-04-11T17:47:46.615Z,7.03
2023-04-11T17:50:14.794Z,3.83
2023-04-11T17:52:45.131Z,2.63
2023-04-11T17:55:15.605Z,1.33
2023-04-11T17:57:43.776Z,1.55
2023-04-11T18:00:24.212Z,3.47
2023-04-11T18:02:54.640Z,2.55
2023-04-11T18:05:25.205Z,2.00
2023-04-11T18:07:55.227Z,3.63
2023-04-11T18:10:23.037Z,3.92
2023-04-11T18:12:52.013Z,1.23
2023-04-11T18:15:22.664Z,6.78
2023-04-11T18:17:51.507Z,3.17
2023-04-11T18:20:18.845Z,0.88
2023-04-11T18:22:48.556Z,4.63
2023-04-11T18:25:15.817Z,3.22
2023-04-11T18:27:43.017Z,1.67
2023-04-11T18:30:12.247Z,3.60
2023-04-11T18:32:45.154Z,2.38
2023-04-11T18:35:15.298Z,4.22
2023-04-11T18:38:09.306Z,2.50
2023-04-11T18:40:37.644Z,4.70
2023-04-11T18:43:04.822Z,6.45
2023-04-11T18:45:35.138Z,2.47
2023-04-11T18:48:03.024Z,5.38
2023-04-11T18:50:30.796Z,13.65
2023-04-11T18:53:04.704Z,3.50
2023-04-11T18:55:33.162Z,5.63
2023-04-11T18:58:01.033Z,2.38
2023-04-11T19:00:30.380Z,1.90
2023-04-11T19:02:57.969Z,1.48
2023-04-11T19:05:25.746Z,4.80
2023-04-11T19:07:53.524Z,4.85
2023-04-11T19:10:21.342Z,2.72
2023-04-11T19:12:48.643Z,2.25
2023-04-11T19:15:15.994Z,4.65
2023-04-11T19:17:43.225Z,3.60
2023-04-11T19:20:13.261Z,3.70
2023-04-11T19:22:41.236Z,1.95
2023-04-11T19:25:12.287Z,5.93
2023-04-11T19:27:44.006Z,2.78
2023-04-11T19:30:13.873Z,5.78
2023-04-11T19:32:43.631Z,4.55
2023-04-11T19:35:11.880Z,4.28
2023-04-11T19:37:41.915Z,5.32
2023-04-11T19:40:15.249Z,5.25
2023-04-11T19:42:43.237Z,3.88
2023-04-11T19:45:11.276Z,7.88
2023-04-11T19:47:41.789Z,4.88
2023-04-11T19:50:13.532Z,2.33
2023-04-11T19:52:42.148Z,5.53
2023-04-11T19:55:10.392Z,2.90
2023-04-11T19:57:39.496Z,1.90
2023-04-11T20:00:12.547Z,2.72
2023-04-11T20:02:44.674Z,3.25
2023-04-11T20:05:14.177Z,6.63
2023-04-11T20:07:44.562Z,3.42
2023-04-11T20:10:13.504Z,4.10
2023-04-11T20:12:41.220Z,2.47
2023-04-11T20:15:09.539Z,4.40
2023-04-11T20:17:36.936Z,2.63
2023-04-11T20:20:08.591Z,4.93
2023-04-11T20:25:07.548Z,5.25
2023-04-11T20:27:35.520Z,5.10
2023-04-11T20:30:07.075Z,4.53
2023-04-11T20:32:34.545Z,2.22
2023-04-11T20:35:03.459Z,5.15
2023-04-11T20:37:31.670Z,4.07
2023-04-11T20:39:59.073Z,3.28
2023-04-11T20:42:27.905Z,1.90
2023-04-11T20:45:06.349Z,2.47
2023-04-11T20:47:38.259Z,3.85
2023-04-11T20:50:07.453Z,4.60
2023-04-11T20:52:35.448Z,9.00
2023-04-11T20:55:03.907Z,3.17
2023-04-11T20:57:30.970Z,4.00
2023-04-11T20:59:59.454Z,3.70
2023-04-11T21:02:28.015Z,6.45
2023-04-11T21:04:56.916Z,1.55
2023-04-11T21:07:24.065Z,8.13
2023-04-11T21:09:51.265Z,4.72
2023-04-11T21:12:19.410Z,2.95
2023-04-11T21:14:46.398Z,6.43
2023-04-11T21:17:13.845Z,3.22
2023-04-11T21:19:41.212Z,3.10
2023-04-11T21:22:09.162Z,3.92
2023-04-11T21:24:36.268Z,4.07
2023-04-11T21:27:03.264Z,3.30
2023-04-11T21:29:30.436Z,2.85
2023-04-11T21:31:57.684Z,3.13
2023-04-11T21:34:24.995Z,4.82
2023-04-11T21:36:55.374Z,3.70
2023-04-11T21:39:22.606Z,12.65
2023-04-11T21:41:49.734Z,6.28
2023-04-11T21:44:16.792Z,2.72
2023-04-11T21:46:43.949Z,6.32
2023-04-11T21:49:11.124Z,3.33
2023-04-11T21:51:38.120Z,3.90
2023-04-11T21:54:06.528Z,2.83
2023-04-11T21:56:34.625Z,13.70
2023-04-11T21:59:01.647Z,3.88
2023-04-11T22:01:29.230Z,2.63
2023-04-11T22:03:59.266Z,3.97
2023-04-11T22:06:26.632Z,3.28
2023-04-11T22:08:54.851Z,4.20
2023-04-11T22:11:21.895Z,7.57
2023-04-11T22:13:48.784Z,5.45
2023-04-11T22:16:15.894Z,4.78
2023-04-11T22:18:49.067Z,1.80
2023-04-11T22:21:20.952Z,2.85
2023-04-11T22:26:17.642Z,6.20
2023-04-11T22:28:45.511Z,2.78
2023-04-11T22:31:13.679Z,2.85
2023-04-11T22:33:41.332Z,2.60
2023-04-11T22:36:12.530Z,3.95
2023-04-11T22:38:40.396Z,5.60
2023-04-11T22:41:13.941Z,2.47
2023-04-11T22:43:40.907Z,1.00
2023-04-11T22:46:09.113Z,3.03
2023-04-11T22:48:36.500Z,5.72
2023-04-11T22:51:05.994Z,1.52
2023-04-11T22:53:34.656Z,2.10
2023-04-11T22:56:02.068Z,1.67
2023-04-11T22:58:29.091Z,2.30
2023-04-11T23:00:56.079Z,7.15
2023-04-11T23:03:23.078Z,2.55
2023-04-11T23:05:50.076Z,1.67
2023-04-11T23:08:17.524Z,3.53
2023-04-11T23:10:44.435Z,4.28
2023-04-11T23:13:11.450Z,3.25
2023-04-11T23:15:39.333Z,2.45
2023-04-11T23:18:06.869Z,5.03
2023-04-11T23:20:37.172Z,2.35
2023-04-11T23:23:04.210Z,4.50
2023-04-11T23:25:31.270Z,4.32
2023-04-11T23:27:58.201Z,2.88
2023-04-11T23:30:25.286Z,3.75
2023-04-11T23:32:53.399Z,6.03
2023-04-11T23:35:21.020Z,2.85
2023-04-11T23:37:47.935Z,3.40
2023-04-11T23:40:15.070Z,1.38
2023-04-11T23:42:42.127Z,4.40
2023-04-11T23:45:10.750Z,3.50
2023-04-11T23:47:37.980Z,1.75
2023-04-11T23:50:05.288Z,2.08
2023-04-11T23:52:32.334Z,1.83
2023-04-11T23:54:59.479Z,4.30
2023-04-11T23:57:26.464Z,1.95
2023-04-11T23:59:53.692Z,3.13
