createdAt,value
2023-03-06T00:04:01.704Z,70
2023-03-06T00:14:01.558Z,70
2023-03-06T00:24:01.662Z,70
2023-03-06T00:34:01.807Z,70
2023-03-06T00:44:01.666Z,70
2023-03-06T00:54:01.734Z,70
2023-03-06T01:04:01.650Z,70
2023-03-06T01:14:01.721Z,70.5
2023-03-06T01:24:01.642Z,70.5
2023-03-06T01:34:01.710Z,70.5
2023-03-06T01:44:01.642Z,70.5
2023-03-06T01:54:01.711Z,70.5
2023-03-06T02:04:01.638Z,70.5
2023-03-06T02:14:01.721Z,70.5
2023-03-06T02:24:01.837Z,70.5
2023-03-06T02:34:01.705Z,70.5
2023-03-06T02:44:01.851Z,70.5
2023-03-06T02:54:01.706Z,71
2023-03-06T03:04:01.826Z,71
2023-03-06T03:14:01.690Z,71
2023-03-06T03:24:01.816Z,71
2023-03-06T03:34:01.687Z,71
2023-03-06T03:44:01.813Z,71
2023-03-06T03:54:01.889Z,71
2023-03-06T04:04:01.829Z,71
2023-03-06T04:14:01.887Z,71
2023-03-06T04:24:01.801Z,71
2023-03-06T04:34:01.889Z,71
2023-03-06T04:44:01.799Z,71
2023-03-06T04:54:01.908Z,71
2023-03-06T05:04:01.818Z,71.5
2023-03-06T05:14:01.890Z,71.5
2023-03-06T05:24:01.818Z,71.5
2023-03-06T05:34:01.897Z,71.5
2023-03-06T05:44:02.027Z,59.5
2023-03-06T05:54:01.885Z,58.5
2023-03-06T06:04:01.992Z,61.5
2023-03-06T06:14:01.874Z,64
2023-03-06T06:24:02.012Z,65.5
2023-03-06T06:34:01.879Z,67
2023-03-06T06:44:02.014Z,67.5
2023-03-06T06:54:02.073Z,67
2023-03-06T07:04:02.096Z,55.5
2023-03-06T07:14:02.090Z,58.5
2023-03-06T07:24:02.013Z,61
2023-03-06T07:34:04.763Z,63.5
2023-03-06T07:44:02.030Z,65
2023-03-06T07:54:02.080Z,66.5
2023-03-06T08:04:02.243Z,67.5
2023-03-06T08:14:02.093Z,68
2023-03-06T08:24:02.016Z,69
2023-03-06T08:34:02.068Z,69.5
2023-03-06T08:44:02.213Z,57.5
2023-03-06T08:54:02.071Z,58
2023-03-06T09:04:02.220Z,61
2023-03-06T09:14:02.069Z,63.5
2023-03-06T09:24:02.192Z,65
2023-03-06T09:34:02.077Z,66.5
2023-03-06T09:44:02.227Z,67.5
2023-03-06T09:54:02.154Z,68.5
2023-03-06T10:04:02.277Z,69
2023-03-06T10:14:02.176Z,69
2023-03-06T10:24:02.326Z,69
2023-03-06T10:34:02.142Z,68.5
2023-03-06T10:44:02.349Z,67
2023-03-06T10:54:02.159Z,67
2023-03-06T11:04:02.292Z,66
2023-03-06T11:14:02.141Z,65.5
2023-03-06T11:24:02.285Z,65.5
2023-03-06T11:34:02.352Z,66
2023-03-06T11:44:02.279Z,66
2023-03-06T11:54:02.358Z,66.5
2023-03-06T12:04:02.273Z,66
2023-03-06T12:14:03.624Z,65.5
2023-03-06T12:24:02.267Z,66
2023-03-06T12:34:02.328Z,66.5
2023-03-06T12:44:02.276Z,67
2023-03-06T12:54:02.347Z,68
2023-03-06T13:04:02.282Z,67.5
2023-03-06T13:14:02.427Z,67.5
2023-03-06T13:24:02.308Z,68.5
2023-03-06T13:34:02.439Z,69
2023-03-06T13:44:02.514Z,69.5
2023-03-06T13:54:02.475Z,70
2023-03-06T14:04:02.327Z,61
2023-03-06T14:14:02.437Z,62
2023-03-06T14:24:02.580Z,64
2023-03-06T14:34:02.403Z,65.5
2023-03-06T14:44:02.538Z,66.5
2023-03-06T14:54:02.418Z,67.5
2023-03-06T15:04:02.520Z,67.5
2023-03-06T15:14:02.397Z,68.5
2023-03-06T15:24:02.547Z,68.5
2023-03-06T15:34:02.386Z,68.5
2023-03-06T15:44:02.493Z,67.5
2023-03-06T15:54:11.772Z,67.5
2023-03-06T16:04:02.526Z,67.5
2023-03-06T16:14:02.619Z,66
2023-03-06T16:24:02.463Z,64.5
2023-03-06T16:34:02.548Z,66
2023-03-06T16:44:02.667Z,67
2023-03-06T16:54:02.536Z,67
2023-03-06T17:04:02.660Z,68
2023-03-06T17:14:02.539Z,68
2023-03-06T17:24:02.660Z,68.5
2023-03-06T17:34:02.527Z,59
2023-03-06T17:44:02.673Z,56
2023-03-06T17:54:02.519Z,58
2023-03-06T18:04:02.638Z,60
2023-03-06T18:14:05.063Z,62
2023-03-06T18:24:02.655Z,63
2023-03-06T18:34:02.717Z,64
2023-03-06T18:44:02.677Z,64.5
2023-03-06T18:54:02.786Z,53.5
2023-03-06T19:04:03.739Z,54
2023-03-06T19:14:02.705Z,57
2023-03-06T19:24:02.770Z,58.5
2023-03-06T19:34:02.815Z,60.5
2023-03-06T19:44:02.744Z,61.5
2023-03-06T19:54:02.814Z,62.5
2023-03-06T20:04:02.750Z,63
2023-03-06T20:14:02.822Z,63.5
2023-03-06T20:24:02.789Z,64
2023-03-06T20:34:02.808Z,64.5
2023-03-06T20:44:02.848Z,66.5
2023-03-06T20:54:02.810Z,64.5
2023-03-06T21:04:02.971Z,66.5
2023-03-06T21:14:02.853Z,67
2023-03-06T21:24:02.794Z,67
2023-03-06T21:34:04.774Z,66.5
2023-03-06T21:44:03.057Z,66
2023-03-06T21:54:02.833Z,66
2023-03-06T22:04:03.021Z,66
2023-03-06T22:14:02.843Z,65.5
2023-03-06T22:24:02.975Z,65.5
2023-03-06T22:34:02.835Z,65.5
2023-03-06T22:44:02.957Z,65.5
2023-03-06T22:54:02.843Z,65.5
2023-03-06T23:04:03.177Z,65.5
2023-03-06T23:14:03.110Z,65.5
2023-03-06T23:24:03.058Z,65.5
2023-03-06T23:34:03.065Z,65.5
2023-03-06T23:44:03.058Z,65.5
2023-03-06T23:54:03.080Z,68
