createdAt,value
2019-06-20T00:00:16.409Z,6.22
2019-06-20T00:02:48.130Z,5.95
2019-06-20T00:05:19.912Z,5.85
2019-06-20T00:07:51.479Z,5.55
2019-06-20T00:10:23.257Z,6.33
2019-06-20T00:13:00.260Z,6.35
2019-06-20T00:15:27.494Z,5.70
2019-06-20T00:17:59.196Z,6.20
2019-06-20T00:20:30.831Z,5.60
2019-06-20T00:23:02.569Z,6.35
2019-06-20T00:25:34.123Z,5.97
2019-06-20T00:28:05.590Z,5.83
2019-06-20T00:30:37.266Z,5.80
2019-06-20T00:33:08.876Z,6.80
2019-06-20T00:35:40.511Z,5.97
2019-06-20T00:38:14.750Z,6.03
2019-06-20T00:40:46.314Z,6.05
2019-06-20T00:43:18.534Z,5.80
2019-06-20T00:45:50.377Z,6.17
2019-06-20T00:48:21.983Z,6.22
2019-06-20T00:50:53.526Z,6.80
2019-06-20T00:53:25.300Z,6.97
2019-06-20T00:55:56.874Z,6.58
2019-06-20T00:58:28.544Z,6.70
2019-06-20T01:01:00.231Z,6.62
2019-06-20T01:03:31.918Z,6.58
2019-06-20T01:06:03.265Z,6.45
2019-06-20T01:08:35.038Z,6.67
2019-06-20T01:11:06.714Z,6.75
2019-06-20T01:13:38.496Z,6.53
2019-06-20T01:16:10.164Z,6.70
2019-06-20T01:18:41.839Z,6.60
2019-06-20T01:21:13.521Z,6.53
2019-06-20T01:23:45.291Z,6.50
2019-06-20T01:26:16.931Z,5.90
2019-06-20T01:28:48.637Z,6.95
2019-06-20T01:31:20.315Z,7.37
2019-06-20T01:33:52.089Z,6.42
2019-06-20T01:36:23.762Z,6.80
2019-06-20T01:38:55.757Z,6.65
2019-06-20T01:41:27.414Z,7.00
2019-06-20T01:43:59.094Z,6.55
2019-06-20T01:46:30.971Z,6.65
2019-06-20T01:49:02.854Z,6.60
2019-06-20T01:51:34.635Z,6.55
2019-06-20T01:54:06.916Z,6.80
2019-06-20T01:56:38.656Z,6.65
2019-06-20T01:59:10.366Z,7.30
2019-06-20T02:01:42.208Z,6.47
2019-06-20T02:04:14.025Z,6.50
2019-06-20T02:06:45.902Z,6.40
2019-06-20T02:09:17.475Z,7.37
2019-06-20T02:11:49.151Z,6.17
2019-06-20T02:14:20.824Z,6.58
2019-06-20T02:16:53.007Z,6.40
2019-06-20T02:19:24.480Z,6.62
2019-06-20T02:21:56.185Z,5.72
2019-06-20T02:24:27.739Z,6.05
2019-06-20T02:26:59.200Z,5.10
2019-06-20T02:29:31.187Z,5.97
2019-06-20T02:32:02.954Z,6.00
2019-06-20T02:34:34.637Z,5.55
2019-06-20T02:37:06.611Z,5.47
2019-06-20T02:39:38.301Z,5.12
2019-06-20T02:42:10.062Z,4.87
2019-06-20T02:44:41.659Z,4.78
2019-06-20T02:47:13.410Z,4.78
2019-06-20T02:49:45.080Z,4.92
2019-06-20T02:52:16.758Z,4.60
2019-06-20T02:54:48.827Z,5.25
2019-06-20T02:57:20.825Z,5.25
2019-06-20T02:59:52.594Z,5.47
2019-06-20T03:02:24.269Z,5.47
2019-06-20T03:04:55.949Z,5.00
2019-06-20T03:07:27.517Z,4.67
2019-06-20T03:09:59.132Z,4.92
2019-06-20T03:12:30.868Z,4.75
2019-06-20T03:15:02.541Z,4.85
2019-06-20T03:17:34.320Z,5.17
2019-06-20T03:20:08.870Z,5.40
2019-06-20T03:22:40.311Z,4.90
2019-06-20T03:25:14.964Z,4.60
2019-06-20T03:27:46.131Z,4.75
2019-06-20T03:30:18.114Z,5.37
2019-06-20T03:32:49.583Z,4.83
2019-06-20T03:35:20.814Z,5.35
2019-06-20T03:37:52.383Z,5.53
2019-06-20T03:40:24.194Z,4.83
2019-06-20T03:42:55.459Z,5.35
2019-06-20T03:45:27.238Z,5.25
2019-06-20T03:47:58.909Z,5.12
2019-06-20T03:50:30.686Z,5.00
2019-06-20T03:53:02.363Z,5.53
2019-06-20T03:55:34.351Z,5.45
2019-06-20T03:58:05.899Z,5.70
2019-06-20T04:00:37.589Z,5.35
2019-06-20T04:03:09.124Z,5.70
2019-06-20T04:05:40.739Z,5.92
2019-06-20T04:08:12.411Z,5.97
2019-06-20T04:10:43.991Z,5.45
2019-06-20T04:13:15.655Z,6.40
2019-06-20T04:15:47.435Z,5.85
2019-06-20T04:18:19.011Z,6.62
2019-06-20T04:20:50.680Z,6.08
2019-06-20T04:23:22.352Z,6.53
2019-06-20T04:25:53.950Z,6.15
2019-06-20T04:28:25.596Z,6.80
2019-06-20T04:30:57.285Z,8.23
2019-06-20T04:33:28.947Z,5.42
2019-06-20T04:36:00.417Z,6.03
2019-06-20T04:38:32.060Z,5.22
2019-06-20T04:41:03.768Z,5.80
2019-06-20T04:43:35.440Z,6.35
2019-06-20T04:46:11.817Z,6.45
2019-06-20T04:48:43.497Z,5.83
2019-06-20T04:51:15.268Z,5.55
2019-06-20T04:53:46.812Z,6.28
2019-06-20T04:56:18.529Z,5.65
2019-06-20T04:58:50.189Z,5.15
2019-06-20T05:01:21.971Z,5.12
2019-06-20T05:03:53.659Z,4.50
2019-06-20T05:06:25.215Z,5.00
2019-06-20T05:08:56.886Z,4.58
2019-06-20T05:11:28.665Z,4.53
2019-06-20T05:14:00.950Z,5.00
2019-06-20T05:16:32.094Z,4.62
2019-06-20T05:19:03.657Z,5.00
2019-06-20T05:21:35.371Z,4.65
2019-06-20T05:24:06.999Z,4.97
2019-06-20T05:26:38.631Z,4.87
2019-06-20T05:29:10.437Z,4.70
2019-06-20T05:31:42.009Z,4.83
2019-06-20T05:34:13.536Z,4.65
2019-06-20T05:36:45.207Z,5.60
2019-06-20T05:39:16.884Z,5.00
2019-06-20T05:41:48.449Z,5.15
2019-06-20T05:44:19.995Z,5.30
2019-06-20T05:46:51.700Z,5.78
2019-06-20T05:49:23.241Z,5.12
2019-06-20T05:51:54.841Z,4.17
2019-06-20T05:54:26.515Z,5.08
2019-06-20T05:56:58.088Z,4.85
2019-06-20T05:59:29.862Z,4.67
2019-06-20T06:02:01.641Z,5.08
2019-06-20T06:04:33.315Z,4.60
2019-06-20T06:07:05.208Z,5.08
2019-06-20T06:09:36.754Z,4.83
2019-06-20T06:12:08.547Z,4.67
2019-06-20T06:14:40.127Z,5.12
2019-06-20T06:17:11.696Z,4.40
2019-06-20T06:19:42.832Z,3.90
2019-06-20T06:22:14.836Z,4.40
2019-06-20T06:24:46.476Z,4.25
2019-06-20T06:27:18.058Z,4.65
2019-06-20T06:29:49.652Z,4.87
2019-06-20T06:32:21.118Z,4.25
2019-06-20T06:34:52.805Z,4.80
2019-06-20T06:37:24.575Z,4.72
2019-06-20T06:39:56.145Z,4.85
2019-06-20T06:42:27.703Z,4.30
2019-06-20T06:44:59.390Z,4.65
2019-06-20T06:47:31.166Z,4.45
2019-06-20T06:50:02.991Z,4.78
2019-06-20T06:52:34.717Z,4.03
2019-06-20T06:55:07.212Z,4.53
2019-06-20T06:57:38.405Z,3.83
2019-06-20T07:00:11.584Z,3.22
2019-06-20T07:02:42.799Z,3.75
2019-06-20T07:05:15.346Z,3.58
2019-06-20T07:07:46.555Z,4.05
2019-06-20T07:10:18.440Z,4.50
2019-06-20T07:12:49.649Z,4.65
2019-06-20T07:15:21.626Z,2.95
2019-06-20T07:17:52.896Z,3.62
2019-06-20T07:20:24.636Z,3.70
2019-06-20T07:22:56.345Z,3.02
2019-06-20T07:25:27.919Z,2.42
2019-06-20T07:27:59.716Z,2.87
2019-06-20T07:30:31.266Z,3.35
2019-06-20T07:33:02.838Z,3.12
2019-06-20T07:35:34.516Z,3.02
2019-06-20T07:38:06.156Z,3.55
2019-06-20T07:40:37.762Z,3.35
2019-06-20T07:43:09.438Z,3.35
2019-06-20T07:45:40.891Z,2.87
2019-06-20T07:48:12.689Z,2.85
2019-06-20T07:50:44.152Z,2.95
2019-06-20T07:53:15.928Z,2.98
2019-06-20T07:55:47.330Z,3.02
2019-06-20T07:58:18.878Z,3.10
2019-06-20T08:00:50.643Z,2.90
2019-06-20T08:03:22.221Z,2.95
2019-06-20T08:05:53.792Z,2.87
2019-06-20T08:08:25.374Z,2.83
2019-06-20T08:10:56.943Z,3.10
2019-06-20T08:13:28.711Z,3.10
2019-06-20T08:16:03.522Z,3.08
2019-06-20T08:18:33.487Z,2.95
2019-06-20T08:21:05.173Z,2.27
2019-06-20T08:23:36.834Z,2.77
2019-06-20T08:26:08.474Z,2.90
2019-06-20T08:28:40.189Z,2.70
2019-06-20T08:31:11.659Z,3.30
2019-06-20T08:33:43.345Z,2.85
2019-06-20T08:36:14.967Z,2.67
2019-06-20T08:38:46.783Z,2.15
2019-06-20T08:41:18.355Z,2.95
2019-06-20T08:43:50.042Z,2.50
2019-06-20T08:46:21.703Z,2.10
2019-06-20T08:48:53.279Z,2.55
2019-06-20T08:51:24.845Z,2.17
2019-06-20T08:53:57.435Z,2.22
2019-06-20T08:56:29.224Z,2.35
2019-06-20T08:59:01.006Z,2.60
2019-06-20T09:01:32.420Z,2.55
2019-06-20T09:04:04.447Z,2.75
2019-06-20T09:06:36.094Z,2.98
2019-06-20T09:09:08.218Z,2.98
2019-06-20T09:11:39.778Z,3.15
2019-06-20T09:14:11.458Z,3.12
2019-06-20T09:16:43.131Z,3.20
2019-06-20T09:19:14.802Z,3.10
2019-06-20T09:21:46.442Z,2.67
2019-06-20T09:24:18.170Z,2.95
2019-06-20T09:26:51.352Z,2.58
2019-06-20T09:29:22.734Z,3.10
2019-06-20T09:31:55.441Z,3.08
2019-06-20T09:34:26.835Z,3.17
2019-06-20T09:36:59.419Z,3.20
2019-06-20T09:39:30.959Z,3.10
2019-06-20T09:42:03.441Z,3.30
2019-06-20T09:44:35.020Z,3.35
2019-06-20T09:47:06.699Z,3.45
2019-06-20T09:49:38.092Z,3.15
2019-06-20T09:52:09.636Z,3.45
2019-06-20T09:54:41.309Z,3.30
2019-06-20T09:57:12.780Z,3.10
2019-06-20T09:59:56.133Z,2.77
2019-06-20T10:02:17.762Z,3.52
2019-06-20T10:04:50.681Z,3.62
2019-06-20T10:07:22.339Z,2.83
2019-06-20T10:09:54.160Z,2.90
2019-06-20T10:12:25.857Z,3.00
2019-06-20T10:14:57.469Z,3.02
2019-06-20T10:17:29.108Z,3.22
2019-06-20T10:20:00.854Z,3.80
2019-06-20T10:22:32.285Z,3.00
2019-06-20T10:25:04.862Z,3.00
2019-06-20T10:27:36.453Z,3.10
2019-06-20T10:30:14.216Z,3.10
2019-06-20T10:32:42.111Z,3.00
2019-06-20T10:35:14.130Z,3.00
2019-06-20T10:37:46.824Z,3.17
2019-06-20T10:40:19.608Z,3.67
2019-06-20T10:42:52.767Z,2.85
2019-06-20T10:45:26.149Z,3.25
2019-06-20T10:47:57.408Z,2.95
2019-06-20T10:50:29.311Z,3.00
2019-06-20T10:53:00.569Z,3.55
2019-06-20T10:55:32.336Z,3.20
2019-06-20T10:58:03.776Z,3.12
2019-06-20T11:00:35.469Z,3.40
2019-06-20T11:03:08.595Z,3.42
2019-06-20T11:05:40.874Z,3.52
2019-06-20T11:08:13.057Z,3.05
2019-06-20T11:10:45.097Z,3.02
2019-06-20T11:13:16.713Z,3.42
2019-06-20T11:15:48.380Z,3.08
2019-06-20T11:18:19.931Z,3.27
2019-06-20T11:20:51.431Z,3.33
2019-06-20T11:23:22.897Z,3.80
2019-06-20T11:25:54.677Z,3.50
2019-06-20T11:28:26.263Z,3.20
2019-06-20T11:31:00.591Z,3.25
2019-06-20T11:33:31.021Z,3.85
2019-06-20T11:36:02.703Z,3.17
2019-06-20T11:38:34.380Z,3.10
2019-06-20T11:41:05.963Z,3.10
2019-06-20T11:43:38.362Z,3.40
2019-06-20T11:46:10.126Z,2.60
2019-06-20T11:48:43.024Z,3.00
2019-06-20T11:51:14.795Z,2.83
2019-06-20T11:53:46.066Z,3.12
2019-06-20T11:56:17.736Z,3.02
2019-06-20T11:58:49.412Z,3.08
2019-06-20T12:01:32.243Z,3.27
2019-06-20T12:03:54.294Z,3.33
2019-06-20T12:06:26.169Z,3.25
2019-06-20T12:08:57.644Z,3.10
2019-06-20T12:11:29.315Z,2.95
2019-06-20T12:14:00.910Z,3.58
2019-06-20T12:16:32.705Z,2.40
2019-06-20T12:19:04.256Z,2.62
2019-06-20T12:21:36.019Z,3.05
2019-06-20T12:24:08.685Z,2.80
2019-06-20T12:26:40.766Z,3.10
2019-06-20T12:29:12.981Z,2.60
2019-06-20T12:31:45.807Z,2.67
2019-06-20T12:34:17.260Z,2.62
2019-06-20T12:36:48.836Z,3.00
2019-06-20T12:39:20.397Z,2.58
2019-06-20T12:41:52.001Z,2.30
2019-06-20T12:44:23.544Z,2.62
2019-06-20T12:46:55.314Z,2.10
2019-06-20T12:49:26.989Z,2.40
2019-06-20T12:51:58.661Z,2.58
2019-06-20T12:54:30.413Z,2.62
2019-06-20T12:57:02.011Z,2.80
2019-06-20T12:59:33.587Z,2.65
2019-06-20T13:02:05.292Z,2.50
2019-06-20T13:04:38.224Z,2.33
2019-06-20T13:07:10.142Z,2.10
2019-06-20T13:09:42.328Z,2.62
2019-06-20T13:12:13.802Z,3.02
2019-06-20T13:14:45.701Z,2.12
2019-06-20T13:17:17.391Z,2.40
2019-06-20T13:19:49.025Z,2.25
2019-06-20T13:22:20.706Z,2.15
2019-06-20T13:24:52.339Z,2.10
2019-06-20T13:27:23.947Z,2.00
2019-06-20T13:29:55.623Z,2.55
2019-06-20T13:32:27.264Z,2.08
2019-06-20T13:34:58.836Z,2.35
2019-06-20T13:37:30.548Z,1.80
2019-06-20T13:40:02.018Z,2.50
2019-06-20T13:42:33.686Z,3.10
2019-06-20T13:45:08.545Z,3.00
2019-06-20T13:47:41.412Z,2.60
2019-06-20T13:50:13.114Z,2.50
2019-06-20T13:52:46.703Z,2.77
2019-06-20T13:55:18.008Z,4.03
2019-06-20T13:57:49.724Z,3.10
2019-06-20T14:00:25.528Z,2.15
2019-06-20T14:02:56.797Z,2.87
2019-06-20T14:05:28.373Z,3.90
2019-06-20T14:08:00.063Z,2.92
2019-06-20T14:10:32.638Z,3.90
2019-06-20T14:13:18.277Z,2.15
2019-06-20T14:15:37.319Z,2.08
2019-06-20T14:18:08.886Z,2.25
2019-06-20T14:20:40.563Z,2.02
2019-06-20T14:23:12.235Z,2.20
2019-06-20T14:25:43.787Z,2.12
2019-06-20T14:28:15.350Z,2.30
2019-06-20T14:30:48.272Z,2.37
2019-06-20T14:33:20.060Z,2.17
2019-06-20T14:35:51.733Z,2.65
2019-06-20T14:38:23.410Z,2.47
2019-06-20T14:40:54.979Z,2.15
2019-06-20T14:43:26.527Z,2.90
2019-06-20T14:45:58.131Z,2.12
2019-06-20T14:48:29.998Z,2.15
2019-06-20T14:51:01.237Z,2.10
2019-06-20T14:53:32.840Z,2.05
2019-06-20T14:56:04.417Z,2.22
2019-06-20T14:58:36.091Z,2.35
2019-06-20T15:01:07.773Z,2.30
2019-06-20T15:03:39.411Z,2.10
2019-06-20T15:06:11.121Z,2.40
2019-06-20T15:08:43.968Z,2.45
2019-06-20T15:11:15.791Z,2.52
2019-06-20T15:13:47.678Z,2.58
2019-06-20T15:16:20.637Z,2.27
2019-06-20T15:18:54.068Z,2.52
2019-06-20T15:21:25.451Z,2.42
2019-06-20T15:23:57.099Z,2.25
2019-06-20T15:26:28.766Z,2.22
2019-06-20T15:29:00.274Z,2.52
2019-06-20T15:31:31.911Z,2.30
2019-06-20T15:34:03.517Z,2.27
2019-06-20T15:36:35.095Z,2.45
2019-06-20T15:39:08.488Z,2.30
2019-06-20T15:41:40.076Z,2.72
2019-06-20T15:44:11.643Z,2.05
2019-06-20T15:46:43.288Z,2.25
2019-06-20T15:49:16.313Z,1.98
2019-06-20T15:51:47.768Z,21.62
2019-06-20T15:54:19.471Z,19.98
2019-06-20T15:56:51.020Z,5.78
2019-06-20T15:59:22.614Z,10.25
2019-06-20T16:01:54.053Z,7.58
2019-06-20T16:04:25.656Z,6.75
2019-06-20T16:06:57.179Z,2.50
2019-06-20T16:09:28.801Z,2.50
2019-06-20T16:12:00.605Z,2.20
2019-06-20T16:14:32.026Z,2.37
2019-06-20T16:17:03.622Z,2.47
2019-06-20T16:19:35.293Z,3.12
2019-06-20T16:22:06.867Z,2.52
2019-06-20T16:24:38.045Z,2.60
2019-06-20T16:27:09.706Z,2.50
2019-06-20T16:29:41.274Z,2.30
2019-06-20T16:32:12.847Z,2.27
2019-06-20T16:34:44.492Z,2.20
2019-06-20T16:37:16.061Z,2.37
2019-06-20T16:39:47.581Z,2.62
2019-06-20T16:42:19.234Z,3.00
2019-06-20T16:44:50.631Z,2.35
2019-06-20T16:47:22.177Z,2.50
2019-06-20T16:49:53.571Z,3.02
2019-06-20T16:52:25.220Z,2.52
2019-06-20T16:54:56.903Z,2.98
2019-06-20T16:57:28.466Z,2.62
2019-06-20T17:00:00.140Z,2.77
2019-06-20T17:02:31.781Z,2.92
2019-06-20T17:05:03.797Z,2.85
2019-06-20T17:07:35.089Z,2.87
2019-06-20T17:10:10.250Z,2.80
2019-06-20T17:12:41.438Z,2.80
2019-06-20T17:15:14.366Z,2.58
2019-06-20T17:17:45.751Z,2.70
2019-06-20T17:20:17.444Z,3.08
2019-06-20T17:22:49.253Z,3.05
2019-06-20T17:25:20.373Z,3.10
2019-06-20T17:27:52.037Z,3.17
2019-06-20T17:30:24.036Z,3.70
2019-06-20T17:32:55.283Z,3.17
2019-06-20T17:35:26.959Z,3.20
2019-06-20T17:37:58.147Z,3.65
2019-06-20T17:40:30.174Z,3.27
2019-06-20T17:43:01.468Z,4.28
2019-06-20T17:45:33.144Z,4.42
2019-06-20T17:48:04.816Z,10.28
2019-06-20T17:50:36.794Z,11.60
2019-06-20T17:53:08.477Z,14.18
2019-06-20T17:55:40.861Z,12.78
2019-06-20T17:58:12.333Z,12.07
2019-06-20T18:00:43.980Z,12.93
2019-06-20T18:03:15.602Z,10.78
2019-06-20T18:05:47.138Z,10.15
2019-06-20T18:08:18.726Z,10.63
2019-06-20T18:10:50.608Z,7.55
2019-06-20T18:13:22.248Z,8.33
2019-06-20T18:15:53.833Z,7.17
2019-06-20T18:18:25.403Z,12.58
2019-06-20T18:20:56.996Z,15.95
2019-06-20T18:23:28.568Z,21.12
2019-06-20T18:26:00.349Z,32.53
2019-06-20T18:28:32.122Z,21.15
2019-06-20T18:31:03.695Z,19.73
2019-06-20T18:33:35.383Z,16.97
2019-06-20T18:36:06.944Z,13.00
2019-06-20T18:38:38.600Z,9.18
2019-06-20T18:41:10.160Z,7.28
2019-06-20T18:43:41.753Z,6.10
2019-06-20T18:46:13.389Z,7.95
2019-06-20T18:48:45.109Z,5.75
2019-06-20T18:51:16.576Z,7.17
2019-06-20T18:53:50.601Z,6.37
2019-06-20T18:56:21.161Z,7.45
2019-06-20T18:58:52.702Z,7.45
2019-06-20T19:01:24.260Z,6.95
2019-06-20T19:03:55.837Z,7.40
2019-06-20T19:06:35.983Z,7.80
2019-06-20T19:09:00.444Z,5.55
2019-06-20T19:11:32.078Z,4.33
2019-06-20T19:14:04.865Z,4.12
2019-06-20T19:16:36.283Z,2.85
2019-06-20T19:19:07.955Z,3.45
2019-06-20T19:21:39.644Z,3.20
2019-06-20T19:24:11.205Z,3.10
2019-06-20T19:26:42.982Z,3.85
2019-06-20T19:29:15.257Z,3.42
2019-06-20T19:31:47.060Z,4.60
2019-06-20T19:34:18.824Z,3.58
2019-06-20T19:36:50.271Z,2.85
2019-06-20T19:39:21.964Z,3.17
2019-06-20T19:41:53.748Z,3.98
2019-06-20T19:44:25.332Z,4.58
2019-06-20T19:46:57.191Z,3.95
2019-06-20T19:49:28.765Z,4.80
2019-06-20T19:52:00.540Z,3.95
2019-06-20T19:54:32.118Z,4.10
2019-06-20T19:57:04.000Z,4.22
2019-06-20T19:59:35.340Z,3.92
2019-06-20T20:02:07.084Z,4.30
2019-06-20T20:04:38.711Z,3.98
2019-06-20T20:07:10.032Z,3.80
2019-06-20T20:09:41.651Z,3.33
2019-06-20T20:12:13.428Z,3.85
2019-06-20T20:14:46.137Z,2.87
2019-06-20T20:17:17.490Z,3.15
2019-06-20T20:19:49.069Z,4.08
2019-06-20T20:22:20.479Z,3.55
2019-06-20T20:24:52.116Z,4.00
2019-06-20T20:27:23.781Z,4.45
2019-06-20T20:29:55.388Z,4.12
2019-06-20T20:32:27.321Z,3.65
2019-06-20T20:34:59.147Z,4.00
2019-06-20T20:37:30.680Z,3.92
2019-06-20T20:40:02.262Z,5.92
2019-06-20T20:42:33.931Z,28.67
2019-06-20T20:45:07.653Z,18.23
2019-06-20T20:47:39.224Z,13.18
2019-06-20T20:50:11.560Z,6.92
2019-06-20T20:52:42.879Z,8.53
2019-06-20T20:55:16.668Z,8.15
2019-06-20T20:57:47.862Z,4.95
2019-06-20T21:00:25.256Z,6.80
2019-06-20T21:02:57.040Z,6.03
2019-06-20T21:05:28.582Z,4.75
2019-06-20T21:08:00.286Z,4.12
2019-06-20T21:10:31.961Z,3.72
2019-06-20T21:13:03.640Z,4.17
2019-06-20T21:15:35.124Z,3.95
2019-06-20T21:18:06.771Z,3.92
2019-06-20T21:20:38.453Z,3.75
2019-06-20T21:23:09.924Z,3.87
2019-06-20T21:25:41.475Z,3.70
2019-06-20T21:28:13.170Z,4.15
2019-06-20T21:30:44.711Z,3.92
2019-06-20T21:33:16.322Z,4.10
2019-06-20T21:35:47.988Z,3.87
2019-06-20T21:38:19.691Z,3.67
2019-06-20T21:40:51.234Z,4.78
2019-06-20T21:43:23.009Z,3.80
2019-06-20T21:45:54.479Z,4.50
2019-06-20T21:48:26.077Z,3.72
2019-06-20T21:50:57.737Z,4.00
2019-06-20T21:53:29.315Z,3.55
2019-06-20T21:56:00.978Z,3.77
2019-06-20T21:58:32.547Z,4.08
2019-06-20T22:01:04.802Z,4.37
2019-06-20T22:03:36.816Z,3.47
2019-06-20T22:06:20.230Z,3.62
2019-06-20T22:08:41.187Z,3.75
2019-06-20T22:11:12.390Z,4.00
2019-06-20T22:13:45.721Z,3.85
2019-06-20T22:16:18.153Z,3.90
2019-06-20T22:18:49.934Z,3.90
2019-06-20T22:21:21.589Z,3.50
2019-06-20T22:23:53.277Z,4.05
2019-06-20T22:26:24.841Z,3.60
2019-06-20T22:28:56.539Z,3.42
2019-06-20T22:31:28.100Z,3.27
2019-06-20T22:33:59.717Z,3.17
2019-06-20T22:36:40.310Z,3.27
2019-06-20T22:39:06.703Z,3.35
2019-06-20T22:41:38.334Z,3.30
2019-06-20T22:44:09.958Z,3.83
2019-06-20T22:46:41.522Z,3.00
2019-06-20T22:49:13.203Z,3.30
2019-06-20T22:51:44.762Z,3.35
2019-06-20T22:54:16.440Z,3.25
2019-06-20T22:56:48.111Z,3.33
2019-06-20T22:59:19.583Z,3.52
2019-06-20T23:01:51.256Z,3.35
2019-06-20T23:04:23.035Z,3.20
2019-06-20T23:06:56.718Z,3.65
2019-06-20T23:09:27.651Z,3.30
2019-06-20T23:11:59.179Z,4.40
2019-06-20T23:14:30.861Z,4.20
2019-06-20T23:17:03.460Z,3.98
2019-06-20T23:19:35.329Z,3.55
2019-06-20T23:22:06.902Z,3.35
2019-06-20T23:24:38.578Z,3.90
2019-06-20T23:27:13.835Z,3.45
2019-06-20T23:29:43.469Z,3.70
2019-06-20T23:32:15.031Z,3.70
2019-06-20T23:34:46.813Z,3.25
2019-06-20T23:37:18.512Z,3.60
2019-06-20T23:39:50.055Z,3.67
2019-06-20T23:42:21.591Z,3.50
2019-06-20T23:44:53.200Z,3.47
2019-06-20T23:47:24.771Z,3.50
2019-06-20T23:49:56.291Z,3.87
2019-06-20T23:52:35.287Z,3.45
2019-06-20T23:55:07.880Z,3.55
2019-06-20T23:57:39.548Z,4.00
