createdAt,value
2018-02-27T00:01:38.024Z,9.43
2018-02-27T00:04:06.263Z,8.55
2018-02-27T00:06:34.525Z,9.23
2018-02-27T00:09:01.999Z,12.27
2018-02-27T00:11:30.238Z,10.83
2018-02-27T00:13:57.726Z,13.33
2018-02-27T00:16:25.989Z,18.27
2018-02-27T00:18:53.478Z,17.63
2018-02-27T00:21:21.733Z,11.90
2018-02-27T00:23:49.977Z,9.40
2018-02-27T00:26:17.468Z,8.50
2018-02-27T00:28:44.963Z,9.47
2018-02-27T00:31:12.447Z,7.50
2018-02-27T00:33:39.917Z,7.33
2018-02-27T00:36:07.414Z,10.70
2018-02-27T00:38:35.652Z,9.40
2018-02-27T00:41:03.239Z,8.83
2018-02-27T00:43:31.491Z,9.73
2018-02-27T00:45:58.984Z,7.90
2018-02-27T00:48:27.245Z,11.60
2018-02-27T00:50:54.843Z,11.97
2018-02-27T00:53:22.381Z,9.90
2018-02-27T00:55:50.647Z,7.87
2018-02-27T00:58:18.885Z,6.93
2018-02-27T01:00:46.481Z,9.50
2018-02-27T01:03:13.951Z,10.60
2018-02-27T01:05:42.218Z,7.20
2018-02-27T01:08:10.462Z,11.83
2018-02-27T01:10:37.952Z,9.50
2018-02-27T01:13:06.204Z,11.47
2018-02-27T01:15:33.676Z,9.93
2018-02-27T01:18:01.948Z,9.00
2018-02-27T01:20:29.433Z,9.80
2018-02-27T01:22:56.929Z,8.70
2018-02-27T01:25:24.422Z,12.23
2018-02-27T01:27:51.996Z,10.43
2018-02-27T01:30:20.240Z,7.40
2018-02-27T01:32:49.244Z,7.73
2018-02-27T01:35:16.739Z,8.20
2018-02-27T01:37:44.237Z,10.20
2018-02-27T01:40:11.718Z,10.17
2018-02-27T01:42:39.212Z,8.93
2018-02-27T01:45:06.683Z,9.20
2018-02-27T01:47:34.200Z,11.70
2018-02-27T01:50:01.710Z,12.07
2018-02-27T01:52:29.195Z,11.40
2018-02-27T01:54:56.677Z,12.60
2018-02-27T01:57:24.930Z,9.40
2018-02-27T01:59:52.409Z,8.97
2018-02-27T02:02:19.898Z,9.07
2018-02-27T02:04:48.134Z,12.17
2018-02-27T02:07:15.625Z,12.87
2018-02-27T02:09:43.113Z,12.45
2018-02-27T02:12:10.599Z,9.63
2018-02-27T02:14:38.093Z,10.63
2018-02-27T02:17:05.578Z,10.10
2018-02-27T02:19:33.072Z,11.90
2018-02-27T02:22:00.545Z,10.10
2018-02-27T02:24:28.030Z,8.60
2018-02-27T02:26:55.497Z,8.50
2018-02-27T02:29:22.971Z,8.40
2018-02-27T02:31:50.444Z,12.73
2018-02-27T02:34:17.927Z,8.67
2018-02-27T02:36:45.407Z,13.90
2018-02-27T02:39:13.667Z,10.60
2018-02-27T02:41:41.923Z,13.57
2018-02-27T02:44:09.424Z,13.17
2018-02-27T02:46:36.909Z,10.97
2018-02-27T02:49:04.405Z,10.45
2018-02-27T02:51:31.885Z,10.90
2018-02-27T02:54:00.150Z,12.20
2018-02-27T02:56:27.634Z,10.80
2018-02-27T02:58:55.118Z,11.17
2018-02-27T03:01:22.596Z,11.70
2018-02-27T03:03:50.085Z,17.33
2018-02-27T03:06:18.316Z,9.20
2018-02-27T03:08:45.811Z,9.80
2018-02-27T03:11:13.298Z,12.90
2018-02-27T03:13:40.778Z,10.20
2018-02-27T03:16:08.261Z,11.85
2018-02-27T03:18:35.741Z,12.93
2018-02-27T03:21:04.002Z,15.27
2018-02-27T03:23:31.495Z,12.60
2018-02-27T03:25:59.745Z,11.57
2018-02-27T03:28:27.235Z,12.60
2018-02-27T03:30:54.721Z,12.80
2018-02-27T03:33:22.980Z,9.27
2018-02-27T03:35:50.469Z,14.83
2018-02-27T03:38:17.958Z,11.33
2018-02-27T03:40:45.468Z,12.70
2018-02-27T03:43:14.999Z,8.60
2018-02-27T03:45:42.577Z,10.90
2018-02-27T03:48:10.070Z,14.30
2018-02-27T03:50:41.062Z,13.73
2018-02-27T03:53:08.557Z,11.70
2018-02-27T03:55:36.806Z,10.45
2018-02-27T03:58:04.286Z,15.03
2018-02-27T04:00:32.537Z,13.87
2018-02-27T04:03:00.021Z,13.57
2018-02-27T04:05:28.280Z,11.07
2018-02-27T04:07:55.753Z,12.00
2018-02-27T04:10:24.014Z,14.77
2018-02-27T04:12:51.500Z,10.27
2018-02-27T04:15:18.988Z,12.00
2018-02-27T04:17:46.491Z,13.83
2018-02-27T04:20:14.749Z,12.10
2018-02-27T04:22:42.247Z,14.55
2018-02-27T04:25:09.746Z,12.60
2018-02-27T04:27:37.240Z,12.00
2018-02-27T04:30:04.710Z,12.50
2018-02-27T04:32:32.964Z,35.73
2018-02-27T04:35:00.449Z,20.30
2018-02-27T04:37:28.706Z,13.73
2018-02-27T04:39:56.999Z,9.90
2018-02-27T04:42:25.249Z,13.97
2018-02-27T04:44:52.819Z,11.90
2018-02-27T04:47:20.372Z,9.00
2018-02-27T04:49:47.845Z,11.17
2018-02-27T04:52:16.097Z,9.53
2018-02-27T04:54:43.582Z,12.53
2018-02-27T04:57:11.830Z,10.17
2018-02-27T04:59:39.327Z,11.63
2018-02-27T05:02:06.824Z,10.87
2018-02-27T05:04:34.319Z,11.17
2018-02-27T05:07:01.822Z,17.83
2018-02-27T05:09:29.302Z,14.53
2018-02-27T05:11:56.903Z,12.25
2018-02-27T05:14:25.160Z,12.43
2018-02-27T05:16:52.645Z,10.57
2018-02-27T05:19:20.892Z,10.73
2018-02-27T05:21:48.385Z,9.57
2018-02-27T05:24:15.848Z,9.03
2018-02-27T05:26:43.345Z,13.87
2018-02-27T05:29:10.828Z,15.80
2018-02-27T05:31:38.314Z,12.03
2018-02-27T05:34:05.802Z,13.38
2018-02-27T05:36:33.293Z,17.57
2018-02-27T05:39:00.777Z,26.00
2018-02-27T05:41:29.033Z,21.13
2018-02-27T05:43:57.088Z,21.73
2018-02-27T05:46:24.572Z,19.90
2018-02-27T05:48:52.825Z,16.83
2018-02-27T05:51:20.317Z,12.27
2018-02-27T05:53:48.599Z,13.57
2018-02-27T05:56:16.849Z,12.10
2018-02-27T05:58:44.342Z,14.87
2018-02-27T06:01:11.833Z,14.73
2018-02-27T06:03:39.322Z,13.37
2018-02-27T06:06:06.793Z,13.90
2018-02-27T06:08:35.063Z,12.43
2018-02-27T06:11:03.313Z,13.97
2018-02-27T06:13:30.784Z,17.63
2018-02-27T06:15:58.273Z,17.92
2018-02-27T06:21:20.083Z,19.43
2018-02-27T06:23:49.097Z,25.93
2018-02-27T06:26:17.364Z,32.93
2018-02-27T06:28:44.863Z,25.80
2018-02-27T06:31:12.342Z,29.10
2018-02-27T06:33:39.853Z,21.83
2018-02-27T06:36:08.125Z,24.17
2018-02-27T06:38:36.402Z,15.83
2018-02-27T06:41:04.667Z,16.40
2018-02-27T06:43:32.155Z,23.75
2018-02-27T06:45:59.638Z,27.03
2018-02-27T06:48:27.136Z,25.70
2018-02-27T06:50:54.624Z,17.43
2018-02-27T06:53:22.114Z,25.57
2018-02-27T06:55:49.588Z,20.20
2018-02-27T06:58:17.082Z,18.70
2018-02-27T07:00:45.330Z,22.67
2018-02-27T07:03:12.829Z,19.87
2018-02-27T07:05:41.074Z,17.33
2018-02-27T07:08:08.566Z,21.83
2018-02-27T07:10:36.085Z,22.27
2018-02-27T07:13:05.101Z,16.73
2018-02-27T07:15:33.369Z,18.30
2018-02-27T07:18:00.858Z,18.63
2018-02-27T07:20:28.323Z,22.70
2018-02-27T07:22:55.827Z,28.30
2018-02-27T07:25:23.306Z,11.10
2018-02-27T07:27:51.570Z,11.00
2018-02-27T07:30:19.845Z,16.70
2018-02-27T07:32:47.343Z,17.60
2018-02-27T07:35:14.848Z,17.03
2018-02-27T07:37:42.330Z,15.00
2018-02-27T07:40:10.578Z,14.07
2018-02-27T07:42:38.985Z,18.03
2018-02-27T07:45:07.242Z,13.67
2018-02-27T07:47:34.738Z,11.33
2018-02-27T07:50:02.219Z,15.65
2018-02-27T07:52:29.705Z,14.33
2018-02-27T07:54:57.179Z,12.57
2018-02-27T07:57:25.453Z,14.80
2018-02-27T07:59:52.930Z,17.43
2018-02-27T08:02:21.175Z,17.53
2018-02-27T08:04:48.679Z,21.67
2018-02-27T08:07:16.162Z,18.23
2018-02-27T08:09:43.641Z,14.83
2018-02-27T08:12:11.126Z,22.57
2018-02-27T08:14:38.631Z,14.73
2018-02-27T08:17:06.109Z,16.48
2018-02-27T08:19:33.612Z,16.40
2018-02-27T08:22:01.862Z,18.80
2018-02-27T08:24:29.357Z,14.60
2018-02-27T08:26:56.845Z,16.77
2018-02-27T08:29:24.332Z,15.63
2018-02-27T08:31:51.816Z,17.93
2018-02-27T08:34:20.087Z,17.37
2018-02-27T08:36:47.584Z,18.07
2018-02-27T08:39:15.069Z,17.13
2018-02-27T08:41:42.550Z,17.97
2018-02-27T08:44:10.043Z,19.07
2018-02-27T08:46:37.527Z,19.50
2018-02-27T08:49:05.016Z,16.55
2018-02-27T08:51:32.496Z,17.57
2018-02-27T08:54:00.778Z,16.77
2018-02-27T08:56:29.030Z,17.62
2018-02-27T08:58:56.517Z,17.53
2018-02-27T09:01:24.770Z,15.37
2018-02-27T09:03:52.275Z,17.10
2018-02-27T09:06:19.748Z,19.57
2018-02-27T09:08:47.241Z,21.90
2018-02-27T09:11:14.732Z,17.95
2018-02-27T09:13:42.225Z,14.35
2018-02-27T09:16:09.711Z,30.07
2018-02-27T09:18:37.207Z,24.25
2018-02-27T09:21:04.679Z,19.93
2018-02-27T09:23:32.171Z,17.10
2018-02-27T09:25:59.664Z,15.20
2018-02-27T09:28:27.924Z,22.67
2018-02-27T09:30:55.415Z,21.67
2018-02-27T09:33:22.908Z,24.85
2018-02-27T09:35:50.395Z,20.20
2018-02-27T09:38:17.871Z,24.73
2018-02-27T09:40:46.122Z,24.30
2018-02-27T09:43:13.596Z,18.73
2018-02-27T09:45:41.854Z,23.67
2018-02-27T09:48:09.342Z,23.33
2018-02-27T09:50:37.593Z,21.17
2018-02-27T09:53:05.061Z,22.47
2018-02-27T09:55:32.562Z,28.52
2018-02-27T09:58:00.049Z,22.43
2018-02-27T10:00:27.533Z,21.53
2018-02-27T10:02:55.107Z,23.07
2018-02-27T10:05:23.361Z,22.33
2018-02-27T10:07:50.841Z,18.63
2018-02-27T10:10:19.198Z,23.07
2018-02-27T10:12:46.669Z,23.30
2018-02-27T10:15:14.953Z,22.17
2018-02-27T10:17:43.214Z,28.97
2018-02-27T10:20:11.478Z,21.17
2018-02-27T10:22:38.990Z,22.80
2018-02-27T10:25:06.495Z,21.60
2018-02-27T10:27:34.029Z,22.73
2018-02-27T10:30:01.522Z,26.70
2018-02-27T10:32:28.996Z,28.37
2018-02-27T10:34:57.294Z,22.73
2018-02-27T10:37:24.773Z,18.90
2018-02-27T10:39:52.280Z,22.00
2018-02-27T10:42:20.522Z,21.10
2018-02-27T10:44:48.004Z,25.53
2018-02-27T10:47:15.500Z,22.13
2018-02-27T10:49:42.989Z,18.97
2018-02-27T10:52:10.588Z,16.83
2018-02-27T10:54:38.855Z,17.23
2018-02-27T10:57:06.343Z,26.77
2018-02-27T10:59:33.854Z,17.40
2018-02-27T11:02:03.137Z,18.20
2018-02-27T11:04:30.626Z,27.80
2018-02-27T11:06:59.013Z,29.80
2018-02-27T11:09:27.271Z,19.23
2018-02-27T11:11:54.772Z,27.60
2018-02-27T11:14:22.271Z,20.20
2018-02-27T11:16:49.782Z,21.03
2018-02-27T11:19:18.027Z,22.93
2018-02-27T11:21:45.521Z,24.80
2018-02-27T11:24:13.012Z,36.40
2018-02-27T11:26:40.554Z,22.87
2018-02-27T11:29:08.051Z,26.03
2018-02-27T11:31:35.557Z,17.43
2018-02-27T11:34:04.093Z,20.80
2018-02-27T11:36:31.611Z,27.80
2018-02-27T11:38:59.098Z,27.00
2018-02-27T11:41:26.580Z,25.37
2018-02-27T11:43:54.061Z,25.33
2018-02-27T11:46:23.060Z,24.42
2018-02-27T11:48:51.305Z,23.43
2018-02-27T11:51:18.789Z,19.23
2018-02-27T11:53:46.343Z,28.05
2018-02-27T11:56:14.612Z,30.30
2018-02-27T11:58:42.862Z,22.25
2018-02-27T12:01:11.312Z,25.57
2018-02-27T12:03:38.805Z,26.60
2018-02-27T12:06:06.321Z,18.83
2018-02-27T12:08:33.798Z,17.67
2018-02-27T12:11:02.182Z,24.43
2018-02-27T12:13:29.673Z,22.70
2018-02-27T12:15:57.943Z,29.57
2018-02-27T12:18:25.439Z,26.75
2018-02-27T12:20:52.963Z,22.90
2018-02-27T12:23:20.451Z,23.80
2018-02-27T12:25:47.934Z,23.03
2018-02-27T12:28:15.421Z,22.57
2018-02-27T12:30:42.909Z,20.55
2018-02-27T12:33:11.177Z,24.13
2018-02-27T12:35:39.432Z,28.57
2018-02-27T12:38:06.946Z,23.87
2018-02-27T12:40:34.448Z,27.20
2018-02-27T12:43:01.919Z,22.33
2018-02-27T12:45:29.399Z,17.93
2018-02-27T12:47:57.647Z,23.83
2018-02-27T12:50:25.133Z,23.03
2018-02-27T12:52:53.435Z,23.60
2018-02-27T12:55:21.638Z,24.90
2018-02-27T12:57:50.650Z,19.27
2018-02-27T13:00:18.140Z,25.70
2018-02-27T13:02:46.428Z,27.15
2018-02-27T13:05:14.000Z,23.40
2018-02-27T13:07:41.488Z,24.00
2018-02-27T13:10:10.064Z,27.73
2018-02-27T13:12:37.544Z,21.87
2018-02-27T13:15:05.027Z,29.87
2018-02-27T13:17:33.333Z,24.37
2018-02-27T13:20:00.822Z,29.10
2018-02-27T13:22:28.334Z,23.67
2018-02-27T13:24:55.817Z,25.20
2018-02-27T13:27:23.306Z,26.25
2018-02-27T13:29:51.549Z,31.63
2018-02-27T13:32:19.039Z,22.67
2018-02-27T13:34:47.455Z,22.83
2018-02-27T13:37:14.957Z,24.03
2018-02-27T13:39:42.439Z,32.07
2018-02-27T13:42:09.928Z,27.03
2018-02-27T13:44:37.408Z,26.40
2018-02-27T13:47:04.914Z,26.83
2018-02-27T13:49:32.421Z,29.60
2018-02-27T13:51:59.927Z,28.73
2018-02-27T13:54:27.402Z,26.60
2018-02-27T13:56:55.652Z,26.50
2018-02-27T13:59:23.128Z,26.55
2018-02-27T14:01:50.630Z,26.70
2018-02-27T14:04:18.107Z,23.80
2018-02-27T14:06:45.601Z,23.20
2018-02-27T14:09:13.850Z,30.83
2018-02-27T14:11:41.354Z,37.20
2018-02-27T14:14:08.840Z,36.90
2018-02-27T14:16:36.348Z,57.60
2018-02-27T14:19:03.826Z,38.10
2018-02-27T14:21:32.077Z,30.00
2018-02-27T14:23:59.595Z,24.93
2018-02-27T14:26:27.089Z,27.23
2018-02-27T14:28:54.572Z,23.77
2018-02-27T14:31:22.816Z,27.87
2018-02-27T14:33:51.816Z,26.70
2018-02-27T14:36:20.812Z,35.73
2018-02-27T14:38:48.302Z,27.93
2018-02-27T14:41:15.797Z,29.07
2018-02-27T14:43:43.313Z,28.83
2018-02-27T14:46:11.561Z,26.93
2018-02-27T14:48:39.047Z,24.83
2018-02-27T14:51:07.285Z,32.47
2018-02-27T14:53:34.793Z,37.70
2018-02-27T14:56:02.274Z,19.45
2018-02-27T14:58:29.769Z,30.03
2018-02-27T15:00:57.250Z,22.67
2018-02-27T15:03:25.514Z,24.83
2018-02-27T15:05:53.770Z,29.43
2018-02-27T15:08:21.270Z,30.48
2018-02-27T15:10:48.770Z,26.40
2018-02-27T15:13:17.027Z,31.00
2018-02-27T15:15:44.522Z,28.73
2018-02-27T15:18:12.012Z,26.57
2018-02-27T15:20:40.250Z,24.30
2018-02-27T15:23:07.737Z,27.60
2018-02-27T15:25:35.986Z,27.87
2018-02-27T15:28:03.500Z,33.20
2018-02-27T15:30:31.007Z,25.40
2018-02-27T15:32:58.489Z,27.27
2018-02-27T15:35:26.732Z,32.90
2018-02-27T15:37:54.317Z,27.80
2018-02-27T15:40:22.574Z,25.17
2018-02-27T15:42:50.072Z,27.43
2018-02-27T15:45:17.567Z,31.80
2018-02-27T15:47:45.072Z,29.17
2018-02-27T15:50:13.332Z,31.23
2018-02-27T15:52:41.608Z,30.50
2018-02-27T15:55:09.102Z,24.77
2018-02-27T15:57:36.607Z,32.90
2018-02-27T16:00:04.097Z,30.92
2018-02-27T16:02:32.364Z,35.08
2018-02-27T16:05:00.637Z,26.97
2018-02-27T16:07:28.110Z,29.30
2018-02-27T16:09:56.381Z,28.30
2018-02-27T16:12:24.627Z,26.40
2018-02-27T16:14:52.126Z,31.63
2018-02-27T16:17:20.380Z,33.87
2018-02-27T16:19:49.984Z,28.60
2018-02-27T16:22:17.474Z,36.47
2018-02-27T16:24:44.975Z,32.03
2018-02-27T16:27:12.460Z,26.80
2018-02-27T16:29:39.939Z,25.50
2018-02-27T16:32:08.191Z,28.25
2018-02-27T16:34:35.758Z,24.40
2018-02-27T16:37:04.037Z,25.27
2018-02-27T16:39:32.302Z,27.43
2018-02-27T16:41:59.794Z,28.93
2018-02-27T16:44:27.278Z,28.27
2018-02-27T16:46:54.766Z,23.77
2018-02-27T16:49:22.279Z,25.80
2018-02-27T16:51:49.761Z,25.03
2018-02-27T16:54:17.505Z,29.58
2018-02-27T16:56:45.742Z,29.87
2018-02-27T16:59:14.010Z,30.53
2018-02-27T17:01:41.494Z,32.40
2018-02-27T17:04:09.746Z,27.80
2018-02-27T17:06:37.221Z,28.80
2018-02-27T17:09:05.482Z,26.27
2018-02-27T17:11:33.738Z,27.30
2018-02-27T17:14:01.245Z,26.90
2018-02-27T17:16:28.725Z,29.27
2018-02-27T17:18:56.247Z,25.85
2018-02-27T17:21:24.500Z,32.33
2018-02-27T17:23:55.449Z,31.03
2018-02-27T17:26:23.698Z,28.15
2018-02-27T17:28:51.204Z,24.77
2018-02-27T17:31:18.710Z,29.53
2018-02-27T17:33:46.227Z,25.90
2018-02-27T17:36:13.774Z,25.23
2018-02-27T17:38:42.042Z,29.43
2018-02-27T17:41:20.104Z,29.52
2018-02-27T17:43:47.593Z,27.43
2018-02-27T17:46:15.081Z,28.20
2018-02-27T17:48:42.576Z,29.07
2018-02-27T17:51:10.092Z,25.07
2018-02-27T17:53:37.668Z,29.87
2018-02-27T17:56:05.233Z,25.47
2018-02-27T17:58:32.958Z,29.73
2018-02-27T18:01:01.225Z,27.50
2018-02-27T18:03:30.600Z,29.67
2018-02-27T18:05:58.896Z,31.60
2018-02-27T18:08:26.387Z,24.10
2018-02-27T18:10:53.896Z,53.70
2018-02-27T18:13:21.381Z,27.80
2018-02-27T18:15:48.883Z,36.20
2018-02-27T18:18:16.365Z,30.33
2018-02-27T18:20:45.319Z,32.05
2018-02-27T18:23:14.816Z,31.27
2018-02-27T18:25:44.388Z,26.93
2018-02-27T18:28:14.538Z,27.23
2018-02-27T18:30:42.575Z,28.95
2018-02-27T18:33:10.066Z,38.03
2018-02-27T18:35:38.331Z,25.23
2018-02-27T18:38:06.573Z,30.00
2018-02-27T18:40:34.075Z,31.37
2018-02-27T18:43:02.340Z,30.80
2018-02-27T18:45:29.838Z,34.07
2018-02-27T18:47:57.337Z,38.50
2018-02-27T18:50:25.597Z,39.50
2018-02-27T18:52:53.070Z,30.65
2018-02-27T18:55:27.474Z,39.00
2018-02-27T18:57:54.959Z,35.10
2018-02-27T19:00:22.453Z,40.40
2018-02-27T19:02:49.926Z,39.13
2018-02-27T19:05:17.425Z,46.53
2018-02-27T19:07:44.917Z,40.13
2018-02-27T19:10:13.171Z,48.83
2018-02-27T19:12:41.420Z,56.77
2018-02-27T19:15:08.928Z,33.80
2018-02-27T19:17:36.417Z,50.80
2018-02-27T19:20:03.901Z,27.93
2018-02-27T19:22:31.387Z,30.47
2018-02-27T19:24:59.649Z,31.43
2018-02-27T19:27:27.152Z,32.13
2018-02-27T19:29:54.639Z,33.70
2018-02-27T19:32:22.164Z,33.07
2018-02-27T19:34:50.400Z,35.30
2018-02-27T19:37:17.890Z,38.93
2018-02-27T19:39:45.391Z,33.43
2018-02-27T19:42:12.875Z,33.90
2018-02-27T19:44:41.873Z,36.63
2018-02-27T19:47:10.186Z,38.20
2018-02-27T19:49:37.808Z,36.50
2018-02-27T19:52:06.079Z,41.07
2018-02-27T19:54:33.591Z,44.33
2018-02-27T19:57:02.196Z,56.37
2018-02-27T19:59:29.716Z,33.20
2018-02-27T20:01:57.224Z,39.70
2018-02-27T20:04:24.726Z,45.40
2018-02-27T20:06:52.211Z,41.20
2018-02-27T20:09:19.705Z,44.10
2018-02-27T20:11:47.201Z,35.47
2018-02-27T20:14:32.313Z,51.17
2018-02-27T20:16:59.850Z,46.47
2018-02-27T20:19:28.137Z,42.20
2018-02-27T20:21:56.327Z,36.23
2018-02-27T20:24:23.831Z,39.53
2018-02-27T20:26:51.339Z,47.85
2018-02-27T20:29:20.691Z,71.25
2018-02-27T20:31:48.949Z,46.53
2018-02-27T20:34:16.442Z,41.53
2018-02-27T20:36:43.950Z,46.47
2018-02-27T20:39:17.251Z,44.90
2018-02-27T20:41:44.741Z,53.27
2018-02-27T20:44:12.235Z,45.28
2018-02-27T20:46:39.723Z,42.20
2018-02-27T20:49:08.707Z,56.73
2018-02-27T20:51:36.198Z,55.08
2018-02-27T20:54:04.461Z,56.57
2018-02-27T20:56:31.976Z,47.83
2018-02-27T20:58:59.457Z,45.80
2018-02-27T21:01:27.118Z,43.10
2018-02-27T21:03:54.597Z,42.43
2018-02-27T21:06:22.264Z,39.60
2018-02-27T21:08:50.544Z,50.90
2018-02-27T21:11:24.985Z,42.97
2018-02-27T21:13:52.492Z,34.37
2018-02-27T21:16:19.970Z,30.33
2018-02-27T21:18:47.466Z,32.87
2018-02-27T21:21:14.944Z,34.20
2018-02-27T21:23:42.446Z,31.67
2018-02-27T21:26:09.930Z,31.60
2018-02-27T21:28:37.499Z,43.97
2018-02-27T21:31:04.945Z,38.30
2018-02-27T21:33:32.451Z,44.50
2018-02-27T21:35:59.931Z,35.13
2018-02-27T21:38:27.439Z,38.20
2018-02-27T21:40:54.941Z,44.40
2018-02-27T21:43:22.451Z,40.03
2018-02-27T21:45:49.937Z,43.23
2018-02-27T21:48:17.443Z,29.03
2018-02-27T21:50:45.706Z,33.87
2018-02-27T21:53:13.962Z,33.95
2018-02-27T21:55:43.140Z,35.00
2018-02-27T21:58:10.623Z,35.10
2018-02-27T22:00:38.129Z,38.20
2018-02-27T22:03:05.634Z,37.27
2018-02-27T22:05:33.118Z,30.97
2018-02-27T22:08:01.397Z,34.53
2018-02-27T22:10:29.697Z,44.10
2018-02-27T22:12:57.199Z,41.33
2018-02-27T22:15:24.684Z,40.03
2018-02-27T22:17:52.961Z,36.53
2018-02-27T22:20:21.203Z,37.17
2018-02-27T22:22:48.710Z,40.70
2018-02-27T22:25:16.201Z,40.00
2018-02-27T22:27:43.700Z,36.70
2018-02-27T22:30:11.986Z,35.07
2018-02-27T22:32:40.237Z,35.72
2018-02-27T22:35:07.742Z,33.40
2018-02-27T22:37:35.266Z,35.20
2018-02-27T22:40:02.774Z,39.03
2018-02-27T22:42:30.266Z,40.73
2018-02-27T22:44:57.755Z,36.50
2018-02-27T22:47:25.998Z,30.43
2018-02-27T22:49:53.508Z,40.87
2018-02-27T22:52:20.992Z,43.33
2018-02-27T22:54:48.482Z,42.73
2018-02-27T22:57:15.971Z,36.95
2018-02-27T22:59:44.987Z,37.63
2018-02-27T23:02:12.423Z,39.00
2018-02-27T23:04:40.680Z,36.83
2018-02-27T23:07:08.923Z,38.25
2018-02-27T23:09:36.423Z,43.93
2018-02-27T23:12:04.668Z,40.13
2018-02-27T23:14:32.172Z,40.30
2018-02-27T23:16:59.664Z,39.10
2018-02-27T23:19:27.172Z,35.83
2018-02-27T23:21:55.425Z,35.43
2018-02-27T23:24:24.670Z,35.42
2018-02-27T23:26:54.904Z,35.80
2018-02-27T23:29:23.088Z,38.37
2018-02-27T23:31:50.756Z,39.80
2018-02-27T23:34:19.542Z,37.00
2018-02-27T23:36:47.014Z,39.00
2018-02-27T23:39:14.507Z,34.27
2018-02-27T23:41:42.768Z,39.27
2018-02-27T23:44:10.269Z,37.60
2018-02-27T23:46:37.758Z,37.47
2018-02-27T23:49:05.354Z,38.10
2018-02-27T23:51:33.597Z,68.83
2018-02-27T23:54:01.102Z,40.37
2018-02-27T23:56:28.603Z,37.83
2018-02-27T23:58:56.119Z,39.55
