createdAt,value
2019-01-12T00:01:03.679Z,23.40
2019-01-12T00:03:33.395Z,19.37
2019-01-12T00:06:03.620Z,20.12
2019-01-12T00:08:33.664Z,20.32
2019-01-12T00:11:03.496Z,21.90
2019-01-12T00:13:33.298Z,21.70
2019-01-12T00:16:03.177Z,19.95
2019-01-12T00:18:33.217Z,20.65
2019-01-12T00:21:03.112Z,19.32
2019-01-12T00:23:32.988Z,19.92
2019-01-12T00:26:02.879Z,18.03
2019-01-12T00:28:32.959Z,18.17
2019-01-12T00:31:02.911Z,17.20
2019-01-12T00:33:32.714Z,17.50
2019-01-12T00:36:03.871Z,19.98
2019-01-12T00:38:33.685Z,17.53
2019-01-12T00:41:03.769Z,14.25
2019-01-12T00:43:34.824Z,15.53
2019-01-12T00:46:05.034Z,15.90
2019-01-12T00:48:34.761Z,18.57
2019-01-12T00:51:04.668Z,14.63
2019-01-12T00:53:34.824Z,16.42
2019-01-12T00:56:05.017Z,17.23
2019-01-12T00:58:34.842Z,16.43
2019-01-12T01:01:05.304Z,15.98
2019-01-12T01:03:35.118Z,17.20
2019-01-12T01:06:05.370Z,17.15
2019-01-12T01:08:35.163Z,17.73
2019-01-12T01:11:05.245Z,17.80
2019-01-12T01:13:35.072Z,16.70
2019-01-12T01:16:05.072Z,16.77
2019-01-12T01:18:34.806Z,16.77
2019-01-12T01:21:04.669Z,18.07
2019-01-12T01:23:34.573Z,17.45
2019-01-12T01:26:04.370Z,17.37
2019-01-12T01:28:34.484Z,19.25
2019-01-12T01:31:04.292Z,20.32
2019-01-12T01:33:34.085Z,19.65
2019-01-12T01:36:03.961Z,18.13
2019-01-12T01:38:33.693Z,17.50
2019-01-12T01:41:03.581Z,18.25
2019-01-12T01:43:33.500Z,17.42
2019-01-12T01:46:03.258Z,15.70
2019-01-12T01:48:33.041Z,16.55
2019-01-12T01:51:03.169Z,15.27
2019-01-12T01:53:33.215Z,15.50
2019-01-12T01:56:03.029Z,15.98
2019-01-12T01:58:33.131Z,15.80
2019-01-12T02:01:03.002Z,16.70
2019-01-12T02:03:32.996Z,15.87
2019-01-12T02:06:02.860Z,17.20
2019-01-12T02:08:32.687Z,16.60
2019-01-12T02:11:02.412Z,16.00
2019-01-12T02:13:32.233Z,16.40
2019-01-12T02:16:02.025Z,16.17
2019-01-12T02:18:32.773Z,16.00
2019-01-12T02:21:02.592Z,16.02
2019-01-12T02:23:32.527Z,17.55
2019-01-12T02:26:02.406Z,17.75
2019-01-12T02:28:32.471Z,18.15
2019-01-12T02:31:02.262Z,18.17
2019-01-12T02:33:32.256Z,17.85
2019-01-12T02:36:02.385Z,17.75
2019-01-12T02:38:32.155Z,17.87
2019-01-12T02:41:02.207Z,18.32
2019-01-12T02:43:32.082Z,18.80
2019-01-12T02:46:01.879Z,17.60
2019-01-12T02:48:31.704Z,18.42
2019-01-12T02:51:02.444Z,17.92
2019-01-12T02:53:32.321Z,17.50
2019-01-12T02:56:02.047Z,18.42
2019-01-12T02:58:31.901Z,18.83
2019-01-12T03:01:01.817Z,19.25
2019-01-12T03:03:31.996Z,19.17
2019-01-12T03:06:01.747Z,20.55
2019-01-12T03:08:31.461Z,22.50
2019-01-12T03:11:01.424Z,23.67
2019-01-12T03:13:31.217Z,22.62
2019-01-12T03:16:01.199Z,22.50
2019-01-12T03:18:30.952Z,23.67
2019-01-12T03:21:00.700Z,24.12
2019-01-12T03:23:31.534Z,23.80
2019-01-12T03:26:01.463Z,24.47
2019-01-12T03:28:31.196Z,24.52
2019-01-12T03:31:01.011Z,23.42
2019-01-12T03:33:30.743Z,25.97
2019-01-12T03:36:00.507Z,25.02
2019-01-12T03:38:30.305Z,25.00
2019-01-12T03:41:00.664Z,23.45
2019-01-12T03:43:31.537Z,23.73
2019-01-12T03:46:01.673Z,24.35
2019-01-12T03:48:31.473Z,23.98
2019-01-12T03:51:01.852Z,24.10
2019-01-12T03:53:31.635Z,24.23
2019-01-12T03:56:01.462Z,23.80
2019-01-12T03:58:31.733Z,25.48
2019-01-12T04:01:01.861Z,25.65
2019-01-12T04:03:31.687Z,23.57
2019-01-12T04:06:01.557Z,22.95
2019-01-12T04:08:31.289Z,22.62
2019-01-12T04:11:01.164Z,24.90
2019-01-12T04:13:30.961Z,23.77
2019-01-12T04:16:00.842Z,24.07
2019-01-12T04:18:30.592Z,24.18
2019-01-12T04:21:00.652Z,25.65
2019-01-12T04:23:30.466Z,26.33
2019-01-12T04:26:00.213Z,25.97
2019-01-12T04:31:05.922Z,25.37
2019-01-12T04:33:35.652Z,23.92
2019-01-12T04:36:05.425Z,24.25
2019-01-12T04:38:35.156Z,23.07
2019-01-12T04:41:05.258Z,23.07
2019-01-12T04:43:35.225Z,22.35
2019-01-12T04:46:05.038Z,23.73
2019-01-12T04:48:34.764Z,23.67
2019-01-12T04:51:04.729Z,23.12
2019-01-12T04:53:35.184Z,24.10
2019-01-12T04:56:05.147Z,23.87
2019-01-12T04:58:34.887Z,23.60
2019-01-12T05:01:04.852Z,23.65
2019-01-12T05:03:35.065Z,22.73
2019-01-12T05:06:04.980Z,22.87
2019-01-12T05:08:35.056Z,21.75
2019-01-12T05:11:05.161Z,21.50
2019-01-12T05:13:36.232Z,21.13
2019-01-12T05:16:06.016Z,21.67
2019-01-12T05:18:35.741Z,22.17
2019-01-12T05:21:05.894Z,20.35
2019-01-12T05:23:35.774Z,21.25
2019-01-12T05:26:05.569Z,20.88
2019-01-12T05:28:35.297Z,22.60
2019-01-12T05:31:05.096Z,20.97
2019-01-12T05:33:34.845Z,22.48
2019-01-12T05:36:04.823Z,21.30
2019-01-12T05:38:34.565Z,21.40
2019-01-12T05:41:04.430Z,21.37
2019-01-12T05:43:34.494Z,21.27
2019-01-12T05:46:04.366Z,22.50
2019-01-12T05:48:34.127Z,22.75
2019-01-12T05:51:04.292Z,23.40
2019-01-12T05:53:34.009Z,23.67
2019-01-12T05:56:03.825Z,23.37
2019-01-12T05:58:33.907Z,24.25
2019-01-12T06:01:03.868Z,23.75
2019-01-12T06:03:33.630Z,23.15
2019-01-12T06:06:03.720Z,23.02
2019-01-12T06:08:33.436Z,23.35
2019-01-12T06:11:03.189Z,23.75
2019-01-12T06:13:33.020Z,24.37
2019-01-12T06:16:02.992Z,22.52
2019-01-12T06:18:32.796Z,22.67
2019-01-12T06:21:02.648Z,23.12
2019-01-12T06:23:32.604Z,21.65
2019-01-12T06:26:04.099Z,21.25
2019-01-12T06:28:34.128Z,20.25
2019-01-12T06:31:04.196Z,20.97
2019-01-12T06:33:33.913Z,20.20
2019-01-12T06:36:03.743Z,18.15
2019-01-12T06:38:33.466Z,17.80
2019-01-12T06:41:03.388Z,16.70
2019-01-12T06:43:33.232Z,15.32
2019-01-12T06:46:03.044Z,14.78
2019-01-12T06:48:32.783Z,14.70
2019-01-12T06:51:02.520Z,14.50
2019-01-12T06:53:32.342Z,14.90
2019-01-12T06:56:02.138Z,15.48
2019-01-12T06:58:32.932Z,15.60
2019-01-12T07:01:02.824Z,15.93
2019-01-12T07:03:32.560Z,17.03
2019-01-12T07:06:02.293Z,18.50
2019-01-12T07:08:32.049Z,18.42
2019-01-12T07:11:01.835Z,18.27
2019-01-12T07:13:31.643Z,18.50
2019-01-12T07:16:01.483Z,17.33
2019-01-12T07:18:31.412Z,17.25
2019-01-12T07:21:01.300Z,17.95
2019-01-12T07:23:31.049Z,18.55
2019-01-12T07:26:00.938Z,19.02
2019-01-12T07:28:30.737Z,18.00
2019-01-12T07:31:00.451Z,19.20
2019-01-12T07:33:30.185Z,19.73
2019-01-12T07:36:01.197Z,21.00
2019-01-12T07:38:31.012Z,22.17
2019-01-12T07:41:00.859Z,21.40
2019-01-12T07:43:30.731Z,21.35
2019-01-12T07:46:00.452Z,22.52
2019-01-12T07:48:30.202Z,24.40
2019-01-12T07:51:00.017Z,23.15
2019-01-12T07:53:29.764Z,24.90
2019-01-12T07:55:59.492Z,25.30
2019-01-12T07:58:29.302Z,25.97
2019-01-12T08:00:59.012Z,27.95
2019-01-12T08:03:28.853Z,28.00
2019-01-12T08:05:58.735Z,27.77
2019-01-12T08:08:28.637Z,27.93
2019-01-12T08:10:58.923Z,28.07
2019-01-12T08:13:28.688Z,29.00
2019-01-12T08:15:58.560Z,28.47
2019-01-12T08:18:28.369Z,28.92
2019-01-12T08:20:58.203Z,29.10
2019-01-12T08:23:28.260Z,28.83
2019-01-12T08:25:58.007Z,29.37
2019-01-12T08:28:27.853Z,29.53
2019-01-12T08:30:57.731Z,30.48
2019-01-12T08:33:27.502Z,30.12
2019-01-12T08:35:57.260Z,28.60
2019-01-12T08:38:27.011Z,30.48
2019-01-12T08:40:56.818Z,29.67
2019-01-12T08:43:26.608Z,30.10
2019-01-12T08:45:56.367Z,30.08
2019-01-12T08:48:26.080Z,30.30
2019-01-12T08:50:55.895Z,29.87
2019-01-12T08:53:25.648Z,31.57
2019-01-12T08:55:55.439Z,30.90
2019-01-12T08:58:25.253Z,31.15
2019-01-12T09:00:55.226Z,30.68
2019-01-12T09:03:24.956Z,29.57
2019-01-12T09:05:54.727Z,29.50
2019-01-12T09:08:24.553Z,30.15
2019-01-12T09:10:54.727Z,29.87
2019-01-12T09:13:24.480Z,29.45
2019-01-12T09:15:54.216Z,29.15
2019-01-12T09:18:23.928Z,30.32
2019-01-12T09:20:53.824Z,30.13
2019-01-12T09:23:23.629Z,29.82
2019-01-12T09:25:53.587Z,30.27
2019-01-12T09:28:23.328Z,31.10
2019-01-12T09:30:53.140Z,27.30
2019-01-12T09:33:22.871Z,29.40
2019-01-12T09:35:52.721Z,29.77
2019-01-12T09:38:22.524Z,29.70
2019-01-12T09:40:55.431Z,30.88
2019-01-12T09:43:25.279Z,29.12
2019-01-12T09:45:55.246Z,29.35
2019-01-12T09:48:24.968Z,30.10
2019-01-12T09:50:54.697Z,29.47
2019-01-12T09:53:24.547Z,30.20
2019-01-12T09:55:54.346Z,29.87
2019-01-12T09:58:24.136Z,28.98
2019-01-12T10:00:53.976Z,28.42
2019-01-12T10:03:23.862Z,29.43
2019-01-12T10:06:13.552Z,29.75
2019-01-12T10:08:43.268Z,32.90
2019-01-12T10:11:13.221Z,29.82
2019-01-12T10:13:43.153Z,29.02
2019-01-12T10:16:12.833Z,30.35
2019-01-12T10:18:42.664Z,29.20
2019-01-12T10:21:12.801Z,28.80
2019-01-12T10:23:42.567Z,28.02
2019-01-12T10:26:12.544Z,27.65
2019-01-12T10:28:42.357Z,28.70
2019-01-12T10:31:12.145Z,28.00
2019-01-12T10:33:42.337Z,28.00
2019-01-12T10:36:12.236Z,27.52
2019-01-12T10:38:42.035Z,27.95
2019-01-12T10:41:11.828Z,26.03
2019-01-12T10:43:41.631Z,29.05
2019-01-12T10:46:11.532Z,27.32
2019-01-12T10:48:41.429Z,27.02
2019-01-12T10:51:11.300Z,26.57
2019-01-12T10:53:41.093Z,27.27
2019-01-12T10:56:10.960Z,27.90
2019-01-12T10:58:40.756Z,26.23
2019-01-12T11:01:10.488Z,27.55
2019-01-12T11:03:40.220Z,26.87
2019-01-12T11:06:10.004Z,27.37
2019-01-12T11:08:39.834Z,26.43
2019-01-12T11:11:09.757Z,27.17
2019-01-12T11:13:40.004Z,26.40
2019-01-12T11:16:10.080Z,27.20
2019-01-12T11:18:39.904Z,27.57
2019-01-12T11:21:09.760Z,27.22
2019-01-12T11:23:39.700Z,29.18
2019-01-12T11:26:09.606Z,27.65
2019-01-12T11:28:39.540Z,28.38
2019-01-12T11:31:09.621Z,28.25
2019-01-12T11:33:39.576Z,27.48
2019-01-12T11:36:09.481Z,27.37
2019-01-12T11:38:39.288Z,28.42
2019-01-12T11:41:10.090Z,28.75
2019-01-12T11:43:40.011Z,29.57
2019-01-12T11:46:10.430Z,29.60
2019-01-12T11:48:40.370Z,30.68
2019-01-12T11:51:14.914Z,28.73
2019-01-12T11:53:44.738Z,28.85
2019-01-12T11:56:14.974Z,29.25
2019-01-12T11:58:45.093Z,28.83
2019-01-12T12:01:15.171Z,28.45
2019-01-12T12:03:44.979Z,29.07
2019-01-12T12:06:14.806Z,28.67
2019-01-12T12:08:44.612Z,28.38
2019-01-12T12:11:14.481Z,28.27
2019-01-12T12:13:44.242Z,28.52
2019-01-12T12:16:14.443Z,28.23
2019-01-12T12:18:44.164Z,27.62
2019-01-12T12:21:13.885Z,27.52
2019-01-12T12:23:43.659Z,28.27
2019-01-12T12:26:13.772Z,27.95
2019-01-12T12:28:43.568Z,28.23
2019-01-12T12:31:13.668Z,28.65
2019-01-12T12:33:43.448Z,27.77
2019-01-12T12:36:13.328Z,26.97
2019-01-12T12:38:43.335Z,25.50
2019-01-12T12:41:13.052Z,26.07
2019-01-12T12:43:42.780Z,26.07
2019-01-12T12:46:12.592Z,24.77
2019-01-12T12:48:42.360Z,23.30
2019-01-12T12:51:12.259Z,24.65
2019-01-12T12:53:41.971Z,23.00
2019-01-12T12:56:11.892Z,22.55
2019-01-12T12:58:41.616Z,21.85
2019-01-12T13:01:11.346Z,21.12
2019-01-12T13:03:41.151Z,23.52
2019-01-12T13:06:10.948Z,21.75
2019-01-12T13:08:41.260Z,23.18
2019-01-12T13:11:11.463Z,20.77
2019-01-12T13:13:42.160Z,21.35
2019-01-12T13:16:11.941Z,20.08
2019-01-12T13:18:42.095Z,20.92
2019-01-12T13:21:11.951Z,20.57
2019-01-12T13:23:41.802Z,20.32
2019-01-12T13:26:11.500Z,21.48
2019-01-12T13:28:42.166Z,20.85
2019-01-12T13:31:12.029Z,26.50
2019-01-12T13:33:42.483Z,26.50
2019-01-12T13:36:12.280Z,18.67
2019-01-12T13:38:42.003Z,17.80
2019-01-12T13:41:11.752Z,18.00
2019-01-12T13:43:41.523Z,17.62
2019-01-12T13:46:11.296Z,17.67
2019-01-12T13:48:47.917Z,17.80
2019-01-12T13:51:17.936Z,17.27
2019-01-12T13:53:47.868Z,16.42
2019-01-12T13:56:17.657Z,15.60
2019-01-12T13:58:47.480Z,16.97
2019-01-12T14:01:17.254Z,15.90
2019-01-12T14:03:47.285Z,15.25
2019-01-12T14:06:17.332Z,15.20
2019-01-12T14:08:47.017Z,15.25
2019-01-12T14:11:17.024Z,14.43
2019-01-12T14:13:46.735Z,14.70
2019-01-12T14:16:16.899Z,14.07
2019-01-12T14:18:46.886Z,13.28
2019-01-12T14:21:16.702Z,12.50
2019-01-12T14:23:46.486Z,12.47
2019-01-12T14:26:16.180Z,12.05
2019-01-12T14:28:45.882Z,11.70
2019-01-12T14:31:15.754Z,12.43
2019-01-12T14:33:45.736Z,12.35
2019-01-12T14:36:15.775Z,11.08
2019-01-12T14:38:45.599Z,11.03
2019-01-12T14:41:15.395Z,10.95
2019-01-12T14:43:45.164Z,10.98
2019-01-12T14:46:14.944Z,9.93
2019-01-12T14:48:44.653Z,9.70
2019-01-12T14:51:14.528Z,9.95
2019-01-12T14:53:45.183Z,9.50
2019-01-12T14:56:14.959Z,9.40
2019-01-12T14:58:44.750Z,8.50
2019-01-12T15:01:14.523Z,8.18
2019-01-12T15:03:44.297Z,8.53
2019-01-12T15:06:14.360Z,8.10
2019-01-12T15:08:44.425Z,7.70
2019-01-12T15:11:14.147Z,8.00
2019-01-12T15:13:43.916Z,8.63
2019-01-12T15:16:14.075Z,9.08
2019-01-12T15:18:43.852Z,9.13
2019-01-12T15:21:15.066Z,9.10
2019-01-12T15:23:45.180Z,9.40
2019-01-12T15:26:15.355Z,8.65
2019-01-12T15:28:45.564Z,8.50
2019-01-12T15:31:15.299Z,9.05
2019-01-12T15:33:45.876Z,8.60
2019-01-12T15:36:16.032Z,8.20
2019-01-12T15:38:46.076Z,8.67
2019-01-12T15:41:15.852Z,8.50
2019-01-12T15:43:45.621Z,8.40
2019-01-12T15:46:15.339Z,9.08
2019-01-12T15:48:45.032Z,9.70
2019-01-12T15:51:15.251Z,9.35
2019-01-12T15:53:45.584Z,10.15
2019-01-12T15:56:15.774Z,10.28
2019-01-12T15:58:45.479Z,9.93
2019-01-12T16:01:15.247Z,10.78
2019-01-12T16:03:45.045Z,11.55
2019-01-12T16:06:15.519Z,11.88
2019-01-12T16:08:45.593Z,10.78
2019-01-12T16:11:15.370Z,11.33
2019-01-12T16:13:45.084Z,11.33
2019-01-12T16:16:14.948Z,13.00
2019-01-12T16:18:44.655Z,12.45
2019-01-12T16:21:14.818Z,12.40
2019-01-12T16:23:44.537Z,12.33
2019-01-12T16:26:14.323Z,12.75
2019-01-12T16:28:44.458Z,12.80
2019-01-12T16:31:14.318Z,13.20
2019-01-12T16:33:44.046Z,13.78
2019-01-12T16:36:13.773Z,14.40
2019-01-12T16:38:43.494Z,14.05
2019-01-12T16:41:13.555Z,14.90
2019-01-12T16:43:43.408Z,14.28
2019-01-12T16:46:13.110Z,14.40
2019-01-12T16:48:43.158Z,14.80
2019-01-12T16:51:13.316Z,15.43
2019-01-12T16:53:43.034Z,15.43
2019-01-12T16:56:13.047Z,14.87
2019-01-12T16:58:42.752Z,15.43
2019-01-12T17:01:12.517Z,17.35
2019-01-12T17:03:42.316Z,16.62
2019-01-12T17:06:12.314Z,20.00
2019-01-12T17:08:42.311Z,22.43
2019-01-12T17:11:12.428Z,23.70
2019-01-12T17:13:42.456Z,27.23
2019-01-12T17:16:12.574Z,30.88
2019-01-12T17:18:42.377Z,29.40
2019-01-12T17:21:12.519Z,24.90
2019-01-12T17:23:42.627Z,20.97
2019-01-12T17:26:12.405Z,18.35
2019-01-12T17:28:42.419Z,16.90
2019-01-12T17:31:12.441Z,17.87
2019-01-12T17:33:42.446Z,18.77
2019-01-12T17:36:12.252Z,17.57
2019-01-12T17:38:41.975Z,17.60
2019-01-12T17:41:11.664Z,16.50
2019-01-12T17:43:42.433Z,17.90
2019-01-12T17:46:12.530Z,18.50
2019-01-12T17:48:42.572Z,18.87
2019-01-12T17:51:12.292Z,19.33
2019-01-12T17:53:42.015Z,19.90
2019-01-12T17:56:11.871Z,19.30
2019-01-12T17:58:44.634Z,18.17
2019-01-12T18:01:13.387Z,20.50
2019-01-12T18:03:43.342Z,18.60
2019-01-12T18:06:13.767Z,17.70
2019-01-12T18:08:43.619Z,17.98
2019-01-12T18:11:13.985Z,18.77
2019-01-12T18:13:43.737Z,21.97
2019-01-12T18:16:13.841Z,21.87
2019-01-12T18:18:43.890Z,21.95
2019-01-12T18:21:13.687Z,21.82
2019-01-12T18:23:43.471Z,22.17
2019-01-12T18:26:13.560Z,19.40
2019-01-12T18:28:43.271Z,21.77
2019-01-12T18:31:13.363Z,17.65
2019-01-12T18:33:43.079Z,21.30
2019-01-12T18:36:13.128Z,14.33
2019-01-12T18:38:42.818Z,12.73
2019-01-12T18:41:12.749Z,13.40
2019-01-12T18:43:42.532Z,13.37
2019-01-12T18:46:12.752Z,10.58
2019-01-12T18:48:43.017Z,12.20
2019-01-12T18:51:12.712Z,11.25
2019-01-12T18:53:42.486Z,11.35
2019-01-12T18:56:12.660Z,11.30
2019-01-12T18:58:42.443Z,13.83
2019-01-12T19:01:12.555Z,13.22
2019-01-12T19:03:42.703Z,12.28
2019-01-12T19:06:12.426Z,15.72
2019-01-12T19:08:42.164Z,16.35
2019-01-12T19:11:11.943Z,15.45
2019-01-12T19:13:42.014Z,12.97
2019-01-12T19:16:11.812Z,12.90
2019-01-12T19:18:42.494Z,10.78
2019-01-12T19:21:12.352Z,12.07
2019-01-12T19:23:42.411Z,12.40
2019-01-12T19:26:12.184Z,11.00
2019-01-12T19:28:41.977Z,12.75
2019-01-12T19:31:11.767Z,10.40
2019-01-12T19:33:41.560Z,12.13
2019-01-12T19:36:11.575Z,11.60
2019-01-12T19:38:41.297Z,15.55
2019-01-12T19:41:10.988Z,13.93
2019-01-12T19:43:40.713Z,12.77
2019-01-12T19:46:10.536Z,14.15
2019-01-12T19:48:40.566Z,16.02
2019-01-12T19:51:10.566Z,15.30
2019-01-12T19:53:40.344Z,16.55
2019-01-12T19:56:10.501Z,14.35
2019-01-12T19:58:40.342Z,16.30
2019-01-12T20:01:10.863Z,14.83
2019-01-12T20:03:40.613Z,15.07
2019-01-12T20:06:16.901Z,14.00
2019-01-12T20:08:41.930Z,12.90
2019-01-12T20:11:12.091Z,14.28
2019-01-12T20:13:41.879Z,13.70
2019-01-12T20:16:12.676Z,13.53
2019-01-12T20:18:43.618Z,17.07
2019-01-12T20:21:13.400Z,13.83
2019-01-12T20:23:43.475Z,14.45
2019-01-12T20:26:13.647Z,12.70
2019-01-12T20:28:43.387Z,13.70
2019-01-12T20:31:35.467Z,14.87
2019-01-12T20:34:30.501Z,16.10
2019-01-12T20:37:36.215Z,16.90
2019-01-12T20:40:19.244Z,16.97
2019-01-12T20:43:36.188Z,18.55
2019-01-12T20:46:28.006Z,18.42
2019-01-12T20:49:38.939Z,18.20
2019-01-12T20:52:52.661Z,14.93
2019-01-12T20:56:09.357Z,15.90
2019-01-12T20:59:14.683Z,17.48
2019-01-12T21:02:20.520Z,14.65
2019-01-12T21:05:41.183Z,17.40
2019-01-12T21:08:17.379Z,17.30
2019-01-12T21:11:31.212Z,18.60
2019-01-12T21:14:22.659Z,20.68
2019-01-12T21:16:57.284Z,22.87
2019-01-12T21:19:27.120Z,22.67
2019-01-12T21:21:57.052Z,22.77
2019-01-12T21:24:27.640Z,21.93
2019-01-12T21:26:57.529Z,21.82
2019-01-12T21:29:35.312Z,19.87
2019-01-12T21:32:06.022Z,19.47
2019-01-12T21:34:35.759Z,16.25
2019-01-12T21:37:05.853Z,17.20
2019-01-12T21:39:35.616Z,14.50
2019-01-12T21:42:05.960Z,15.60
2019-01-12T21:44:35.815Z,15.45
2019-01-12T21:47:05.630Z,14.25
2019-01-12T21:49:35.446Z,15.85
2019-01-12T21:52:05.371Z,15.53
2019-01-12T21:54:35.069Z,16.32
2019-01-12T21:57:04.936Z,16.23
2019-01-12T21:59:34.715Z,17.70
2019-01-12T22:02:04.737Z,20.57
2019-01-12T22:04:34.643Z,26.42
2019-01-12T22:07:04.523Z,27.82
2019-01-12T22:09:34.285Z,31.07
2019-01-12T22:12:04.591Z,29.45
2019-01-12T22:14:34.725Z,25.75
2019-01-12T22:17:04.615Z,17.35
2019-01-12T22:19:34.388Z,15.30
2019-01-12T22:22:04.211Z,15.33
2019-01-12T22:24:34.033Z,16.62
2019-01-12T22:27:03.927Z,16.13
2019-01-12T22:29:34.096Z,18.93
2019-01-12T22:32:04.256Z,18.12
2019-01-12T22:34:34.306Z,16.57
2019-01-12T22:37:04.117Z,18.83
2019-01-12T22:39:35.026Z,18.95
2019-01-12T22:42:06.977Z,21.30
2019-01-12T22:44:38.288Z,20.45
2019-01-12T22:47:09.446Z,20.47
2019-01-12T22:49:39.382Z,18.37
2019-01-12T22:52:09.150Z,17.80
2019-01-12T22:54:38.950Z,19.73
2019-01-12T22:57:08.721Z,17.77
2019-01-12T22:59:38.545Z,17.50
2019-01-12T23:02:09.102Z,17.23
2019-01-12T23:04:39.208Z,18.75
2019-01-12T23:07:11.535Z,17.67
2019-01-12T23:09:40.717Z,16.00
2019-01-12T23:12:11.025Z,13.90
2019-01-12T23:14:40.865Z,14.58
2019-01-12T23:17:10.816Z,15.20
2019-01-12T23:19:40.704Z,16.93
2019-01-12T23:22:10.626Z,17.40
2019-01-12T23:24:40.750Z,17.75
2019-01-12T23:27:10.561Z,18.67
2019-01-12T23:29:40.441Z,19.52
2019-01-12T23:32:10.282Z,17.73
2019-01-12T23:34:40.048Z,18.65
2019-01-12T23:37:09.928Z,17.25
2019-01-12T23:39:39.689Z,20.37
2019-01-12T23:42:09.615Z,21.87
2019-01-12T23:44:39.419Z,21.48
2019-01-12T23:47:09.267Z,20.53
2019-01-12T23:49:39.035Z,24.72
2019-01-12T23:52:08.863Z,23.70
2019-01-12T23:54:38.707Z,26.73
2019-01-12T23:57:08.544Z,29.77
2019-01-12T23:59:38.271Z,28.17
