createdAt,value
2019-04-20T00:00:09.431Z,86.1326
2019-04-20T00:02:18.876Z,85.2354
2019-04-20T00:04:29.039Z,87.0726
2019-04-20T00:06:41.263Z,83.8727
2019-04-20T00:08:43.128Z,81.3870
2019-04-20T00:10:56.935Z,82.6597
2019-04-20T00:13:09.163Z,83.6240
2019-04-20T00:15:05.264Z,84.5121
2019-04-20T00:17:09.517Z,83.0076
2019-04-20T00:19:15.346Z,84.2939
2019-04-20T00:21:22.545Z,85.8824
2019-04-20T00:23:33.772Z,86.3767
2019-04-20T00:25:49.994Z,86.8025
2019-04-20T00:28:04.674Z,88.5451
2019-04-20T00:30:06.746Z,86.4546
2019-04-20T00:32:13.420Z,88.3116
2019-04-20T00:34:18.318Z,88.7556
2019-04-20T00:36:20.168Z,89.2729
2019-04-20T00:38:28.005Z,88.1117
2019-04-20T00:40:32.670Z,88.4993
2019-04-20T00:42:43.332Z,87.8767
2019-04-20T00:44:49.626Z,87.0817
2019-04-20T00:47:06.878Z,87.2770
2019-04-20T00:49:19.145Z,85.6657
2019-04-20T00:53:30.295Z,87.1458
2019-04-20T00:55:29.584Z,87.5425
2019-04-20T00:57:41.875Z,87.2404
2019-04-20T01:00:09.295Z,87.1077
2019-04-20T01:02:14.231Z,87.9866
2019-04-20T01:04:20.144Z,87.5212
2019-04-20T01:06:28.494Z,87.0161
2019-04-20T01:08:21.234Z,86.4820
2019-04-20T01:10:28.307Z,83.1311
2019-04-20T01:12:35.609Z,85.8000
2019-04-20T01:14:52.090Z,86.7887
2019-04-20T01:16:59.733Z,83.7674
2019-04-20T01:19:01.924Z,84.8615
2019-04-20T01:21:13.139Z,85.6840
2019-04-20T01:23:19.078Z,87.4006
2019-04-20T01:25:29.976Z,88.4367
2019-04-20T01:27:42.435Z,89.6223
2019-04-20T01:29:46.122Z,86.9200
2019-04-20T01:32:02.295Z,87.6570
2019-04-20T01:34:03.168Z,88.6107
2019-04-20T01:36:25.432Z,89.1646
2019-04-20T01:38:30.509Z,89.9733
2019-04-20T01:40:27.378Z,92.5978
2019-04-20T01:42:32.094Z,91.7083
2019-04-20T01:44:41.220Z,91.9692
2019-04-20T01:46:49.852Z,90.8568
2019-04-20T01:48:54.857Z,90.0511
2019-04-20T01:51:08.307Z,91.7372
2019-04-20T01:53:16.440Z,90.9163
2019-04-20T01:55:33.628Z,90.6783
2019-04-20T01:57:32.794Z,90.9117
2019-04-20T01:59:46.075Z,91.6411
2019-04-20T02:01:43.896Z,89.6956
2019-04-20T02:03:53.456Z,89.9596
2019-04-20T02:06:04.478Z,88.0018
2019-04-20T02:08:12.841Z,89.4835
2019-04-20T02:10:16.601Z,88.8945
2019-04-20T02:12:26.091Z,84.3717
2019-04-20T02:14:37.704Z,84.3992
2019-04-20T02:16:45.233Z,87.1763
2019-04-20T02:19:06.524Z,88.5267
2019-04-20T02:21:18.360Z,89.7307
2019-04-20T02:23:20.042Z,88.5222
2019-04-20T02:25:12.510Z,88.1666
2019-04-20T02:27:19.707Z,88.8579
2019-04-20T02:29:46.009Z,87.4098
2019-04-20T02:32:11.777Z,88.6336
2019-04-20T02:34:19.883Z,89.1905
2019-04-20T02:36:38.175Z,89.4667
2019-04-20T02:38:54.236Z,86.6682
2019-04-20T02:40:47.372Z,85.7939
2019-04-20T02:43:08.081Z,89.3416
2019-04-20T02:45:13.111Z,89.0898
2019-04-20T02:49:37.657Z,89.3111
2019-04-20T02:51:33.089Z,90.8309
2019-04-20T02:53:41.580Z,92.8847
2019-04-20T02:55:51.787Z,92.7352
2019-04-20T03:01:57.331Z,92.0562
2019-04-20T03:03:51.089Z,94.8852
2019-04-20T03:06:08.659Z,91.8425
2019-04-20T03:08:22.395Z,90.7240
2019-04-20T03:10:44.543Z,91.8639
2019-04-20T03:12:44.868Z,91.8044
2019-04-20T03:14:47.768Z,90.4601
2019-04-20T03:17:03.288Z,89.4850
2019-04-20T03:19:03.112Z,90.2083
2019-04-20T03:21:27.284Z,90.1747
2019-04-20T03:23:52.654Z,90.6920
2019-04-20T03:25:39.709Z,83.6789
2019-04-20T03:27:41.426Z,85.4795
2019-04-20T03:29:54.923Z,88.2033
2019-04-20T03:32:27.898Z,88.5588
2019-04-20T03:34:44.790Z,88.8289
2019-04-20T03:36:25.513Z,89.2409
2019-04-20T03:38:27.243Z,87.4052
2019-04-20T03:40:29.386Z,87.8492
2019-04-20T03:42:24.805Z,87.1138
2019-04-20T03:44:32.127Z,89.7627
2019-04-20T03:46:44.841Z,90.1167
2019-04-20T03:49:01.351Z,89.5064
2019-04-20T03:51:14.902Z,89.4621
2019-04-20T03:53:22.930Z,89.4804
2019-04-20T03:55:26.387Z,90.0298
2019-04-20T03:57:41.237Z,88.5405
2019-04-20T03:59:51.002Z,89.4148
2019-04-20T04:02:14.788Z,82.3072
2019-04-20T04:04:09.474Z,86.0792
2019-04-20T04:06:08.346Z,86.8330
2019-04-20T04:08:14.947Z,85.9007
2019-04-20T04:10:25.908Z,77.7050
2019-04-20T04:12:29.731Z,81.3077
2019-04-20T04:14:30.391Z,82.8824
2019-04-20T04:16:41.903Z,80.2915
2019-04-20T04:18:46.066Z,81.6617
2019-04-20T04:20:57.398Z,81.1627
2019-04-20T04:23:19.092Z,82.0233
2019-04-20T04:25:20.973Z,83.6255
2019-04-20T04:27:40.413Z,84.0009
2019-04-20T04:29:47.119Z,84.5502
2019-04-20T04:32:05.488Z,76.5301
2019-04-20T04:34:05.843Z,79.8627
2019-04-20T04:36:10.016Z,82.6780
2019-04-20T04:38:28.876Z,84.4038
2019-04-20T04:40:42.779Z,84.5533
2019-04-20T04:42:48.270Z,87.4418
2019-04-20T04:44:43.265Z,87.3838
2019-04-20T04:46:53.425Z,88.4916
2019-04-20T04:48:53.294Z,90.5180
2019-04-20T04:51:05.290Z,90.2205
2019-04-20T04:53:17.180Z,88.9250
2019-04-20T04:55:28.627Z,88.5588
2019-04-20T04:57:26.362Z,89.5384
2019-04-20T04:59:29.851Z,90.1900
2019-04-20T05:01:35.312Z,89.0715
2019-04-20T05:04:02.892Z,88.9158
2019-04-20T05:06:06.631Z,89.5888
2019-04-20T05:08:08.881Z,88.3864
2019-04-20T05:10:06.055Z,88.0934
2019-04-20T05:12:15.228Z,87.6844
2019-04-20T05:14:24.429Z,89.2332
2019-04-20T05:16:46.056Z,86.6148
2019-04-20T05:19:11.552Z,88.2155
2019-04-20T05:21:06.295Z,88.9021
2019-04-20T05:23:11.543Z,88.6198
2019-04-20T05:25:22.331Z,90.2266
2019-04-20T05:27:33.600Z,91.6320
2019-04-20T05:29:25.475Z,90.0938
2019-04-20T05:31:39.695Z,89.5201
2019-04-20T05:34:06.796Z,89.4347
2019-04-20T05:36:05.658Z,88.0186
2019-04-20T05:38:22.969Z,86.9795
2019-04-20T05:40:29.213Z,88.5130
2019-04-20T05:42:35.649Z,88.2261
2019-04-20T05:44:48.544Z,88.8701
2019-04-20T05:46:59.734Z,89.7581
2019-04-20T05:49:03.168Z,90.7164
2019-04-20T05:51:10.548Z,92.2225
2019-04-20T05:53:19.349Z,93.0419
2019-04-20T05:55:33.109Z,90.6233
2019-04-20T05:57:50.759Z,83.8438
2019-04-20T05:59:59.424Z,75.3170
2019-04-20T06:02:03.695Z,72.8939
2019-04-20T06:04:01.635Z,69.1356
2019-04-20T06:06:15.161Z,68.7449
2019-04-20T06:08:32.090Z,68.8884
2019-04-20T06:10:31.883Z,66.1723
2019-04-20T06:12:40.268Z,66.1585
2019-04-20T06:14:46.786Z,64.9470
2019-04-20T06:17:02.818Z,61.4038
2019-04-20T06:19:24.220Z,63.7690
2019-04-20T06:21:29.099Z,64.1398
2019-04-20T06:23:33.762Z,62.3407
2019-04-20T06:25:44.339Z,62.5254
2019-04-20T06:27:48.938Z,61.2833
2019-04-20T06:29:51.357Z,63.0686
2019-04-20T06:32:05.203Z,57.3968
2019-04-20T06:36:27.567Z,57.5204
2019-04-20T06:38:44.357Z,56.4538
2019-04-20T06:41:09.050Z,56.9268
2019-04-20T06:42:50.348Z,58.4283
2019-04-20T06:44:52.390Z,57.0123
2019-04-20T06:49:16.964Z,57.3663
2019-04-20T06:51:22.306Z,49.7124
2019-04-20T06:53:42.519Z,52.6177
2019-04-20T06:55:42.997Z,56.5377
2019-04-20T06:57:45.299Z,53.5714
2019-04-20T06:59:56.129Z,49.9825
2019-04-20T07:02:15.289Z,47.6295
2019-04-20T07:04:33.498Z,51.5434
2019-04-20T07:06:35.352Z,52.7230
2019-04-20T07:08:58.749Z,47.4556
2019-04-20T07:10:43.918Z,51.6213
2019-04-20T07:12:45.048Z,51.5755
2019-04-20T07:14:47.447Z,43.5691
2019-04-20T07:17:24.434Z,46.2058
2019-04-20T07:19:16.888Z,43.2471
2019-04-20T07:21:37.549Z,45.8564
2019-04-20T07:23:33.946Z,51.0475
2019-04-20T07:25:42.330Z,44.0223
2019-04-20T07:27:49.068Z,45.1530
2019-04-20T07:29:57.938Z,44.3107
2019-04-20T07:32:05.104Z,45.1240
2019-04-20T07:34:15.608Z,39.8321
2019-04-20T07:36:30.576Z,49.4728
2019-04-20T07:38:40.181Z,47.1855
2019-04-20T07:40:39.478Z,46.0487
2019-04-20T07:42:51.881Z,45.5009
2019-04-20T07:45:01.413Z,48.0400
2019-04-20T07:47:13.989Z,43.8575
2019-04-20T07:49:22.472Z,48.3742
2019-04-20T07:51:12.471Z,47.4922
2019-04-20T07:53:32.145Z,48.3925
2019-04-20T07:57:45.959Z,48.1147
2019-04-20T08:00:01.720Z,46.8147
2019-04-20T08:02:15.992Z,47.7516
2019-04-20T08:06:11.599Z,49.6147
2019-04-20T08:08:30.814Z,45.3620
2019-04-20T08:10:47.006Z,41.8463
2019-04-20T08:12:58.384Z,47.6387
2019-04-20T08:15:03.739Z,46.7948
2019-04-20T08:17:22.940Z,44.5350
2019-04-20T08:19:17.369Z,42.6902
2019-04-20T08:21:32.853Z,39.6689
2019-04-20T08:23:33.473Z,42.8870
2019-04-20T08:25:37.318Z,46.2638
2019-04-20T08:27:33.804Z,44.7807
2019-04-20T08:29:51.469Z,44.5335
2019-04-20T08:32:10.388Z,44.4007
2019-04-20T08:34:18.617Z,42.6307
2019-04-20T08:36:29.970Z,38.7884
2019-04-20T08:38:58.343Z,43.5828
2019-04-20T08:40:43.628Z,42.6490
2019-04-20T08:43:02.348Z,44.0574
2019-04-20T08:47:20.579Z,37.2534
2019-04-20T08:49:22.096Z,42.9236
2019-04-20T08:51:22.691Z,42.5010
2019-04-20T08:53:47.079Z,38.1125
2019-04-20T08:55:40.247Z,36.5133
2019-04-20T08:57:29.307Z,39.8199
2019-04-20T08:59:35.019Z,39.9100
2019-04-20T09:01:40.757Z,41.4679
2019-04-20T09:03:56.486Z,41.7273
2019-04-20T09:06:03.433Z,42.3499
2019-04-20T09:08:11.310Z,42.9999
2019-04-20T09:10:34.731Z,39.8779
2019-04-20T09:12:36.821Z,41.0681
2019-04-20T09:14:28.707Z,40.2319
2019-04-20T09:16:42.414Z,42.2400
2019-04-20T09:18:50.264Z,36.8795
2019-04-20T09:20:59.287Z,38.2574
2019-04-20T09:23:16.645Z,35.2667
2019-04-20T09:25:43.818Z,39.6811
2019-04-20T09:27:25.329Z,36.2188
2019-04-20T09:29:34.585Z,41.3977
2019-04-20T09:31:43.636Z,38.6069
2019-04-20T09:33:57.084Z,39.1333
2019-04-20T09:36:03.317Z,37.5357
2019-04-20T09:38:14.448Z,37.2824
2019-04-20T09:40:29.227Z,34.5357
2019-04-20T09:42:17.138Z,34.8684
2019-04-20T09:44:24.581Z,35.4604
2019-04-20T09:46:30.929Z,38.2483
2019-04-20T09:48:44.048Z,41.7472
2019-04-20T09:51:05.119Z,39.8611
2019-04-20T09:53:10.185Z,38.9044
2019-04-20T09:55:18.552Z,36.2524
2019-04-20T09:57:30.970Z,35.1019
2019-04-20T09:59:40.072Z,37.4838
2019-04-20T10:01:39.345Z,37.4838
2019-04-20T10:03:38.833Z,36.9238
2019-04-20T10:05:47.471Z,34.6319
2019-04-20T10:07:55.901Z,37.5113
2019-04-20T10:10:00.815Z,36.1868
2019-04-20T10:12:05.579Z,36.2600
2019-04-20T10:14:10.306Z,37.8195
2019-04-20T10:16:13.820Z,31.0155
2019-04-20T10:18:17.515Z,36.4523
2019-04-20T10:20:28.340Z,36.1364
2019-04-20T10:22:30.884Z,32.1645
2019-04-20T10:24:34.736Z,32.7993
2019-04-20T10:26:38.686Z,34.4793
2019-04-20T10:28:43.523Z,33.1167
2019-04-20T10:30:48.364Z,35.3719
2019-04-20T10:32:54.069Z,34.6410
2019-04-20T10:34:59.041Z,34.5449
2019-04-20T10:37:03.804Z,34.8470
2019-04-20T10:39:08.704Z,31.4321
2019-04-20T10:41:20.442Z,32.5994
2019-04-20T10:43:21.895Z,34.1466
2019-04-20T10:45:26.693Z,36.0815
2019-04-20T10:47:30.263Z,34.2382
2019-04-20T10:49:33.675Z,33.9345
2019-04-20T10:51:37.820Z,31.5541
2019-04-20T10:53:42.378Z,30.2419
2019-04-20T10:55:47.315Z,32.7489
2019-04-20T10:57:51.409Z,34.7372
2019-04-20T10:59:55.426Z,33.8308
2019-04-20T11:01:59.729Z,34.4976
2019-04-20T11:04:03.132Z,30.9957
2019-04-20T11:06:06.796Z,29.1661
2019-04-20T11:08:10.676Z,29.1005
2019-04-20T11:10:21.972Z,30.7408
2019-04-20T11:12:30.510Z,33.5927
2019-04-20T11:14:40.410Z,28.2445
2019-04-20T11:16:46.704Z,32.9778
2019-04-20T11:18:51.323Z,32.4102
2019-04-20T11:20:55.652Z,35.1446
2019-04-20T11:22:58.197Z,33.5317
2019-04-20T11:25:04.163Z,32.5475
2019-04-20T11:27:07.982Z,31.1147
2019-04-20T11:29:11.473Z,34.2962
2019-04-20T11:31:16.467Z,32.5628
2019-04-20T11:33:20.389Z,31.5267
2019-04-20T11:35:27.792Z,29.7917
2019-04-20T11:37:33.158Z,35.3964
2019-04-20T11:39:37.028Z,34.2153
2019-04-20T11:41:41.503Z,34.0780
2019-04-20T11:43:44.979Z,33.4096
2019-04-20T11:45:48.895Z,34.9096
2019-04-20T11:47:53.489Z,30.6447
2019-04-20T11:49:57.624Z,30.6111
2019-04-20T11:52:01.719Z,33.4783
2019-04-20T11:54:06.185Z,29.2760
2019-04-20T11:56:14.484Z,27.8691
2019-04-20T11:58:19.618Z,30.6569
2019-04-20T12:00:25.199Z,32.6726
2019-04-20T12:02:34.890Z,28.0583
2019-04-20T12:04:45.668Z,32.7962
2019-04-20T12:06:46.699Z,27.3762
2019-04-20T12:08:50.153Z,27.5593
2019-04-20T12:10:59.546Z,28.8716
2019-04-20T12:13:04.182Z,32.9229
2019-04-20T12:15:08.618Z,30.0496
2019-04-20T12:17:13.242Z,28.7022
2019-04-20T12:19:17.029Z,29.4438
2019-04-20T12:21:21.067Z,33.0602
2019-04-20T12:23:24.610Z,32.2744
2019-04-20T12:25:29.063Z,30.3975
2019-04-20T12:27:34.915Z,32.9839
2019-04-20T12:29:38.647Z,29.5811
2019-04-20T12:31:44.405Z,29.7292
2019-04-20T12:33:52.507Z,30.9651
2019-04-20T12:35:58.263Z,27.1092
2019-04-20T12:38:03.015Z,36.3882
2019-04-20T12:40:07.165Z,31.1345
2019-04-20T12:42:11.217Z,28.0110
2019-04-20T12:44:15.406Z,29.8573
2019-04-20T12:46:21.509Z,31.0368
2019-04-20T12:48:26.448Z,29.3584
2019-04-20T12:50:30.077Z,33.0877
2019-04-20T12:52:34.676Z,30.8675
2019-04-20T12:54:41.171Z,33.2311
2019-04-20T12:56:46.687Z,27.6127
2019-04-20T12:58:51.534Z,31.2428
2019-04-20T13:00:56.258Z,28.9372
2019-04-20T13:03:01.114Z,31.2306
2019-04-20T13:05:04.600Z,30.8309
2019-04-20T13:07:08.021Z,32.7626
2019-04-20T13:09:12.557Z,31.1986
2019-04-20T13:11:18.331Z,31.1559
2019-04-20T13:13:22.739Z,30.3746
2019-04-20T13:15:26.594Z,30.6172
2019-04-20T13:17:30.763Z,31.1467
2019-04-20T13:19:35.406Z,28.7938
2019-04-20T13:21:39.142Z,31.8761
2019-04-20T13:23:43.199Z,32.5109
2019-04-20T13:25:46.688Z,29.4347
2019-04-20T13:27:50.986Z,30.3517
2019-04-20T13:29:55.963Z,30.8370
2019-04-20T13:32:00.181Z,27.1321
2019-04-20T13:34:05.407Z,30.4799
2019-04-20T13:36:10.198Z,28.6976
2019-04-20T13:38:14.139Z,29.7337
2019-04-20T13:40:17.745Z,27.9423
2019-04-20T13:42:25.150Z,29.1646
2019-04-20T13:44:33.069Z,31.7662
2019-04-20T13:46:36.798Z,27.7317
2019-04-20T13:48:40.393Z,27.9713
2019-04-20T13:50:44.266Z,27.8874
2019-04-20T13:52:48.938Z,34.3709
2019-04-20T13:54:53.589Z,29.2195
2019-04-20T13:56:59.653Z,30.1137
2019-04-20T13:59:03.763Z,29.9260
2019-04-20T14:01:08.217Z,29.1844
2019-04-20T14:03:12.111Z,31.4214
2019-04-20T14:05:16.856Z,28.0766
2019-04-20T14:07:22.016Z,27.6783
2019-04-20T14:09:25.640Z,27.1153
2019-04-20T14:11:29.725Z,28.5008
2019-04-20T14:13:40.360Z,27.8508
2019-04-20T14:15:42.896Z,25.3239
2019-04-20T14:17:47.146Z,29.9443
2019-04-20T14:19:50.835Z,24.6281
2019-04-20T14:21:54.229Z,24.4221
2019-04-20T14:23:59.062Z,29.5308
2019-04-20T14:26:03.060Z,27.4174
2019-04-20T14:28:07.209Z,28.8945
2019-04-20T14:30:11.082Z,26.9001
2019-04-20T14:32:14.788Z,27.2374
2019-04-20T14:34:18.257Z,24.4221
2019-04-20T14:36:24.096Z,27.4388
2019-04-20T14:38:28.533Z,27.7928
2019-04-20T14:40:32.457Z,29.1432
2019-04-20T14:42:42.782Z,27.0466
2019-04-20T14:44:45.864Z,24.8539
2019-04-20T14:46:50.000Z,26.7445
2019-04-20T14:48:54.515Z,29.7841
2019-04-20T14:50:59.285Z,28.5481
2019-04-20T14:53:02.780Z,29.0822
2019-04-20T14:55:06.194Z,28.7312
2019-04-20T14:57:11.600Z,27.1061
2019-04-20T14:59:15.681Z,24.7532
2019-04-20T15:01:20.523Z,26.0975
2019-04-20T15:03:24.263Z,27.1794
2019-04-20T15:05:28.869Z,27.8294
2019-04-20T15:07:33.015Z,26.2348
2019-04-20T15:09:38.741Z,25.5207
2019-04-20T15:11:44.664Z,26.1341
2019-04-20T15:13:48.969Z,25.0675
2019-04-20T15:15:54.863Z,30.1625
2019-04-20T15:17:59.611Z,27.1916
2019-04-20T15:20:03.536Z,22.3575
2019-04-20T15:22:07.528Z,26.6285
2019-04-20T15:24:11.561Z,22.7375
2019-04-20T15:26:16.103Z,28.3452
2019-04-20T15:28:20.668Z,26.6575
2019-04-20T15:30:24.873Z,21.9272
2019-04-20T15:32:29.188Z,26.1204
2019-04-20T15:34:32.996Z,26.9490
2019-04-20T15:36:38.107Z,24.1489
2019-04-20T15:38:42.942Z,23.8010
2019-04-20T15:40:46.955Z,23.5157
2019-04-20T15:42:59.020Z,22.9068
2019-04-20T15:44:58.752Z,24.7196
2019-04-20T15:47:03.511Z,28.4611
2019-04-20T15:49:08.243Z,26.9810
2019-04-20T15:51:14.008Z,28.2048
2019-04-20T15:53:19.629Z,24.9531
2019-04-20T15:55:27.407Z,27.3198
2019-04-20T15:57:34.470Z,25.1087
2019-04-20T15:59:38.330Z,25.7542
2019-04-20T16:01:41.781Z,24.5747
2019-04-20T16:03:45.735Z,27.8462
2019-04-20T16:05:49.388Z,25.4841
2019-04-20T16:07:56.934Z,25.6580
2019-04-20T16:10:01.309Z,24.1489
2019-04-20T16:12:04.777Z,27.3426
2019-04-20T16:14:09.067Z,24.7990
2019-04-20T16:16:14.013Z,25.4658
2019-04-20T16:18:18.789Z,25.3742
2019-04-20T16:20:23.975Z,25.7679
2019-04-20T16:22:28.983Z,25.6489
2019-04-20T16:24:33.881Z,25.7786
2019-04-20T16:26:38.061Z,27.2068
2019-04-20T16:28:41.683Z,24.4312
2019-04-20T16:30:45.522Z,26.5110
2019-04-20T16:32:48.243Z,28.3772
2019-04-20T16:34:52.765Z,24.7379
2019-04-20T16:36:58.070Z,25.1835
2019-04-20T16:39:02.122Z,26.5751
2019-04-20T16:41:06.583Z,25.1499
2019-04-20T16:43:21.124Z,26.5599
2019-04-20T16:45:19.292Z,25.3193
2019-04-20T16:47:23.973Z,26.3600
2019-04-20T16:49:30.652Z,27.4998
2019-04-20T16:51:34.743Z,29.2897
2019-04-20T16:53:39.456Z,26.1799
2019-04-20T16:55:43.083Z,25.5772
2019-04-20T16:57:49.236Z,31.9997
2019-04-20T16:59:56.109Z,30.2831
2019-04-20T17:02:02.340Z,34.1100
2019-04-20T17:04:09.796Z,26.7628
2019-04-20T17:06:14.312Z,28.8808
2019-04-20T17:08:18.753Z,31.3115
2019-04-20T17:10:23.715Z,28.4413
2019-04-20T17:12:28.278Z,28.0247
2019-04-20T17:14:31.875Z,28.3406
2019-04-20T17:16:35.539Z,27.9530
2019-04-20T17:18:39.329Z,27.3655
2019-04-20T17:20:44.336Z,26.7994
2019-04-20T17:22:48.603Z,29.7063
2019-04-20T17:24:53.618Z,29.2012
2019-04-20T17:26:57.209Z,30.0633
2019-04-20T17:29:01.878Z,28.7678
2019-04-20T17:31:05.382Z,29.9123
2019-04-20T17:33:10.229Z,28.4977
2019-04-20T17:35:27.684Z,32.5444
2019-04-20T17:37:22.644Z,29.3492
2019-04-20T17:39:37.025Z,30.3136
2019-04-20T17:41:59.429Z,32.8267
2019-04-20T17:44:00.256Z,34.3786
2019-04-20T17:46:02.896Z,32.0851
2019-04-20T17:48:14.444Z,37.1405
2019-04-20T17:50:20.156Z,35.2682
2019-04-20T17:52:42.957Z,39.6353
2019-04-20T17:54:27.288Z,45.0553
2019-04-20T17:56:30.744Z,42.8595
2019-04-20T17:58:36.774Z,43.0335
2019-04-20T18:00:47.043Z,39.1318
2019-04-20T18:03:13.256Z,51.2276
2019-04-20T18:05:37.269Z,42.7344
2019-04-20T18:07:35.449Z,51.9646
2019-04-20T18:09:45.470Z,46.7781
2019-04-20T18:11:37.321Z,58.9456
2019-04-20T18:13:37.826Z,61.6556
2019-04-20T18:15:57.493Z,62.5147
2019-04-20T18:18:09.400Z,61.3748
2019-04-20T18:19:58.743Z,66.4027
2019-04-20T18:22:03.565Z,67.2663
2019-04-20T18:24:14.368Z,69.7810
2019-04-20T18:26:38.212Z,66.9230
2019-04-20T18:28:46.492Z,71.2459
2019-04-20T18:30:41.697Z,58.8632
2019-04-20T18:32:41.156Z,70.5165
2019-04-20T18:34:52.365Z,69.0013
2019-04-20T18:36:54.505Z,62.5101
2019-04-20T18:39:04.286Z,69.0517
2019-04-20T18:41:14.488Z,72.7413
2019-04-20T18:43:20.499Z,69.9580
2019-04-20T18:45:40.818Z,64.1627
2019-04-20T18:49:51.813Z,61.2100
2019-04-20T18:51:49.826Z,60.5829
2019-04-20T18:53:53.917Z,48.0095
2019-04-20T18:56:00.603Z,58.1857
2019-04-20T18:58:07.030Z,56.6827
2019-04-20T19:00:18.075Z,64.1352
2019-04-20T19:02:26.927Z,62.5162
2019-04-20T19:04:28.086Z,61.1475
2019-04-20T19:06:31.854Z,70.1457
2019-04-20T19:08:40.429Z,59.8795
2019-04-20T19:10:54.168Z,55.8785
2019-04-20T19:13:00.952Z,65.9358
2019-04-20T19:15:20.379Z,71.2596
2019-04-20T19:17:18.862Z,69.4148
2019-04-20T19:19:28.642Z,64.4190
2019-04-20T19:21:27.139Z,69.1173
2019-04-20T19:23:30.536Z,71.1986
2019-04-20T19:25:37.464Z,75.8251
2019-04-20T19:27:48.883Z,76.4935
2019-04-20T19:29:59.858Z,79.0661
2019-04-20T19:32:19.433Z,72.9519
2019-04-20T19:34:26.412Z,76.7849
2019-04-20T19:36:33.389Z,78.4665
2019-04-20T19:38:41.789Z,74.2122
2019-04-20T19:40:47.980Z,78.3612
2019-04-20T19:42:59.942Z,77.0474
2019-04-20T19:45:25.074Z,63.5584
2019-04-20T19:47:21.072Z,59.0829
2019-04-20T19:49:23.004Z,64.2176
2019-04-20T19:51:40.866Z,69.7749
2019-04-20T19:53:48.797Z,64.8234
2019-04-20T19:55:52.955Z,64.4511
2019-04-20T19:58:02.479Z,68.4611
2019-04-20T19:59:56.724Z,66.0273
2019-04-20T20:02:01.393Z,50.4387
2019-04-20T20:04:09.239Z,55.4894
2019-04-20T20:06:23.848Z,61.0559
2019-04-20T20:08:27.233Z,61.1139
2019-04-20T20:10:35.548Z,58.5138
2019-04-20T20:12:41.206Z,56.8261
2019-04-20T20:14:50.021Z,53.5622
2019-04-20T20:17:08.660Z,65.7847
2019-04-20T20:19:12.176Z,62.5071
2019-04-20T20:21:23.628Z,63.3158
2019-04-20T20:23:21.757Z,63.1052
2019-04-20T20:25:30.744Z,65.5512
2019-04-20T20:27:46.937Z,66.9429
2019-04-20T20:29:47.297Z,67.8157
2019-04-20T20:32:01.811Z,59.2020
2019-04-20T20:34:12.094Z,51.2779
2019-04-20T20:36:13.957Z,64.4099
2019-04-20T20:38:22.405Z,66.2135
2019-04-20T20:40:29.977Z,66.1509
2019-04-20T20:42:51.112Z,66.1555
2019-04-20T20:44:51.713Z,67.3213
2019-04-20T20:46:55.090Z,69.1081
2019-04-20T20:49:16.179Z,56.9314
2019-04-20T20:51:28.465Z,65.6733
2019-04-20T20:53:22.961Z,54.8974
2019-04-20T20:55:33.529Z,57.6577
2019-04-20T20:57:44.841Z,59.5224
2019-04-20T20:59:54.789Z,54.4259
2019-04-20T21:02:03.664Z,52.8206
2019-04-20T21:04:00.496Z,65.9770
2019-04-20T21:06:05.514Z,54.3358
2019-04-20T21:08:08.999Z,54.6227
2019-04-20T21:10:15.320Z,62.0890
2019-04-20T21:12:22.327Z,63.2624
2019-04-20T21:14:29.915Z,69.5644
2019-04-20T21:16:42.527Z,72.5811
2019-04-20T21:19:01.048Z,72.4300
2019-04-20T21:21:07.627Z,76.9589
2019-04-20T21:23:15.365Z,75.6817
2019-04-20T21:25:10.807Z,72.6513
2019-04-20T21:27:18.023Z,69.9718
2019-04-20T21:29:29.923Z,73.4279
2019-04-20T21:31:32.771Z,75.6832
2019-04-20T21:33:38.300Z,79.2905
2019-04-20T21:35:48.584Z,79.8840
2019-04-20T21:37:58.875Z,77.8759
2019-04-20T21:40:11.619Z,82.0829
2019-04-20T21:42:14.468Z,82.4018
2019-04-20T21:44:24.340Z,83.2914
2019-04-20T21:46:29.835Z,72.7108
2019-04-20T21:48:54.578Z,72.6238
2019-04-20T21:51:07.025Z,68.1468
2019-04-20T21:52:58.699Z,70.4540
2019-04-20T21:55:02.108Z,74.8714
2019-04-20T21:57:10.981Z,76.8963
2019-04-20T21:59:24.133Z,74.3038
2019-04-20T22:01:33.354Z,75.0729
2019-04-20T22:03:34.333Z,67.7974
2019-04-20T22:05:38.164Z,73.4295
2019-04-20T22:07:41.679Z,76.3012
2019-04-20T22:09:49.664Z,78.0987
2019-04-20T22:11:54.256Z,79.1150
2019-04-20T22:14:01.285Z,77.7508
2019-04-20T22:16:10.335Z,74.2428
2019-04-20T22:18:20.088Z,78.1918
2019-04-20T22:20:34.600Z,77.8698
2019-04-20T22:22:50.850Z,79.2905
2019-04-20T22:24:55.991Z,69.4865
2019-04-20T22:27:00.305Z,73.3425
2019-04-20T22:28:58.624Z,71.2596
2019-04-20T22:31:02.269Z,69.6895
2019-04-20T22:33:05.891Z,61.8372
2019-04-20T22:35:14.185Z,64.7135
2019-04-20T22:37:23.778Z,67.2908
2019-04-20T22:39:33.378Z,69.3278
2019-04-20T22:41:36.260Z,72.9107
2019-04-20T22:43:40.319Z,74.5235
2019-04-20T22:45:47.390Z,77.0291
2019-04-20T22:47:59.393Z,76.0021
2019-04-20T22:50:21.889Z,78.5672
2019-04-20T22:52:26.723Z,78.4573
2019-04-20T22:54:36.255Z,74.6563
2019-04-20T22:56:46.140Z,80.3388
2019-04-20T22:58:48.945Z,78.0819
2019-04-20T23:00:51.970Z,77.5326
2019-04-20T23:02:54.748Z,79.5514
2019-04-20T23:04:58.178Z,80.6638
2019-04-20T23:07:02.984Z,78.5122
2019-04-20T23:09:10.296Z,81.0620
2019-04-20T23:11:21.396Z,79.3622
2019-04-20T23:13:29.451Z,78.6297
2019-04-20T23:15:32.285Z,81.3870
2019-04-20T23:17:40.720Z,83.1861
2019-04-20T23:19:49.416Z,82.9236
2019-04-20T23:21:59.255Z,79.8337
2019-04-20T23:24:06.395Z,79.8978
2019-04-20T23:26:11.435Z,82.7359
2019-04-20T23:28:18.006Z,75.6100
2019-04-20T23:30:29.149Z,81.1795
2019-04-20T23:32:33.863Z,80.6806
2019-04-20T23:34:38.918Z,81.0025
2019-04-20T23:36:47.087Z,81.1856
2019-04-20T23:38:54.728Z,82.8290
2019-04-20T23:40:59.684Z,80.8866
2019-04-20T23:43:03.088Z,81.5427
2019-04-20T23:45:07.500Z,82.2202
2019-04-20T23:47:15.057Z,83.0610
2019-04-20T23:49:27.182Z,82.5986
2019-04-20T23:51:49.590Z,80.3342
2019-04-20T23:53:52.233Z,81.8677
2019-04-20T23:55:46.246Z,81.5320
2019-04-20T23:57:58.058Z,82.9694
