createdAt,value
2022-10-02T00:00:25.635Z,550.0000
2022-10-02T00:01:28.032Z,551.0000
2022-10-02T00:02:30.154Z,552.0000
2022-10-02T00:03:32.424Z,555.0000
2022-10-02T00:04:34.761Z,556.0000
2022-10-02T00:05:37.009Z,557.0000
2022-10-02T00:06:39.253Z,557.0000
2022-10-02T00:07:39.355Z,555.0000
2022-10-02T00:08:41.631Z,555.0000
2022-10-02T00:09:43.848Z,552.0000
2022-10-02T00:10:46.054Z,553.0000
2022-10-02T00:11:48.231Z,553.0000
2022-10-02T00:12:50.450Z,555.0000
2022-10-02T00:13:52.661Z,556.0000
2022-10-02T00:14:54.912Z,551.0000
2022-10-02T00:15:57.161Z,552.0000
2022-10-02T00:16:59.534Z,553.0000
2022-10-02T00:17:59.445Z,552.0000
2022-10-02T00:19:01.677Z,552.0000
2022-10-02T00:20:03.909Z,552.0000
2022-10-02T00:21:06.147Z,550.0000
2022-10-02T00:22:08.346Z,549.0000
2022-10-02T00:23:10.582Z,548.0000
2022-10-02T00:24:12.826Z,550.0000
2022-10-02T00:25:15.067Z,551.0000
2022-10-02T00:26:17.356Z,551.0000
2022-10-02T00:27:19.613Z,550.0000
2022-10-02T00:28:21.958Z,553.0000
2022-10-02T00:29:22.073Z,552.0000
2022-10-02T00:30:24.374Z,554.0000
2022-10-02T00:31:26.840Z,550.0000
2022-10-02T00:32:28.988Z,550.0000
2022-10-02T00:32:57.023Z,552.0000
2022-10-02T00:33:59.186Z,551.0000
2022-10-02T00:34:59.321Z,553.0000
2022-10-02T00:36:01.590Z,553.0000
2022-10-02T00:37:03.835Z,553.0000
2022-10-02T00:38:06.093Z,555.0000
2022-10-02T00:39:08.303Z,556.0000
2022-10-02T00:40:10.578Z,554.0000
2022-10-02T00:41:12.861Z,553.0000
2022-10-02T00:42:15.138Z,551.0000
2022-10-02T00:43:17.394Z,554.0000
2022-10-02T00:44:17.515Z,553.0000
2022-10-02T00:45:19.790Z,552.0000
2022-10-02T00:46:22.083Z,549.0000
2022-10-02T00:47:24.376Z,549.0000
2022-10-02T00:48:26.649Z,549.0000
2022-10-02T00:49:28.882Z,549.0000
2022-10-02T00:51:22.799Z,547.0000
2022-10-02T00:52:24.975Z,546.0000
2022-10-02T00:53:27.230Z,545.0000
2022-10-02T00:54:29.449Z,542.0000
2022-10-02T00:55:29.613Z,545.0000
2022-10-02T00:56:31.821Z,546.0000
2022-10-02T00:57:34.077Z,550.0000
2022-10-02T00:58:36.415Z,547.0000
2022-10-02T00:59:38.618Z,546.0000
2022-10-02T01:00:40.933Z,543.0000
2022-10-02T01:01:43.158Z,543.0000
2022-10-02T01:02:45.437Z,542.0000
2022-10-02T01:03:47.733Z,542.0000
2022-10-02T01:04:47.803Z,544.0000
2022-10-02T01:05:50.029Z,545.0000
2022-10-02T01:06:52.296Z,542.0000
2022-10-02T01:07:54.480Z,542.0000
2022-10-02T01:08:56.737Z,543.0000
2022-10-02T01:09:58.958Z,544.0000
2022-10-02T01:11:01.268Z,545.0000
2022-10-02T01:12:03.480Z,547.0000
2022-10-02T01:13:05.680Z,544.0000
2022-10-02T01:14:07.921Z,543.0000
2022-10-02T01:15:10.136Z,546.0000
2022-10-02T01:16:10.232Z,546.0000
2022-10-02T01:17:12.455Z,545.0000
2022-10-02T01:18:14.733Z,545.0000
2022-10-02T01:19:17.096Z,545.0000
2022-10-02T01:20:19.268Z,545.0000
2022-10-02T01:21:21.524Z,546.0000
2022-10-02T01:22:23.775Z,547.0000
2022-10-02T01:23:26.068Z,547.0000
2022-10-02T01:24:26.152Z,547.0000
2022-10-02T01:25:28.354Z,544.0000
2022-10-02T01:26:30.648Z,545.0000
2022-10-02T01:27:35.523Z,547.0000
2022-10-02T01:28:34.998Z,544.0000
2022-10-02T01:29:37.210Z,544.0000
2022-10-02T01:30:39.433Z,544.0000
2022-10-02T01:31:41.776Z,548.0000
2022-10-02T01:32:43.950Z,549.0000
2022-10-02T01:33:46.315Z,549.0000
2022-10-02T01:34:46.935Z,551.0000
2022-10-02T01:35:48.735Z,551.0000
2022-10-02T01:36:50.947Z,552.0000
2022-10-02T01:37:53.271Z,551.0000
2022-10-02T01:38:55.590Z,552.0000
2022-10-02T01:39:57.984Z,550.0000
2022-10-02T01:41:00.257Z,550.0000
2022-10-02T01:42:00.440Z,552.0000
2022-10-02T01:43:02.789Z,551.0000
2022-10-02T01:44:05.190Z,550.0000
2022-10-02T01:45:07.488Z,550.0000
2022-10-02T01:46:09.878Z,552.0000
2022-10-02T01:47:09.993Z,554.0000
2022-10-02T01:48:12.372Z,551.0000
2022-10-02T01:49:14.648Z,550.0000
2022-10-02T01:50:17.002Z,549.0000
2022-10-02T01:51:19.266Z,550.0000
2022-10-02T01:52:21.637Z,549.0000
2022-10-02T01:53:21.752Z,549.0000
2022-10-02T01:54:24.062Z,549.0000
2022-10-02T01:55:26.383Z,546.0000
2022-10-02T01:56:28.690Z,546.0000
2022-10-02T01:57:30.972Z,545.0000
2022-10-02T01:58:31.120Z,544.0000
2022-10-02T01:59:33.353Z,545.0000
2022-10-02T02:00:35.736Z,546.0000
2022-10-02T02:01:37.978Z,548.0000
2022-10-02T02:02:40.336Z,548.0000
2022-10-02T02:03:42.486Z,546.0000
2022-10-02T02:04:44.821Z,548.0000
2022-10-02T02:05:47.142Z,546.0000
2022-10-02T02:06:47.234Z,548.0000
2022-10-02T02:07:49.560Z,544.0000
2022-10-02T02:08:51.873Z,543.0000
2022-10-02T02:09:54.089Z,539.0000
2022-10-02T02:10:56.366Z,541.0000
2022-10-02T02:11:58.680Z,543.0000
2022-10-02T02:13:00.989Z,544.0000
2022-10-02T02:14:01.108Z,547.0000
2022-10-02T02:15:03.426Z,547.0000
2022-10-02T02:16:05.794Z,546.0000
2022-10-02T02:17:08.051Z,544.0000
2022-10-02T02:18:10.261Z,544.0000
2022-10-02T02:19:12.505Z,543.0000
2022-10-02T02:20:14.781Z,541.0000
2022-10-02T02:21:14.970Z,542.0000
2022-10-02T02:22:17.113Z,545.0000
2022-10-02T02:23:19.348Z,548.0000
2022-10-02T02:24:21.523Z,546.0000
2022-10-02T02:25:23.728Z,545.0000
2022-10-02T02:26:25.962Z,546.0000
2022-10-02T02:27:28.179Z,547.0000
2022-10-02T02:28:30.527Z,547.0000
2022-10-02T02:29:32.735Z,546.0000
2022-10-02T02:30:37.087Z,546.0000
2022-10-02T02:30:39.234Z,546.0000
2022-10-02T02:31:41.506Z,548.0000
2022-10-02T02:32:43.683Z,551.0000
2022-10-02T02:33:45.807Z,546.0000
2022-10-02T02:34:47.948Z,542.0000
2022-10-02T02:35:50.138Z,540.0000
2022-10-02T02:36:52.448Z,541.0000
2022-10-02T02:37:54.568Z,540.0000
2022-10-02T02:38:56.795Z,541.0000
2022-10-02T02:39:58.945Z,541.0000
2022-10-02T02:41:01.214Z,543.0000
2022-10-02T02:42:03.394Z,546.0000
2022-10-02T02:43:05.547Z,542.0000
2022-10-02T02:44:07.764Z,542.0000
2022-10-02T02:45:10.022Z,544.0000
2022-10-02T02:46:12.332Z,545.0000
2022-10-02T02:47:14.573Z,544.0000
2022-10-02T02:48:14.636Z,544.0000
2022-10-02T02:49:16.913Z,544.0000
2022-10-02T02:50:19.167Z,547.0000
2022-10-02T02:51:21.426Z,546.0000
2022-10-02T02:52:23.726Z,546.0000
2022-10-02T02:53:25.904Z,543.0000
2022-10-02T02:54:28.167Z,544.0000
2022-10-02T02:55:30.431Z,545.0000
2022-10-02T02:56:32.788Z,547.0000
2022-10-02T02:57:32.905Z,548.0000
2022-10-02T02:58:35.110Z,547.0000
2022-10-02T02:59:37.336Z,548.0000
2022-10-02T03:00:39.660Z,548.0000
2022-10-02T03:01:41.920Z,549.0000
2022-10-02T03:02:44.175Z,550.0000
2022-10-02T03:03:46.394Z,551.0000
2022-10-02T03:04:46.467Z,551.0000
2022-10-02T03:05:48.726Z,550.0000
2022-10-02T03:06:50.978Z,549.0000
2022-10-02T03:07:53.297Z,547.0000
2022-10-02T03:08:55.475Z,549.0000
2022-10-02T03:09:57.716Z,545.0000
2022-10-02T03:10:59.950Z,547.0000
2022-10-02T03:12:02.200Z,549.0000
2022-10-02T03:13:04.477Z,547.0000
2022-10-02T03:14:06.688Z,546.0000
2022-10-02T03:15:06.766Z,547.0000
2022-10-02T03:16:09.061Z,547.0000
2022-10-02T03:18:11.481Z,539.0000
2022-10-02T03:19:13.612Z,541.0000
2022-10-02T03:20:15.845Z,540.0000
2022-10-02T03:21:18.051Z,540.0000
2022-10-02T03:22:20.292Z,541.0000
2022-10-02T03:23:22.567Z,540.0000
2022-10-02T03:24:24.782Z,541.0000
2022-10-02T03:25:27.027Z,540.0000
2022-10-02T03:26:27.131Z,542.0000
2022-10-02T03:27:34.726Z,541.0000
2022-10-02T03:28:54.536Z,542.0000
2022-10-02T03:29:33.902Z,541.0000
2022-10-02T03:30:36.172Z,540.0000
2022-10-02T03:31:38.473Z,541.0000
2022-10-02T03:32:40.696Z,543.0000
2022-10-02T03:33:43.019Z,548.0000
2022-10-02T03:34:45.224Z,548.0000
2022-10-02T03:35:45.358Z,545.0000
2022-10-02T03:36:47.632Z,545.0000
2022-10-02T03:37:49.864Z,546.0000
2022-10-02T03:39:06.514Z,548.0000
2022-10-02T03:39:54.350Z,546.0000
2022-10-02T03:40:56.583Z,548.0000
2022-10-02T03:41:58.819Z,547.0000
2022-10-02T03:43:01.025Z,545.0000
2022-10-02T03:44:03.289Z,548.0000
2022-10-02T03:45:05.522Z,545.0000
2022-10-02T03:46:05.707Z,544.0000
2022-10-02T03:47:07.887Z,541.0000
2022-10-02T03:48:10.171Z,542.0000
2022-10-02T03:49:12.474Z,543.0000
2022-10-02T03:50:14.696Z,543.0000
2022-10-02T03:51:16.935Z,544.0000
2022-10-02T03:52:19.222Z,544.0000
2022-10-02T03:53:19.355Z,547.0000
2022-10-02T03:54:21.690Z,546.0000
2022-10-02T03:55:23.853Z,548.0000
2022-10-02T03:56:26.028Z,550.0000
2022-10-02T03:57:28.214Z,550.0000
2022-10-02T03:58:30.417Z,552.0000
2022-10-02T03:59:32.625Z,553.0000
2022-10-02T04:00:34.834Z,553.0000
2022-10-02T04:01:37.162Z,553.0000
2022-10-02T04:02:39.291Z,552.0000
2022-10-02T04:03:41.557Z,549.0000
2022-10-02T04:04:43.799Z,550.0000
2022-10-02T04:05:45.992Z,547.0000
2022-10-02T04:06:48.232Z,548.0000
2022-10-02T04:07:52.569Z,549.0000
2022-10-02T04:08:50.595Z,549.0000
2022-10-02T04:09:52.786Z,551.0000
2022-10-02T04:10:54.978Z,549.0000
2022-10-02T04:11:57.217Z,547.0000
2022-10-02T04:12:59.389Z,547.0000
2022-10-02T04:14:01.546Z,546.0000
2022-10-02T04:15:03.780Z,543.0000
2022-10-02T04:16:06.008Z,543.0000
2022-10-02T04:17:08.200Z,544.0000
2022-10-02T04:18:10.374Z,542.0000
2022-10-02T04:19:12.608Z,542.0000
2022-10-02T04:20:14.871Z,545.0000
2022-10-02T04:21:17.063Z,545.0000
2022-10-02T04:22:17.143Z,545.0000
2022-10-02T04:23:19.366Z,543.0000
2022-10-02T04:24:21.618Z,546.0000
2022-10-02T04:25:23.943Z,543.0000
2022-10-02T04:26:26.107Z,543.0000
2022-10-02T04:27:28.328Z,543.0000
2022-10-02T04:28:30.625Z,541.0000
2022-10-02T04:29:32.772Z,542.0000
2022-10-02T04:30:34.999Z,540.0000
2022-10-02T04:31:37.329Z,540.0000
2022-10-02T04:32:39.397Z,544.0000
2022-10-02T04:33:41.634Z,545.0000
2022-10-02T04:34:41.713Z,544.0000
2022-10-02T04:35:43.976Z,544.0000
2022-10-02T04:36:46.127Z,543.0000
2022-10-02T04:37:48.322Z,546.0000
2022-10-02T04:38:50.516Z,545.0000
2022-10-02T04:39:52.743Z,547.0000
2022-10-02T04:40:54.977Z,547.0000
2022-10-02T04:41:57.120Z,548.0000
2022-10-02T04:42:59.344Z,547.0000
2022-10-02T04:44:01.560Z,545.0000
2022-10-02T04:45:03.732Z,545.0000
2022-10-02T04:46:05.952Z,544.0000
2022-10-02T04:47:08.129Z,545.0000
2022-10-02T04:48:10.370Z,550.0000
2022-10-02T04:49:12.566Z,547.0000
2022-10-02T04:50:14.796Z,545.0000
2022-10-02T04:51:14.898Z,547.0000
2022-10-02T04:52:17.030Z,546.0000
2022-10-02T04:53:19.284Z,544.0000
2022-10-02T04:54:21.535Z,543.0000
2022-10-02T04:55:23.801Z,542.0000
2022-10-02T04:56:26.096Z,542.0000
2022-10-02T04:57:28.275Z,539.0000
2022-10-02T04:58:30.510Z,541.0000
2022-10-02T04:59:32.746Z,539.0000
2022-10-02T05:00:35.070Z,542.0000
2022-10-02T05:01:35.147Z,544.0000
2022-10-02T05:02:37.267Z,544.0000
2022-10-02T05:03:39.433Z,546.0000
2022-10-02T05:04:41.698Z,546.0000
2022-10-02T05:05:43.853Z,547.0000
2022-10-02T05:06:46.118Z,551.0000
2022-10-02T05:07:48.342Z,553.0000
2022-10-02T05:08:50.524Z,554.0000
2022-10-02T05:09:52.727Z,559.0000
2022-10-02T05:10:54.976Z,564.0000
2022-10-02T05:11:57.281Z,565.0000
2022-10-02T05:12:59.517Z,567.0000
2022-10-02T05:14:01.753Z,572.0000
2022-10-02T05:15:03.937Z,576.0000
2022-10-02T05:16:04.059Z,578.0000
2022-10-02T05:17:06.283Z,581.0000
2022-10-02T05:18:08.468Z,582.0000
2022-10-02T05:19:10.719Z,584.0000
2022-10-02T05:20:12.931Z,588.0000
2022-10-02T05:21:15.129Z,590.0000
2022-10-02T05:23:19.820Z,592.0000
2022-10-02T05:24:21.986Z,593.0000
2022-10-02T05:25:24.234Z,591.0000
2022-10-02T05:26:26.481Z,596.0000
2022-10-02T05:27:26.590Z,601.0000
2022-10-02T05:28:28.934Z,611.0000
2022-10-02T05:29:31.018Z,614.0000
2022-10-02T05:30:33.230Z,614.0000
2022-10-02T05:31:35.584Z,614.0000
2022-10-02T05:32:37.755Z,620.0000
2022-10-02T05:33:41.820Z,626.0000
2022-10-02T05:34:42.198Z,630.0000
2022-10-02T05:35:44.416Z,634.0000
2022-10-02T05:36:46.678Z,641.0000
2022-10-02T05:37:48.998Z,646.0000
2022-10-02T05:38:49.014Z,649.0000
2022-10-02T05:39:51.232Z,654.0000
2022-10-02T05:40:53.450Z,658.0000
2022-10-02T05:41:55.676Z,664.0000
2022-10-02T05:42:57.956Z,668.0000
2022-10-02T05:44:00.234Z,669.0000
2022-10-02T05:45:02.493Z,676.0000
2022-10-02T05:46:04.721Z,686.0000
2022-10-02T05:47:06.924Z,691.0000
2022-10-02T05:48:09.137Z,699.0000
2022-10-02T05:49:09.268Z,703.0000
2022-10-02T05:50:11.516Z,710.0000
2022-10-02T05:51:13.800Z,717.0000
2022-10-02T05:52:16.080Z,720.0000
2022-10-02T05:53:18.359Z,725.0000
2022-10-02T05:54:20.649Z,727.0000
2022-10-02T05:55:22.905Z,731.0000
2022-10-02T05:56:25.140Z,734.0000
2022-10-02T05:57:27.377Z,736.0000
2022-10-02T05:58:29.651Z,739.0000
2022-10-02T05:59:31.953Z,740.0000
2022-10-02T06:00:34.161Z,744.0000
2022-10-02T06:01:36.423Z,743.0000
2022-10-02T06:02:39.580Z,738.0000
2022-10-02T06:03:40.922Z,737.0000
2022-10-02T06:04:41.065Z,740.0000
2022-10-02T06:05:43.304Z,745.0000
2022-10-02T06:06:45.564Z,742.0000
2022-10-02T06:07:47.852Z,745.0000
2022-10-02T06:08:50.139Z,743.0000
2022-10-02T06:09:52.489Z,741.0000
2022-10-02T06:10:54.720Z,741.0000
2022-10-02T06:11:56.976Z,740.0000
2022-10-02T06:12:57.059Z,738.0000
2022-10-02T06:13:59.299Z,738.0000
2022-10-02T06:15:01.633Z,739.0000
2022-10-02T06:16:03.849Z,741.0000
2022-10-02T06:17:06.068Z,738.0000
2022-10-02T06:18:08.298Z,740.0000
2022-10-02T06:19:10.586Z,739.0000
2022-10-02T06:20:12.881Z,737.0000
2022-10-02T06:21:15.144Z,736.0000
2022-10-02T06:22:15.277Z,736.0000
2022-10-02T06:23:17.565Z,732.0000
2022-10-02T06:24:19.830Z,733.0000
2022-10-02T06:25:22.109Z,733.0000
2022-10-02T06:26:24.375Z,735.0000
2022-10-02T06:27:26.652Z,736.0000
2022-10-02T06:28:28.980Z,738.0000
2022-10-02T06:29:29.074Z,737.0000
2022-10-02T06:30:31.371Z,737.0000
2022-10-02T06:31:33.613Z,734.0000
2022-10-02T06:32:35.805Z,732.0000
2022-10-02T06:33:38.032Z,733.0000
2022-10-02T06:34:43.515Z,733.0000
2022-10-02T06:35:42.546Z,731.0000
2022-10-02T06:36:44.732Z,732.0000
2022-10-02T06:37:46.959Z,733.0000
2022-10-02T06:38:49.236Z,736.0000
2022-10-02T06:39:49.357Z,737.0000
2022-10-02T06:40:51.673Z,740.0000
2022-10-02T06:41:53.907Z,739.0000
2022-10-02T06:42:56.182Z,740.0000
2022-10-02T06:43:58.455Z,740.0000
2022-10-02T06:45:00.755Z,741.0000
2022-10-02T06:46:03.112Z,740.0000
2022-10-02T06:47:03.132Z,739.0000
2022-10-02T06:48:05.426Z,739.0000
2022-10-02T06:49:07.705Z,738.0000
2022-10-02T06:50:09.973Z,737.0000
2022-10-02T06:51:12.222Z,736.0000
2022-10-02T06:52:14.361Z,734.0000
2022-10-02T06:53:16.595Z,732.0000
2022-10-02T06:54:18.792Z,733.0000
2022-10-02T06:55:21.010Z,734.0000
2022-10-02T06:56:23.273Z,742.0000
2022-10-02T06:57:25.457Z,750.0000
2022-10-02T06:58:27.697Z,755.0000
2022-10-02T06:59:27.791Z,761.0000
2022-10-02T07:00:30.087Z,764.0000
2022-10-02T07:01:32.274Z,765.0000
2022-10-02T07:02:34.546Z,761.0000
2022-10-02T07:03:36.669Z,760.0000
2022-10-02T07:04:38.869Z,748.0000
2022-10-02T07:05:41.132Z,744.0000
2022-10-02T07:06:43.461Z,746.0000
2022-10-02T07:07:45.616Z,744.0000
2022-10-02T07:08:47.853Z,740.0000
2022-10-02T07:09:50.057Z,740.0000
2022-10-02T07:10:50.094Z,737.0000
2022-10-02T07:11:52.366Z,732.0000
2022-10-02T07:12:54.507Z,730.0000
2022-10-02T07:13:56.766Z,725.0000
2022-10-02T07:14:58.991Z,724.0000
2022-10-02T07:16:01.378Z,722.0000
2022-10-02T07:17:03.537Z,715.0000
2022-10-02T07:18:05.712Z,715.0000
2022-10-02T07:19:07.961Z,714.0000
2022-10-02T07:20:10.182Z,714.0000
2022-10-02T07:21:12.440Z,711.0000
2022-10-02T07:22:39.541Z,709.0000
2022-10-02T07:23:14.821Z,708.0000
2022-10-02T07:24:17.081Z,707.0000
2022-10-02T07:25:19.327Z,703.0000
2022-10-02T07:26:21.555Z,702.0000
2022-10-02T07:27:23.836Z,699.0000
2022-10-02T07:28:26.121Z,699.0000
2022-10-02T07:29:28.250Z,698.0000
2022-10-02T07:30:30.490Z,695.0000
2022-10-02T07:31:32.851Z,694.0000
2022-10-02T07:32:35.022Z,695.0000
2022-10-02T07:33:35.050Z,695.0000
2022-10-02T07:34:37.290Z,695.0000
2022-10-02T07:35:39.462Z,696.0000
2022-10-02T07:36:41.762Z,694.0000
2022-10-02T07:37:44.106Z,693.0000
2022-10-02T07:38:46.325Z,690.0000
2022-10-02T07:39:48.608Z,690.0000
2022-10-02T07:40:48.719Z,689.0000
2022-10-02T07:41:50.926Z,686.0000
2022-10-02T07:42:53.217Z,688.0000
2022-10-02T07:43:55.478Z,686.0000
2022-10-02T07:44:57.681Z,687.0000
2022-10-02T07:46:00.007Z,685.0000
2022-10-02T07:47:02.257Z,682.0000
2022-10-02T07:48:04.504Z,679.0000
2022-10-02T07:49:06.735Z,677.0000
2022-10-02T07:50:06.842Z,675.0000
2022-10-02T07:51:09.118Z,674.0000
2022-10-02T07:52:09.235Z,674.0000
2022-10-02T07:53:11.536Z,673.0000
2022-10-02T07:54:13.721Z,672.0000
2022-10-02T07:56:42.005Z,667.0000
2022-10-02T07:57:42.095Z,667.0000
2022-10-02T07:58:43.235Z,665.0000
2022-10-02T08:00:46.638Z,662.0000
2022-10-02T08:01:48.893Z,662.0000
2022-10-02T08:02:51.147Z,662.0000
2022-10-02T08:03:53.309Z,661.0000
2022-10-02T08:04:55.488Z,662.0000
2022-10-02T08:05:57.704Z,658.0000
2022-10-02T08:06:57.787Z,656.0000
2022-10-02T08:07:47.484Z,654.0000
2022-10-02T08:08:49.374Z,654.0000
2022-10-02T08:09:51.691Z,653.0000
2022-10-02T08:10:53.801Z,655.0000
2022-10-02T08:11:56.042Z,653.0000
2022-10-02T08:12:58.223Z,652.0000
2022-10-02T08:14:00.441Z,652.0000
2022-10-02T08:15:02.668Z,649.0000
2022-10-02T08:16:04.965Z,645.0000
2022-10-02T08:17:07.075Z,644.0000
2022-10-02T08:18:30.186Z,645.0000
2022-10-02T08:19:11.464Z,644.0000
2022-10-02T08:20:11.587Z,643.0000
2022-10-02T08:21:13.754Z,646.0000
2022-10-02T08:22:15.973Z,645.0000
2022-10-02T08:23:18.207Z,644.0000
2022-10-02T08:24:20.445Z,641.0000
2022-10-02T08:25:22.716Z,642.0000
2022-10-02T08:26:24.905Z,639.0000
2022-10-02T08:27:27.073Z,639.0000
2022-10-02T08:28:29.330Z,641.0000
2022-10-02T08:29:31.458Z,641.0000
2022-10-02T08:30:33.736Z,637.0000
2022-10-02T08:31:35.956Z,635.0000
2022-10-02T08:32:38.075Z,636.0000
2022-10-02T08:33:40.291Z,633.0000
2022-10-02T08:34:42.445Z,634.0000
2022-10-02T08:35:44.652Z,636.0000
2022-10-02T08:36:46.837Z,635.0000
2022-10-02T08:37:46.941Z,635.0000
2022-10-02T08:38:53.865Z,634.0000
2022-10-02T08:39:49.268Z,634.0000
2022-10-02T08:40:51.426Z,634.0000
2022-10-02T08:41:53.640Z,630.0000
2022-10-02T08:42:55.869Z,627.0000
2022-10-02T08:43:58.114Z,625.0000
2022-10-02T08:45:00.264Z,625.0000
2022-10-02T08:46:02.735Z,623.0000
2022-10-02T08:47:04.681Z,624.0000
2022-10-02T08:48:06.954Z,622.0000
2022-10-02T08:49:09.280Z,621.0000
2022-10-02T08:50:11.440Z,619.0000
2022-10-02T08:51:13.700Z,620.0000
2022-10-02T08:52:15.878Z,619.0000
2022-10-02T08:53:18.112Z,622.0000
2022-10-02T08:54:20.356Z,620.0000
2022-10-02T08:55:22.612Z,621.0000
2022-10-02T08:56:22.766Z,621.0000
2022-10-02T08:57:24.980Z,621.0000
2022-10-02T08:58:27.237Z,620.0000
2022-10-02T08:59:29.521Z,618.0000
2022-10-02T09:00:31.809Z,614.0000
2022-10-02T09:01:34.145Z,615.0000
2022-10-02T09:02:36.418Z,614.0000
2022-10-02T09:03:38.672Z,613.0000
2022-10-02T09:04:38.853Z,614.0000
2022-10-02T09:05:41.074Z,612.0000
2022-10-02T09:06:43.370Z,613.0000
2022-10-02T09:07:45.603Z,611.0000
2022-10-02T09:08:47.881Z,611.0000
2022-10-02T09:09:50.198Z,611.0000
2022-10-02T09:10:52.510Z,612.0000
2022-10-02T09:11:52.659Z,608.0000
2022-10-02T09:12:54.871Z,606.0000
2022-10-02T09:13:57.134Z,603.0000
2022-10-02T09:14:59.418Z,603.0000
2022-10-02T09:16:01.725Z,604.0000
2022-10-02T09:17:03.940Z,602.0000
2022-10-02T09:18:06.145Z,601.0000
2022-10-02T09:19:08.385Z,600.0000
2022-10-02T09:20:08.532Z,600.0000
2022-10-02T09:21:11.657Z,597.0000
2022-10-02T09:22:13.077Z,599.0000
2022-10-02T09:23:15.245Z,599.0000
2022-10-02T09:24:17.435Z,599.0000
2022-10-02T09:25:19.663Z,598.0000
2022-10-02T09:26:21.902Z,597.0000
2022-10-02T09:27:24.168Z,599.0000
2022-10-02T09:28:26.457Z,598.0000
2022-10-02T09:29:28.596Z,597.0000
2022-10-02T09:30:30.855Z,596.0000
2022-10-02T09:31:33.181Z,595.0000
2022-10-02T09:32:33.247Z,596.0000
2022-10-02T09:33:35.456Z,594.0000
2022-10-02T09:34:37.626Z,594.0000
2022-10-02T09:35:39.845Z,596.0000
2022-10-02T09:36:42.067Z,595.0000
2022-10-02T09:37:44.377Z,591.0000
2022-10-02T09:38:46.599Z,594.0000
2022-10-02T09:39:48.862Z,592.0000
2022-10-02T09:40:51.116Z,593.0000
2022-10-02T09:41:53.380Z,591.0000
2022-10-02T09:42:53.526Z,591.0000
2022-10-02T09:43:55.779Z,592.0000
2022-10-02T09:45:01.168Z,592.0000
2022-10-02T09:46:00.364Z,592.0000
2022-10-02T09:47:02.590Z,592.0000
2022-10-02T09:48:04.867Z,587.0000
2022-10-02T09:49:07.084Z,588.0000
2022-10-02T09:50:07.229Z,588.0000
2022-10-02T09:51:09.486Z,587.0000
2022-10-02T09:52:11.739Z,584.0000
2022-10-02T09:53:14.102Z,583.0000
2022-10-02T09:54:16.387Z,583.0000
2022-10-02T09:55:17.597Z,581.0000
2022-10-02T09:56:21.035Z,582.0000
2022-10-02T09:57:19.071Z,579.0000
2022-10-02T09:58:21.415Z,581.0000
2022-10-02T09:59:23.762Z,580.0000
2022-10-02T10:00:26.081Z,578.0000
2022-10-02T10:01:26.323Z,579.0000
2022-10-02T10:02:28.628Z,580.0000
2022-10-02T10:03:30.926Z,581.0000
2022-10-02T10:04:47.874Z,579.0000
2022-10-02T10:05:35.530Z,579.0000
2022-10-02T10:06:38.257Z,577.0000
2022-10-02T10:07:37.928Z,578.0000
2022-10-02T10:08:40.245Z,577.0000
2022-10-02T10:09:42.474Z,578.0000
2022-10-02T10:10:44.761Z,576.0000
2022-10-02T10:11:46.996Z,576.0000
2022-10-02T10:12:49.197Z,572.0000
2022-10-02T10:13:51.458Z,572.0000
2022-10-02T10:14:53.667Z,571.0000
2022-10-02T10:15:55.847Z,571.0000
2022-10-02T10:16:58.017Z,569.0000
2022-10-02T10:18:00.229Z,567.0000
2022-10-02T10:19:00.646Z,566.0000
2022-10-02T10:20:02.565Z,565.0000
2022-10-02T10:21:04.807Z,565.0000
2022-10-02T10:22:07.061Z,566.0000
2022-10-02T10:23:09.284Z,565.0000
2022-10-02T10:24:11.526Z,565.0000
2022-10-02T10:25:13.753Z,566.0000
2022-10-02T10:26:15.938Z,566.0000
2022-10-02T10:27:18.167Z,565.0000
2022-10-02T10:28:20.440Z,564.0000
2022-10-02T10:29:22.627Z,562.0000
2022-10-02T10:30:24.821Z,556.0000
2022-10-02T10:31:24.982Z,553.0000
2022-10-02T10:32:27.076Z,551.0000
2022-10-02T10:33:29.493Z,554.0000
2022-10-02T10:34:31.627Z,555.0000
2022-10-02T10:35:33.836Z,555.0000
2022-10-02T10:36:36.050Z,556.0000
2022-10-02T10:37:38.287Z,557.0000
2022-10-02T10:38:40.471Z,558.0000
2022-10-02T10:39:42.721Z,561.0000
2022-10-02T10:40:44.848Z,562.0000
2022-10-02T10:41:47.038Z,561.0000
2022-10-02T10:43:06.603Z,562.0000
2022-10-02T10:43:51.466Z,562.0000
2022-10-02T10:44:51.554Z,562.0000
2022-10-02T10:45:53.780Z,563.0000
2022-10-02T10:46:55.941Z,561.0000
2022-10-02T10:47:58.125Z,560.0000
2022-10-02T10:49:00.337Z,558.0000
2022-10-02T10:50:02.528Z,557.0000
2022-10-02T10:51:04.628Z,555.0000
2022-10-02T10:52:06.829Z,555.0000
2022-10-02T10:53:09.068Z,554.0000
2022-10-02T10:54:11.257Z,553.0000
2022-10-02T10:55:13.501Z,551.0000
2022-10-02T10:56:15.717Z,548.0000
2022-10-02T10:57:17.939Z,547.0000
2022-10-02T10:58:20.170Z,548.0000
2022-10-02T10:59:25.344Z,552.0000
2022-10-02T11:00:22.509Z,554.0000
2022-10-02T11:01:24.757Z,551.0000
2022-10-02T11:02:24.819Z,549.0000
2022-10-02T11:03:27.008Z,544.0000
2022-10-02T11:04:29.286Z,541.0000
2022-10-02T11:05:29.434Z,540.0000
2022-10-02T11:06:31.722Z,542.0000
2022-10-02T11:07:33.973Z,543.0000
2022-10-02T11:08:36.289Z,541.0000
2022-10-02T11:09:36.429Z,540.0000
2022-10-02T11:10:38.931Z,541.0000
2022-10-02T11:11:41.003Z,542.0000
2022-10-02T11:12:43.273Z,544.0000
2022-10-02T11:13:45.574Z,544.0000
2022-10-02T11:14:47.880Z,542.0000
2022-10-02T11:15:50.223Z,541.0000
2022-10-02T11:16:50.359Z,548.0000
2022-10-02T11:17:52.610Z,543.0000
2022-10-02T11:18:54.849Z,541.0000
2022-10-02T11:19:57.093Z,539.0000
2022-10-02T11:20:59.410Z,534.0000
2022-10-02T11:22:01.628Z,535.0000
2022-10-02T11:23:03.899Z,545.0000
2022-10-02T11:24:06.132Z,547.0000
2022-10-02T11:25:11.986Z,551.0000
2022-10-02T11:26:08.465Z,557.0000
2022-10-02T11:27:10.699Z,562.0000
2022-10-02T11:28:13.013Z,564.0000
2022-10-02T11:29:15.143Z,565.0000
2022-10-02T11:30:17.423Z,566.0000
2022-10-02T11:31:19.804Z,567.0000
2022-10-02T11:32:21.916Z,565.0000
2022-10-02T11:33:24.179Z,567.0000
2022-10-02T11:34:26.390Z,567.0000
2022-10-02T11:35:28.676Z,566.0000
2022-10-02T11:36:28.821Z,566.0000
2022-10-02T11:37:31.005Z,568.0000
2022-10-02T11:38:33.217Z,571.0000
2022-10-02T11:39:35.457Z,572.0000
2022-10-02T11:40:37.749Z,572.0000
2022-10-02T11:41:40.075Z,575.0000
2022-10-02T11:42:42.068Z,578.0000
2022-10-02T11:43:44.355Z,584.0000
2022-10-02T11:44:46.507Z,585.0000
2022-10-02T11:45:48.785Z,591.0000
2022-10-02T11:46:50.998Z,591.0000
2022-10-02T11:47:53.169Z,594.0000
2022-10-02T11:48:53.248Z,593.0000
2022-10-02T11:49:55.481Z,596.0000
2022-10-02T11:50:57.670Z,596.0000
2022-10-02T11:51:59.938Z,597.0000
2022-10-02T11:53:02.143Z,592.0000
2022-10-02T11:54:04.360Z,598.0000
2022-10-02T11:55:06.560Z,602.0000
2022-10-02T11:56:08.716Z,616.0000
2022-10-02T11:57:10.985Z,624.0000
2022-10-02T11:58:13.175Z,623.0000
2022-10-02T11:59:15.361Z,632.0000
2022-10-02T12:00:17.617Z,637.0000
2022-10-02T12:01:19.871Z,640.0000
2022-10-02T12:02:22.207Z,656.0000
2022-10-02T12:03:22.343Z,655.0000
2022-10-02T12:04:24.383Z,659.0000
2022-10-02T12:05:26.620Z,660.0000
2022-10-02T12:06:28.869Z,668.0000
2022-10-02T12:07:31.132Z,672.0000
2022-10-02T12:08:33.335Z,672.0000
2022-10-02T12:09:35.507Z,676.0000
2022-10-02T12:10:37.739Z,672.0000
2022-10-02T12:11:40.314Z,671.0000