createdAt,value
2023-06-03T00:00:53.549Z,4.68
2023-06-03T00:01:53.589Z,4.66
2023-06-03T00:02:53.660Z,4.97
2023-06-03T00:03:53.702Z,5.29
2023-06-03T00:04:53.741Z,4.95
2023-06-03T00:05:53.655Z,4.75
2023-06-03T00:06:53.746Z,4.91
2023-06-03T00:07:53.750Z,5.23
2023-06-03T00:08:53.766Z,5.52
2023-06-03T00:09:53.774Z,4.99
2023-06-03T00:10:53.802Z,4.80
2023-06-03T00:11:53.799Z,5.20
2023-06-03T00:12:53.847Z,5.37
2023-06-03T00:13:53.876Z,4.82
2023-06-03T00:14:53.896Z,5.29
2023-06-03T00:15:53.896Z,5.49
2023-06-03T00:16:54.156Z,5.90
2023-06-03T00:17:53.994Z,4.51
2023-06-03T00:18:53.959Z,5.82
2023-06-03T00:19:53.995Z,5.37
2023-06-03T00:20:54.044Z,4.96
2023-06-03T00:21:54.052Z,4.68
2023-06-03T00:22:54.012Z,5.03
2023-06-03T00:23:54.081Z,4.96
2023-06-03T00:24:54.100Z,4.52
2023-06-03T00:25:54.136Z,4.46
2023-06-03T00:26:54.227Z,5.13
2023-06-03T00:27:54.190Z,4.98
2023-06-03T00:28:54.260Z,5.26
2023-06-03T00:29:54.231Z,5.49
2023-06-03T00:30:54.244Z,5.22
2023-06-03T00:31:54.345Z,4.58
2023-06-03T00:32:54.347Z,4.47
2023-06-03T00:33:54.435Z,4.61
2023-06-03T00:34:54.424Z,4.82
2023-06-03T00:35:54.449Z,4.28
2023-06-03T00:36:54.454Z,4.58
2023-06-03T00:37:54.466Z,4.99
2023-06-03T00:38:54.524Z,4.40
2023-06-03T00:39:54.500Z,4.82
2023-06-03T00:40:54.589Z,4.92
2023-06-03T00:41:54.589Z,5.21
2023-06-03T00:42:54.605Z,4.52
2023-06-03T00:43:54.645Z,4.30
2023-06-03T00:44:54.712Z,4.75
2023-06-03T00:45:54.785Z,4.82
2023-06-03T00:46:54.720Z,4.65
2023-06-03T00:47:54.835Z,5.09
2023-06-03T00:48:54.779Z,5.48
2023-06-03T00:49:54.811Z,5.08
2023-06-03T00:50:54.820Z,5.58
2023-06-03T00:51:54.867Z,5.17
2023-06-03T00:52:54.795Z,6.87
2023-06-03T00:53:54.837Z,5.29
2023-06-03T00:54:54.834Z,5.23
2023-06-03T00:55:54.906Z,5.37
2023-06-03T00:56:54.860Z,5.48
2023-06-03T00:57:54.866Z,6.02
2023-06-03T00:58:54.865Z,5.40
2023-06-03T00:59:54.932Z,6.11
2023-06-03T01:00:54.989Z,6.97
2023-06-03T01:01:55.023Z,6.05
2023-06-03T01:02:55.073Z,5.49
2023-06-03T01:03:54.999Z,6.01
2023-06-03T01:04:55.062Z,5.09
2023-06-03T01:05:55.060Z,5.13
2023-06-03T01:06:55.068Z,4.81
2023-06-03T01:07:55.064Z,5.35
2023-06-03T01:08:55.079Z,5.57
2023-06-03T01:09:55.139Z,4.35
2023-06-03T01:10:55.149Z,4.50
2023-06-03T01:11:55.266Z,4.95
2023-06-03T01:12:55.222Z,4.36
2023-06-03T01:13:55.216Z,5.34
2023-06-03T01:14:55.270Z,5.68
2023-06-03T01:15:55.265Z,5.01
2023-06-03T01:16:55.235Z,4.01
2023-06-03T01:17:55.260Z,5.19
2023-06-03T01:18:55.293Z,5.01
2023-06-03T01:19:55.307Z,4.69
2023-06-03T01:20:55.378Z,4.56
2023-06-03T01:21:55.420Z,4.44
2023-06-03T01:22:55.404Z,4.84
2023-06-03T01:23:55.542Z,5.33
2023-06-03T01:24:55.499Z,5.14
2023-06-03T01:25:55.498Z,4.93
2023-06-03T01:26:55.612Z,4.50
2023-06-03T01:27:55.565Z,5.07
2023-06-03T01:28:55.626Z,5.51
2023-06-03T01:29:55.635Z,4.81
2023-06-03T01:30:55.724Z,5.19
2023-06-03T01:31:55.698Z,4.97
2023-06-03T01:32:55.745Z,4.61
2023-06-03T01:33:55.724Z,5.29
2023-06-03T01:34:55.722Z,5.25
2023-06-03T01:35:55.808Z,6.39
2023-06-03T01:36:55.884Z,5.41
2023-06-03T01:37:55.839Z,5.49
2023-06-03T01:38:55.904Z,5.03
2023-06-03T01:39:55.957Z,6.29
2023-06-03T01:40:56.023Z,6.52
2023-06-03T01:41:56.031Z,6.52
2023-06-03T01:42:56.035Z,5.62
2023-06-03T01:43:56.049Z,6.10
2023-06-03T01:44:56.047Z,6.12
2023-06-03T01:45:56.104Z,5.83
2023-06-03T01:46:56.141Z,6.11
2023-06-03T01:47:56.147Z,5.95
2023-06-03T01:48:56.106Z,5.95
2023-06-03T01:49:56.192Z,5.38
2023-06-03T01:50:56.183Z,5.45
2023-06-03T01:51:56.235Z,5.87
2023-06-03T01:52:56.250Z,6.49
2023-06-03T01:53:56.247Z,5.00
2023-06-03T01:54:56.268Z,5.78
2023-06-03T01:55:56.255Z,6.00
2023-06-03T01:56:56.332Z,5.64
2023-06-03T01:57:56.349Z,5.39
2023-06-03T01:58:56.341Z,5.59
2023-06-03T01:59:56.394Z,5.74
2023-06-03T02:00:56.433Z,6.11
2023-06-03T02:01:56.520Z,5.53
2023-06-03T02:02:56.510Z,6.08
2023-06-03T02:03:56.490Z,6.57
2023-06-03T02:04:56.529Z,6.68
2023-06-03T02:05:56.543Z,5.87
2023-06-03T02:06:56.605Z,6.62
2023-06-03T02:07:56.594Z,6.06
2023-06-03T02:08:56.606Z,6.82
2023-06-03T02:09:56.631Z,6.25
2023-06-03T02:10:56.641Z,5.47
2023-06-03T02:11:56.698Z,6.64
2023-06-03T02:12:56.691Z,5.06
2023-06-03T02:13:56.714Z,5.55
2023-06-03T02:14:56.760Z,5.35
2023-06-03T02:15:56.765Z,5.88
2023-06-03T02:16:56.998Z,5.14
2023-06-03T02:17:56.911Z,5.71
2023-06-03T02:18:56.843Z,4.65
2023-06-03T02:19:56.841Z,5.76
2023-06-03T02:20:56.907Z,5.41
2023-06-03T02:21:56.972Z,4.99
2023-06-03T02:22:56.975Z,5.39
2023-06-03T02:23:57.169Z,4.86
2023-06-03T02:24:57.029Z,6.51
2023-06-03T02:25:57.064Z,5.03
2023-06-03T02:26:57.103Z,4.67
2023-06-03T02:27:57.164Z,6.08
2023-06-03T02:28:57.181Z,6.20
2023-06-03T02:29:57.216Z,5.65
2023-06-03T02:30:57.227Z,5.82
2023-06-03T02:31:57.375Z,5.22
2023-06-03T02:32:57.305Z,5.13
2023-06-03T02:33:57.301Z,5.36
2023-06-03T02:34:57.345Z,5.50
2023-06-03T02:35:57.375Z,5.62
2023-06-03T02:36:57.432Z,5.18
2023-06-03T02:37:57.480Z,5.55
2023-06-03T02:38:57.543Z,6.01
2023-06-03T02:39:57.544Z,6.19
2023-06-03T02:40:57.549Z,5.40
2023-06-03T02:41:57.577Z,4.59
2023-06-03T02:42:57.592Z,5.73
2023-06-03T02:43:57.628Z,6.22
2023-06-03T02:44:57.695Z,5.47
2023-06-03T02:45:57.756Z,6.11
2023-06-03T02:46:57.754Z,5.73
2023-06-03T02:47:57.866Z,4.82
2023-06-03T02:48:57.803Z,5.90
2023-06-03T02:49:57.829Z,5.83
2023-06-03T02:50:57.874Z,4.95
2023-06-03T02:51:57.881Z,4.56
2023-06-03T02:52:57.889Z,5.10
2023-06-03T02:53:57.904Z,4.94
2023-06-03T02:54:57.910Z,5.37
2023-06-03T02:55:57.909Z,4.85
2023-06-03T02:56:57.969Z,5.62
2023-06-03T02:57:57.985Z,4.48
2023-06-03T02:58:58.043Z,5.21
2023-06-03T02:59:58.043Z,5.15
2023-06-03T03:00:58.037Z,4.63
2023-06-03T03:01:58.133Z,5.05
2023-06-03T03:02:58.208Z,5.29
2023-06-03T03:03:58.203Z,5.39
2023-06-03T03:04:58.160Z,5.67
2023-06-03T03:05:58.172Z,4.90
2023-06-03T03:06:58.237Z,5.14
2023-06-03T03:07:58.292Z,5.70
2023-06-03T03:08:58.449Z,5.30
2023-06-03T03:09:58.377Z,5.18
2023-06-03T03:10:58.393Z,5.27
2023-06-03T03:11:58.500Z,4.78
2023-06-03T03:12:58.433Z,5.37
2023-06-03T03:13:58.478Z,5.18
2023-06-03T03:14:58.475Z,5.17
2023-06-03T03:15:58.551Z,4.98
2023-06-03T03:16:58.565Z,6.03
2023-06-03T03:17:58.613Z,5.00
2023-06-03T03:18:58.589Z,5.50
2023-06-03T03:19:58.590Z,5.42
2023-06-03T03:20:58.585Z,5.92
2023-06-03T03:21:58.646Z,5.43
2023-06-03T03:22:58.656Z,5.44
2023-06-03T03:23:58.749Z,5.21
2023-06-03T03:24:58.694Z,5.35
2023-06-03T03:25:58.831Z,5.58
2023-06-03T03:26:58.814Z,5.85
2023-06-03T03:27:58.804Z,5.31
2023-06-03T03:28:58.821Z,6.00
2023-06-03T03:29:58.812Z,5.56
2023-06-03T03:30:58.868Z,5.40
2023-06-03T03:31:58.933Z,5.41
2023-06-03T03:32:58.968Z,5.40
2023-06-03T03:33:58.989Z,6.11
2023-06-03T03:34:59.047Z,6.11
2023-06-03T03:35:58.987Z,6.61
2023-06-03T03:36:59.064Z,4.89
2023-06-03T03:37:59.057Z,5.77
2023-06-03T03:38:59.072Z,5.59
2023-06-03T03:39:59.081Z,5.74
2023-06-03T03:40:59.083Z,5.60
2023-06-03T03:41:59.145Z,5.16
2023-06-03T03:42:59.176Z,5.16
2023-06-03T03:43:59.221Z,5.74
2023-06-03T03:44:59.221Z,5.16
2023-06-03T03:45:59.264Z,5.88
2023-06-03T03:46:59.258Z,5.59
2023-06-03T03:47:59.296Z,5.78
2023-06-03T03:48:59.277Z,5.59
2023-06-03T03:49:59.368Z,5.80
2023-06-03T03:50:59.400Z,5.19
2023-06-03T03:51:59.406Z,5.85
2023-06-03T03:52:59.371Z,5.33
2023-06-03T03:53:59.374Z,5.53
2023-06-03T03:54:59.387Z,6.40
2023-06-03T03:55:59.437Z,5.24
2023-06-03T03:56:59.450Z,5.42
2023-06-03T03:57:59.474Z,5.74
2023-06-03T03:58:59.521Z,6.04
2023-06-03T03:59:59.561Z,6.99
2023-06-03T04:00:59.632Z,6.44
2023-06-03T04:01:59.665Z,5.85
2023-06-03T04:02:59.705Z,5.23
2023-06-03T04:03:59.750Z,6.40
2023-06-03T04:04:59.769Z,6.35
2023-06-03T04:05:59.774Z,6.17
2023-06-03T04:06:59.789Z,6.50
2023-06-03T04:07:59.832Z,6.62
2023-06-03T04:08:59.824Z,6.78
2023-06-03T04:09:59.864Z,7.04
2023-06-03T04:10:59.951Z,5.97
2023-06-03T04:12:00.008Z,6.37
2023-06-03T04:13:00.034Z,6.89
2023-06-03T04:14:00.098Z,6.74
2023-06-03T04:15:00.163Z,6.38
2023-06-03T04:16:00.168Z,6.52
2023-06-03T04:17:00.179Z,7.42
2023-06-03T04:18:00.269Z,6.41
2023-06-03T04:19:00.234Z,6.25
2023-06-03T04:20:00.307Z,7.15
2023-06-03T04:21:00.320Z,5.77
2023-06-03T04:22:00.339Z,6.58
2023-06-03T04:23:00.324Z,7.22
2023-06-03T04:24:00.522Z,7.18
2023-06-03T04:25:00.463Z,7.71
2023-06-03T04:26:00.468Z,7.17
2023-06-03T04:27:00.545Z,7.26
2023-06-03T04:28:00.494Z,7.44
2023-06-03T04:29:00.542Z,6.59
2023-06-03T04:30:00.580Z,6.82
2023-06-03T04:31:00.590Z,6.76
2023-06-03T04:32:00.741Z,7.09
2023-06-03T04:33:00.703Z,7.15
2023-06-03T04:34:00.731Z,6.73
2023-06-03T04:35:00.771Z,6.89
2023-06-03T04:36:00.850Z,7.46
2023-06-03T04:37:00.840Z,6.38
2023-06-03T04:38:00.869Z,6.78
2023-06-03T04:39:00.910Z,5.95
2023-06-03T04:40:00.906Z,6.31
2023-06-03T04:41:00.950Z,6.64
2023-06-03T04:42:00.996Z,7.05
2023-06-03T04:43:00.985Z,6.40
2023-06-03T04:44:01.015Z,5.61
2023-06-03T04:45:01.031Z,5.96
2023-06-03T04:46:01.036Z,6.26
2023-06-03T04:47:01.226Z,6.56
2023-06-03T04:48:01.163Z,6.24
2023-06-03T04:49:01.112Z,5.83
2023-06-03T04:50:01.170Z,5.56
2023-06-03T04:51:01.175Z,6.64
2023-06-03T04:52:01.197Z,5.51
2023-06-03T04:53:01.256Z,5.24
2023-06-03T04:54:01.278Z,6.67
2023-06-03T04:55:01.302Z,6.46
2023-06-03T04:56:01.341Z,6.19
2023-06-03T04:57:01.374Z,5.79
2023-06-03T04:58:01.366Z,5.68
2023-06-03T04:59:01.400Z,6.43
2023-06-03T05:00:01.428Z,6.30
2023-06-03T05:01:01.434Z,5.74
2023-06-03T05:02:01.541Z,5.94
2023-06-03T05:03:01.562Z,6.47
2023-06-03T05:04:01.610Z,6.30
2023-06-03T05:05:01.535Z,6.80
2023-06-03T05:06:01.543Z,6.14
2023-06-03T05:07:01.591Z,5.87
2023-06-03T05:08:01.619Z,6.69
2023-06-03T05:09:01.683Z,6.83
2023-06-03T05:10:01.655Z,6.67
2023-06-03T05:11:01.720Z,6.52
2023-06-03T05:12:01.703Z,5.68
2023-06-03T05:13:01.711Z,4.92
2023-06-03T05:14:01.799Z,5.71
2023-06-03T05:15:01.837Z,5.85
2023-06-03T05:16:01.874Z,5.82
2023-06-03T05:17:01.953Z,5.66
2023-06-03T05:18:01.930Z,6.76
2023-06-03T05:19:02.672Z,6.15
2023-06-03T05:20:01.926Z,5.45
2023-06-03T05:21:01.957Z,6.72
2023-06-03T05:22:01.989Z,6.33
2023-06-03T05:23:02.007Z,6.43
2023-06-03T05:24:02.080Z,5.06
2023-06-03T05:25:02.480Z,5.72
2023-06-03T05:26:02.020Z,5.79
2023-06-03T05:27:02.219Z,5.96
2023-06-03T05:28:04.539Z,6.22
2023-06-03T05:29:02.115Z,5.65
2023-06-03T05:30:02.099Z,6.25
2023-06-03T05:31:02.118Z,5.89
2023-06-03T05:32:02.154Z,5.32
2023-06-03T05:33:02.212Z,5.55
2023-06-03T05:34:02.084Z,5.45
2023-06-03T05:35:02.093Z,5.60
2023-06-03T05:36:02.048Z,5.85
2023-06-03T05:37:02.049Z,5.75
2023-06-03T05:38:02.059Z,5.39
2023-06-03T05:39:02.063Z,6.16
2023-06-03T05:40:02.079Z,6.09
2023-06-03T05:41:02.010Z,5.78
2023-06-03T05:42:02.000Z,5.91
2023-06-03T05:43:01.997Z,6.64
2023-06-03T05:44:01.985Z,6.52
2023-06-03T05:45:02.002Z,5.80
2023-06-03T05:46:02.078Z,6.07
2023-06-03T05:47:01.940Z,5.49
2023-06-03T05:48:02.004Z,5.73
2023-06-03T05:49:01.971Z,6.29
2023-06-03T05:50:01.941Z,6.24
2023-06-03T05:51:01.942Z,6.33
2023-06-03T05:52:01.962Z,6.50
2023-06-03T05:53:01.947Z,6.53
2023-06-03T05:54:01.921Z,5.78
2023-06-03T05:55:01.939Z,6.31
2023-06-03T05:56:01.980Z,5.69
2023-06-03T05:57:01.916Z,5.88
2023-06-03T05:58:01.882Z,5.96
2023-06-03T05:59:01.894Z,6.34
2023-06-03T06:00:01.867Z,5.46
2023-06-03T06:01:01.899Z,5.56
2023-06-03T06:02:01.865Z,6.06
2023-06-03T06:03:01.963Z,5.92
2023-06-03T06:04:01.888Z,6.11
2023-06-03T06:05:01.865Z,5.89
2023-06-03T06:06:01.832Z,6.02
2023-06-03T06:07:01.842Z,6.27
2023-06-03T06:08:01.853Z,5.84
2023-06-03T06:09:01.810Z,5.98
2023-06-03T06:10:01.820Z,6.38
2023-06-03T06:11:01.873Z,7.03
2023-06-03T06:12:01.769Z,6.53
2023-06-03T06:13:01.770Z,5.92
2023-06-03T06:14:01.776Z,6.39
2023-06-03T06:15:01.724Z,6.55
2023-06-03T06:16:01.931Z,5.84
2023-06-03T06:17:01.760Z,5.99
2023-06-03T06:18:01.790Z,5.07
2023-06-03T06:19:01.759Z,5.72
2023-06-03T06:20:01.738Z,5.24
2023-06-03T06:21:01.731Z,6.14
2023-06-03T06:22:01.726Z,7.29
2023-06-03T06:23:01.784Z,6.57
2023-06-03T06:24:01.785Z,6.65
2023-06-03T06:25:01.696Z,5.90
2023-06-03T06:26:01.703Z,5.89
2023-06-03T06:27:01.664Z,5.96
2023-06-03T06:28:01.669Z,6.45
2023-06-03T06:29:01.653Z,5.82
2023-06-03T06:30:01.683Z,5.84
2023-06-03T06:31:01.699Z,6.48
2023-06-03T06:32:01.705Z,5.29
2023-06-03T06:33:01.695Z,6.06
2023-06-03T06:34:01.656Z,5.29
2023-06-03T06:35:01.614Z,5.50
2023-06-03T06:36:01.599Z,5.74
2023-06-03T06:37:01.615Z,5.13
2023-06-03T06:38:01.690Z,6.00
2023-06-03T06:39:01.684Z,5.36
2023-06-03T06:40:01.793Z,6.14
2023-06-03T06:41:01.769Z,5.78
2023-06-03T06:42:01.844Z,5.27
2023-06-03T06:43:01.820Z,5.90
2023-06-03T06:44:01.897Z,5.38
2023-06-03T06:45:01.963Z,4.97
2023-06-03T06:46:01.951Z,5.45
2023-06-03T06:47:01.972Z,5.42
2023-06-03T06:48:02.082Z,4.86
2023-06-03T06:49:02.020Z,4.63
2023-06-03T06:50:02.109Z,5.13
2023-06-03T06:51:02.110Z,5.76
2023-06-03T06:52:02.110Z,5.06
2023-06-03T06:53:02.160Z,4.85
2023-06-03T06:54:02.170Z,4.71
2023-06-03T06:55:02.257Z,5.07
2023-06-03T06:56:02.259Z,5.00
2023-06-03T06:57:02.244Z,5.87
2023-06-03T06:58:02.287Z,4.86
2023-06-03T06:59:02.310Z,5.25
2023-06-03T07:00:02.324Z,5.42
2023-06-03T07:01:02.438Z,5.68
2023-06-03T07:02:02.416Z,5.39
2023-06-03T07:03:02.578Z,5.07
2023-06-03T07:04:02.540Z,5.16
2023-06-03T07:05:02.516Z,5.45
2023-06-03T07:06:02.564Z,4.80
2023-06-03T07:07:02.579Z,5.72
2023-06-03T07:08:02.620Z,5.89
2023-06-03T07:09:02.673Z,5.39
2023-06-03T07:10:02.671Z,5.31
2023-06-03T07:11:04.960Z,5.38
2023-06-03T07:12:02.810Z,4.58
2023-06-03T07:13:02.804Z,5.00
2023-06-03T07:14:02.826Z,4.99
2023-06-03T07:15:02.860Z,4.90
2023-06-03T07:16:04.308Z,4.57
2023-06-03T07:17:03.084Z,5.03
2023-06-03T07:18:02.995Z,5.48
2023-06-03T07:19:02.872Z,5.51
2023-06-03T07:20:02.973Z,4.69
2023-06-03T07:21:03.014Z,4.32
2023-06-03T07:22:03.022Z,4.80
2023-06-03T07:23:03.067Z,5.68
2023-06-03T07:24:03.144Z,4.81
2023-06-03T07:25:03.121Z,5.24
2023-06-03T07:26:03.157Z,5.70
2023-06-03T07:27:03.234Z,4.83
2023-06-03T07:28:03.224Z,4.55
2023-06-03T07:29:03.253Z,5.78
2023-06-03T07:30:03.320Z,5.00
2023-06-03T07:31:04.820Z,5.42
2023-06-03T07:32:03.389Z,5.25
2023-06-03T07:33:03.395Z,5.59
2023-06-03T07:34:03.306Z,4.70
2023-06-03T07:35:03.321Z,4.89
2023-06-03T07:36:03.318Z,5.36
2023-06-03T07:37:03.284Z,4.84
2023-06-03T07:38:03.329Z,4.53
2023-06-03T07:39:03.308Z,5.12
2023-06-03T07:40:10.869Z,4.25
2023-06-03T07:41:03.549Z,5.09
2023-06-03T07:42:03.291Z,4.60
2023-06-03T07:43:03.295Z,4.61
2023-06-03T07:44:03.266Z,4.70
2023-06-03T07:45:03.275Z,4.45
2023-06-03T07:46:03.264Z,5.11
2023-06-03T07:47:03.228Z,4.78
2023-06-03T07:48:03.283Z,5.65
2023-06-03T07:49:03.264Z,5.60
2023-06-03T07:50:03.216Z,5.65
2023-06-03T07:51:03.368Z,5.10
2023-06-03T07:52:03.173Z,5.48
2023-06-03T07:53:03.255Z,6.08
2023-06-03T07:54:03.198Z,4.94
2023-06-03T07:55:03.191Z,5.11
2023-06-03T07:56:03.222Z,4.49
2023-06-03T07:57:03.210Z,4.93
2023-06-03T07:58:03.169Z,5.62
2023-06-03T07:59:03.186Z,4.79
2023-06-03T08:00:03.160Z,4.87
2023-06-03T08:01:03.260Z,5.12
2023-06-03T08:02:03.215Z,6.00
2023-06-03T08:03:03.395Z,5.75
2023-06-03T08:04:03.257Z,4.84
2023-06-03T08:05:03.266Z,4.97
2023-06-03T08:06:03.344Z,5.11
2023-06-03T08:07:03.614Z,4.97
2023-06-03T08:08:03.391Z,5.25
2023-06-03T08:09:03.422Z,4.65
2023-06-03T08:10:03.433Z,4.13
2023-06-03T08:11:03.575Z,4.41
2023-06-03T08:12:04.424Z,5.20
2023-06-03T08:13:03.567Z,4.91
2023-06-03T08:14:03.566Z,4.95
2023-06-03T08:15:03.606Z,5.72
2023-06-03T08:16:03.694Z,5.43
2023-06-03T08:17:03.650Z,5.32
2023-06-03T08:18:03.760Z,5.01
2023-06-03T08:19:03.730Z,5.09
2023-06-03T08:20:03.751Z,4.67
2023-06-03T08:21:11.452Z,5.31
2023-06-03T08:22:03.803Z,4.91
2023-06-03T08:23:03.806Z,5.48
2023-06-03T08:24:04.038Z,4.47
2023-06-03T08:25:03.739Z,5.69
2023-06-03T08:26:03.736Z,5.51
2023-06-03T08:27:03.751Z,5.52
2023-06-03T08:28:03.780Z,4.74
2023-06-03T08:29:03.852Z,5.21
2023-06-03T08:30:03.758Z,5.38
2023-06-03T08:31:03.976Z,5.47
2023-06-03T08:32:03.933Z,5.79
2023-06-03T08:33:03.732Z,5.57
2023-06-03T08:34:03.702Z,6.09
2023-06-03T08:35:03.686Z,5.23
2023-06-03T08:36:03.691Z,4.90
2023-06-03T08:37:03.662Z,5.50
2023-06-03T08:38:03.708Z,5.31
2023-06-03T08:39:03.706Z,5.08
2023-06-03T08:40:03.641Z,6.22
2023-06-03T08:41:03.949Z,5.38
2023-06-03T08:42:03.674Z,5.14
2023-06-03T08:43:03.655Z,5.22
2023-06-03T08:44:03.634Z,5.18
2023-06-03T08:45:03.643Z,5.35
2023-06-03T08:46:03.718Z,5.41
2023-06-03T08:47:03.763Z,4.56
2023-06-03T08:48:03.826Z,5.64
2023-06-03T08:49:03.746Z,5.27
2023-06-03T08:50:03.808Z,5.52
2023-06-03T08:51:04.022Z,5.27
2023-06-03T08:52:03.892Z,5.52
2023-06-03T08:53:03.898Z,5.53
2023-06-03T08:54:03.902Z,6.15
2023-06-03T08:55:03.958Z,5.00
2023-06-03T08:56:04.007Z,5.25
2023-06-03T08:57:04.076Z,5.57
2023-06-03T08:58:04.069Z,5.03
2023-06-03T08:59:04.142Z,5.63
2023-06-03T09:00:04.888Z,5.99
2023-06-03T09:01:04.481Z,5.03
2023-06-03T09:02:04.251Z,6.00
2023-06-03T09:03:04.302Z,5.55
2023-06-03T09:04:04.278Z,5.33
2023-06-03T09:05:04.301Z,6.10
2023-06-03T09:06:04.251Z,5.72
2023-06-03T09:07:04.332Z,5.76
2023-06-03T09:08:04.368Z,5.56
2023-06-03T09:09:04.394Z,5.35
2023-06-03T09:10:04.434Z,5.94
2023-06-03T09:11:04.693Z,5.20
2023-06-03T09:12:04.520Z,5.80
2023-06-03T09:13:04.552Z,5.47
2023-06-03T09:14:04.530Z,4.78
2023-06-03T09:15:04.575Z,5.38
2023-06-03T09:16:04.614Z,5.74
2023-06-03T09:17:04.643Z,5.35
2023-06-03T09:18:04.728Z,5.61
2023-06-03T09:19:04.701Z,5.08
2023-06-03T09:20:04.752Z,5.48
2023-06-03T09:21:05.044Z,6.21
2023-06-03T09:22:04.823Z,5.03
2023-06-03T09:23:04.795Z,5.20
2023-06-03T09:24:04.889Z,5.01
2023-06-03T09:25:04.854Z,5.23
2023-06-03T09:26:04.900Z,5.31
2023-06-03T09:27:04.920Z,4.90
2023-06-03T09:28:04.950Z,6.22
2023-06-03T09:29:05.067Z,4.94
2023-06-03T09:30:05.081Z,5.07
2023-06-03T09:31:05.432Z,4.75
2023-06-03T09:32:05.138Z,4.90
2023-06-03T09:33:05.171Z,4.87
2023-06-03T09:34:05.177Z,5.16
2023-06-03T09:35:05.169Z,5.54
2023-06-03T09:36:05.222Z,4.99
2023-06-03T09:37:05.241Z,4.71
2023-06-03T09:38:05.272Z,5.17
2023-06-03T09:39:05.288Z,5.49
2023-06-03T09:40:05.281Z,5.04
2023-06-03T09:41:05.532Z,4.70
2023-06-03T09:42:05.428Z,5.04
2023-06-03T09:43:05.408Z,5.16
2023-06-03T09:44:05.471Z,4.35
2023-06-03T09:45:05.500Z,5.01
2023-06-03T09:46:05.556Z,5.21
2023-06-03T09:47:05.624Z,4.39
2023-06-03T09:48:05.689Z,5.28
2023-06-03T09:49:05.606Z,4.87
2023-06-03T09:50:05.631Z,5.01
2023-06-03T09:51:05.826Z,4.23
2023-06-03T09:52:05.709Z,3.84
2023-06-03T09:53:05.745Z,4.66
2023-06-03T09:54:05.757Z,4.54
2023-06-03T09:55:05.776Z,4.41
2023-06-03T09:56:05.777Z,4.43
2023-06-03T09:57:05.805Z,4.76
2023-06-03T09:58:05.951Z,5.61
2023-06-03T09:59:05.876Z,5.43
2023-06-03T10:00:05.891Z,5.50
2023-06-03T10:01:06.232Z,5.02
2023-06-03T10:02:06.029Z,5.61
2023-06-03T10:03:06.035Z,5.24
2023-06-03T10:04:06.033Z,5.42
2023-06-03T10:05:06.028Z,4.79
2023-06-03T10:06:06.104Z,5.80
2023-06-03T10:07:06.149Z,5.29
2023-06-03T10:08:06.170Z,4.47
2023-06-03T10:09:06.255Z,5.01
2023-06-03T10:10:06.237Z,5.48
2023-06-03T10:11:06.468Z,5.02
2023-06-03T10:12:06.273Z,5.97
2023-06-03T10:13:06.341Z,5.82
2023-06-03T10:14:06.353Z,5.96
2023-06-03T10:15:06.410Z,5.83
2023-06-03T10:16:06.407Z,6.31
2023-06-03T10:17:06.503Z,5.62
2023-06-03T10:18:06.886Z,6.05
2023-06-03T10:19:06.491Z,5.59
2023-06-03T10:20:06.561Z,5.99
2023-06-03T10:21:06.693Z,6.31
2023-06-03T10:22:06.567Z,6.00
2023-06-03T10:23:06.630Z,5.65
2023-06-03T10:24:06.715Z,4.74
2023-06-03T10:25:06.677Z,5.33
2023-06-03T10:26:06.754Z,4.73
2023-06-03T10:27:06.819Z,5.10
2023-06-03T10:28:06.891Z,5.19
2023-06-03T10:29:06.876Z,5.53
2023-06-03T10:30:08.615Z,5.28
2023-06-03T10:31:07.451Z,4.23
2023-06-03T10:32:06.941Z,4.91
2023-06-03T10:33:06.991Z,5.24
2023-06-03T10:34:07.017Z,4.88
2023-06-03T10:35:07.053Z,4.86
2023-06-03T10:36:07.059Z,4.23
2023-06-03T10:37:07.081Z,4.98
2023-06-03T10:38:07.154Z,4.88
2023-06-03T10:39:07.136Z,4.83
2023-06-03T10:40:07.154Z,4.96
2023-06-03T10:41:07.391Z,5.40
2023-06-03T10:42:08.075Z,5.06
2023-06-03T10:43:07.248Z,4.44
2023-06-03T10:44:07.286Z,4.46
2023-06-03T10:45:07.347Z,5.14
2023-06-03T10:46:07.360Z,4.30
2023-06-03T10:47:07.364Z,4.63
2023-06-03T10:48:09.191Z,4.91
2023-06-03T10:49:07.413Z,4.73
2023-06-03T10:50:07.433Z,4.71
2023-06-03T10:51:07.631Z,5.47
2023-06-03T10:52:07.544Z,4.39
2023-06-03T10:53:07.618Z,4.94
2023-06-03T10:54:07.592Z,4.70
2023-06-03T10:55:07.694Z,4.89
2023-06-03T10:56:07.677Z,5.04
2023-06-03T10:57:07.850Z,5.04
2023-06-03T10:58:07.728Z,4.33
2023-06-03T10:59:07.744Z,5.35
2023-06-03T11:00:08.415Z,5.18
2023-06-03T11:01:08.020Z,4.80
2023-06-03T11:02:07.903Z,4.72
2023-06-03T11:03:07.908Z,5.28
2023-06-03T11:04:07.892Z,4.90
2023-06-03T11:05:07.946Z,4.55
2023-06-03T11:06:07.936Z,4.74
2023-06-03T11:07:08.009Z,4.64
2023-06-03T11:08:08.043Z,5.05
2023-06-03T11:09:08.020Z,4.60
2023-06-03T11:10:08.083Z,4.59
2023-06-03T11:11:08.085Z,4.86
2023-06-03T11:12:08.147Z,5.06
2023-06-03T11:13:08.151Z,4.92
2023-06-03T11:14:08.137Z,5.14
2023-06-03T11:15:08.157Z,4.98
2023-06-03T11:16:08.239Z,5.06
2023-06-03T11:17:08.225Z,5.08
2023-06-03T11:18:08.301Z,4.68
2023-06-03T11:19:09.913Z,3.85
2023-06-03T11:20:10.512Z,3.90
2023-06-03T11:21:08.440Z,4.08
2023-06-03T11:22:08.347Z,5.01
2023-06-03T11:23:08.420Z,4.00
2023-06-03T11:24:08.426Z,4.88
2023-06-03T11:25:08.476Z,6.37
2023-06-03T11:26:08.496Z,5.72
2023-06-03T11:27:08.548Z,6.00
2023-06-03T11:28:08.593Z,5.59
2023-06-03T11:29:08.611Z,5.53
2023-06-03T11:30:08.665Z,5.14
2023-06-03T11:31:09.120Z,5.14
2023-06-03T11:32:08.731Z,5.68
2023-06-03T11:33:08.804Z,5.43
2023-06-03T11:34:08.764Z,5.54
2023-06-03T11:35:08.810Z,5.42
2023-06-03T11:36:08.792Z,5.23
2023-06-03T11:37:08.841Z,5.21
2023-06-03T11:38:08.868Z,4.81
2023-06-03T11:39:08.926Z,4.73
2023-06-03T11:40:08.927Z,5.02
2023-06-03T11:41:08.919Z,5.36
2023-06-03T11:42:08.951Z,5.48
2023-06-03T11:43:09.005Z,5.62
2023-06-03T11:44:10.174Z,5.42
2023-06-03T11:45:09.015Z,5.45
2023-06-03T11:46:09.050Z,5.31
2023-06-03T11:47:09.014Z,5.04
2023-06-03T11:48:09.135Z,5.05
2023-06-03T11:49:09.000Z,5.57
2023-06-03T11:50:08.948Z,4.91
2023-06-03T11:51:09.145Z,5.58
2023-06-03T11:52:08.999Z,5.73
2023-06-03T11:53:08.978Z,5.77
2023-06-03T11:54:08.967Z,5.05
2023-06-03T11:55:08.945Z,5.68
2023-06-03T11:56:08.918Z,4.68
2023-06-03T11:57:09.009Z,5.11
2023-06-03T11:58:08.926Z,5.48
2023-06-03T11:59:08.926Z,5.05
2023-06-03T12:00:08.954Z,5.39
2023-06-03T12:01:08.923Z,5.45
2023-06-03T12:02:08.908Z,4.81
2023-06-03T12:03:08.953Z,4.59
2023-06-03T12:04:08.935Z,5.65
2023-06-03T12:05:08.908Z,5.39
2023-06-03T12:06:08.846Z,5.09
2023-06-03T12:07:08.888Z,4.66
2023-06-03T12:08:08.891Z,4.77
2023-06-03T12:09:08.850Z,5.24
2023-06-03T12:10:08.792Z,5.40
2023-06-03T12:11:08.814Z,4.34
2023-06-03T12:12:08.888Z,4.66
2023-06-03T12:13:08.861Z,4.62
2023-06-03T12:14:09.168Z,4.45
2023-06-03T12:15:08.767Z,4.65
2023-06-03T12:16:08.825Z,4.05
2023-06-03T12:17:08.782Z,5.07
2023-06-03T12:18:08.800Z,5.25
2023-06-03T12:19:08.747Z,4.85
2023-06-03T12:20:08.757Z,5.49
2023-06-03T12:21:11.715Z,4.53
2023-06-03T12:22:08.786Z,4.74
2023-06-03T12:23:08.785Z,4.94
2023-06-03T12:24:08.785Z,4.43
2023-06-03T12:25:08.798Z,5.04
2023-06-03T12:26:08.736Z,4.88
2023-06-03T12:27:08.720Z,4.53
2023-06-03T12:28:08.696Z,4.97
2023-06-03T12:29:08.721Z,4.69
2023-06-03T12:30:08.687Z,4.47
2023-06-03T12:31:08.843Z,4.12
2023-06-03T12:32:08.768Z,4.90
2023-06-03T12:33:08.756Z,4.56
2023-06-03T12:34:08.661Z,4.87
2023-06-03T12:35:08.652Z,4.96
2023-06-03T12:36:08.672Z,4.49
2023-06-03T12:37:08.608Z,4.58
2023-06-03T12:38:08.681Z,3.83
2023-06-03T12:39:08.634Z,4.35
2023-06-03T12:40:08.653Z,4.56
2023-06-03T12:41:08.599Z,4.34
2023-06-03T12:42:08.599Z,4.79
2023-06-03T12:43:08.604Z,4.57
2023-06-03T12:44:08.612Z,4.49
2023-06-03T12:45:08.688Z,5.02
2023-06-03T12:46:08.583Z,4.93
2023-06-03T12:47:09.813Z,5.16
2023-06-03T12:48:08.636Z,5.52
2023-06-03T12:49:08.564Z,5.27
2023-06-03T12:50:08.553Z,4.81
2023-06-03T12:51:08.564Z,5.57
2023-06-03T12:52:20.293Z,5.80
2023-06-03T12:53:09.545Z,4.67
2023-06-03T12:54:08.515Z,5.58
2023-06-03T12:55:08.529Z,4.82
2023-06-03T12:56:08.502Z,4.83
2023-06-03T12:57:08.497Z,5.82
2023-06-03T12:58:08.530Z,4.74
2023-06-03T12:59:08.507Z,5.55
2023-06-03T13:00:08.736Z,5.97
2023-06-03T13:01:08.685Z,6.23
2023-06-03T13:02:08.538Z,5.27
2023-06-03T13:03:08.554Z,5.37
2023-06-03T13:04:08.497Z,5.34
2023-06-03T13:05:08.589Z,6.25
2023-06-03T13:06:08.510Z,6.07
2023-06-03T13:07:08.533Z,6.71
2023-06-03T13:08:08.628Z,6.67
2023-06-03T13:09:08.631Z,6.28
2023-06-03T13:10:08.645Z,5.63
2023-06-03T13:11:08.690Z,6.29
2023-06-03T13:12:10.305Z,6.43
2023-06-03T13:13:08.811Z,6.14
2023-06-03T13:14:08.820Z,5.95
2023-06-03T13:15:08.868Z,6.41
2023-06-03T13:16:08.932Z,6.10
2023-06-03T13:17:08.965Z,6.03
2023-06-03T13:18:09.201Z,5.39
2023-06-03T13:19:09.022Z,5.67