createdAt,value
2017-07-21T00:00:01.447Z,18
2017-07-21T00:05:01.949Z,17.9
2017-07-21T00:10:01.751Z,17.8
2017-07-21T00:15:01.840Z,17.7
2017-07-21T00:20:01.601Z,17.7
2017-07-21T00:25:02.006Z,17.7
2017-07-21T00:30:01.823Z,17.7
2017-07-21T00:35:01.874Z,17.7
2017-07-21T00:40:01.661Z,17.7
2017-07-21T00:45:01.780Z,17.7
2017-07-21T00:50:01.537Z,17.7
2017-07-21T00:55:01.443Z,17.7
2017-07-21T01:00:01.191Z,17.7
2017-07-21T01:05:01.561Z,17.7
2017-07-21T01:10:01.313Z,17.7
2017-07-21T01:15:01.286Z,17.7
2017-07-21T01:20:02.005Z,17.7
2017-07-21T01:25:01.662Z,17.7
2017-07-21T01:30:01.417Z,17.7
2017-07-21T01:35:01.900Z,17.7
2017-07-21T01:40:01.705Z,17.7
2017-07-21T01:45:01.265Z,17.7
2017-07-21T01:50:02.028Z,17.6
2017-07-21T01:55:01.284Z,17.6
2017-07-21T02:00:01.235Z,17.6
2017-07-21T02:05:01.457Z,17.6
2017-07-21T02:10:01.370Z,17.6
2017-07-21T02:15:01.945Z,17.6
2017-07-21T02:20:02.028Z,17.6
2017-07-21T02:25:02.173Z,17.6
2017-07-21T02:30:01.372Z,17.6
2017-07-21T02:35:01.964Z,17.6
2017-07-21T02:40:02.948Z,17.6
2017-07-21T02:45:01.657Z,17.6
2017-07-21T02:50:01.481Z,17.6
2017-07-21T02:55:01.373Z,17.5
2017-07-21T03:00:01.372Z,17.5
2017-07-21T03:05:01.968Z,17.4
2017-07-21T03:10:01.718Z,17.4
2017-07-21T03:15:01.609Z,17.4
2017-07-21T03:20:01.223Z,17.3
2017-07-21T03:25:01.793Z,17.3
2017-07-21T03:30:01.867Z,17.2
2017-07-21T03:35:02.118Z,17.2
2017-07-21T03:40:01.369Z,17.2
2017-07-21T03:45:01.786Z,17.1
2017-07-21T03:50:01.804Z,17.1
2017-07-21T03:55:01.228Z,17.1
2017-07-21T04:00:01.442Z,17.1
2017-07-21T04:05:01.565Z,17.1
2017-07-21T04:10:01.405Z,17.1
2017-07-21T04:15:01.221Z,17
2017-07-21T04:20:01.854Z,17
2017-07-21T04:25:01.905Z,17
2017-07-21T04:30:01.899Z,17
2017-07-21T04:35:01.399Z,17
2017-07-21T04:40:02.176Z,17
2017-07-21T04:45:01.233Z,17
2017-07-21T04:50:01.181Z,17
2017-07-21T04:55:01.249Z,17.1
2017-07-21T05:00:01.298Z,17.1
2017-07-21T05:05:02.057Z,17.1
2017-07-21T05:10:01.275Z,17.1
2017-07-21T05:15:01.386Z,17.1
2017-07-21T05:20:01.407Z,17.2
2017-07-21T05:25:01.743Z,17.2
2017-07-21T05:30:01.854Z,17.2
2017-07-21T05:35:01.208Z,17.2
2017-07-21T05:40:01.936Z,17.2
2017-07-21T05:45:01.627Z,17.2
2017-07-21T05:50:01.581Z,17.2
2017-07-21T05:55:01.234Z,17.3
2017-07-21T06:00:01.324Z,17.3
2017-07-21T06:05:01.228Z,17.5
2017-07-21T06:10:01.429Z,17.5
2017-07-21T06:15:01.719Z,17.6
2017-07-21T06:20:01.383Z,17.6
2017-07-21T06:25:01.981Z,17.6
2017-07-21T06:30:01.987Z,17.7
2017-07-21T06:35:02.159Z,17.7
2017-07-21T06:40:01.915Z,17.7
2017-07-21T06:45:01.949Z,17.8
2017-07-21T06:50:01.929Z,17.9
2017-07-21T06:55:01.732Z,17.9
2017-07-21T07:00:01.571Z,17.9
2017-07-21T07:05:01.474Z,17.9
2017-07-21T07:10:01.621Z,17.9
2017-07-21T07:15:01.817Z,18.1
2017-07-21T07:20:01.566Z,18.2
2017-07-21T07:25:02.041Z,18.2
2017-07-21T07:30:02.148Z,18.3
2017-07-21T07:35:01.562Z,18.4
2017-07-21T07:40:01.788Z,18.4
2017-07-21T07:45:02.128Z,18.5
2017-07-21T07:50:02.064Z,18.7
2017-07-21T07:55:01.316Z,18.7
2017-07-21T08:00:01.361Z,18.8
2017-07-21T08:05:01.651Z,18.9
2017-07-21T08:10:01.613Z,19
2017-07-21T08:15:01.603Z,19.2
2017-07-21T08:20:01.318Z,19.2
2017-07-21T08:25:01.890Z,19.2
2017-07-21T08:30:01.950Z,19.2
2017-07-21T08:35:01.910Z,19.1
2017-07-21T08:40:01.499Z,19.1
2017-07-21T08:45:02.271Z,19.1
2017-07-21T08:50:02.455Z,19.5
2017-07-21T08:55:02.009Z,19.7
2017-07-21T09:00:01.958Z,19.7
2017-07-21T09:05:01.340Z,19.6
2017-07-21T09:10:01.603Z,19.6
2017-07-21T09:15:01.867Z,19.6
2017-07-21T09:20:01.204Z,19.6
2017-07-21T09:25:01.494Z,20
2017-07-21T09:30:01.688Z,20.3
2017-07-21T09:35:01.456Z,20.3
2017-07-21T09:40:01.344Z,20.9
2017-07-21T09:45:01.732Z,20.8
2017-07-21T09:50:01.651Z,20.8
2017-07-21T09:55:01.718Z,20.6
2017-07-21T10:00:02.086Z,20.6
2017-07-21T10:05:02.106Z,20.6
2017-07-21T10:10:01.827Z,20.6
2017-07-21T10:15:02.579Z,20.5
2017-07-21T10:20:01.664Z,20.5
2017-07-21T10:25:01.227Z,20.5
2017-07-21T10:30:01.322Z,20.8
2017-07-21T10:35:01.390Z,20.9
2017-07-21T10:40:01.555Z,20.9
2017-07-21T10:45:01.325Z,20.9
2017-07-21T10:50:01.375Z,21
2017-07-21T10:55:02.027Z,21
2017-07-21T11:00:01.790Z,21
2017-07-21T11:05:02.286Z,21.2
2017-07-21T11:10:02.049Z,21.5
2017-07-21T11:15:01.321Z,21.5
2017-07-21T11:20:01.936Z,21.7
2017-07-21T11:25:01.981Z,21.8
2017-07-21T11:30:01.689Z,21.8
2017-07-21T11:35:01.825Z,21.8
2017-07-21T11:40:01.943Z,22
2017-07-21T11:45:02.052Z,22
2017-07-21T11:50:01.234Z,21.9
2017-07-21T11:55:02.612Z,22
2017-07-21T12:00:01.625Z,21.8
2017-07-21T12:05:01.534Z,21.8
2017-07-21T12:10:01.953Z,21.9
2017-07-21T12:15:01.383Z,22
2017-07-21T12:20:02.751Z,22
2017-07-21T12:25:01.986Z,22
2017-07-21T12:30:01.295Z,22
2017-07-21T12:35:01.325Z,22.1
2017-07-21T12:40:02.872Z,22
2017-07-21T12:45:01.228Z,22
2017-07-21T12:50:01.754Z,22
2017-07-21T12:55:02.101Z,22.3
2017-07-21T13:00:01.374Z,22.3
2017-07-21T13:05:02.238Z,22.4
2017-07-21T13:10:01.909Z,22.4
2017-07-21T13:15:01.524Z,22.4
2017-07-21T13:20:01.733Z,22.4
2017-07-21T13:25:01.322Z,22.4
2017-07-21T13:30:01.935Z,22.4
2017-07-21T13:35:01.299Z,22.3
2017-07-21T13:40:02.097Z,22.3
2017-07-21T13:45:01.503Z,22.3
2017-07-21T13:50:01.677Z,22.3
2017-07-21T13:55:02.149Z,22.2
2017-07-21T14:00:01.444Z,22.2
2017-07-21T14:05:01.235Z,22.2
2017-07-21T14:10:01.801Z,22.2
2017-07-21T14:15:02.023Z,22.1
2017-07-21T14:20:01.718Z,22.1
2017-07-21T14:25:01.963Z,22.1
2017-07-21T14:30:02.018Z,22.1
2017-07-21T14:35:01.899Z,21.9
2017-07-21T14:40:01.596Z,21.8
2017-07-21T14:45:01.337Z,21.8
2017-07-21T14:50:01.421Z,21.8
2017-07-21T14:55:01.439Z,21.8
2017-07-21T15:00:01.504Z,21.8
2017-07-21T15:05:02.119Z,21.8
2017-07-21T15:10:02.031Z,21.7
2017-07-21T15:15:01.583Z,21.7
2017-07-21T15:20:01.302Z,21.6
2017-07-21T15:25:01.516Z,21.4
2017-07-21T15:30:01.530Z,21.4
2017-07-21T15:35:02.032Z,21.4
2017-07-21T15:40:01.845Z,21.6
2017-07-21T15:45:01.591Z,21.6
2017-07-21T15:50:01.664Z,21.7
2017-07-21T15:55:01.335Z,21.7
2017-07-21T16:00:01.546Z,21.6
2017-07-21T16:05:01.555Z,21.5
2017-07-21T16:10:01.429Z,21.5
2017-07-21T16:15:01.352Z,21.4
2017-07-21T16:20:02.047Z,21.4
2017-07-21T16:25:01.876Z,21.4
2017-07-21T16:30:01.875Z,21.4
2017-07-21T16:35:01.469Z,21.4
2017-07-21T16:40:01.245Z,21.4
2017-07-21T16:45:01.771Z,21.4
2017-07-21T16:50:01.818Z,21.4
2017-07-21T16:55:01.898Z,21.3
2017-07-21T17:00:01.468Z,21.1
2017-07-21T17:05:01.201Z,20.8
2017-07-21T17:10:02.131Z,20.8
2017-07-21T17:15:02.021Z,20.8
2017-07-21T17:20:01.922Z,20.7
2017-07-21T17:25:01.454Z,20.5
2017-07-21T17:30:01.668Z,20.4
2017-07-21T17:35:02.016Z,20.4
2017-07-21T17:40:01.504Z,20.3
2017-07-21T17:45:01.198Z,20.2
2017-07-21T17:50:01.719Z,20.2
2017-07-21T17:55:01.684Z,20.2
2017-07-21T18:00:01.915Z,19.9
2017-07-21T18:05:01.234Z,19.9
2017-07-21T18:10:01.502Z,19.8
2017-07-21T18:15:01.382Z,19.7
2017-07-21T18:20:02.087Z,19.7
2017-07-21T18:25:01.215Z,19.6
2017-07-21T18:30:01.271Z,19.6
2017-07-21T18:35:01.905Z,19.4
2017-07-21T18:40:01.505Z,19.4
2017-07-21T18:45:01.586Z,19.4
2017-07-21T18:50:01.464Z,19.4
2017-07-21T18:55:01.644Z,19
2017-07-21T19:00:01.715Z,18.9
2017-07-21T19:05:01.483Z,18.9
2017-07-21T19:10:01.765Z,18.8
2017-07-21T19:15:01.233Z,18.7
2017-07-21T19:20:01.507Z,18.6
2017-07-21T19:25:01.562Z,18.5
2017-07-21T19:30:01.665Z,18.4
2017-07-21T19:35:01.660Z,18.2
2017-07-21T19:40:01.599Z,18.1
2017-07-21T19:45:01.239Z,18
2017-07-21T19:50:02.174Z,17.8
2017-07-21T19:55:01.465Z,17.6
2017-07-21T20:00:01.466Z,17.6
2017-07-21T20:05:01.378Z,17.4
2017-07-21T20:10:02.074Z,17.3
2017-07-21T20:15:01.481Z,17.2
2017-07-21T20:20:01.958Z,17
2017-07-21T20:25:01.782Z,16.9
2017-07-21T20:30:01.932Z,16.9
2017-07-21T20:35:01.654Z,16.8
2017-07-21T20:40:01.488Z,16.7
2017-07-21T20:45:01.995Z,16.6
2017-07-21T20:50:01.434Z,16.5
2017-07-21T20:55:01.448Z,16.5
2017-07-21T21:00:01.627Z,16.2
2017-07-21T21:05:02.187Z,16.1
2017-07-21T21:10:01.256Z,16
2017-07-21T21:15:01.338Z,15.9
2017-07-21T21:20:01.341Z,15.8
2017-07-21T21:25:01.659Z,15.7
2017-07-21T21:30:01.805Z,15.7
2017-07-21T21:35:01.624Z,15.5
2017-07-21T21:40:01.578Z,15.5
2017-07-21T21:45:01.498Z,15.3
2017-07-21T21:50:01.273Z,15.1
2017-07-21T21:55:01.735Z,15
2017-07-21T22:00:01.843Z,15
2017-07-21T22:05:01.339Z,15
2017-07-21T22:10:02.110Z,15
2017-07-21T22:15:01.839Z,15
2017-07-21T22:20:01.578Z,15
2017-07-21T22:25:01.435Z,15
2017-07-21T22:30:01.275Z,15
2017-07-21T22:35:01.300Z,15
2017-07-21T22:40:02.142Z,14.9
2017-07-21T22:45:01.208Z,14.8
2017-07-21T22:50:01.926Z,14.7
2017-07-21T22:55:02.166Z,14.6
2017-07-21T23:00:01.934Z,14.5
2017-07-21T23:05:01.889Z,14.4
2017-07-21T23:10:01.685Z,14.4
2017-07-21T23:15:01.743Z,14.4
2017-07-21T23:20:01.412Z,14.4
2017-07-21T23:25:01.469Z,14.4
2017-07-21T23:30:01.318Z,14.4
2017-07-21T23:35:01.492Z,14.3
2017-07-21T23:40:01.348Z,14.3
2017-07-21T23:45:01.974Z,14.2
2017-07-21T23:50:01.757Z,14.3
2017-07-21T23:55:01.925Z,14.2
