createdAt,value
2023-05-24T00:00:35.015Z,1.00
2023-05-24T00:04:37.682Z,1.10
2023-05-24T00:08:40.365Z,1.30
2023-05-24T00:12:43.036Z,1.42
2023-05-24T00:16:47.412Z,1.05
2023-05-24T00:20:51.858Z,1.30
2023-05-24T00:24:54.597Z,1.00
2023-05-24T00:28:57.233Z,1.30
2023-05-24T00:33:01.374Z,1.13
2023-05-24T00:37:04.096Z,1.20
2023-05-24T00:41:06.809Z,1.05
2023-05-24T00:45:10.580Z,1.17
2023-05-24T00:49:14.679Z,1.10
2023-05-24T00:53:17.387Z,1.00
2023-05-24T00:57:20.259Z,1.02
2023-05-24T01:01:25.867Z,1.40
2023-05-24T01:09:44.145Z,0.95
2023-05-24T01:13:55.762Z,1.60
2023-05-24T01:18:05.306Z,1.27
2023-05-24T01:22:23.857Z,1.35
2023-05-24T01:30:37.902Z,1.10
2023-05-24T01:34:40.550Z,1.38
2023-05-24T01:38:43.536Z,1.48
2023-05-24T01:42:50.021Z,1.50
2023-05-24T01:47:06.060Z,1.25
2023-05-24T01:51:11.799Z,1.10
2023-05-24T01:55:18.604Z,1.20
2023-05-24T01:59:22.966Z,1.48
2023-05-24T02:03:27.067Z,1.65
2023-05-24T02:07:29.696Z,1.52
2023-05-24T02:11:32.336Z,1.17
2023-05-24T02:15:35.587Z,1.42
2023-05-24T02:19:39.640Z,1.80
2023-05-24T02:23:42.396Z,1.60
2023-05-24T02:27:47.095Z,0.95
2023-05-24T02:31:52.026Z,1.38
2023-05-24T02:35:56.053Z,1.45
2023-05-24T02:39:58.805Z,2.00
2023-05-24T02:44:01.482Z,1.58
2023-05-24T02:48:04.403Z,1.77
2023-05-24T02:52:08.641Z,1.60
2023-05-24T02:56:11.442Z,1.50
2023-05-24T03:00:15.207Z,1.85
2023-05-24T03:04:17.905Z,1.48
2023-05-24T03:08:21.933Z,1.70
2023-05-24T03:12:24.596Z,1.65
2023-05-24T03:16:27.266Z,1.73
2023-05-24T03:20:29.923Z,1.35
2023-05-24T03:24:34.788Z,1.75
2023-05-24T03:28:37.549Z,2.00
2023-05-24T03:32:40.395Z,2.08
2023-05-24T03:36:43.330Z,1.88
2023-05-24T03:40:47.410Z,2.00
2023-05-24T03:44:50.113Z,1.73
2023-05-24T03:48:52.939Z,2.22
2023-05-24T03:52:55.932Z,1.80
2023-05-24T03:57:00.078Z,1.83
2023-05-24T04:01:03.441Z,2.08
2023-05-24T04:05:10.270Z,1.88
2023-05-24T04:09:12.936Z,1.67
2023-05-24T04:13:17.046Z,1.70
2023-05-24T04:17:19.861Z,1.90
2023-05-24T04:21:22.687Z,1.88
2023-05-24T04:25:26.834Z,1.77
2023-05-24T04:29:34.391Z,1.75
2023-05-24T04:33:37.092Z,2.25
2023-05-24T04:37:40.429Z,1.52
2023-05-24T04:41:43.157Z,1.40
2023-05-24T04:45:47.514Z,2.33
2023-05-24T04:49:50.965Z,1.63
2023-05-24T04:53:53.659Z,2.03
2023-05-24T04:57:57.200Z,2.00
2023-05-24T05:02:01.370Z,2.05
2023-05-24T05:06:04.347Z,1.40
2023-05-24T05:10:08.545Z,1.88
2023-05-24T05:14:11.688Z,2.17
2023-05-24T05:18:16.484Z,2.03
2023-05-24T05:22:19.350Z,2.30
2023-05-24T05:26:22.353Z,2.00
2023-05-24T05:30:24.977Z,2.25
2023-05-24T05:34:29.348Z,2.70
2023-05-24T05:38:31.974Z,3.47
2023-05-24T05:42:34.620Z,2.40
2023-05-24T05:46:37.437Z,2.13
2023-05-24T05:50:42.564Z,2.05
2023-05-24T05:54:46.368Z,2.28
2023-05-24T05:58:49.380Z,2.38
2023-05-24T06:02:52.155Z,2.25
2023-05-24T06:06:56.996Z,2.92
2023-05-24T06:10:59.863Z,2.45
2023-05-24T06:15:02.528Z,1.77
2023-05-24T06:19:06.618Z,1.95
2023-05-24T06:23:10.953Z,2.55
2023-05-24T06:27:13.775Z,1.95
2023-05-24T06:31:16.517Z,2.42
2023-05-24T06:35:19.250Z,2.33
2023-05-24T06:39:25.218Z,2.45
2023-05-24T06:47:31.085Z,2.35
2023-05-24T06:51:34.549Z,3.15
2023-05-24T06:55:38.830Z,2.28
2023-05-24T06:59:41.486Z,2.33
2023-05-24T07:03:44.209Z,2.67
2023-05-24T07:07:47.011Z,2.35
2023-05-24T07:11:51.195Z,2.90
2023-05-24T07:15:53.917Z,2.03
2023-05-24T07:19:56.903Z,2.50
2023-05-24T07:24:00.289Z,2.17
2023-05-24T07:28:05.269Z,2.88
2023-05-24T07:32:08.734Z,1.90
2023-05-24T07:36:12.277Z,2.90
2023-05-24T07:40:15.106Z,2.15
2023-05-24T07:44:19.977Z,1.95
2023-05-24T07:48:22.759Z,2.15
2023-05-24T07:52:26.281Z,2.08
2023-05-24T07:56:29.225Z,2.00
2023-05-24T08:00:33.798Z,2.00
2023-05-24T08:04:36.650Z,1.92
2023-05-24T08:08:40.250Z,1.85
2023-05-24T08:12:43.306Z,1.92
2023-05-24T08:16:47.361Z,1.63
2023-05-24T08:20:50.166Z,2.35
2023-05-24T08:24:53.274Z,2.00
2023-05-24T08:28:56.054Z,2.33
2023-05-24T08:33:00.074Z,1.83
2023-05-24T08:37:03.232Z,2.28
2023-05-24T08:41:08.095Z,2.22
2023-05-24T08:45:13.912Z,2.20
2023-05-24T08:49:19.096Z,2.10
2023-05-24T08:53:24.249Z,2.20
2023-05-24T08:57:28.832Z,2.03
2023-05-24T09:01:33.893Z,1.92
2023-05-24T09:05:39.202Z,2.10
2023-05-24T09:09:45.278Z,1.73
2023-05-24T09:13:49.133Z,2.28
2023-05-24T09:17:51.833Z,2.38
2023-05-24T09:21:57.469Z,2.00
2023-05-24T09:30:12.716Z,1.98
2023-05-24T09:34:16.962Z,2.17
2023-05-24T09:38:21.076Z,2.10
2023-05-24T09:42:26.595Z,2.33
2023-05-24T09:46:29.892Z,2.60
2023-05-24T09:50:33.017Z,2.85
2023-05-24T09:54:37.543Z,2.58
2023-05-24T09:58:43.214Z,2.70
2023-05-24T10:02:53.416Z,3.08
2023-05-24T10:06:56.969Z,2.45
2023-05-24T10:11:03.508Z,2.42
2023-05-24T10:15:08.201Z,2.30
2023-05-24T10:19:11.826Z,2.38
2023-05-24T10:23:20.823Z,2.33
2023-05-24T10:27:28.771Z,2.83
2023-05-24T10:31:34.585Z,2.95
2023-05-24T10:35:38.432Z,2.22
2023-05-24T10:39:42.821Z,2.40
2023-05-24T10:44:00.693Z,2.17
2023-05-24T10:48:38.225Z,2.28
2023-05-24T10:52:41.707Z,2.10
2023-05-24T10:56:48.847Z,2.08
2023-05-24T11:00:53.851Z,2.22
2023-05-24T11:04:56.832Z,2.60
2023-05-24T11:09:01.989Z,2.30
2023-05-24T11:13:04.956Z,2.58
2023-05-24T11:17:09.544Z,2.13
2023-05-24T11:21:12.634Z,2.38
2023-05-24T11:25:15.376Z,1.88
2023-05-24T11:29:20.908Z,2.22
2023-05-24T11:37:45.052Z,2.10
2023-05-24T11:41:48.961Z,2.20
2023-05-24T11:45:53.017Z,2.10
2023-05-24T11:49:57.131Z,1.92
2023-05-24T11:54:00.354Z,2.28
2023-05-24T11:58:06.211Z,2.33
2023-05-24T12:02:09.184Z,2.17
2023-05-24T12:06:13.285Z,1.90
2023-05-24T12:10:16.380Z,2.00
2023-05-24T12:14:20.727Z,2.00
2023-05-24T12:18:24.830Z,1.70
2023-05-24T12:22:31.921Z,1.90
2023-05-24T12:26:35.952Z,2.13
2023-05-24T12:30:43.562Z,1.77
2023-05-24T12:34:46.430Z,1.48
2023-05-24T12:38:50.653Z,2.05
2023-05-24T12:42:55.173Z,1.65
2023-05-24T12:46:59.088Z,1.60
2023-05-24T12:51:02.152Z,1.77
2023-05-24T12:55:07.950Z,1.85
2023-05-24T13:03:13.335Z,1.70
2023-05-24T13:07:16.101Z,1.65
2023-05-24T13:11:20.145Z,1.45
2023-05-24T13:15:24.041Z,1.42
2023-05-24T13:19:26.792Z,1.98
2023-05-24T13:23:29.848Z,1.60
2023-05-24T13:27:33.967Z,1.63
2023-05-24T13:31:37.722Z,1.58
2023-05-24T13:35:42.058Z,1.58
2023-05-24T13:39:45.008Z,1.60
2023-05-24T13:43:50.618Z,1.77
2023-05-24T13:47:53.688Z,1.55
2023-05-24T13:51:58.512Z,1.48
2023-05-24T13:56:02.761Z,1.50
2023-05-24T14:00:09.306Z,1.40
2023-05-24T14:04:12.514Z,1.60
2023-05-24T14:08:15.206Z,1.33
2023-05-24T14:12:17.868Z,1.40
2023-05-24T14:16:22.028Z,1.30
2023-05-24T14:20:24.854Z,1.48
2023-05-24T14:24:27.661Z,1.60
2023-05-24T14:28:30.318Z,1.55
2023-05-24T14:32:34.327Z,1.85
2023-05-24T14:36:37.577Z,1.40
2023-05-24T14:40:40.867Z,1.50
2023-05-24T14:44:43.699Z,1.38
2023-05-24T14:48:47.774Z,1.45
2023-05-24T14:52:50.878Z,1.27
2023-05-24T14:56:54.333Z,1.50
2023-05-24T15:00:57.071Z,1.25
2023-05-24T15:05:01.179Z,1.40
2023-05-24T15:09:04.277Z,1.25
2023-05-24T15:13:07.156Z,1.33
2023-05-24T15:17:10.831Z,1.35
2023-05-24T15:21:14.808Z,1.60
2023-05-24T15:25:17.822Z,1.75
2023-05-24T15:29:21.531Z,5.18
2023-05-24T15:33:24.285Z,1.25
2023-05-24T15:37:28.567Z,1.33
2023-05-24T15:41:31.237Z,1.10
2023-05-24T15:45:33.895Z,1.38
2023-05-24T15:49:36.579Z,1.30
2023-05-24T15:53:40.777Z,1.20
2023-05-24T15:57:43.500Z,1.40
2023-05-24T16:01:46.135Z,1.52
2023-05-24T16:05:49.493Z,1.20
2023-05-24T16:09:54.125Z,1.30
2023-05-24T16:13:57.342Z,1.48
2023-05-24T16:17:59.988Z,1.50
2023-05-24T16:22:03.063Z,1.25
2023-05-24T16:26:07.155Z,1.10
2023-05-24T16:30:10.551Z,1.55
2023-05-24T16:34:13.201Z,1.38
2023-05-24T16:38:15.964Z,1.13
2023-05-24T16:42:19.954Z,1.40
2023-05-24T16:46:23.953Z,1.20
2023-05-24T16:50:27.066Z,1.65
2023-05-24T16:54:29.772Z,1.13
2023-05-24T16:58:33.797Z,1.00
2023-05-24T17:02:36.524Z,1.45
2023-05-24T17:06:39.293Z,1.13
2023-05-24T17:10:43.596Z,1.30
2023-05-24T17:14:47.771Z,1.50
2023-05-24T17:18:51.062Z,1.20
2023-05-24T17:22:55.705Z,1.75
2023-05-24T17:26:58.350Z,1.50
2023-05-24T17:31:04.202Z,0.88
2023-05-24T17:35:07.149Z,1.50
2023-05-24T17:39:09.892Z,1.20
2023-05-24T17:43:12.916Z,1.63
2023-05-24T17:47:16.941Z,1.20
2023-05-24T17:51:20.032Z,1.70
2023-05-24T17:55:23.102Z,1.30
2023-05-24T17:59:25.775Z,1.05
2023-05-24T18:03:29.747Z,1.27
2023-05-24T18:07:32.412Z,1.70
2023-05-24T18:11:35.175Z,1.35
2023-05-24T18:15:37.891Z,1.05
2023-05-24T18:19:42.006Z,1.20
2023-05-24T18:23:44.669Z,1.73
2023-05-24T18:27:47.650Z,1.23
2023-05-24T18:31:50.406Z,1.33
2023-05-24T18:35:54.501Z,1.20
2023-05-24T18:39:58.780Z,1.20
2023-05-24T18:44:01.411Z,1.27
2023-05-24T18:48:04.247Z,1.40
2023-05-24T18:52:08.307Z,1.25
2023-05-24T18:56:11.057Z,1.27
2023-05-24T19:00:14.605Z,1.40
2023-05-24T19:04:17.266Z,1.20
2023-05-24T19:08:21.460Z,1.40
2023-05-24T19:12:24.269Z,1.27
2023-05-24T19:16:26.957Z,1.35
2023-05-24T19:20:29.720Z,1.45
2023-05-24T19:24:34.004Z,1.20
2023-05-24T19:28:40.176Z,1.15
2023-05-24T19:32:43.145Z,1.23
2023-05-24T19:36:46.117Z,1.60
2023-05-24T19:40:50.199Z,1.25
2023-05-24T19:44:53.205Z,1.10
2023-05-24T19:48:56.098Z,1.00
2023-05-24T19:52:58.775Z,1.20
2023-05-24T19:57:03.100Z,1.00
2023-05-24T20:01:06.336Z,1.08
2023-05-24T20:05:10.013Z,1.23
2023-05-24T20:09:12.796Z,1.05
2023-05-24T20:13:16.810Z,1.30
2023-05-24T20:17:19.487Z,1.10
2023-05-24T20:21:22.161Z,1.08
2023-05-24T20:25:25.297Z,1.60
2023-05-24T20:29:29.322Z,1.45
2023-05-24T20:33:33.491Z,1.20
2023-05-24T20:37:36.298Z,1.42
2023-05-24T20:41:38.967Z,1.08
2023-05-24T20:45:43.296Z,1.13
2023-05-24T20:49:46.248Z,1.48
2023-05-24T20:53:51.686Z,1.55
2023-05-24T20:57:54.343Z,1.05
2023-05-24T21:01:58.322Z,1.45
2023-05-24T21:06:01.020Z,1.45
2023-05-24T21:10:04.006Z,1.50
2023-05-24T21:14:06.629Z,1.30
2023-05-24T21:18:10.635Z,1.40
2023-05-24T21:22:13.252Z,1.23
2023-05-24T21:26:15.923Z,1.42
2023-05-24T21:30:18.546Z,1.77
2023-05-24T21:34:22.484Z,1.67
2023-05-24T21:38:25.285Z,1.50
2023-05-24T21:42:27.956Z,1.50
2023-05-24T21:46:33.997Z,1.48
2023-05-24T21:54:40.589Z,1.25
2023-05-24T21:58:43.276Z,1.90
2023-05-24T22:02:45.938Z,1.85
2023-05-24T22:06:50.043Z,1.75
2023-05-24T22:10:52.711Z,2.10
2023-05-24T22:14:55.472Z,2.40
2023-05-24T22:19:01.112Z,1.92
2023-05-24T22:23:05.406Z,1.70
2023-05-24T22:27:13.812Z,1.73
2023-05-24T22:31:16.693Z,1.70
2023-05-24T22:35:20.376Z,1.73
2023-05-24T22:39:24.516Z,1.80
2023-05-24T22:43:27.805Z,2.13
2023-05-24T22:47:33.433Z,2.17
2023-05-24T22:51:37.688Z,1.90
2023-05-24T22:55:41.700Z,1.80
2023-05-24T22:59:45.920Z,2.10
2023-05-24T23:03:48.528Z,2.15
2023-05-24T23:07:51.892Z,2.05
2023-05-24T23:11:58.098Z,2.25
2023-05-24T23:16:00.871Z,1.83
2023-05-24T23:20:03.968Z,1.90
2023-05-24T23:24:09.562Z,2.15
2023-05-24T23:28:13.544Z,2.35
2023-05-24T23:32:16.194Z,2.05
2023-05-24T23:36:18.860Z,2.60
2023-05-24T23:40:21.614Z,2.28
2023-05-24T23:44:25.912Z,1.85
2023-05-24T23:48:28.895Z,2.38
2023-05-24T23:52:31.511Z,2.10
2023-05-24T23:56:34.210Z,2.58
