createdAt,value
2018-06-18T00:01:52.566Z,15.60
2018-06-18T00:04:21.258Z,15.60
2018-06-18T00:06:49.438Z,15.50
2018-06-18T00:09:17.605Z,15.50
2018-06-18T00:11:45.753Z,15.30
2018-06-18T00:14:14.245Z,15.30
2018-06-18T00:16:42.462Z,15.20
2018-06-18T00:19:10.614Z,15.20
2018-06-18T00:21:38.789Z,15.40
2018-06-18T00:24:06.954Z,15.40
2018-06-18T00:26:35.120Z,15.30
2018-06-18T00:29:03.306Z,15.20
2018-06-18T00:31:31.457Z,15.10
2018-06-18T00:33:59.630Z,14.90
2018-06-18T00:36:27.779Z,14.70
2018-06-18T00:38:56.030Z,14.70
2018-06-18T00:41:24.198Z,14.50
2018-06-18T00:43:52.412Z,14.40
2018-06-18T00:48:48.746Z,14.20
2018-06-18T00:51:16.990Z,14.00
2018-06-18T00:53:45.150Z,14.10
2018-06-18T00:56:15.606Z,14.10
2018-06-18T00:58:43.848Z,14.10
2018-06-18T01:01:12.712Z,14.20
2018-06-18T01:03:40.854Z,14.20
2018-06-18T01:06:09.249Z,14.40
2018-06-18T01:08:37.429Z,14.60
2018-06-18T01:11:05.590Z,14.70
2018-06-18T01:13:33.790Z,14.80
2018-06-18T01:16:01.938Z,14.80
2018-06-18T01:18:30.103Z,14.70
2018-06-18T01:24:03.406Z,14.70
2018-06-18T01:26:31.717Z,14.70
2018-06-18T01:28:59.889Z,14.70
2018-06-18T01:31:28.042Z,14.70
2018-06-18T01:33:58.719Z,14.60
2018-06-18T01:36:26.886Z,14.50
2018-06-18T01:38:55.138Z,14.50
2018-06-18T01:41:23.302Z,14.50
2018-06-18T01:43:51.467Z,14.60
2018-06-18T01:46:19.673Z,14.70
2018-06-18T01:48:47.877Z,14.80
2018-06-18T01:51:16.162Z,14.80
2018-06-18T01:53:44.395Z,14.90
2018-06-18T01:56:12.589Z,15.00
2018-06-18T01:58:40.795Z,15.00
2018-06-18T02:01:08.994Z,15.10
2018-06-18T02:03:37.199Z,15.20
2018-06-18T02:06:05.503Z,15.20
2018-06-18T02:08:33.726Z,15.20
2018-06-18T02:11:01.931Z,15.20
2018-06-18T02:13:30.142Z,15.10
2018-06-18T02:15:58.353Z,15.00
2018-06-18T02:18:27.610Z,15.10
2018-06-18T02:20:55.831Z,15.10
2018-06-18T02:23:24.030Z,15.10
2018-06-18T02:25:52.250Z,15.20
2018-06-18T02:28:25.949Z,15.10
2018-06-18T02:30:59.568Z,15.10
2018-06-18T02:33:33.178Z,15.20
2018-06-18T02:36:06.763Z,15.20
2018-06-18T02:38:40.536Z,15.20
2018-06-18T02:41:08.766Z,15.20
2018-06-18T02:43:36.990Z,15.10
2018-06-18T02:46:05.214Z,15.20
2018-06-18T02:48:33.411Z,15.20
2018-06-18T02:51:01.611Z,15.20
2018-06-18T02:53:29.842Z,15.30
2018-06-18T02:55:58.103Z,15.30
2018-06-18T02:58:26.322Z,15.30
2018-06-18T03:00:54.543Z,15.30
2018-06-18T03:03:22.847Z,15.30
2018-06-18T03:05:51.060Z,15.30
2018-06-18T03:08:19.265Z,15.30
2018-06-18T03:10:47.454Z,15.40
2018-06-18T03:13:15.661Z,15.30
2018-06-18T03:15:43.862Z,15.30
2018-06-18T03:18:17.614Z,15.40
2018-06-18T03:20:51.331Z,15.50
2018-06-18T03:23:25.115Z,15.50
2018-06-18T03:25:58.671Z,15.60
2018-06-18T03:28:32.950Z,15.60
2018-06-18T03:31:01.155Z,15.50
2018-06-18T03:33:29.374Z,15.50
2018-06-18T03:35:57.578Z,15.50
2018-06-18T03:38:25.854Z,15.50
2018-06-18T03:40:54.382Z,15.50
2018-06-18T03:43:22.691Z,15.50
2018-06-18T03:45:50.842Z,15.50
2018-06-18T03:48:18.982Z,15.50
2018-06-18T03:50:47.131Z,15.60
2018-06-18T03:53:15.274Z,15.50
2018-06-18T03:55:49.668Z,15.50
2018-06-18T03:58:17.802Z,15.50
2018-06-18T04:02:12.658Z,15.60
2018-06-18T04:04:56.446Z,15.70
2018-06-18T04:07:33.400Z,15.70
2018-06-18T04:10:06.920Z,15.70
2018-06-18T04:15:03.027Z,15.50
2018-06-18T04:17:31.274Z,15.30
2018-06-18T04:19:59.502Z,15.10
2018-06-18T04:22:27.780Z,15.00
2018-06-18T04:24:55.918Z,15.00
2018-06-18T04:27:24.086Z,14.90
2018-06-18T04:29:52.266Z,14.90
2018-06-18T04:32:20.515Z,15.00
2018-06-18T04:34:56.638Z,15.00
2018-06-18T04:37:24.804Z,15.00
2018-06-18T04:39:52.954Z,14.90
2018-06-18T04:42:26.614Z,14.70
2018-06-18T04:45:00.067Z,14.60
2018-06-18T04:47:33.780Z,14.50
2018-06-18T04:50:07.447Z,14.50
2018-06-18T04:52:35.620Z,14.50
2018-06-18T04:55:03.762Z,14.50
2018-06-18T04:57:32.010Z,14.60
2018-06-18T05:02:09.838Z,14.60
2018-06-18T05:04:37.986Z,14.60
2018-06-18T05:07:06.158Z,14.60
2018-06-18T05:09:47.483Z,14.60
2018-06-18T05:12:15.640Z,14.60
2018-06-18T05:14:43.793Z,14.60
2018-06-18T05:17:11.951Z,14.60
2018-06-18T05:19:40.118Z,14.60
2018-06-18T05:22:08.290Z,14.60
2018-06-18T05:24:36.444Z,14.70
2018-06-18T05:27:05.966Z,14.70
2018-06-18T05:29:34.120Z,14.70
2018-06-18T05:32:02.363Z,14.70
2018-06-18T05:34:31.564Z,14.60
2018-06-18T05:37:02.211Z,14.60
2018-06-18T05:39:30.358Z,14.60
2018-06-18T05:41:58.511Z,14.60
2018-06-18T05:44:26.684Z,14.60
2018-06-18T05:46:54.902Z,14.50
2018-06-18T05:49:23.110Z,14.50
2018-06-18T05:51:51.320Z,14.70
2018-06-18T05:54:19.522Z,14.80
2018-06-18T05:56:47.742Z,14.90
2018-06-18T05:59:16.370Z,14.80
2018-06-18T06:01:44.582Z,14.90
2018-06-18T06:04:12.782Z,15.00
2018-06-18T06:06:41.790Z,15.10
2018-06-18T06:09:11.222Z,15.20
2018-06-18T06:11:39.530Z,15.30
2018-06-18T06:14:07.804Z,15.40
2018-06-18T06:16:36.011Z,15.60
2018-06-18T06:19:04.250Z,15.70
2018-06-18T06:21:33.139Z,15.90
2018-06-18T06:24:01.416Z,15.80
2018-06-18T06:26:29.597Z,15.70
2018-06-18T06:28:57.814Z,15.80
2018-06-18T06:31:26.006Z,15.80
2018-06-18T06:33:54.208Z,15.90
2018-06-18T06:36:25.110Z,15.90
2018-06-18T06:38:53.322Z,15.80
2018-06-18T06:41:21.671Z,15.80
2018-06-18T06:48:45.774Z,16.10
2018-06-18T06:51:13.895Z,16.20
2018-06-18T06:53:42.378Z,16.40
2018-06-18T06:56:10.535Z,16.60
2018-06-18T06:58:38.766Z,16.70
2018-06-18T07:01:06.943Z,16.90
2018-06-18T07:03:35.104Z,17.10
2018-06-18T07:06:03.271Z,17.40
2018-06-18T07:08:31.554Z,17.60
2018-06-18T07:10:59.716Z,17.70
2018-06-18T07:13:27.896Z,17.70
2018-06-18T07:15:56.352Z,17.80
2018-06-18T07:18:24.506Z,18.00
2018-06-18T07:20:52.910Z,18.20
2018-06-18T07:23:21.075Z,18.40
2018-06-18T07:28:17.184Z,19.00
2018-06-18T07:30:45.409Z,19.40
2018-06-18T07:33:13.539Z,19.60
2018-06-18T07:35:41.730Z,19.80
2018-06-18T07:38:09.963Z,20.20
2018-06-18T07:40:38.177Z,20.50
2018-06-18T07:43:06.799Z,20.60
2018-06-18T07:45:34.979Z,20.30
2018-06-18T07:48:03.107Z,20.60
2018-06-18T07:50:31.340Z,21.40
2018-06-18T07:52:59.538Z,22.20
2018-06-18T07:55:27.706Z,23.00
2018-06-18T07:57:55.857Z,24.00
2018-06-18T08:00:24.023Z,25.10
2018-06-18T08:02:52.288Z,24.90
2018-06-18T08:05:20.422Z,24.00
2018-06-18T08:07:48.559Z,23.40
2018-06-18T08:10:16.793Z,23.20
2018-06-18T08:12:44.926Z,22.80
2018-06-18T08:15:13.107Z,22.50
2018-06-18T08:17:41.262Z,22.00
2018-06-18T08:20:09.515Z,21.50
2018-06-18T08:22:37.787Z,21.40
2018-06-18T08:25:05.938Z,21.40
2018-06-18T08:27:34.085Z,21.60
2018-06-18T08:30:02.349Z,21.50
2018-06-18T08:32:30.493Z,21.30
2018-06-18T08:34:58.643Z,21.60
2018-06-18T08:37:26.812Z,22.10
2018-06-18T08:39:54.967Z,22.70
2018-06-18T08:42:23.167Z,22.60
2018-06-18T08:44:51.293Z,22.30
2018-06-18T08:47:19.523Z,21.80
2018-06-18T08:49:53.147Z,21.50
2018-06-18T08:52:26.684Z,21.20
2018-06-18T08:55:00.411Z,20.80
2018-06-18T08:57:34.086Z,20.90
2018-06-18T09:00:07.707Z,20.80
2018-06-18T09:02:35.975Z,20.90
2018-06-18T09:05:09.588Z,21.20
2018-06-18T09:07:43.541Z,21.90
2018-06-18T09:10:11.782Z,22.50
2018-06-18T09:12:40.015Z,22.60
2018-06-18T09:15:08.307Z,22.70
2018-06-18T09:17:36.806Z,22.50
2018-06-18T09:20:06.050Z,22.20
2018-06-18T09:22:34.270Z,21.60
2018-06-18T09:25:02.538Z,21.10
2018-06-18T09:27:31.350Z,20.90
2018-06-18T09:30:05.029Z,20.70
2018-06-18T09:32:33.857Z,21.00
2018-06-18T09:35:01.999Z,21.80
2018-06-18T09:37:30.214Z,22.70
2018-06-18T09:39:58.426Z,23.50
2018-06-18T09:42:26.673Z,23.80
2018-06-18T09:44:54.923Z,23.70
2018-06-18T09:47:23.137Z,24.20
2018-06-18T09:52:30.298Z,24.60
2018-06-18T09:55:04.017Z,23.40
2018-06-18T09:57:37.633Z,23.00
2018-06-18T10:00:14.205Z,23.10
2018-06-18T10:02:42.487Z,23.30
2018-06-18T10:05:10.735Z,23.60
2018-06-18T10:07:39.014Z,23.60
2018-06-18T10:10:07.288Z,23.90
2018-06-18T10:12:36.056Z,24.00
2018-06-18T10:15:04.255Z,23.90
2018-06-18T10:17:32.454Z,23.70
2018-06-18T10:20:00.715Z,23.30
2018-06-18T10:24:56.961Z,23.90
2018-06-18T10:27:25.219Z,24.50
2018-06-18T10:29:53.519Z,25.20
2018-06-18T10:32:27.199Z,25.20
2018-06-18T10:35:01.015Z,24.80
2018-06-18T10:37:34.558Z,24.40
2018-06-18T10:40:08.135Z,24.00
2018-06-18T10:42:41.894Z,23.40
2018-06-18T10:45:10.144Z,23.20
2018-06-18T10:47:38.382Z,23.00
2018-06-18T10:50:06.604Z,22.70
2018-06-18T10:55:02.750Z,22.40
2018-06-18T10:57:30.963Z,22.40
2018-06-18T10:59:59.263Z,22.50
2018-06-18T11:02:27.491Z,22.50
2018-06-18T11:05:01.739Z,22.50
2018-06-18T11:07:30.136Z,22.50
2018-06-18T11:09:58.406Z,22.70
2018-06-18T11:12:26.626Z,22.90
2018-06-18T11:14:54.838Z,23.10
2018-06-18T11:17:28.569Z,23.20
2018-06-18T11:20:01.919Z,23.00
2018-06-18T11:22:35.636Z,23.00
2018-06-18T11:25:09.150Z,22.80
2018-06-18T11:27:37.392Z,22.90
2018-06-18T11:30:05.651Z,23.00
2018-06-18T11:32:33.831Z,23.30
2018-06-18T11:35:02.048Z,23.60
2018-06-18T11:37:30.250Z,23.70
2018-06-18T11:39:58.474Z,24.10
2018-06-18T11:42:26.725Z,24.80
2018-06-18T11:44:54.924Z,25.10
2018-06-18T11:47:23.113Z,25.20
2018-06-18T11:49:51.387Z,25.20
2018-06-18T11:52:19.611Z,25.50
2018-06-18T11:54:47.774Z,25.60
2018-06-18T11:57:15.941Z,25.50
2018-06-18T11:59:49.645Z,25.90
2018-06-18T12:04:56.931Z,26.50
2018-06-18T12:07:30.290Z,26.60
2018-06-18T12:09:58.458Z,26.10
2018-06-18T12:12:26.633Z,26.00
2018-06-18T12:14:54.798Z,25.60
2018-06-18T12:17:22.963Z,25.30
2018-06-18T12:19:51.134Z,25.20
2018-06-18T12:22:19.894Z,24.90
2018-06-18T12:24:47.986Z,24.20
2018-06-18T12:27:19.205Z,23.80
2018-06-18T12:29:47.439Z,23.30
2018-06-18T12:32:15.587Z,23.00
2018-06-18T12:34:43.787Z,22.60
2018-06-18T12:37:11.999Z,21.80
2018-06-18T12:39:40.255Z,21.60
2018-06-18T12:42:09.067Z,21.70
2018-06-18T12:44:44.618Z,22.20
2018-06-18T12:47:18.328Z,22.60
2018-06-18T12:49:52.124Z,23.00
2018-06-18T12:52:25.793Z,23.10
2018-06-18T12:54:59.490Z,22.90
2018-06-18T12:57:27.755Z,23.10
2018-06-18T12:59:56.018Z,23.40
2018-06-18T13:02:40.405Z,24.00
2018-06-18T13:05:09.048Z,24.50
2018-06-18T13:07:37.397Z,23.90
2018-06-18T13:10:05.621Z,23.40
2018-06-18T13:12:33.819Z,22.80
2018-06-18T13:15:02.071Z,22.80
2018-06-18T13:17:30.348Z,23.00
2018-06-18T13:19:58.616Z,23.20
2018-06-18T13:22:26.871Z,23.20
2018-06-18T13:24:55.083Z,23.00
2018-06-18T13:27:28.858Z,22.70
2018-06-18T13:29:57.153Z,22.30
2018-06-18T13:32:25.394Z,21.70
2018-06-18T13:37:27.013Z,20.90
2018-06-18T13:40:00.627Z,20.90
2018-06-18T13:42:34.238Z,21.00
2018-06-18T13:45:07.833Z,21.00
2018-06-18T13:50:09.746Z,21.20
2018-06-18T13:52:38.141Z,21.50
2018-06-18T13:55:06.406Z,21.80
2018-06-18T13:57:34.662Z,21.90
2018-06-18T14:00:02.866Z,22.00
2018-06-18T14:02:31.086Z,22.10
2018-06-18T14:04:59.385Z,22.40
2018-06-18T14:07:27.957Z,22.60
2018-06-18T14:09:57.239Z,23.00
2018-06-18T14:12:25.434Z,22.90
2018-06-18T14:14:53.647Z,23.10
2018-06-18T14:17:21.847Z,23.60
2018-06-18T14:19:55.618Z,23.80
2018-06-18T14:22:23.878Z,23.90
2018-06-18T14:24:52.151Z,23.90
2018-06-18T14:29:53.934Z,23.20
2018-06-18T14:32:27.730Z,23.10
2018-06-18T14:35:01.307Z,22.90
2018-06-18T14:37:34.928Z,23.10
2018-06-18T14:40:06.992Z,23.10
2018-06-18T14:42:35.232Z,22.70
2018-06-18T14:45:03.515Z,22.20
2018-06-18T14:47:31.723Z,21.90
2018-06-18T14:50:00.870Z,21.50
2018-06-18T14:52:29.282Z,21.10
2018-06-18T14:54:58.235Z,21.00
2018-06-18T14:57:26.831Z,21.00
2018-06-18T15:00:05.098Z,20.90
2018-06-18T15:02:33.312Z,20.90
2018-06-18T15:05:01.643Z,21.20
2018-06-18T15:07:30.233Z,21.70
2018-06-18T15:09:58.359Z,21.90
2018-06-18T15:12:29.571Z,22.10
2018-06-18T15:15:03.350Z,22.20
2018-06-18T15:17:31.687Z,22.20
2018-06-18T15:19:59.914Z,22.40
2018-06-18T15:22:30.198Z,22.30
2018-06-18T15:25:04.066Z,22.30
2018-06-18T15:27:32.250Z,22.30
2018-06-18T15:30:00.459Z,22.30
2018-06-18T15:32:28.706Z,22.00
2018-06-18T15:34:56.860Z,21.70
2018-06-18T15:37:25.083Z,21.30
2018-06-18T15:39:53.314Z,21.10
2018-06-18T15:42:21.527Z,21.00
2018-06-18T15:44:49.742Z,21.00
2018-06-18T15:47:17.975Z,21.00
2018-06-18T15:49:46.263Z,20.90
2018-06-18T15:52:14.564Z,20.70
2018-06-18T15:54:42.760Z,20.70
2018-06-18T15:57:11.231Z,20.80
2018-06-18T15:59:39.288Z,21.10
2018-06-18T16:02:07.544Z,21.40
2018-06-18T16:04:35.720Z,21.70
2018-06-18T16:07:03.867Z,21.80
2018-06-18T16:09:32.011Z,21.90
2018-06-18T16:12:00.163Z,21.90
2018-06-18T16:14:28.375Z,22.10
2018-06-18T16:16:56.531Z,22.20
2018-06-18T16:19:24.711Z,22.10
2018-06-18T16:21:52.878Z,22.10
2018-06-18T16:24:21.037Z,22.10
2018-06-18T16:26:49.190Z,22.30
2018-06-18T16:29:17.401Z,22.30
2018-06-18T16:31:45.569Z,22.10
2018-06-18T16:34:13.723Z,22.30
2018-06-18T16:36:41.867Z,22.50
2018-06-18T16:39:11.511Z,22.70
2018-06-18T16:41:39.678Z,22.80
2018-06-18T16:44:08.091Z,22.80
2018-06-18T16:46:36.903Z,22.70
2018-06-18T16:49:05.195Z,22.80
2018-06-18T16:51:34.043Z,23.00
2018-06-18T16:54:02.255Z,22.90
2018-06-18T16:56:30.460Z,22.70
2018-06-18T17:01:26.697Z,22.40
2018-06-18T17:03:54.941Z,22.20
2018-06-18T17:06:23.142Z,22.20
2018-06-18T17:08:51.561Z,21.90
2018-06-18T17:11:19.762Z,21.70
2018-06-18T17:13:47.994Z,21.70
2018-06-18T17:16:16.210Z,21.70
2018-06-18T17:18:44.426Z,21.70
2018-06-18T17:21:12.650Z,21.50
2018-06-18T17:23:41.153Z,21.50
2018-06-18T17:26:09.406Z,21.70
2018-06-18T17:28:38.109Z,21.80
2018-06-18T17:31:06.321Z,21.90
2018-06-18T17:33:34.534Z,22.00
2018-06-18T17:36:02.804Z,22.00
2018-06-18T17:38:31.013Z,21.90
2018-06-18T17:40:59.287Z,21.70
2018-06-18T17:43:27.517Z,21.50
2018-06-18T17:45:55.779Z,21.30
2018-06-18T17:48:23.966Z,21.20
2018-06-18T17:50:52.240Z,21.10
2018-06-18T17:55:48.412Z,20.80
2018-06-18T17:58:16.642Z,20.70
2018-06-18T18:00:44.857Z,20.70
2018-06-18T18:03:13.127Z,20.50
2018-06-18T18:05:41.362Z,20.40
2018-06-18T18:08:09.610Z,20.30
2018-06-18T18:10:37.907Z,20.30
2018-06-18T18:13:06.187Z,20.20
2018-06-18T18:15:34.419Z,20.20
2018-06-18T18:18:02.623Z,20.40
2018-06-18T18:20:30.989Z,20.50
2018-06-18T18:25:27.411Z,20.40
2018-06-18T18:27:55.779Z,20.40
2018-06-18T18:30:23.983Z,20.40
2018-06-18T18:32:52.270Z,20.40
2018-06-18T18:35:20.454Z,20.40
2018-06-18T18:37:48.689Z,20.30
2018-06-18T18:40:16.899Z,20.20
2018-06-18T18:45:13.678Z,19.80
2018-06-18T18:47:41.939Z,19.60
2018-06-18T18:50:10.363Z,19.50
2018-06-18T18:52:39.525Z,19.30
2018-06-18T18:55:46.770Z,19.30
2018-06-18T18:58:59.119Z,19.30
2018-06-18T19:01:28.001Z,19.30
2018-06-18T19:03:58.946Z,19.40
2018-06-18T19:06:27.167Z,19.50
2018-06-18T19:08:55.386Z,19.40
2018-06-18T19:11:23.651Z,19.30
2018-06-18T19:13:51.835Z,19.20
2018-06-18T19:18:51.358Z,19.10
2018-06-18T19:21:19.566Z,19.20
2018-06-18T19:23:47.822Z,19.20
2018-06-18T19:26:16.023Z,19.10
2018-06-18T19:28:44.244Z,19.20
2018-06-18T19:31:17.603Z,19.20
2018-06-18T19:33:57.094Z,19.10
2018-06-18T19:36:25.894Z,19.10
2018-06-18T19:38:54.120Z,19.10
2018-06-18T19:41:22.368Z,19.10
2018-06-18T19:43:50.590Z,19.00
2018-06-18T19:46:21.774Z,19.00
2018-06-18T19:48:55.599Z,19.00
2018-06-18T19:51:24.022Z,19.00
2018-06-18T19:53:52.724Z,19.00
2018-06-18T19:56:20.964Z,19.00
2018-06-18T19:58:49.021Z,19.00
2018-06-18T20:01:17.528Z,19.00
2018-06-18T20:03:45.780Z,18.90
2018-06-18T20:06:13.925Z,18.90
2018-06-18T20:08:42.081Z,18.90
2018-06-18T20:11:10.257Z,18.80
2018-06-18T20:13:38.442Z,18.70
2018-06-18T20:16:06.587Z,18.80
2018-06-18T20:18:34.730Z,18.80
2018-06-18T20:21:02.911Z,18.80
2018-06-18T20:23:31.142Z,18.70
2018-06-18T20:26:02.878Z,18.70
2018-06-18T20:28:31.011Z,18.70
2018-06-18T20:30:59.169Z,18.70
2018-06-18T20:33:27.570Z,18.60
2018-06-18T20:35:59.137Z,18.60
2018-06-18T20:38:27.305Z,18.50
2018-06-18T20:40:55.466Z,18.30
2018-06-18T20:45:52.590Z,18.10
2018-06-18T20:48:20.884Z,18.10
2018-06-18T20:50:49.652Z,18.00
2018-06-18T20:53:17.830Z,17.90
2018-06-18T20:58:14.394Z,17.80
2018-06-18T21:00:43.031Z,17.70
2018-06-18T21:03:11.267Z,17.60
2018-06-18T21:05:39.528Z,17.60
2018-06-18T21:08:07.860Z,17.50
2018-06-18T21:10:36.067Z,17.50
2018-06-18T21:13:04.284Z,17.50
2018-06-18T21:15:32.518Z,17.40
2018-06-18T21:18:00.727Z,17.40
2018-06-18T21:20:28.959Z,17.20
2018-06-18T21:22:57.143Z,17.10
2018-06-18T21:25:26.010Z,16.90
2018-06-18T21:27:54.203Z,16.80
2018-06-18T21:30:22.411Z,16.70
2018-06-18T21:32:50.606Z,16.60
2018-06-18T21:35:18.825Z,16.60
2018-06-18T21:37:47.022Z,16.40
2018-06-18T21:40:15.760Z,16.30
2018-06-18T21:42:43.993Z,16.30
2018-06-18T21:45:17.630Z,16.20
2018-06-18T21:47:46.132Z,16.10
2018-06-18T21:50:14.351Z,15.90
2018-06-18T21:52:42.568Z,15.80
2018-06-18T21:55:10.904Z,15.90
2018-06-18T21:57:39.167Z,15.90
2018-06-18T22:00:14.318Z,15.90
2018-06-18T22:02:42.452Z,15.80
2018-06-18T22:05:10.707Z,15.80
2018-06-18T22:07:38.923Z,15.70
2018-06-18T22:12:35.486Z,15.60
2018-06-18T22:15:03.694Z,15.50
2018-06-18T22:17:31.899Z,15.50
2018-06-18T22:20:00.127Z,15.60
2018-06-18T22:22:28.363Z,15.50
2018-06-18T22:24:56.626Z,15.50
2018-06-18T22:27:24.842Z,15.50
2018-06-18T22:29:53.042Z,15.50
2018-06-18T22:32:21.274Z,15.50
2018-06-18T22:34:49.461Z,15.50
2018-06-18T22:37:17.785Z,15.50
2018-06-18T22:39:45.996Z,15.40
2018-06-18T22:42:14.246Z,15.40
2018-06-18T22:44:42.446Z,15.40
2018-06-18T22:47:11.035Z,15.20
2018-06-18T22:49:39.266Z,15.20
2018-06-18T22:52:07.479Z,15.10
2018-06-18T22:54:35.717Z,15.20
2018-06-18T22:57:03.911Z,15.30
2018-06-18T22:59:32.122Z,15.30
2018-06-18T23:02:00.722Z,15.40
2018-06-18T23:04:28.910Z,15.40
2018-06-18T23:06:57.203Z,15.40
2018-06-18T23:09:25.402Z,15.60
2018-06-18T23:11:53.615Z,15.60
2018-06-18T23:14:23.432Z,15.80
2018-06-18T23:16:51.680Z,15.90
2018-06-18T23:19:19.986Z,15.90
2018-06-18T23:21:48.502Z,15.90
2018-06-18T23:24:16.693Z,15.90
2018-06-18T23:26:44.946Z,15.90
2018-06-18T23:29:15.015Z,16.00
2018-06-18T23:31:43.231Z,16.00
2018-06-18T23:34:11.426Z,16.10
2018-06-18T23:36:39.643Z,16.10
2018-06-18T23:39:09.216Z,16.10
2018-06-18T23:41:40.170Z,16.10
2018-06-18T23:44:08.371Z,16.20
2018-06-18T23:46:36.825Z,16.20
2018-06-18T23:49:05.784Z,16.30
2018-06-18T23:51:33.964Z,16.20
2018-06-18T23:54:02.110Z,16.20
2018-06-18T23:56:30.256Z,16.30
2018-06-18T23:58:58.442Z,16.30
