createdAt,value
2018-07-08T00:01:14.941Z,9.63
2018-07-08T00:03:43.292Z,2.40
2018-07-08T00:06:11.704Z,5.13
2018-07-08T00:08:40.066Z,7.03
2018-07-08T00:11:09.361Z,5.03
2018-07-08T00:13:37.700Z,5.83
2018-07-08T00:16:06.081Z,5.17
2018-07-08T00:18:34.477Z,4.00
2018-07-08T00:21:02.901Z,3.40
2018-07-08T00:23:31.305Z,6.37
2018-07-08T00:25:59.747Z,4.80
2018-07-08T00:28:28.125Z,4.27
2018-07-08T00:30:56.494Z,3.73
2018-07-08T00:33:25.068Z,4.20
2018-07-08T00:35:53.451Z,3.73
2018-07-08T00:38:21.836Z,5.63
2018-07-08T00:40:50.189Z,4.47
2018-07-08T00:43:18.561Z,3.63
2018-07-08T00:45:46.933Z,7.60
2018-07-08T00:48:15.300Z,4.97
2018-07-08T00:50:43.626Z,6.40
2018-07-08T00:53:11.962Z,7.10
2018-07-08T00:55:40.281Z,5.93
2018-07-08T00:58:08.641Z,11.90
2018-07-08T01:00:38.549Z,4.60
2018-07-08T01:03:08.789Z,8.63
2018-07-08T01:05:37.137Z,7.67
2018-07-08T01:08:05.734Z,9.60
2018-07-08T01:10:34.072Z,16.47
2018-07-08T01:13:02.941Z,8.50
2018-07-08T01:15:31.301Z,5.27
2018-07-08T01:17:59.677Z,9.17
2018-07-08T01:20:28.072Z,11.27
2018-07-08T01:22:56.412Z,7.23
2018-07-08T01:25:36.113Z,7.63
2018-07-08T01:28:04.493Z,9.43
2018-07-08T01:30:32.840Z,4.57
2018-07-08T01:33:01.316Z,10.20
2018-07-08T01:35:29.666Z,7.80
2018-07-08T01:37:58.060Z,6.57
2018-07-08T01:40:26.392Z,7.17
2018-07-08T01:42:54.859Z,5.73
2018-07-08T01:45:23.186Z,10.10
2018-07-08T01:47:51.533Z,6.90
2018-07-08T01:50:19.905Z,11.23
2018-07-08T01:52:48.274Z,7.20
2018-07-08T01:55:16.642Z,8.93
2018-07-08T01:57:45.043Z,9.43
2018-07-08T02:00:13.389Z,10.83
2018-07-08T02:02:41.773Z,7.63
2018-07-08T02:05:10.113Z,4.80
2018-07-08T02:07:38.488Z,6.27
2018-07-08T02:10:06.904Z,3.60
2018-07-08T02:12:35.316Z,5.63
2018-07-08T02:15:03.737Z,5.33
2018-07-08T02:17:32.094Z,6.03
2018-07-08T02:20:00.568Z,5.03
2018-07-08T02:22:28.963Z,5.77
2018-07-08T02:24:57.371Z,2.87
2018-07-08T02:27:25.765Z,5.80
2018-07-08T02:29:54.165Z,6.07
2018-07-08T02:32:22.569Z,3.80
2018-07-08T02:34:50.914Z,7.50
2018-07-08T02:37:19.310Z,7.03
2018-07-08T02:39:47.838Z,5.67
2018-07-08T02:42:16.285Z,3.57
2018-07-08T02:44:44.757Z,4.73
2018-07-08T02:47:13.146Z,5.00
2018-07-08T02:49:41.667Z,7.77
2018-07-08T02:52:10.049Z,5.40
2018-07-08T02:54:38.381Z,2.97
2018-07-08T02:57:06.733Z,13.53
2018-07-08T02:59:35.072Z,5.40
2018-07-08T03:02:03.441Z,5.07
2018-07-08T03:04:31.777Z,4.30
2018-07-08T03:07:00.109Z,8.03
2018-07-08T03:09:28.512Z,6.10
2018-07-08T03:11:56.836Z,5.97
2018-07-08T03:14:25.195Z,5.00
2018-07-08T03:16:53.533Z,5.57
2018-07-08T03:19:21.873Z,4.70
2018-07-08T03:21:50.196Z,4.90
2018-07-08T03:24:18.236Z,6.10
2018-07-08T03:26:46.564Z,5.53
2018-07-08T03:29:14.929Z,7.10
2018-07-08T03:31:43.252Z,6.90
2018-07-08T03:34:11.733Z,8.93
2018-07-08T03:36:40.054Z,7.53
2018-07-08T03:39:09.264Z,7.30
2018-07-08T03:41:37.852Z,6.50
2018-07-08T03:44:07.001Z,5.33
2018-07-08T03:46:35.793Z,7.00
2018-07-08T03:49:04.157Z,7.03
2018-07-08T03:51:32.546Z,5.47
2018-07-08T03:54:00.905Z,8.27
2018-07-08T03:56:29.248Z,8.60
2018-07-08T03:58:57.604Z,6.80
2018-07-08T04:01:25.972Z,8.17
2018-07-08T04:03:54.325Z,4.83
2018-07-08T04:06:22.657Z,5.93
2018-07-08T04:08:51.041Z,9.67
2018-07-08T04:11:19.389Z,7.50
2018-07-08T04:13:47.750Z,3.70
2018-07-08T04:16:16.103Z,6.77
2018-07-08T04:18:44.461Z,5.40
2018-07-08T04:21:12.792Z,6.67
2018-07-08T04:23:41.148Z,5.40
2018-07-08T04:26:09.482Z,7.50
2018-07-08T04:28:37.824Z,6.57
2018-07-08T04:31:06.172Z,10.50
2018-07-08T04:33:34.533Z,6.67
2018-07-08T04:36:03.170Z,7.40
2018-07-08T04:38:31.521Z,7.90
2018-07-08T04:40:59.862Z,9.23
2018-07-08T04:43:28.240Z,8.73
2018-07-08T04:45:56.571Z,6.90
2018-07-08T04:48:24.910Z,7.00
2018-07-08T04:50:53.363Z,7.90
2018-07-08T04:53:21.746Z,10.10
2018-07-08T04:55:50.092Z,9.03
2018-07-08T04:58:18.425Z,8.37
2018-07-08T05:00:46.778Z,10.63
2018-07-08T05:03:15.136Z,8.63
2018-07-08T05:05:43.497Z,8.60
2018-07-08T05:08:11.830Z,8.47
2018-07-08T05:10:40.186Z,10.77
2018-07-08T05:13:08.579Z,8.60
2018-07-08T05:15:36.920Z,8.23
2018-07-08T05:18:05.212Z,8.43
2018-07-08T05:20:33.562Z,9.57
2018-07-08T05:23:01.913Z,8.33
2018-07-08T05:25:30.302Z,7.40
2018-07-08T05:27:58.649Z,13.50
2018-07-08T05:30:27.029Z,9.00
2018-07-08T05:32:55.381Z,9.30
2018-07-08T05:35:23.756Z,7.57
2018-07-08T05:37:52.121Z,6.60
2018-07-08T05:40:20.482Z,9.70
2018-07-08T05:42:48.821Z,9.13
2018-07-08T05:45:17.204Z,8.57
2018-07-08T05:47:45.573Z,5.97
2018-07-08T05:50:14.025Z,7.20
2018-07-08T05:52:42.352Z,7.40
2018-07-08T05:55:10.717Z,6.70
2018-07-08T05:57:39.146Z,6.87
2018-07-08T06:00:07.817Z,7.43
2018-07-08T06:02:36.148Z,5.57
2018-07-08T06:05:04.548Z,6.70
2018-07-08T06:07:32.915Z,9.00
2018-07-08T06:10:01.261Z,8.87
2018-07-08T06:12:29.589Z,7.50
2018-07-08T06:14:58.060Z,7.77
2018-07-08T06:17:26.384Z,10.57
2018-07-08T06:19:54.720Z,7.47
2018-07-08T06:22:23.082Z,11.57
2018-07-08T06:24:51.461Z,8.53
2018-07-08T06:27:19.821Z,8.10
2018-07-08T06:29:48.189Z,5.90
2018-07-08T06:32:16.553Z,6.03
2018-07-08T06:34:44.954Z,9.00
2018-07-08T06:37:13.285Z,13.73
2018-07-08T06:39:41.666Z,5.90
2018-07-08T06:42:10.038Z,6.40
2018-07-08T06:44:38.398Z,5.17
2018-07-08T06:47:06.752Z,4.43
2018-07-08T06:49:35.085Z,3.30
2018-07-08T06:52:03.518Z,4.63
2018-07-08T06:54:31.897Z,6.00
2018-07-08T06:57:00.279Z,6.27
2018-07-08T06:59:28.645Z,9.40
2018-07-08T07:01:57.016Z,4.87
2018-07-08T07:04:25.357Z,4.07
2018-07-08T07:52:46.661Z,5.70
2018-07-08T07:55:15.017Z,5.47
2018-07-08T07:57:43.345Z,5.00
2018-07-08T08:00:11.729Z,3.03
2018-07-08T08:02:40.083Z,4.53
2018-07-08T08:05:08.637Z,4.33
2018-07-08T08:07:37.160Z,4.80
2018-07-08T08:10:05.634Z,2.37
2018-07-08T08:12:33.957Z,4.97
2018-07-08T08:15:02.466Z,2.03
2018-07-08T08:17:30.789Z,4.17
2018-07-08T08:19:59.120Z,2.20
2018-07-08T08:22:27.456Z,4.00
2018-07-08T08:24:55.841Z,3.60
2018-07-08T08:27:24.291Z,5.27
2018-07-08T08:29:52.596Z,1.93
2018-07-08T08:32:20.970Z,3.10
2018-07-08T08:34:53.867Z,4.20
2018-07-08T08:37:23.238Z,5.50
2018-07-08T08:39:52.340Z,2.83
2018-07-08T08:42:20.697Z,1.97
2018-07-08T08:44:49.771Z,2.70
2018-07-08T08:47:18.704Z,3.03
2018-07-08T08:49:48.013Z,4.37
2018-07-08T08:52:16.394Z,1.40
2018-07-08T08:54:44.753Z,2.83
2018-07-08T08:57:13.351Z,3.80
2018-07-08T08:59:41.748Z,2.83
2018-07-08T09:02:10.369Z,2.93
2018-07-08T09:04:39.561Z,3.43
2018-07-08T09:07:09.136Z,2.10
2018-07-08T09:09:37.708Z,3.90
2018-07-08T09:12:07.005Z,10.00
2018-07-08T09:14:35.541Z,1.87
2018-07-08T09:17:03.936Z,3.40
2018-07-08T09:19:31.986Z,3.10
2018-07-08T09:22:00.365Z,3.70
2018-07-08T09:24:28.708Z,3.03
2018-07-08T09:26:57.109Z,2.53
2018-07-08T09:29:25.595Z,8.60
2018-07-08T09:31:53.893Z,6.70
2018-07-08T09:34:22.265Z,3.13
2018-07-08T09:36:50.626Z,1.73
2018-07-08T09:39:19.005Z,2.33
2018-07-08T09:41:47.574Z,4.43
2018-07-08T09:44:16.705Z,2.60
2018-07-08T09:46:46.051Z,2.53
2018-07-08T09:49:14.641Z,2.70
2018-07-08T09:51:43.281Z,4.50
2018-07-08T09:54:11.661Z,3.03
2018-07-08T09:56:40.185Z,2.40
2018-07-08T09:59:08.593Z,4.77
2018-07-08T10:01:41.407Z,2.33
2018-07-08T10:04:11.248Z,3.10
2018-07-08T10:06:40.538Z,5.30
2018-07-08T10:09:11.087Z,2.30
2018-07-08T10:11:39.620Z,2.50
2018-07-08T10:14:09.125Z,2.40
2018-07-08T10:16:37.418Z,3.43
2018-07-08T10:19:05.836Z,3.03
2018-07-08T10:21:34.254Z,1.30
2018-07-08T10:24:02.797Z,1.93
2018-07-08T10:26:31.169Z,1.87
2018-07-08T10:28:59.556Z,2.17
2018-07-08T10:31:39.305Z,3.10
2018-07-08T10:34:07.777Z,1.77
2018-07-08T10:36:36.124Z,2.03
2018-07-08T10:39:05.921Z,3.67
2018-07-08T10:41:34.249Z,2.53
2018-07-08T10:44:02.664Z,1.70
2018-07-08T10:46:31.033Z,1.40
2018-07-08T10:48:59.412Z,2.40
2018-07-08T10:51:27.833Z,1.70
2018-07-08T10:53:56.173Z,2.77
2018-07-08T10:56:24.512Z,2.17
2018-07-08T10:58:53.053Z,1.83
2018-07-08T11:01:21.385Z,5.17
2018-07-08T11:03:49.717Z,1.70
2018-07-08T11:06:18.037Z,3.40
2018-07-08T11:08:46.457Z,1.77
2018-07-08T11:11:14.813Z,2.00
2018-07-08T11:13:43.153Z,1.53
2018-07-08T11:16:11.502Z,3.33
2018-07-08T11:18:39.856Z,2.00
2018-07-08T11:21:08.169Z,0.93
2018-07-08T11:23:43.225Z,1.50
2018-07-08T11:26:11.581Z,2.30
2018-07-08T11:28:39.966Z,2.17
2018-07-08T11:31:08.533Z,2.03
2018-07-08T11:33:36.990Z,2.13
2018-07-08T11:36:05.376Z,1.40
2018-07-08T11:38:33.911Z,2.70
2018-07-08T11:41:02.313Z,2.07
2018-07-08T11:43:30.793Z,2.20
2018-07-08T11:45:59.125Z,2.63
2018-07-08T11:48:27.457Z,2.20
2018-07-08T11:50:55.789Z,2.87
2018-07-08T11:53:24.125Z,1.23
2018-07-08T11:55:52.436Z,1.93
2018-07-08T11:58:20.888Z,1.53
2018-07-08T12:00:49.202Z,2.97
2018-07-08T12:03:17.597Z,3.93
2018-07-08T12:05:46.057Z,4.10
2018-07-08T12:08:14.516Z,3.33
2018-07-08T12:10:42.861Z,3.20
2018-07-08T12:13:11.193Z,4.23
2018-07-08T12:15:39.501Z,4.10
2018-07-08T12:18:08.024Z,3.07
2018-07-08T12:20:36.525Z,4.50
2018-07-08T12:23:04.881Z,3.47
2018-07-08T12:25:33.284Z,4.10
2018-07-08T12:28:02.049Z,3.93
2018-07-08T12:30:30.366Z,2.93
2018-07-08T12:32:58.745Z,2.10
2018-07-08T12:35:27.130Z,1.67
2018-07-08T12:37:55.492Z,2.60
2018-07-08T12:40:23.904Z,2.70
2018-07-08T12:42:52.240Z,1.50
2018-07-08T12:45:20.605Z,0.90
2018-07-08T12:47:48.952Z,2.23
2018-07-08T12:50:17.313Z,1.30
2018-07-08T12:52:45.687Z,2.00
2018-07-08T12:55:14.013Z,1.67
2018-07-08T12:57:42.317Z,2.27
2018-07-08T13:00:11.108Z,1.50
2018-07-08T13:02:39.421Z,1.90
2018-07-08T13:05:07.817Z,2.67
2018-07-08T13:07:36.152Z,1.67
2018-07-08T13:10:05.091Z,2.80
2018-07-08T13:13:57.877Z,1.70
2018-07-08T13:16:26.318Z,3.10
2018-07-08T13:18:54.668Z,3.60
2018-07-08T13:21:23.013Z,1.60
2018-07-08T13:23:51.350Z,3.17
2018-07-08T13:26:19.703Z,2.30
2018-07-08T13:31:22.769Z,2.57
2018-07-08T13:33:51.149Z,1.43
2018-07-08T13:36:19.484Z,2.27
2018-07-08T13:38:47.828Z,3.03
2018-07-08T13:41:16.146Z,1.53
2018-07-08T13:43:44.472Z,2.00
2018-07-08T13:46:12.812Z,6.30
2018-07-08T13:48:41.137Z,2.20
2018-07-08T13:51:09.521Z,2.90
2018-07-08T13:53:37.887Z,3.90
2018-07-08T13:56:06.284Z,2.90
2018-07-08T13:58:34.618Z,1.87
2018-07-08T14:01:03.046Z,3.53
2018-07-08T14:03:31.364Z,3.20
2018-07-08T14:05:59.769Z,3.93
2018-07-08T14:08:28.117Z,2.30
2018-07-08T14:10:56.478Z,2.50
2018-07-08T14:13:24.893Z,2.10
2018-07-08T14:15:53.253Z,2.70
2018-07-08T14:18:21.601Z,4.10
2018-07-08T14:20:50.099Z,3.37
2018-07-08T14:23:18.380Z,3.13
2018-07-08T14:25:47.453Z,2.80
2018-07-08T14:28:16.630Z,3.47
2018-07-08T14:30:45.030Z,2.93
2018-07-08T14:33:13.376Z,3.27
2018-07-08T14:35:41.725Z,7.00
2018-07-08T14:38:10.069Z,3.00
2018-07-08T14:40:38.464Z,1.90
2018-07-08T14:43:06.822Z,2.43
2018-07-08T14:45:35.170Z,3.50
2018-07-08T14:48:03.544Z,3.00
2018-07-08T14:50:31.933Z,2.13
2018-07-08T14:53:00.373Z,2.30
2018-07-08T14:55:28.753Z,5.47
2018-07-08T14:57:57.099Z,6.03
2018-07-08T15:00:25.449Z,2.97
2018-07-08T15:02:53.773Z,3.67
2018-07-08T15:05:22.145Z,2.90
2018-07-08T15:07:50.549Z,3.60
2018-07-08T15:10:18.901Z,3.30
2018-07-08T15:12:47.286Z,2.33
2018-07-08T15:15:15.686Z,3.47
2018-07-08T15:17:44.021Z,2.60
2018-07-08T15:20:12.385Z,3.07
2018-07-08T15:22:40.705Z,3.30
2018-07-08T15:25:09.073Z,4.00
2018-07-08T15:27:37.374Z,3.10
2018-07-08T15:30:05.743Z,7.30
2018-07-08T15:32:34.081Z,6.13
2018-07-08T15:35:03.013Z,4.27
2018-07-08T15:37:31.365Z,3.50
2018-07-08T15:39:59.768Z,3.20
2018-07-08T15:42:28.150Z,3.33
2018-07-08T15:44:56.536Z,4.00
2018-07-08T15:47:24.934Z,4.60
2018-07-08T15:49:53.258Z,4.20
2018-07-08T15:52:21.297Z,5.33
2018-07-08T15:54:49.617Z,5.80
2018-07-08T15:57:18.030Z,5.27
2018-07-08T15:59:46.476Z,3.33
2018-07-08T16:02:14.945Z,3.63
2018-07-08T16:04:43.286Z,4.60
2018-07-08T16:07:11.656Z,4.10
2018-07-08T16:09:39.961Z,3.47
2018-07-08T16:12:08.302Z,3.17
2018-07-08T16:14:36.693Z,3.93
2018-07-08T16:17:05.049Z,4.30
2018-07-08T16:19:33.386Z,2.47
2018-07-08T16:22:01.731Z,2.93
2018-07-08T16:24:30.265Z,6.30
2018-07-08T16:26:58.604Z,6.27
2018-07-08T16:29:26.940Z,4.17
2018-07-08T16:31:55.603Z,10.23
2018-07-08T16:34:23.925Z,6.37
2018-07-08T16:36:52.297Z,6.57
2018-07-08T16:39:20.630Z,6.67
2018-07-08T16:41:48.986Z,3.93
2018-07-08T16:44:17.297Z,3.83
2018-07-08T16:46:45.680Z,3.00
2018-07-08T16:49:13.993Z,3.63
2018-07-08T16:51:42.397Z,6.83
2018-07-08T16:54:10.761Z,4.93
2018-07-08T16:56:39.129Z,4.60
2018-07-08T16:59:07.462Z,4.53
2018-07-08T17:01:35.880Z,3.07
2018-07-08T17:04:04.361Z,3.50
2018-07-08T17:06:32.724Z,4.83
2018-07-08T17:09:01.189Z,3.80
2018-07-08T17:11:30.126Z,4.47
2018-07-08T17:13:58.925Z,3.17
2018-07-08T17:16:27.417Z,2.63
2018-07-08T17:18:55.837Z,5.40
2018-07-08T17:21:24.320Z,4.93
2018-07-08T17:23:52.858Z,2.30
2018-07-08T17:26:21.450Z,2.70
2018-07-08T17:28:49.929Z,3.30
2018-07-08T17:31:18.292Z,3.10
2018-07-08T17:33:46.669Z,5.63
2018-07-08T17:36:15.033Z,3.00
2018-07-08T17:38:43.373Z,5.37
2018-07-08T17:41:11.749Z,2.80
2018-07-08T17:43:40.181Z,4.17
2018-07-08T17:46:08.572Z,3.50
2018-07-08T17:48:37.371Z,2.73
2018-07-08T17:51:06.003Z,5.10
2018-07-08T17:53:34.811Z,3.53
2018-07-08T17:56:03.729Z,3.43
2018-07-08T17:58:32.077Z,4.33
2018-07-08T18:01:00.476Z,5.10
2018-07-08T18:03:28.821Z,4.30
2018-07-08T18:05:57.386Z,3.63
2018-07-08T18:08:25.744Z,3.00
2018-07-08T18:10:54.089Z,2.50
2018-07-08T18:13:22.476Z,5.10
2018-07-08T18:15:50.800Z,2.60
2018-07-08T18:18:19.768Z,4.33
2018-07-08T18:20:48.230Z,3.23
2018-07-08T18:23:16.657Z,2.40
2018-07-08T18:25:44.987Z,4.80
2018-07-08T18:28:13.549Z,3.70
2018-07-08T18:30:42.479Z,3.23
2018-07-08T18:33:10.994Z,4.30
2018-07-08T18:35:39.324Z,5.40
2018-07-08T18:38:07.677Z,2.73
2018-07-08T18:40:36.217Z,3.90
2018-07-08T18:43:05.252Z,4.17
2018-07-08T18:45:35.832Z,5.93
2018-07-08T18:48:05.610Z,8.43
2018-07-08T18:50:35.221Z,3.20
2018-07-08T18:53:05.518Z,4.20
2018-07-08T18:55:35.221Z,3.97
2018-07-08T18:58:05.355Z,3.27
2018-07-08T19:00:35.165Z,3.20
2018-07-08T19:03:05.050Z,3.93
2018-07-08T19:05:34.953Z,4.53
2018-07-08T19:08:04.365Z,8.20
2018-07-08T19:10:35.299Z,4.10
2018-07-08T19:13:05.203Z,3.20
2018-07-08T19:15:34.791Z,6.40
2018-07-08T19:18:05.673Z,4.50
2018-07-08T19:20:35.866Z,3.10
2018-07-08T19:23:04.325Z,2.00
2018-07-08T19:25:32.825Z,3.20
2018-07-08T19:28:02.657Z,3.73
2018-07-08T19:30:32.164Z,5.03
2018-07-08T19:33:01.762Z,7.20
2018-07-08T19:35:31.872Z,3.20
2018-07-08T19:38:00.494Z,4.70
2018-07-08T19:40:28.902Z,6.87
2018-07-08T19:42:57.204Z,2.93
2018-07-08T19:45:26.074Z,4.67
2018-07-08T19:47:54.950Z,4.30
2018-07-08T19:50:23.965Z,3.17
2018-07-08T19:52:52.844Z,4.57
2018-07-08T19:55:21.745Z,4.87
2018-07-08T19:57:50.132Z,3.00
2018-07-08T20:00:18.517Z,2.20
2018-07-08T20:02:46.970Z,2.67
2018-07-08T20:05:15.346Z,2.30
2018-07-08T20:07:43.888Z,4.23
2018-07-08T20:10:12.213Z,5.80
2018-07-08T20:12:40.590Z,3.97
2018-07-08T20:15:08.976Z,3.10
2018-07-08T20:17:37.400Z,2.90
2018-07-08T20:20:07.001Z,3.17
2018-07-08T20:22:35.363Z,3.90
2018-07-08T20:25:03.773Z,2.90
2018-07-08T20:27:32.153Z,4.63
2018-07-08T20:30:00.512Z,7.30
2018-07-08T20:32:28.957Z,6.80
2018-07-08T20:34:57.545Z,3.63
2018-07-08T20:37:25.901Z,3.13
2018-07-08T20:39:54.293Z,3.67
2018-07-08T20:42:22.672Z,3.70
2018-07-08T20:44:51.049Z,4.13
2018-07-08T20:47:19.416Z,2.90
2018-07-08T20:52:22.601Z,3.87
2018-07-08T20:54:50.988Z,3.00
2018-07-08T20:57:19.358Z,4.70
2018-07-08T20:59:47.861Z,3.60
2018-07-08T21:02:16.644Z,3.83
2018-07-08T21:04:44.992Z,4.33
2018-07-08T21:07:13.359Z,2.93
2018-07-08T21:09:41.753Z,3.10
2018-07-08T21:12:10.141Z,5.60
2018-07-08T21:14:38.574Z,3.87
2018-07-08T21:17:06.965Z,3.87
2018-07-08T21:19:35.525Z,3.13
2018-07-08T21:22:03.954Z,3.10
2018-07-08T21:24:32.310Z,3.93
2018-07-08T21:27:00.677Z,4.20
2018-07-08T21:29:29.101Z,4.10
2018-07-08T21:31:57.446Z,2.67
2018-07-08T21:34:25.894Z,3.47
2018-07-08T21:36:54.673Z,4.07
2018-07-08T21:39:23.001Z,3.00
2018-07-08T21:41:51.394Z,6.20
2018-07-08T21:44:19.742Z,3.17
2018-07-08T21:46:48.105Z,7.13
2018-07-08T21:49:16.481Z,3.00
2018-07-08T21:51:44.885Z,2.93
2018-07-08T21:54:13.201Z,2.83
2018-07-08T21:56:41.561Z,5.17
2018-07-08T21:59:09.885Z,3.93
2018-07-08T22:02:41.573Z,3.90
2018-07-08T22:05:09.905Z,3.50
2018-07-08T22:07:43.673Z,4.67
2018-07-08T22:10:12.018Z,4.23
2018-07-08T22:12:40.413Z,4.60
2018-07-08T22:15:08.805Z,4.87
2018-07-08T22:17:37.158Z,3.80
2018-07-08T22:20:05.517Z,2.83
2018-07-08T22:22:33.909Z,3.47
2018-07-08T22:25:02.261Z,2.93
2018-07-08T22:27:30.640Z,3.43
2018-07-08T22:29:58.961Z,3.00
2018-07-08T22:32:27.329Z,4.20
2018-07-08T22:34:55.690Z,4.27
2018-07-08T22:37:24.034Z,5.37
2018-07-08T22:39:52.377Z,2.83
2018-07-08T22:42:20.709Z,5.90
2018-07-08T22:44:49.077Z,4.17
2018-07-08T22:47:17.545Z,4.97
2018-07-08T22:49:45.937Z,3.13
2018-07-08T22:52:14.265Z,5.43
2018-07-08T22:54:42.649Z,8.00
2018-07-08T22:57:10.978Z,3.40
2018-07-08T22:59:50.802Z,3.23
2018-07-08T23:02:30.545Z,5.20
2018-07-08T23:04:58.989Z,6.50
2018-07-08T23:07:27.434Z,4.33
2018-07-08T23:09:55.794Z,4.80
2018-07-08T23:12:24.156Z,4.77
2018-07-08T23:14:52.460Z,4.67
2018-07-08T23:17:20.805Z,3.83
2018-07-08T23:19:49.158Z,5.00
2018-07-08T23:22:20.754Z,4.70
2018-07-08T23:24:49.138Z,2.40
2018-07-08T23:27:17.172Z,2.97
2018-07-08T23:29:45.605Z,4.67
2018-07-08T23:32:13.953Z,3.23
2018-07-08T23:34:43.791Z,4.20
2018-07-08T23:37:12.204Z,6.23
2018-07-08T23:39:40.545Z,3.10
2018-07-08T23:42:08.900Z,3.17
2018-07-08T23:44:37.336Z,4.90
2018-07-08T23:47:05.623Z,3.10
2018-07-08T23:49:34.029Z,3.70
2018-07-08T23:52:02.410Z,3.40
2018-07-08T23:54:30.776Z,4.63
2018-07-08T23:56:59.168Z,5.33
2018-07-08T23:59:27.521Z,6.23
