createdAt,value
2018-03-27T00:01:33.042Z,20.75
2018-03-27T00:04:01.362Z,20.23
2018-03-27T00:06:29.707Z,18.83
2018-03-27T00:08:58.035Z,21.52
2018-03-27T00:11:26.370Z,19.05
2018-03-27T00:13:54.694Z,19.08
2018-03-27T00:16:23.040Z,19.67
2018-03-27T00:18:51.357Z,19.10
2018-03-27T00:21:19.742Z,17.50
2018-03-27T00:23:48.404Z,19.23
2018-03-27T00:26:16.735Z,20.30
2018-03-27T00:28:56.687Z,20.67
2018-03-27T00:31:42.670Z,17.48
2018-03-27T00:34:28.917Z,20.02
2018-03-27T00:37:15.031Z,20.25
2018-03-27T00:40:01.183Z,20.23
2018-03-27T00:42:42.890Z,20.02
2018-03-27T00:45:10.954Z,19.00
2018-03-27T00:47:38.990Z,19.70
2018-03-27T00:50:07.054Z,18.40
2018-03-27T00:52:35.374Z,18.42
2018-03-27T00:55:03.695Z,18.30
2018-03-27T00:57:32.036Z,19.80
2018-03-27T01:00:00.346Z,20.62
2018-03-27T01:02:28.682Z,22.95
2018-03-27T01:04:57.002Z,23.95
2018-03-27T01:07:25.346Z,21.35
2018-03-27T01:09:53.666Z,22.30
2018-03-27T01:12:22.006Z,22.60
2018-03-27T01:14:50.330Z,22.98
2018-03-27T01:17:18.666Z,24.77
2018-03-27T01:19:46.995Z,21.27
2018-03-27T01:22:15.337Z,22.02
2018-03-27T01:24:43.657Z,20.77
2018-03-27T01:27:11.993Z,19.25
2018-03-27T01:29:40.309Z,20.12
2018-03-27T01:32:08.649Z,22.10
2018-03-27T01:34:36.970Z,20.75
2018-03-27T01:37:05.306Z,18.42
2018-03-27T01:39:33.621Z,16.15
2018-03-27T01:42:01.966Z,17.55
2018-03-27T01:44:30.287Z,17.10
2018-03-27T01:46:58.634Z,17.42
2018-03-27T01:49:26.949Z,18.58
2018-03-27T01:51:55.290Z,17.62
2018-03-27T01:54:23.610Z,17.10
2018-03-27T01:56:52.001Z,16.75
2018-03-27T01:59:20.321Z,16.42
2018-03-27T02:01:48.663Z,17.10
2018-03-27T02:04:16.986Z,17.05
2018-03-27T02:06:45.330Z,15.60
2018-03-27T02:09:13.657Z,17.30
2018-03-27T02:11:47.714Z,17.98
2018-03-27T02:14:21.702Z,16.20
2018-03-27T02:16:55.514Z,17.73
2018-03-27T02:19:29.409Z,17.60
2018-03-27T02:21:57.190Z,17.27
2018-03-27T02:24:26.291Z,17.10
2018-03-27T02:26:54.635Z,17.17
2018-03-27T02:29:22.954Z,17.27
2018-03-27T02:31:51.298Z,16.35
2018-03-27T02:34:19.610Z,16.30
2018-03-27T02:36:47.958Z,15.80
2018-03-27T02:39:16.281Z,16.52
2018-03-27T02:41:44.622Z,15.07
2018-03-27T02:44:12.939Z,15.20
2018-03-27T02:46:41.282Z,13.07
2018-03-27T02:49:09.607Z,13.55
2018-03-27T02:51:37.946Z,14.45
2018-03-27T02:54:06.266Z,14.00
2018-03-27T02:56:34.602Z,14.25
2018-03-27T02:59:02.924Z,13.40
2018-03-27T03:01:31.259Z,15.27
2018-03-27T03:03:59.584Z,14.68
2018-03-27T03:06:27.928Z,12.95
2018-03-27T03:08:56.246Z,13.50
2018-03-27T03:11:24.606Z,15.10
2018-03-27T03:13:52.934Z,14.65
2018-03-27T03:16:21.253Z,15.25
2018-03-27T03:18:49.597Z,15.23
2018-03-27T03:21:17.918Z,16.17
2018-03-27T03:23:46.273Z,16.00
2018-03-27T03:26:14.590Z,17.98
2018-03-27T03:28:42.931Z,16.37
2018-03-27T03:31:11.258Z,17.65
2018-03-27T03:33:39.594Z,15.68
2018-03-27T03:36:07.922Z,15.70
2018-03-27T03:38:36.262Z,15.73
2018-03-27T03:41:04.586Z,15.93
2018-03-27T03:43:32.926Z,15.77
2018-03-27T03:46:01.246Z,16.08
2018-03-27T03:48:29.638Z,17.23
2018-03-27T03:50:57.962Z,16.50
2018-03-27T03:53:26.305Z,15.93
2018-03-27T03:55:54.626Z,16.60
2018-03-27T03:58:22.957Z,16.00
2018-03-27T04:00:51.278Z,15.45
2018-03-27T04:03:19.619Z,17.23
2018-03-27T04:05:47.937Z,17.27
2018-03-27T04:08:16.287Z,15.85
2018-03-27T04:10:44.604Z,17.65
2018-03-27T04:13:12.945Z,15.88
2018-03-27T04:15:41.258Z,16.87
2018-03-27T04:18:09.602Z,15.93
2018-03-27T04:20:37.922Z,14.38
2018-03-27T04:23:06.262Z,16.83
2018-03-27T04:25:34.586Z,14.77
2018-03-27T04:28:02.921Z,15.05
2018-03-27T04:30:31.237Z,16.27
2018-03-27T04:32:59.586Z,16.15
2018-03-27T04:35:27.903Z,16.60
2018-03-27T04:37:56.243Z,14.97
2018-03-27T04:40:24.575Z,17.05
2018-03-27T04:42:52.924Z,15.82
2018-03-27T04:45:21.244Z,17.23
2018-03-27T04:47:49.607Z,16.53
2018-03-27T04:50:17.932Z,16.07
2018-03-27T04:52:46.270Z,17.20
2018-03-27T04:55:14.590Z,18.77
2018-03-27T04:57:42.937Z,17.93
2018-03-27T05:00:11.259Z,17.98
2018-03-27T05:02:39.790Z,18.47
2018-03-27T05:05:08.142Z,18.58
2018-03-27T05:07:36.486Z,17.60
2018-03-27T05:10:04.811Z,17.27
2018-03-27T05:12:33.154Z,19.33
2018-03-27T05:15:01.474Z,17.20
2018-03-27T05:17:29.818Z,19.67
2018-03-27T05:19:58.147Z,19.93
2018-03-27T05:22:27.122Z,18.23
2018-03-27T05:24:55.462Z,18.92
2018-03-27T05:27:23.809Z,19.73
2018-03-27T05:29:52.186Z,19.37
2018-03-27T05:32:20.511Z,18.57
2018-03-27T05:34:48.855Z,19.70
2018-03-27T05:37:17.177Z,19.70
2018-03-27T05:39:45.518Z,21.77
2018-03-27T05:42:13.988Z,23.80
2018-03-27T05:44:42.363Z,24.65
2018-03-27T05:47:10.686Z,23.80
2018-03-27T05:49:39.038Z,22.00
2018-03-27T05:52:07.686Z,23.33
2018-03-27T05:54:36.055Z,21.00
2018-03-27T05:57:04.473Z,24.63
2018-03-27T05:59:32.807Z,22.70
2018-03-27T06:02:01.226Z,23.08
2018-03-27T06:04:30.558Z,24.48
2018-03-27T06:06:59.381Z,24.87
2018-03-27T06:09:27.722Z,25.83
2018-03-27T06:11:56.042Z,24.73
2018-03-27T06:14:24.390Z,23.83
2018-03-27T06:16:52.711Z,23.20
2018-03-27T06:19:21.060Z,25.33
2018-03-27T06:21:49.377Z,24.47
2018-03-27T06:24:17.726Z,25.40
2018-03-27T06:26:49.232Z,24.20
2018-03-27T06:29:17.574Z,26.80
2018-03-27T06:31:46.333Z,22.20
2018-03-27T06:34:14.671Z,24.97
2018-03-27T06:36:43.915Z,25.60
2018-03-27T06:39:13.110Z,25.03
2018-03-27T06:41:41.438Z,25.62
2018-03-27T06:44:09.790Z,25.50
2018-03-27T06:46:38.111Z,24.15
2018-03-27T06:49:06.458Z,24.87
2018-03-27T06:51:34.790Z,26.37
2018-03-27T06:54:03.139Z,24.87
2018-03-27T06:56:31.471Z,27.17
2018-03-27T06:58:59.855Z,25.20
2018-03-27T07:01:28.145Z,26.40
2018-03-27T07:03:56.497Z,24.52
2018-03-27T07:06:24.858Z,25.70
2018-03-27T07:11:26.925Z,25.57
2018-03-27T07:13:55.284Z,26.53
2018-03-27T07:16:23.620Z,25.10
2018-03-27T07:18:51.999Z,25.25
2018-03-27T07:21:20.296Z,23.40
2018-03-27T07:23:48.644Z,23.10
2018-03-27T07:26:16.968Z,25.52
2018-03-27T07:28:45.286Z,24.27
2018-03-27T07:31:13.635Z,24.67
2018-03-27T07:33:41.954Z,26.47
2018-03-27T07:36:10.749Z,23.93
2018-03-27T07:38:39.071Z,23.67
2018-03-27T07:41:07.434Z,23.58
2018-03-27T07:43:35.758Z,22.40
2018-03-27T07:46:04.118Z,23.73
2018-03-27T07:48:32.434Z,24.10
2018-03-27T07:51:00.778Z,22.33
2018-03-27T07:53:29.106Z,24.00
2018-03-27T07:55:57.450Z,24.33
2018-03-27T07:58:25.782Z,21.00
2018-03-27T08:00:54.130Z,20.25
2018-03-27T08:03:22.460Z,22.20
2018-03-27T08:05:50.819Z,19.97
2018-03-27T08:08:19.206Z,20.27
2018-03-27T08:10:47.554Z,21.00
2018-03-27T08:13:15.878Z,18.50
2018-03-27T08:15:44.238Z,19.62
2018-03-27T08:18:12.554Z,20.83
2018-03-27T08:20:40.902Z,20.23
2018-03-27T08:23:09.247Z,20.70
2018-03-27T08:25:37.590Z,21.97
2018-03-27T08:28:05.913Z,20.25
2018-03-27T08:30:34.262Z,20.63
2018-03-27T08:33:02.582Z,20.23
2018-03-27T08:35:30.934Z,19.80
2018-03-27T08:37:59.263Z,19.67
2018-03-27T08:40:27.614Z,19.87
2018-03-27T08:42:55.938Z,19.00
2018-03-27T08:45:24.284Z,21.25
2018-03-27T08:47:52.606Z,20.55
2018-03-27T08:50:21.394Z,19.17
2018-03-27T08:52:49.722Z,19.10
2018-03-27T08:55:18.072Z,21.30
2018-03-27T08:57:46.401Z,20.25
2018-03-27T09:00:14.742Z,23.57
2018-03-27T09:02:43.074Z,23.23
2018-03-27T09:05:11.417Z,22.93
2018-03-27T09:07:39.973Z,24.20
2018-03-27T09:10:08.423Z,24.07
2018-03-27T09:12:36.743Z,22.13
2018-03-27T09:15:05.085Z,23.00
2018-03-27T09:17:33.409Z,19.07
2018-03-27T09:20:01.755Z,18.27
2018-03-27T09:22:30.303Z,15.97
2018-03-27T09:24:58.746Z,16.35
2018-03-27T09:27:27.072Z,15.70
2018-03-27T09:29:55.913Z,14.02
2018-03-27T09:32:24.367Z,14.17
2018-03-27T09:34:52.813Z,16.37
2018-03-27T09:37:21.254Z,16.17
2018-03-27T09:39:49.586Z,18.87
2018-03-27T09:42:17.970Z,16.90
2018-03-27T09:44:46.294Z,16.97
2018-03-27T09:47:14.738Z,18.50
2018-03-27T09:49:43.435Z,19.27
2018-03-27T09:52:11.782Z,16.93
2018-03-27T09:54:40.106Z,17.47
2018-03-27T09:57:08.488Z,17.70
2018-03-27T09:59:36.825Z,17.60
2018-03-27T10:02:05.206Z,18.10
2018-03-27T10:04:33.514Z,16.97
2018-03-27T10:07:01.866Z,16.40
2018-03-27T10:09:30.363Z,16.30
2018-03-27T10:11:58.719Z,15.13
2018-03-27T10:14:27.049Z,14.33
2018-03-27T10:16:55.402Z,14.73
2018-03-27T10:19:23.751Z,12.20
2018-03-27T10:21:52.110Z,12.70
2018-03-27T10:24:20.432Z,12.27
2018-03-27T10:26:48.862Z,11.13
2018-03-27T10:29:17.187Z,9.97
2018-03-27T10:31:45.538Z,10.93
2018-03-27T10:34:13.866Z,10.63
2018-03-27T10:36:42.215Z,11.10
2018-03-27T10:39:10.547Z,11.20
2018-03-27T10:41:38.901Z,11.20
2018-03-27T10:44:07.230Z,10.17
2018-03-27T10:46:37.402Z,11.90
2018-03-27T10:49:05.945Z,10.77
2018-03-27T10:51:34.355Z,11.40
2018-03-27T10:54:02.696Z,11.10
2018-03-27T10:56:31.039Z,10.10
2018-03-27T10:58:59.370Z,11.37
2018-03-27T11:01:27.722Z,11.10
2018-03-27T11:03:56.061Z,10.38
2018-03-27T11:06:24.426Z,9.60
2018-03-27T11:08:52.755Z,10.30
2018-03-27T11:11:21.151Z,10.70
2018-03-27T11:13:49.496Z,10.53
2018-03-27T11:16:18.746Z,11.57
2018-03-27T11:18:47.097Z,10.80
2018-03-27T11:21:15.446Z,10.17
2018-03-27T11:23:43.769Z,10.93
2018-03-27T11:26:12.181Z,9.93
2018-03-27T11:28:40.512Z,9.90
2018-03-27T11:31:08.895Z,10.40
2018-03-27T11:33:37.241Z,10.20
2018-03-27T11:36:05.602Z,10.13
2018-03-27T11:38:34.062Z,9.63
2018-03-27T11:41:02.443Z,9.30
2018-03-27T11:43:30.857Z,9.13
2018-03-27T11:45:59.368Z,9.18
2018-03-27T11:48:27.714Z,10.83
2018-03-27T11:50:56.100Z,10.87
2018-03-27T11:53:24.442Z,10.10
2018-03-27T11:55:52.837Z,11.23
2018-03-27T11:58:21.221Z,12.15
2018-03-27T12:03:48.534Z,10.93
2018-03-27T12:06:16.970Z,10.93
2018-03-27T12:08:45.318Z,10.20
2018-03-27T12:11:13.663Z,10.37
2018-03-27T12:13:42.024Z,10.97
2018-03-27T12:16:10.841Z,13.17
2018-03-27T12:18:39.213Z,12.98
2018-03-27T12:21:07.636Z,13.67
2018-03-27T12:23:36.027Z,14.35
2018-03-27T12:26:04.515Z,14.93
2018-03-27T12:28:32.858Z,12.80
2018-03-27T12:31:01.199Z,12.77
2018-03-27T12:33:29.601Z,13.80
2018-03-27T12:35:57.921Z,15.68
2018-03-27T12:38:26.323Z,15.07
2018-03-27T12:40:54.658Z,16.00
2018-03-27T12:43:23.015Z,14.70
2018-03-27T12:45:52.226Z,15.40
2018-03-27T12:48:20.587Z,18.03
2018-03-27T12:50:48.960Z,15.70
2018-03-27T12:53:17.342Z,17.70
2018-03-27T12:55:45.646Z,16.17
2018-03-27T12:58:14.001Z,17.73
2018-03-27T13:00:42.333Z,16.87
2018-03-27T13:03:10.741Z,17.57
2018-03-27T13:05:39.093Z,17.90
2018-03-27T13:08:07.437Z,16.70
2018-03-27T13:10:35.779Z,19.27
2018-03-27T13:13:04.134Z,18.35
2018-03-27T13:15:32.466Z,16.92
2018-03-27T13:18:00.826Z,18.10
2018-03-27T13:20:29.158Z,18.10
2018-03-27T13:22:57.524Z,19.37
2018-03-27T13:25:25.869Z,18.67
2018-03-27T13:27:54.215Z,20.10
2018-03-27T13:30:22.567Z,20.33
2018-03-27T13:32:50.934Z,19.58
2018-03-27T13:35:19.266Z,19.90
2018-03-27T13:37:47.631Z,17.60
2018-03-27T13:40:15.961Z,20.43
2018-03-27T13:42:44.310Z,18.47
2018-03-27T13:45:13.697Z,20.00
2018-03-27T13:47:42.043Z,20.10
2018-03-27T13:50:10.379Z,19.27
2018-03-27T13:52:38.735Z,22.90
2018-03-27T13:55:07.067Z,21.03
2018-03-27T13:57:35.425Z,21.73
2018-03-27T14:00:03.768Z,21.10
2018-03-27T14:02:32.148Z,19.87
2018-03-27T14:05:00.466Z,23.67
2018-03-27T14:07:28.803Z,21.15
2018-03-27T14:09:57.157Z,22.50
2018-03-27T14:12:25.500Z,20.95
2018-03-27T14:14:53.849Z,24.13
2018-03-27T14:17:22.203Z,21.45
2018-03-27T14:20:08.476Z,22.50
2018-03-27T14:22:38.960Z,24.03
2018-03-27T14:25:07.378Z,23.05
2018-03-27T14:27:35.756Z,22.40
2018-03-27T14:30:04.147Z,20.93
2018-03-27T14:32:32.532Z,23.33
2018-03-27T14:35:01.062Z,23.47
2018-03-27T14:37:29.511Z,23.60
2018-03-27T14:39:57.929Z,22.80
2018-03-27T14:42:26.322Z,21.73
2018-03-27T14:44:54.721Z,23.00
2018-03-27T14:47:23.323Z,23.53
2018-03-27T14:49:51.711Z,21.75
2018-03-27T14:52:20.104Z,21.65
2018-03-27T14:54:48.645Z,20.63
2018-03-27T14:57:16.968Z,21.33
2018-03-27T14:59:45.415Z,22.43
2018-03-27T15:02:13.784Z,20.43
2018-03-27T15:04:42.187Z,22.30
2018-03-27T15:07:10.521Z,21.70
2018-03-27T15:09:38.929Z,23.07
2018-03-27T15:12:07.342Z,23.13
2018-03-27T15:14:35.678Z,21.73
2018-03-27T15:17:04.019Z,20.10
2018-03-27T15:19:32.422Z,20.23
2018-03-27T15:22:00.775Z,18.40
2018-03-27T15:24:29.134Z,20.98
2018-03-27T15:26:57.481Z,20.00
2018-03-27T15:29:25.875Z,21.33
2018-03-27T15:31:54.206Z,20.67
2018-03-27T15:34:23.306Z,19.43
2018-03-27T15:36:51.637Z,19.70
2018-03-27T15:39:20.054Z,20.60
2018-03-27T15:41:48.394Z,19.83
2018-03-27T15:44:16.741Z,20.20
2018-03-27T15:46:46.062Z,19.17
2018-03-27T15:49:14.458Z,18.57
2018-03-27T15:51:42.854Z,20.23
2018-03-27T15:54:11.199Z,18.60
2018-03-27T15:56:39.537Z,20.70
2018-03-27T15:59:08.533Z,36.30
2018-03-27T16:01:36.882Z,62.73
2018-03-27T16:04:05.346Z,60.35
2018-03-27T16:06:33.786Z,55.73
2018-03-27T16:09:02.158Z,64.97
2018-03-27T16:11:30.499Z,64.07
2018-03-27T16:13:58.869Z,39.00
2018-03-27T16:16:28.180Z,24.67
2018-03-27T16:18:56.543Z,25.17
2018-03-27T16:21:24.878Z,23.60
2018-03-27T16:23:53.250Z,23.50
2018-03-27T16:26:21.584Z,22.83
2018-03-27T16:28:49.953Z,23.27
2018-03-27T16:31:18.330Z,24.83
2018-03-27T16:33:46.661Z,25.47
2018-03-27T16:36:15.031Z,21.70
2018-03-27T16:38:43.365Z,22.13
2018-03-27T16:41:11.730Z,21.80
2018-03-27T16:43:40.071Z,22.10
2018-03-27T16:46:08.432Z,20.27
2018-03-27T16:48:36.763Z,21.48
2018-03-27T16:51:05.118Z,20.60
2018-03-27T16:53:33.453Z,20.17
2018-03-27T16:56:01.805Z,21.07
2018-03-27T16:58:30.142Z,20.03
2018-03-27T17:00:58.510Z,21.70
2018-03-27T17:03:27.753Z,19.83
2018-03-27T17:05:56.266Z,18.90
2018-03-27T17:08:24.610Z,20.77
2018-03-27T17:10:53.007Z,20.20
2018-03-27T17:13:22.482Z,20.03
2018-03-27T17:15:50.854Z,33.37
2018-03-27T17:18:19.226Z,23.50
2018-03-27T17:20:47.583Z,24.30
2018-03-27T17:23:15.915Z,24.20
2018-03-27T17:25:44.274Z,29.73
2018-03-27T17:28:12.606Z,42.05
2018-03-27T17:30:40.966Z,35.35
2018-03-27T17:33:09.346Z,30.47
2018-03-27T17:35:37.810Z,21.70
2018-03-27T17:38:06.148Z,22.20
2018-03-27T17:40:34.692Z,21.50
2018-03-27T17:43:03.022Z,20.00
2018-03-27T17:45:31.445Z,20.80
2018-03-27T17:47:59.762Z,20.60
2018-03-27T17:50:28.119Z,20.37
2018-03-27T17:52:56.450Z,20.23
2018-03-27T17:55:24.802Z,19.73
2018-03-27T17:57:53.139Z,21.33
2018-03-27T18:00:21.492Z,19.83
2018-03-27T18:02:49.831Z,19.58
2018-03-27T18:05:18.169Z,18.17
2018-03-27T18:07:46.502Z,19.95
2018-03-27T18:10:14.854Z,20.07
2018-03-27T18:12:43.197Z,21.00
2018-03-27T18:15:11.698Z,19.53
2018-03-27T18:17:40.040Z,20.43
2018-03-27T18:20:08.385Z,20.80
2018-03-27T18:22:36.723Z,19.40
2018-03-27T18:25:05.096Z,20.98
2018-03-27T18:27:33.413Z,21.50
2018-03-27T18:30:01.746Z,20.40
2018-03-27T18:32:30.934Z,21.15
2018-03-27T18:34:59.258Z,22.17
2018-03-27T18:37:27.614Z,19.40
2018-03-27T18:39:55.942Z,19.50
2018-03-27T18:42:24.363Z,20.20
2018-03-27T18:44:53.456Z,19.60
2018-03-27T18:47:21.944Z,20.13
2018-03-27T18:49:50.292Z,21.30
2018-03-27T18:52:18.642Z,18.13
2018-03-27T18:54:46.978Z,19.93
2018-03-27T18:57:15.335Z,20.17
2018-03-27T18:59:43.658Z,19.50
2018-03-27T19:02:12.018Z,21.13
2018-03-27T19:04:40.357Z,20.05
2018-03-27T19:07:08.706Z,21.10
2018-03-27T19:09:37.144Z,19.67
2018-03-27T19:12:05.510Z,19.33
2018-03-27T19:14:35.661Z,21.43
2018-03-27T19:17:04.014Z,19.33
2018-03-27T19:19:33.194Z,20.40
2018-03-27T19:22:01.596Z,20.62
2018-03-27T19:24:29.939Z,22.03
2018-03-27T19:26:58.342Z,24.20
2018-03-27T19:29:26.678Z,21.60
2018-03-27T19:31:55.034Z,23.30
2018-03-27T19:34:23.370Z,22.17
2018-03-27T19:36:51.714Z,23.90
2018-03-27T19:39:20.042Z,22.25
2018-03-27T19:41:48.393Z,23.20
2018-03-27T19:44:16.731Z,23.05
2018-03-27T19:46:45.093Z,23.77
2018-03-27T19:49:31.134Z,22.63
2018-03-27T19:52:02.314Z,23.63
2018-03-27T19:54:30.649Z,25.10
2018-03-27T19:56:59.001Z,24.57
2018-03-27T19:59:27.371Z,25.53
2018-03-27T20:01:55.818Z,24.90
2018-03-27T20:04:24.866Z,24.85
2018-03-27T20:06:53.206Z,25.20
2018-03-27T20:09:21.534Z,24.27
2018-03-27T20:11:49.886Z,24.50
2018-03-27T20:14:18.239Z,25.43
2018-03-27T20:16:46.610Z,24.35
2018-03-27T20:19:14.963Z,24.65
2018-03-27T20:21:43.520Z,24.43
2018-03-27T20:24:12.382Z,26.80
2018-03-27T20:26:40.745Z,24.97
2018-03-27T20:29:09.066Z,25.67
2018-03-27T20:31:37.413Z,27.07
2018-03-27T20:34:05.742Z,25.40
2018-03-27T20:36:34.093Z,25.93
2018-03-27T20:39:02.421Z,26.47
2018-03-27T20:41:30.775Z,26.23
2018-03-27T20:44:00.122Z,27.25
2018-03-27T20:46:28.470Z,27.63
2018-03-27T20:48:56.809Z,27.77
2018-03-27T20:51:25.154Z,27.23
2018-03-27T20:53:53.485Z,28.33
2018-03-27T20:56:21.819Z,28.13
2018-03-27T20:58:50.170Z,34.97
2018-03-27T21:01:18.493Z,29.47
2018-03-27T21:03:46.963Z,36.05
2018-03-27T21:06:15.283Z,46.43
2018-03-27T21:08:43.630Z,33.97
2018-03-27T21:11:11.960Z,30.53
2018-03-27T21:13:40.306Z,32.70
2018-03-27T21:16:08.630Z,33.60
2018-03-27T21:18:36.970Z,35.83
2018-03-27T21:21:05.312Z,37.23
2018-03-27T21:23:33.647Z,37.27
2018-03-27T21:26:01.963Z,36.70
2018-03-27T21:28:30.306Z,37.03
2018-03-27T21:30:58.631Z,35.08
2018-03-27T21:33:26.985Z,34.90
2018-03-27T21:35:55.304Z,35.10
2018-03-27T21:38:23.646Z,37.03
2018-03-27T21:40:51.975Z,37.33
2018-03-27T21:43:20.319Z,37.77
2018-03-27T21:45:48.651Z,37.10
2018-03-27T21:48:16.994Z,37.57
2018-03-27T21:50:45.324Z,36.47
2018-03-27T21:53:13.667Z,34.85
2018-03-27T21:55:41.991Z,36.33
2018-03-27T21:58:10.341Z,36.35
2018-03-27T22:00:38.660Z,36.17
2018-03-27T22:03:07.002Z,35.13
2018-03-27T22:05:35.329Z,35.60
2018-03-27T22:08:03.729Z,35.40
2018-03-27T22:10:32.034Z,36.03
2018-03-27T22:13:00.388Z,39.10
2018-03-27T22:15:28.713Z,35.40
2018-03-27T22:17:57.053Z,37.97
2018-03-27T22:20:25.794Z,36.23
2018-03-27T22:22:54.138Z,37.67
2018-03-27T22:25:22.468Z,37.60
2018-03-27T22:27:50.818Z,36.50
2018-03-27T22:30:19.142Z,37.50
2018-03-27T22:32:47.483Z,36.17
2018-03-27T22:35:15.802Z,36.50
2018-03-27T22:37:44.160Z,24.80
2018-03-27T22:40:12.618Z,36.55
2018-03-27T22:42:40.962Z,37.57
2018-03-27T22:45:09.286Z,38.07
2018-03-27T22:47:37.634Z,37.20
2018-03-27T22:50:05.953Z,37.53
2018-03-27T22:52:34.318Z,37.20
2018-03-27T22:55:02.644Z,39.00
2018-03-27T22:57:30.962Z,39.70
2018-03-27T22:59:59.309Z,38.67
2018-03-27T23:02:27.625Z,40.10
2018-03-27T23:04:55.969Z,36.17
2018-03-27T23:07:24.299Z,39.80
2018-03-27T23:09:52.643Z,39.08
2018-03-27T23:12:20.982Z,41.37
2018-03-27T23:14:49.318Z,38.80
2018-03-27T23:17:17.786Z,40.37
2018-03-27T23:19:46.161Z,40.83
2018-03-27T23:22:26.368Z,41.53
2018-03-27T23:24:54.710Z,40.40
2018-03-27T23:27:23.033Z,44.80
2018-03-27T23:29:51.386Z,41.17
2018-03-27T23:32:19.710Z,40.53
2018-03-27T23:34:48.053Z,39.75
2018-03-27T23:37:16.374Z,41.28
2018-03-27T23:39:44.728Z,40.95
2018-03-27T23:42:13.042Z,41.05
2018-03-27T23:44:41.602Z,42.93
2018-03-27T23:47:09.934Z,41.27
2018-03-27T23:49:38.286Z,39.70
2018-03-27T23:52:06.636Z,43.17
2018-03-27T23:54:34.950Z,40.27
2018-03-27T23:57:03.270Z,42.15
2018-03-27T23:59:31.614Z,40.90
