createdAt,value
2018-01-27T06:24:11.682Z,86.80
2018-01-27T06:26:43.646Z,64.40
2018-01-27T06:29:15.539Z,83.27
2018-01-27T06:31:47.418Z,90.13
2018-01-27T06:34:19.308Z,93.47
2018-01-27T06:36:52.015Z,97.17
2018-01-27T06:39:24.073Z,96.33
2018-01-27T06:41:55.935Z,83.27
2018-01-27T06:44:27.831Z,96.67
2018-01-27T06:46:59.710Z,99.83
2018-01-27T06:49:31.586Z,88.30
2018-01-27T06:52:04.897Z,86.10
2018-01-27T06:54:37.062Z,90.00
2018-01-27T06:57:08.938Z,88.53
2018-01-27T06:59:40.818Z,88.03
2018-01-27T07:02:12.815Z,99.07
2018-01-27T07:04:44.699Z,105.27
2018-01-27T07:07:16.579Z,97.33
2018-01-27T07:09:48.466Z,103.97
2018-01-27T07:12:20.354Z,112.53
2018-01-27T07:14:52.244Z,111.97
2018-01-27T07:17:24.411Z,106.80
2018-01-27T07:19:56.298Z,111.17
2018-01-27T07:22:28.173Z,106.30
2018-01-27T07:25:00.298Z,94.73
2018-01-27T07:27:32.170Z,96.33
2018-01-27T07:30:04.324Z,89.13
2018-01-27T07:32:36.191Z,98.73
2018-01-27T07:35:08.078Z,108.60
2018-01-27T07:37:39.942Z,95.37
2018-01-27T07:40:11.827Z,96.13
2018-01-27T07:42:43.932Z,103.13
2018-01-27T07:45:15.822Z,95.83
2018-01-27T07:47:47.699Z,93.20
2018-01-27T07:50:19.588Z,82.33
2018-01-27T07:52:52.235Z,97.07
2018-01-27T07:55:24.134Z,89.13
2018-01-27T07:57:56.775Z,89.47
2018-01-27T08:00:28.658Z,89.93
2018-01-27T08:03:00.532Z,88.97
2018-01-27T08:05:33.190Z,94.27
2018-01-27T08:08:05.063Z,95.27
2018-01-27T08:10:37.715Z,94.00
2018-01-27T08:13:09.594Z,90.03
2018-01-27T08:15:41.483Z,94.97
2018-01-27T08:18:13.354Z,99.23
2018-01-27T08:20:45.244Z,91.20
2018-01-27T08:23:17.130Z,81.90
2018-01-27T08:25:49.039Z,76.57
2018-01-27T08:28:20.917Z,95.00
2018-01-27T08:30:52.806Z,89.70
2018-01-27T08:33:24.914Z,101.97
2018-01-27T08:35:56.794Z,94.40
2018-01-27T08:38:28.670Z,85.97
2018-01-27T08:41:00.567Z,88.47
2018-01-27T08:43:33.216Z,90.07
2018-01-27T08:46:05.111Z,90.30
2018-01-27T08:48:37.742Z,86.03
2018-01-27T08:51:09.626Z,98.63
2018-01-27T08:53:41.498Z,89.10
2018-01-27T08:56:14.155Z,87.50
2018-01-27T08:58:46.031Z,88.63
2018-01-27T09:01:17.915Z,91.00
2018-01-27T09:03:50.546Z,84.47
2018-01-27T09:06:22.441Z,94.53
2018-01-27T09:08:55.081Z,99.10
2018-01-27T09:11:26.980Z,96.17
2018-01-27T09:13:59.626Z,91.53
2018-01-27T09:16:31.506Z,91.60
2018-01-27T09:19:03.707Z,93.17
2018-01-27T09:21:35.594Z,94.10
2018-01-27T09:24:07.471Z,90.47
2018-01-27T09:26:39.363Z,96.00
2018-01-27T09:29:11.232Z,77.20
2018-01-27T09:31:43.884Z,94.47
2018-01-27T09:34:15.759Z,87.10
2018-01-27T09:36:48.415Z,97.80
2018-01-27T09:39:20.292Z,80.30
2018-01-27T09:41:52.391Z,68.33
2018-01-27T09:44:24.271Z,69.10
2018-01-27T09:46:56.163Z,74.17
2018-01-27T09:49:28.268Z,86.00
2018-01-27T09:52:00.443Z,75.67
2018-01-27T09:54:32.605Z,76.93
2018-01-27T09:57:04.550Z,69.00
2018-01-27T09:59:37.183Z,67.57
2018-01-27T10:02:09.062Z,65.10
2018-01-27T10:04:40.942Z,69.20
2018-01-27T10:07:13.592Z,69.47
2018-01-27T10:09:45.471Z,62.97
2018-01-27T10:12:17.367Z,66.20
2018-01-27T10:14:49.238Z,63.33
2018-01-27T10:17:21.126Z,68.20
2018-01-27T10:19:53.041Z,71.23
2018-01-27T10:22:25.931Z,64.57
2018-01-27T10:24:58.090Z,69.17
2018-01-27T10:27:29.984Z,66.03
2018-01-27T10:30:01.871Z,67.17
2018-01-27T10:32:34.079Z,60.67
2018-01-27T10:35:05.955Z,68.10
2018-01-27T10:37:37.838Z,62.83
2018-01-27T10:40:09.711Z,60.73
2018-01-27T10:42:41.591Z,63.57
2018-01-27T10:45:13.463Z,61.17
2018-01-27T10:47:46.120Z,59.27
2018-01-27T10:50:17.991Z,54.93
2018-01-27T10:52:50.189Z,53.53
2018-01-27T10:55:22.059Z,54.87
2018-01-27T10:57:53.949Z,53.57
2018-01-27T11:00:25.828Z,48.20
2018-01-27T11:02:57.728Z,60.93
2018-01-27T11:05:29.598Z,54.07
2018-01-27T11:08:01.478Z,53.13
2018-01-27T11:10:33.613Z,60.93
2018-01-27T11:13:05.494Z,52.43
2018-01-27T11:15:37.396Z,43.40
2018-01-27T11:18:09.303Z,48.17
2018-01-27T11:20:41.459Z,53.07
2018-01-27T11:23:13.349Z,46.73
2018-01-27T11:25:45.220Z,57.33
2018-01-27T11:28:17.132Z,44.33
2018-01-27T11:30:49.831Z,53.80
2018-01-27T11:33:21.701Z,42.47
2018-01-27T11:35:53.625Z,41.83
2018-01-27T11:38:26.266Z,43.57
2018-01-27T11:40:58.237Z,42.87
2018-01-27T11:43:30.140Z,42.27
2018-01-27T11:46:02.016Z,42.00
2018-01-27T11:48:33.923Z,38.70
2018-01-27T11:51:05.801Z,37.47
2018-01-27T11:53:39.286Z,43.07
2018-01-27T11:56:11.159Z,43.17
2018-01-27T11:58:43.048Z,37.97
2018-01-27T12:01:14.919Z,43.63
2018-01-27T12:03:46.807Z,37.23
2018-01-27T12:06:18.682Z,42.23
2018-01-27T12:08:50.580Z,45.53
2018-01-27T12:11:22.448Z,36.07
2018-01-27T12:13:54.604Z,36.73
2018-01-27T12:16:26.477Z,44.33
2018-01-27T12:18:58.383Z,43.73
2018-01-27T12:21:30.254Z,40.97
2018-01-27T12:24:02.140Z,37.00
2018-01-27T12:26:34.772Z,31.47
2018-01-27T12:29:06.668Z,32.73
2018-01-27T12:31:39.307Z,36.30
2018-01-27T12:34:11.326Z,30.23
2018-01-27T12:36:43.207Z,27.73
2018-01-27T12:39:15.090Z,31.30
2018-01-27T12:41:46.958Z,31.97
2018-01-27T12:44:18.906Z,28.33
2018-01-27T12:46:51.502Z,27.97
2018-01-27T12:49:23.610Z,26.77
2018-01-27T12:51:55.827Z,27.70
2018-01-27T12:54:27.711Z,24.83
2018-01-27T12:57:00.213Z,26.67
2018-01-27T12:59:32.104Z,28.20
2018-01-27T13:02:03.989Z,23.60
2018-01-27T13:04:35.870Z,26.03
2018-01-27T13:07:08.534Z,25.83
2018-01-27T13:09:40.430Z,26.03
2018-01-27T13:12:13.072Z,23.23
2018-01-27T13:14:45.043Z,22.87
2018-01-27T13:17:17.136Z,24.27
2018-01-27T13:19:49.028Z,20.17
2018-01-27T13:22:20.917Z,21.67
2018-01-27T13:24:52.794Z,20.30
2018-01-27T13:27:25.436Z,19.30
2018-01-27T13:29:57.320Z,18.00
2018-01-27T13:32:29.191Z,18.00
2018-01-27T13:35:01.852Z,18.00
2018-01-27T13:37:33.716Z,20.37
2018-01-27T13:40:05.614Z,21.70
2018-01-27T13:42:38.498Z,17.70
2018-01-27T13:45:10.670Z,23.50
2018-01-27T13:47:42.551Z,18.30
2018-01-27T13:50:14.643Z,15.80
2018-01-27T13:52:46.517Z,18.90
2018-01-27T13:55:18.484Z,20.43
2018-01-27T13:57:51.147Z,22.93
2018-01-27T14:00:23.035Z,19.33
2018-01-27T14:02:55.680Z,20.57
2018-01-27T14:05:27.559Z,17.83
2018-01-27T14:07:59.437Z,15.97
2018-01-27T14:10:32.080Z,13.73
2018-01-27T14:13:03.951Z,16.27
2018-01-27T14:15:35.890Z,13.73
2018-01-27T14:18:07.754Z,14.73
2018-01-27T14:20:39.639Z,13.27
2018-01-27T14:23:11.835Z,10.77
2018-01-27T14:25:43.723Z,12.47
2018-01-27T14:28:15.859Z,10.93
2018-01-27T14:30:47.778Z,11.47
2018-01-27T14:33:19.653Z,12.20
2018-01-27T14:35:52.312Z,16.97
2018-01-27T14:38:24.424Z,15.63
2018-01-27T14:40:56.312Z,16.20
2018-01-27T14:43:28.182Z,27.73
2018-01-27T14:46:00.065Z,24.33
2018-01-27T14:48:31.938Z,28.33
2018-01-27T14:51:03.826Z,28.20
2018-01-27T14:53:35.695Z,23.37
2018-01-27T14:56:07.797Z,23.27
2018-01-27T14:58:39.671Z,24.97
2018-01-27T15:01:12.498Z,24.73
2018-01-27T15:03:44.379Z,26.53
2018-01-27T15:06:16.259Z,27.43
2018-01-27T15:08:48.135Z,26.37
2018-01-27T15:11:20.018Z,25.27
2018-01-27T15:13:52.659Z,28.53
2018-01-27T15:16:24.543Z,26.63
2018-01-27T15:18:56.414Z,24.63
2018-01-27T15:21:29.063Z,25.73
2018-01-27T15:24:00.938Z,25.60
2018-01-27T15:26:32.832Z,24.67
2018-01-27T15:29:04.706Z,25.33
2018-01-27T15:31:36.594Z,26.60
2018-01-27T15:34:08.503Z,24.87
2018-01-27T15:36:41.390Z,24.77
2018-01-27T15:39:13.269Z,22.50
2018-01-27T15:41:45.154Z,22.70
2018-01-27T15:44:17.794Z,26.13
2018-01-27T15:46:49.955Z,27.10
2018-01-27T15:49:21.818Z,25.63
2018-01-27T15:51:53.707Z,26.03
2018-01-27T15:54:25.574Z,26.40
2018-01-27T15:56:57.449Z,26.77
2018-01-27T15:59:29.326Z,26.47
2018-01-27T16:02:01.235Z,32.23
2018-01-27T16:04:33.112Z,29.43
2018-01-27T16:07:04.986Z,25.87
2018-01-27T16:09:38.371Z,26.00
2018-01-27T16:12:10.259Z,23.07
2018-01-27T16:14:42.130Z,25.83
2018-01-27T16:17:14.786Z,21.67
2018-01-27T16:19:46.670Z,25.50
2018-01-27T16:22:19.339Z,25.23
2018-01-27T16:24:51.542Z,25.03
2018-01-27T16:27:23.438Z,23.17
2018-01-27T16:29:55.311Z,23.83
2018-01-27T16:32:27.420Z,27.77
2018-01-27T16:34:59.290Z,29.73
2018-01-27T16:37:31.390Z,28.23
2018-01-27T16:40:03.258Z,22.23
2018-01-27T16:42:35.148Z,24.43
2018-01-27T16:45:07.795Z,21.40
2018-01-27T16:47:39.697Z,24.67
2018-01-27T16:50:12.327Z,21.07
2018-01-27T16:52:44.984Z,24.23
2018-01-27T16:55:16.981Z,21.70
2018-01-27T16:57:49.035Z,23.97
2018-01-27T17:00:21.032Z,29.23
2018-01-27T17:02:53.873Z,20.30
2018-01-27T17:05:25.880Z,25.53
2018-01-27T17:07:57.910Z,23.67
2018-01-27T17:10:29.894Z,23.13
2018-01-27T17:13:02.684Z,17.90
2018-01-27T17:15:35.334Z,19.60
2018-01-27T17:18:07.238Z,16.57
2018-01-27T17:20:39.928Z,15.73
2018-01-27T17:23:11.806Z,17.33
2018-01-27T17:25:43.670Z,13.83
2018-01-27T17:28:15.631Z,14.47
2018-01-27T17:30:47.490Z,14.07
2018-01-27T17:33:19.394Z,16.77
2018-01-27T17:35:51.256Z,11.07
2018-01-27T17:38:23.123Z,14.80
2018-01-27T17:40:55.759Z,18.17
2018-01-27T17:43:27.655Z,13.77
2018-01-27T17:46:00.303Z,13.27
2018-01-27T17:48:32.186Z,13.37
2018-01-27T17:51:04.060Z,17.27
2018-01-27T17:53:36.702Z,15.57
2018-01-27T17:56:08.574Z,13.50
2018-01-27T17:58:40.446Z,13.83
2018-01-27T18:01:12.329Z,11.30
2018-01-27T18:03:44.976Z,17.03
2018-01-27T18:06:16.851Z,20.10
2018-01-27T18:08:49.497Z,14.30
2018-01-27T18:11:21.371Z,12.30
2018-01-27T18:13:53.256Z,12.53
2018-01-27T18:16:25.899Z,17.00
2018-01-27T18:18:57.782Z,14.67
2018-01-27T18:21:29.643Z,11.37
2018-01-27T18:24:01.831Z,11.10
2018-01-27T18:26:33.707Z,11.77
2018-01-27T18:29:05.858Z,12.87
2018-01-27T18:31:38.023Z,18.17
2018-01-27T18:34:09.914Z,14.80
2018-01-27T18:36:41.778Z,12.60
2018-01-27T18:39:13.699Z,14.30
2018-01-27T18:41:45.569Z,12.07
2018-01-27T18:44:17.463Z,10.93
2018-01-27T18:46:49.390Z,11.47
2018-01-27T18:49:21.275Z,13.43
2018-01-27T18:51:53.138Z,12.23
2018-01-27T18:54:25.025Z,12.53
2018-01-27T18:56:56.903Z,10.03
2018-01-27T18:59:28.794Z,15.53
2018-01-27T19:02:00.670Z,14.73
2018-01-27T19:04:32.561Z,14.03
2018-01-27T19:07:04.430Z,15.70
2018-01-27T19:09:36.321Z,12.07
2018-01-27T19:12:08.951Z,13.07
2018-01-27T19:14:40.839Z,11.67
2018-01-27T19:17:12.706Z,9.90
2018-01-27T19:19:45.346Z,11.60
2018-01-27T19:22:17.216Z,12.43
2018-01-27T19:24:49.103Z,9.43
2018-01-27T19:27:21.781Z,13.17
2018-01-27T19:29:53.866Z,14.53
2018-01-27T19:32:26.036Z,12.00
2018-01-27T19:34:58.202Z,14.60
2018-01-27T19:37:30.370Z,11.07
2018-01-27T19:40:02.259Z,12.70
2018-01-27T19:42:34.127Z,11.00
2018-01-27T19:45:06.012Z,10.40
2018-01-27T19:47:37.881Z,11.30
2018-01-27T19:50:10.535Z,13.57
2018-01-27T19:52:42.407Z,10.60
2018-01-27T19:55:14.303Z,13.30
2018-01-27T19:57:46.935Z,13.33
2018-01-27T20:00:18.831Z,13.97
2018-01-27T20:02:50.698Z,15.20
2018-01-27T20:05:23.342Z,13.67
2018-01-27T20:07:55.207Z,12.77
2018-01-27T20:10:27.091Z,15.63
2018-01-27T20:12:59.735Z,13.37
2018-01-27T20:15:31.615Z,12.53
2018-01-27T20:18:03.482Z,13.67
2018-01-27T20:20:36.126Z,13.30
2018-01-27T20:23:07.999Z,10.30
2018-01-27T20:25:39.878Z,14.07
2018-01-27T20:28:12.510Z,12.83
2018-01-27T20:30:44.395Z,13.70
2018-01-27T20:33:16.288Z,15.20
2018-01-27T20:35:48.176Z,12.07
2018-01-27T20:38:20.115Z,13.20
2018-01-27T20:40:53.000Z,13.73
2018-01-27T20:43:24.887Z,11.80
2018-01-27T20:45:56.769Z,12.17
2018-01-27T20:48:28.885Z,15.03
2018-01-27T20:51:00.771Z,15.50
2018-01-27T20:53:32.641Z,11.67
2018-01-27T20:56:04.535Z,14.30
2018-01-27T20:58:36.631Z,16.53
2018-01-27T21:01:08.519Z,16.87
2018-01-27T21:03:40.659Z,16.10
2018-01-27T21:06:12.550Z,11.40
2018-01-27T21:08:44.634Z,14.07
2018-01-27T21:11:16.542Z,15.57
2018-01-27T21:13:49.428Z,11.43
2018-01-27T21:16:21.314Z,12.23
2018-01-27T21:18:53.194Z,13.30
2018-01-27T21:21:25.851Z,10.27
2018-01-27T21:23:57.719Z,14.50
2018-01-27T21:26:29.603Z,12.57
2018-01-27T21:29:01.477Z,19.93
2018-01-27T21:31:33.670Z,20.93
2018-01-27T21:34:05.551Z,11.50
2018-01-27T21:36:37.700Z,13.40
2018-01-27T21:39:09.868Z,11.63
2018-01-27T21:41:41.755Z,12.67
