createdAt,value
2023-01-23T00:00:24.234Z,98857.00
2023-01-23T00:02:53.428Z,98849.00
2023-01-23T00:05:22.642Z,98863.00
2023-01-23T00:07:51.949Z,98861.00
2023-01-23T00:10:21.678Z,98869.00
2023-01-23T00:12:51.053Z,98876.00
2023-01-23T00:15:20.744Z,98866.00
2023-01-23T00:17:50.679Z,98879.00
2023-01-23T00:20:20.250Z,98876.00
2023-01-23T00:22:49.647Z,98888.00
2023-01-23T00:25:18.925Z,98883.00
2023-01-23T00:27:48.093Z,98891.00
2023-01-23T00:30:18.657Z,98892.00
2023-01-23T00:32:48.011Z,98893.00
2023-01-23T00:35:17.305Z,98894.00
2023-01-23T00:37:46.619Z,98908.00
2023-01-23T00:40:16.022Z,98899.00
2023-01-23T00:42:45.290Z,98911.00
2023-01-23T00:45:14.601Z,98911.00
2023-01-23T00:47:43.803Z,98911.00
2023-01-23T00:50:13.594Z,98911.00
2023-01-23T00:52:42.742Z,98917.00
2023-01-23T00:55:12.293Z,98922.00
2023-01-23T00:57:41.580Z,98927.00
2023-01-23T01:00:11.803Z,98938.00
2023-01-23T01:02:41.343Z,98935.00
2023-01-23T01:05:11.027Z,98941.00
2023-01-23T01:07:46.061Z,98943.00
2023-01-23T01:10:16.286Z,98943.00
2023-01-23T01:12:45.856Z,98949.00
2023-01-23T01:15:16.611Z,98947.00
2023-01-23T01:17:46.003Z,98954.00
2023-01-23T01:20:16.630Z,98959.00
2023-01-23T01:22:45.943Z,98962.00
2023-01-23T01:25:15.257Z,98964.00
2023-01-23T01:27:44.553Z,98968.00
2023-01-23T01:30:15.236Z,98974.00
2023-01-23T01:32:45.115Z,98972.00
2023-01-23T01:35:14.879Z,98975.00
2023-01-23T01:37:44.207Z,98981.00
2023-01-23T01:40:22.161Z,98984.00
2023-01-23T01:43:04.873Z,98994.00
2023-01-23T01:46:22.070Z,99002.00
2023-01-23T01:49:09.016Z,99006.00
2023-01-23T01:51:43.942Z,99003.00
2023-01-23T01:54:42.336Z,99007.00
2023-01-23T01:57:40.275Z,99007.00
2023-01-23T02:00:19.919Z,99010.00
2023-01-23T02:02:59.846Z,99006.00
2023-01-23T02:05:56.971Z,99014.00
2023-01-23T02:08:47.506Z,99013.00
2023-01-23T02:11:19.530Z,99013.00
2023-01-23T02:13:48.817Z,99015.00
2023-01-23T02:16:24.744Z,99020.00
2023-01-23T02:19:12.384Z,99013.00
2023-01-23T02:21:46.419Z,99018.00
2023-01-23T02:24:41.188Z,99019.00
2023-01-23T02:27:10.412Z,99020.00
2023-01-23T02:29:46.798Z,99016.00
2023-01-23T02:32:16.119Z,99016.00
2023-01-23T02:34:45.665Z,99026.00
2023-01-23T02:37:15.570Z,99029.00
2023-01-23T02:39:44.668Z,99024.00
2023-01-23T02:42:15.062Z,99024.00
2023-01-23T02:44:45.298Z,99029.00
2023-01-23T02:47:14.502Z,99029.00
2023-01-23T02:49:44.057Z,99026.00
2023-01-23T02:52:13.346Z,99024.00
2023-01-23T02:54:42.615Z,99026.00
2023-01-23T02:57:11.823Z,99021.00
2023-01-23T02:59:59.486Z,99017.00
2023-01-23T03:02:28.827Z,99024.00
2023-01-23T03:04:58.040Z,99024.00
2023-01-23T03:07:27.210Z,99015.00
2023-01-23T03:09:56.317Z,99017.00
2023-01-23T03:12:25.446Z,99016.00
2023-01-23T03:14:55.975Z,99016.00
2023-01-23T03:17:25.799Z,99013.00
2023-01-23T03:19:55.743Z,99005.00
2023-01-23T03:22:25.092Z,99004.00
2023-01-23T03:24:54.485Z,99005.00
2023-01-23T03:27:23.596Z,99001.00
2023-01-23T03:30:11.036Z,99006.00
2023-01-23T03:32:40.515Z,99002.00
2023-01-23T03:35:11.636Z,99006.00
2023-01-23T03:37:40.774Z,98999.00
2023-01-23T03:40:44.464Z,98996.00
2023-01-23T03:43:13.564Z,98993.00
2023-01-23T03:45:42.640Z,98990.00
2023-01-23T03:48:11.807Z,98992.00
2023-01-23T03:50:40.903Z,98979.00
2023-01-23T03:53:10.010Z,98975.00
2023-01-23T03:55:39.151Z,98968.00
2023-01-23T03:58:08.241Z,98963.00
2023-01-23T04:00:37.315Z,98958.00
2023-01-23T04:03:06.634Z,98957.00
2023-01-23T04:05:36.325Z,98948.00
2023-01-23T04:08:06.039Z,98951.00
2023-01-23T04:10:45.227Z,98939.00
2023-01-23T04:13:14.711Z,98934.00
2023-01-23T04:15:44.346Z,98934.00
2023-01-23T04:18:13.461Z,98929.00
2023-01-23T04:20:42.766Z,98929.00
2023-01-23T04:23:11.870Z,98918.00
2023-01-23T04:25:40.980Z,98922.00
2023-01-23T04:28:10.132Z,98914.00
2023-01-23T04:30:39.322Z,98914.00
2023-01-23T04:33:09.146Z,98905.00
2023-01-23T04:35:38.398Z,98901.00
2023-01-23T04:38:07.590Z,98893.00
2023-01-23T04:40:36.695Z,98892.00
2023-01-23T04:43:05.839Z,98892.00
2023-01-23T04:45:34.913Z,98880.00
2023-01-23T04:48:03.994Z,98878.00
2023-01-23T04:50:34.679Z,98876.00
2023-01-23T04:53:05.258Z,98872.00
2023-01-23T04:55:35.136Z,98864.00
2023-01-23T04:58:04.909Z,98866.00
2023-01-23T05:00:34.137Z,98869.00
2023-01-23T05:03:03.571Z,98854.00
2023-01-23T05:05:34.212Z,98855.00
2023-01-23T05:08:03.447Z,98849.00
2023-01-23T05:10:32.630Z,98848.00
2023-01-23T05:13:01.832Z,98839.00
2023-01-23T05:15:31.724Z,98831.00
2023-01-23T05:18:01.551Z,98824.00
2023-01-23T05:20:30.742Z,98827.00
2023-01-23T05:22:59.867Z,98817.00
2023-01-23T05:25:30.613Z,98815.00
2023-01-23T05:28:00.813Z,98813.00
2023-01-23T05:30:29.991Z,98802.00
2023-01-23T05:32:59.359Z,98798.00
2023-01-23T05:35:28.491Z,98792.00
2023-01-23T05:37:57.712Z,98783.00
2023-01-23T05:40:27.118Z,98782.00
2023-01-23T05:42:56.500Z,98774.00
2023-01-23T05:45:25.782Z,98773.00
2023-01-23T05:47:56.760Z,98767.00
2023-01-23T05:50:26.441Z,98759.00
2023-01-23T05:52:55.512Z,98750.00
2023-01-23T05:55:24.899Z,98746.00
2023-01-23T05:57:54.010Z,98743.00
2023-01-23T06:00:23.466Z,98739.00
2023-01-23T06:02:52.726Z,98740.00
2023-01-23T06:05:22.065Z,98736.00
2023-01-23T06:07:51.444Z,98724.00
2023-01-23T06:10:20.912Z,98728.00
2023-01-23T06:12:50.229Z,98719.00
2023-01-23T06:15:20.442Z,98724.00
2023-01-23T06:17:52.907Z,98709.00
2023-01-23T06:20:22.419Z,98702.00
2023-01-23T06:22:51.705Z,98699.00
2023-01-23T06:25:22.946Z,98698.00
2023-01-23T06:27:54.103Z,98694.00
2023-01-23T06:30:24.108Z,98691.00
2023-01-23T06:32:53.201Z,98688.00
2023-01-23T06:35:22.589Z,98679.00
2023-01-23T06:37:51.935Z,98673.00
2023-01-23T06:40:21.724Z,98674.00
2023-01-23T06:42:52.005Z,98663.00
2023-01-23T06:45:21.401Z,98657.00
2023-01-23T06:47:52.654Z,98662.00
2023-01-23T06:50:22.199Z,98662.00
2023-01-23T06:52:51.486Z,98655.00
2023-01-23T06:55:21.832Z,98653.00
2023-01-23T06:57:50.926Z,98650.00
2023-01-23T07:00:20.995Z,98647.00
2023-01-23T07:02:50.453Z,98650.00
2023-01-23T07:05:19.751Z,98641.00
2023-01-23T07:07:48.829Z,98634.00
2023-01-23T07:10:18.431Z,98635.00
2023-01-23T07:12:47.759Z,98630.00
2023-01-23T07:15:17.074Z,98624.00
2023-01-23T07:17:46.174Z,98620.00
2023-01-23T07:20:16.460Z,98615.00
2023-01-23T07:22:46.091Z,98612.00
2023-01-23T07:25:15.261Z,98612.00
2023-01-23T07:27:44.374Z,98609.00
2023-01-23T07:30:14.560Z,98607.00
2023-01-23T07:32:43.937Z,98609.00
2023-01-23T07:35:13.198Z,98602.00
2023-01-23T07:37:42.504Z,98601.00
2023-01-23T07:40:12.928Z,98603.00
2023-01-23T07:42:42.915Z,98596.00
2023-01-23T07:45:12.989Z,98598.00
2023-01-23T07:47:44.749Z,98589.00
2023-01-23T07:50:15.454Z,98582.00
2023-01-23T07:52:44.620Z,98586.00
2023-01-23T07:55:13.738Z,98590.00
2023-01-23T07:57:43.546Z,98585.00
2023-01-23T08:00:13.381Z,98586.00
2023-01-23T08:02:42.531Z,98580.00
2023-01-23T08:05:11.819Z,98579.00
2023-01-23T08:07:41.069Z,98579.00
2023-01-23T08:10:11.349Z,98569.00
2023-01-23T08:12:40.670Z,98566.00
2023-01-23T08:15:10.578Z,98568.00
2023-01-23T08:17:39.777Z,98565.00
2023-01-23T08:20:10.981Z,98566.00
2023-01-23T08:22:41.834Z,98564.00
2023-01-23T08:25:12.883Z,98563.00
2023-01-23T08:27:42.029Z,98555.00
2023-01-23T08:30:12.475Z,98551.00
2023-01-23T08:32:41.669Z,98564.00
2023-01-23T08:35:11.549Z,98561.00
2023-01-23T08:37:42.819Z,98556.00
2023-01-23T08:40:12.990Z,98567.00
2023-01-23T08:42:42.291Z,98562.00
2023-01-23T08:45:12.439Z,98564.00
2023-01-23T08:47:41.558Z,98569.00
2023-01-23T08:50:12.263Z,98567.00
2023-01-23T08:52:41.440Z,98569.00
2023-01-23T08:55:13.724Z,98567.00
2023-01-23T08:57:42.815Z,98564.00
2023-01-23T09:00:13.078Z,98569.00
2023-01-23T09:02:42.615Z,98566.00
2023-01-23T09:05:11.840Z,98570.00
2023-01-23T09:07:41.895Z,98573.00
2023-01-23T09:10:13.677Z,98569.00
2023-01-23T09:12:43.768Z,98572.00
2023-01-23T09:15:13.460Z,98570.00
2023-01-23T09:17:42.613Z,98569.00
2023-01-23T09:20:13.168Z,98575.00
2023-01-23T09:22:42.603Z,98575.00
2023-01-23T09:25:13.304Z,98582.00
2023-01-23T09:27:42.726Z,98581.00
2023-01-23T09:30:13.008Z,98576.00
2023-01-23T09:32:42.223Z,98577.00
2023-01-23T09:35:11.695Z,98585.00
2023-01-23T09:37:59.107Z,98587.00
2023-01-23T09:40:42.841Z,98588.00
2023-01-23T09:43:25.707Z,98586.00
2023-01-23T09:46:27.561Z,98594.00
2023-01-23T09:49:42.275Z,98595.00
2023-01-23T09:52:31.704Z,98598.00
2023-01-23T09:55:26.020Z,98602.00
2023-01-23T09:58:04.332Z,98599.00
2023-01-23T10:00:37.344Z,98603.00
2023-01-23T10:03:17.501Z,98603.00
2023-01-23T10:06:27.914Z,98607.00
2023-01-23T10:09:05.990Z,98605.00
2023-01-23T10:11:52.841Z,98612.00
2023-01-23T10:14:48.799Z,98616.00
2023-01-23T10:17:49.522Z,98616.00
2023-01-23T10:20:50.915Z,98619.00
2023-01-23T10:23:26.276Z,98623.00
2023-01-23T10:25:55.869Z,98625.00
2023-01-23T10:28:39.849Z,98630.00
2023-01-23T10:31:32.068Z,98635.00
2023-01-23T10:34:11.019Z,98637.00
2023-01-23T10:36:55.285Z,98638.00
2023-01-23T10:39:51.729Z,98639.00
2023-01-23T10:42:26.813Z,98641.00
2023-01-23T10:44:56.148Z,98644.00
2023-01-23T10:47:38.834Z,98656.00
2023-01-23T10:50:10.168Z,98652.00
2023-01-23T10:52:46.352Z,98649.00
2023-01-23T10:55:21.343Z,98653.00
2023-01-23T10:58:04.128Z,98656.00
2023-01-23T11:00:46.056Z,98656.00
2023-01-23T11:03:24.029Z,98664.00
2023-01-23T11:06:02.923Z,98663.00
2023-01-23T11:08:41.923Z,98671.00
2023-01-23T11:11:16.689Z,98667.00
2023-01-23T11:13:49.040Z,98672.00
2023-01-23T11:16:24.283Z,98686.00
2023-01-23T11:19:09.447Z,98687.00
2023-01-23T11:21:53.814Z,98686.00
2023-01-23T11:24:43.064Z,98688.00
2023-01-23T11:27:28.963Z,98694.00
2023-01-23T11:30:42.706Z,98693.00
2023-01-23T11:33:23.311Z,98701.00
2023-01-23T11:36:16.353Z,98706.00
2023-01-23T11:39:35.858Z,98715.00
2023-01-23T11:42:05.593Z,98711.00
2023-01-23T11:44:45.090Z,98716.00
2023-01-23T11:47:26.427Z,98722.00
2023-01-23T11:50:13.990Z,98725.00
2023-01-23T11:53:21.197Z,98732.00
2023-01-23T11:56:33.853Z,98737.00
2023-01-23T11:59:53.369Z,98741.00
2023-01-23T12:02:46.836Z,98741.00
2023-01-23T12:05:50.732Z,98747.00
2023-01-23T12:08:52.985Z,98756.00
2023-01-23T12:11:26.537Z,98758.00
2023-01-23T12:15:04.541Z,98761.00
2023-01-23T12:17:46.229Z,98764.00
2023-01-23T12:20:34.225Z,98771.00
2023-01-23T12:23:37.694Z,98768.00
2023-01-23T12:26:17.504Z,98779.00
2023-01-23T12:29:26.715Z,98784.00
2023-01-23T12:32:45.580Z,98791.00
2023-01-23T12:35:26.318Z,98792.00
2023-01-23T12:38:26.497Z,98794.00
2023-01-23T12:41:10.588Z,98803.00
2023-01-23T12:44:02.649Z,98809.00
2023-01-23T12:47:21.705Z,98803.00
2023-01-23T12:50:02.111Z,98804.00
2023-01-23T12:52:50.608Z,98808.00
2023-01-23T12:55:32.001Z,98814.00
2023-01-23T12:58:09.022Z,98812.00
2023-01-23T13:01:06.199Z,98816.00
2023-01-23T13:03:46.308Z,98822.00
2023-01-23T13:06:40.775Z,98823.00
2023-01-23T13:09:30.643Z,98822.00
2023-01-23T13:12:23.369Z,98830.00
2023-01-23T13:15:38.805Z,98831.00
2023-01-23T13:18:29.096Z,98842.00
2023-01-23T13:21:23.140Z,98841.00
2023-01-23T13:24:12.129Z,98845.00
2023-01-23T13:26:41.351Z,98854.00
2023-01-23T13:30:27.071Z,98859.00
2023-01-23T13:33:08.095Z,98863.00
2023-01-23T13:35:45.885Z,98859.00
2023-01-23T13:38:24.042Z,98866.00
2023-01-23T13:41:15.478Z,98866.00
2023-01-23T13:44:27.160Z,98872.00
2023-01-23T14:28:20.144Z,98913.00
2023-01-23T14:30:59.116Z,98908.00
2023-01-23T14:33:29.905Z,98916.00
2023-01-23T14:35:59.502Z,98913.00
2023-01-23T14:38:35.580Z,98915.00
2023-01-23T14:41:09.131Z,98916.00
2023-01-23T14:43:39.413Z,98912.00
2023-01-23T14:46:19.681Z,98913.00
2023-01-23T14:48:57.110Z,98920.00
2023-01-23T14:51:29.376Z,98918.00
2023-01-23T14:54:23.244Z,98916.00
2023-01-23T14:56:57.258Z,98916.00
2023-01-23T14:59:39.756Z,98921.00
2023-01-23T15:02:32.516Z,98939.00
2023-01-23T15:05:27.434Z,98936.00
2023-01-23T15:08:05.173Z,98940.00
2023-01-23T15:10:44.734Z,98940.00
2023-01-23T15:13:51.875Z,98945.00
2023-01-23T15:16:30.001Z,98926.00
2023-01-23T15:19:21.836Z,98932.00
2023-01-23T15:22:25.607Z,98936.00
2023-01-23T15:24:55.240Z,98932.00
2023-01-23T15:27:39.240Z,98942.00
2023-01-23T15:30:50.374Z,98938.00
2023-01-23T15:33:40.869Z,98939.00
2023-01-23T15:36:26.771Z,98940.00
2023-01-23T15:39:00.961Z,98931.00
2023-01-23T15:42:18.631Z,98935.00
2023-01-23T15:44:49.919Z,98932.00
2023-01-23T15:47:19.107Z,98931.00
2023-01-23T15:49:51.762Z,98928.00
2023-01-23T15:52:29.522Z,98930.00
2023-01-23T15:55:06.508Z,98931.00
2023-01-23T15:57:37.797Z,98926.00
2023-01-23T16:00:26.248Z,98927.00
2023-01-23T16:02:57.534Z,98921.00
2023-01-23T16:05:38.323Z,98929.00
2023-01-23T16:08:23.861Z,98934.00
2023-01-23T16:10:53.383Z,98932.00
2023-01-23T16:13:22.616Z,98927.00
2023-01-23T16:15:53.278Z,98924.00
2023-01-23T16:18:24.672Z,98921.00
2023-01-23T16:20:56.289Z,98923.00
2023-01-23T16:23:27.853Z,98917.00
2023-01-23T16:25:58.867Z,98923.00
2023-01-23T16:28:28.254Z,98922.00
2023-01-23T16:30:57.646Z,98918.00
2023-01-23T16:33:26.814Z,98914.00
2023-01-23T16:35:56.504Z,98919.00
2023-01-23T16:38:29.855Z,98915.00
2023-01-23T16:41:02.403Z,98907.00
2023-01-23T16:43:31.577Z,98912.00
2023-01-23T16:46:00.737Z,98906.00
2023-01-23T16:48:30.018Z,98914.00
2023-01-23T16:51:27.409Z,98909.00
2023-01-23T16:54:14.161Z,98908.00
2023-01-23T16:56:51.855Z,98912.00
2023-01-23T16:59:38.881Z,98907.00
2023-01-23T17:02:28.477Z,98902.00
2023-01-23T17:04:57.646Z,98914.00
2023-01-23T17:07:26.787Z,98909.00
2023-01-23T17:09:56.017Z,98910.00
2023-01-23T17:12:31.339Z,98917.00
2023-01-23T17:15:01.623Z,98918.00
2023-01-23T17:17:37.432Z,98917.00
2023-01-23T17:20:07.629Z,98914.00
2023-01-23T17:22:42.945Z,98921.00
2023-01-23T17:25:27.815Z,98923.00
2023-01-23T17:28:11.868Z,98917.00
2023-01-23T17:30:43.168Z,98919.00
2023-01-23T17:33:28.430Z,98915.00
2023-01-23T17:35:57.573Z,98916.00
2023-01-23T17:38:33.107Z,98920.00
2023-01-23T17:41:02.953Z,98913.00
2023-01-23T17:43:32.079Z,98915.00
2023-01-23T17:46:01.271Z,98919.00
2023-01-23T17:48:34.163Z,98912.00
2023-01-23T17:51:03.424Z,98906.00
2023-01-23T17:53:32.591Z,98909.00
2023-01-23T17:56:01.805Z,98914.00
2023-01-23T17:58:30.961Z,98901.00
2023-01-23T18:01:01.376Z,98906.00
2023-01-23T18:03:30.646Z,98907.00
2023-01-23T18:05:59.793Z,98903.00
2023-01-23T18:08:28.965Z,98902.00
2023-01-23T18:11:01.970Z,98901.00
2023-01-23T18:13:47.970Z,98898.00
2023-01-23T18:16:33.171Z,98887.00
2023-01-23T18:19:19.753Z,98903.00
2023-01-23T18:21:52.816Z,98897.00
2023-01-23T18:24:28.439Z,98900.00
2023-01-23T18:27:24.915Z,98897.00
2023-01-23T18:30:16.107Z,98888.00
2023-01-23T18:33:13.529Z,98885.00
2023-01-23T18:36:53.189Z,98881.00
2023-01-23T18:40:04.957Z,98876.00
2023-01-23T18:43:11.752Z,98883.00
2023-01-23T18:45:41.977Z,98885.00
2023-01-23T18:48:25.055Z,98885.00
2023-01-23T18:51:16.296Z,98887.00
2023-01-23T18:54:29.166Z,98882.00
2023-01-23T18:57:25.842Z,98901.00
2023-01-23T19:00:20.958Z,98899.00
2023-01-23T19:02:54.279Z,98897.00
2023-01-23T19:05:35.518Z,98898.00
2023-01-23T19:08:05.120Z,98897.00
2023-01-23T19:10:48.900Z,98896.00
2023-01-23T19:13:22.126Z,98899.00
2023-01-23T19:15:54.737Z,98896.00
2023-01-23T19:18:50.146Z,98895.00
2023-01-23T19:21:26.045Z,98894.00
2023-01-23T19:23:59.658Z,98887.00
2023-01-23T19:26:34.055Z,98893.00
2023-01-23T19:29:20.509Z,98886.00
2023-01-23T19:32:05.259Z,98889.00
2023-01-23T19:34:36.074Z,98884.00
2023-01-23T19:37:05.955Z,98883.00
2023-01-23T19:39:35.218Z,98880.00
2023-01-23T19:42:05.559Z,98872.00
2023-01-23T19:44:34.892Z,98873.00
2023-01-23T19:47:06.376Z,98871.00
2023-01-23T19:49:35.604Z,98878.00
2023-01-23T19:52:04.938Z,98880.00
2023-01-23T19:54:34.579Z,98874.00
2023-01-23T19:57:03.732Z,98878.00
2023-01-23T19:59:32.992Z,98880.00
2023-01-23T20:02:02.351Z,98882.00
2023-01-23T20:04:31.574Z,98880.00
2023-01-23T20:07:00.723Z,98879.00
2023-01-23T20:09:30.318Z,98877.00
2023-01-23T20:11:59.482Z,98884.00
2023-01-23T20:14:30.466Z,98882.00
2023-01-23T20:17:00.486Z,98881.00
2023-01-23T20:19:29.751Z,98886.00
2023-01-23T20:21:58.891Z,98886.00
2023-01-23T20:24:28.161Z,98887.00
2023-01-23T20:26:57.359Z,98886.00
2023-01-23T20:29:26.629Z,98887.00
2023-01-23T20:31:56.251Z,98885.00
2023-01-23T20:34:25.473Z,98888.00
2023-01-23T20:36:54.655Z,98886.00
2023-01-23T20:39:23.913Z,98886.00
2023-01-23T20:41:53.953Z,98884.00
2023-01-23T20:44:23.212Z,98886.00
2023-01-23T20:46:53.353Z,98896.00
2023-01-23T20:49:24.367Z,98891.00
2023-01-23T20:51:53.513Z,98896.00
2023-01-23T20:54:22.738Z,98898.00
2023-01-23T20:56:52.010Z,98895.00
2023-01-23T20:59:24.816Z,98900.00
2023-01-23T21:02:12.367Z,98907.00
2023-01-23T21:04:41.568Z,98910.00
2023-01-23T21:07:10.717Z,98906.00
2023-01-23T21:09:39.922Z,98909.00
2023-01-23T21:12:09.936Z,98917.00
2023-01-23T21:14:39.348Z,98911.00
2023-01-23T21:17:10.908Z,98923.00
2023-01-23T21:19:41.178Z,98922.00
2023-01-23T21:22:10.592Z,98930.00
2023-01-23T21:24:39.890Z,98939.00
2023-01-23T21:27:09.580Z,98928.00
2023-01-23T21:29:40.221Z,98935.00
2023-01-23T21:32:09.477Z,98936.00
2023-01-23T21:34:39.491Z,98944.00
2023-01-23T21:37:11.756Z,98960.00
2023-01-23T21:39:41.756Z,98962.00
2023-01-23T21:42:10.947Z,98961.00
2023-01-23T21:44:40.139Z,98964.00
2023-01-23T21:47:09.391Z,98966.00
2023-01-23T21:49:38.625Z,98968.00
2023-01-23T21:52:07.904Z,98975.00
2023-01-23T21:54:37.084Z,98983.00
2023-01-23T21:57:06.448Z,98978.00
2023-01-23T21:59:35.597Z,98976.00
2023-01-23T22:02:04.783Z,98980.00
2023-01-23T22:04:34.110Z,98981.00
2023-01-23T22:07:03.384Z,98987.00
2023-01-23T22:09:32.647Z,98997.00
2023-01-23T22:12:01.807Z,99002.00
2023-01-23T22:14:31.562Z,99007.00
2023-01-23T22:17:01.367Z,99004.00
2023-01-23T22:19:30.503Z,99016.00
2023-01-23T22:21:59.675Z,99005.00
2023-01-23T22:24:28.778Z,99009.00
2023-01-23T22:26:57.869Z,99010.00
2023-01-23T22:29:27.046Z,99022.00
2023-01-23T22:31:56.189Z,99025.00
2023-01-23T22:34:25.439Z,99021.00
2023-01-23T22:36:54.627Z,99022.00
2023-01-23T22:39:23.839Z,99029.00
2023-01-23T22:41:53.253Z,99031.00
2023-01-23T22:44:22.345Z,99033.00
2023-01-23T22:46:54.339Z,99036.00
2023-01-23T22:49:23.768Z,99035.00
2023-01-23T22:51:52.886Z,99035.00
2023-01-23T22:54:22.120Z,99041.00
2023-01-23T22:56:51.264Z,99042.00
2023-01-23T22:59:20.361Z,99051.00
2023-01-23T23:01:49.482Z,99052.00
2023-01-23T23:04:18.593Z,99058.00
2023-01-23T23:06:47.655Z,99061.00
2023-01-23T23:09:16.791Z,99061.00
2023-01-23T23:11:48.380Z,99071.00
2023-01-23T23:14:17.524Z,99066.00
2023-01-23T23:16:47.119Z,99065.00
2023-01-23T23:19:16.356Z,99078.00
2023-01-23T23:21:45.545Z,99075.00
2023-01-23T23:24:15.560Z,99091.00
2023-01-23T23:26:44.792Z,99082.00
2023-01-23T23:29:14.739Z,99090.00
2023-01-23T23:31:44.297Z,99098.00
2023-01-23T23:34:13.604Z,99098.00
2023-01-23T23:36:42.807Z,99099.00
2023-01-23T23:39:12.395Z,99099.00
2023-01-23T23:41:41.758Z,99107.00
2023-01-23T23:44:11.214Z,99105.00
2023-01-23T23:46:40.512Z,99119.00
2023-01-23T23:49:10.009Z,99123.00
2023-01-23T23:51:39.196Z,99131.00
2023-01-23T23:54:08.349Z,99139.00
2023-01-23T23:56:37.635Z,99144.00
2023-01-23T23:59:06.880Z,99147.00
